createdAt,value
2018-02-18T00:00:05.990Z,33.1
2018-02-18T00:01:06.749Z,35.6
2018-02-18T00:02:07.531Z,33.4
2018-02-18T00:03:08.308Z,33.6
2018-02-18T00:04:09.124Z,32.8
2018-02-18T00:05:09.856Z,34.4
2018-02-18T00:06:10.619Z,34.2
2018-02-18T00:07:11.336Z,33.9
2018-02-18T00:08:12.046Z,33.0
2018-02-18T00:09:12.760Z,34.2
2018-02-18T00:10:13.474Z,33.2
2018-02-18T00:11:14.272Z,34.3
2018-02-18T00:12:14.995Z,33.9
2018-02-18T00:13:15.763Z,35.4
2018-02-18T00:14:16.532Z,36.4
2018-02-18T00:15:17.254Z,35.7
2018-02-18T00:16:17.960Z,36.9
2018-02-18T00:17:18.756Z,37.7
2018-02-18T00:18:19.484Z,35.5
2018-02-18T00:19:20.260Z,35.7
2018-02-18T00:20:20.982Z,35.2
2018-02-18T00:21:21.699Z,34.2
2018-02-18T00:22:22.416Z,35.1
2018-02-18T00:23:23.148Z,36.1
2018-02-18T00:24:25.570Z,36.1
2018-02-18T00:25:26.346Z,35.9
2018-02-18T00:26:27.070Z,36.0
2018-02-18T00:27:27.798Z,35.6
2018-02-18T00:28:28.521Z,34.2
2018-02-18T00:29:29.240Z,35.2
2018-02-18T00:30:29.963Z,36.2
2018-02-18T00:31:30.690Z,36.4
2018-02-18T00:32:31.425Z,36.2
2018-02-18T00:33:32.155Z,36.9
2018-02-18T00:34:32.920Z,37.7
2018-02-18T00:35:33.718Z,38.2
2018-02-18T00:36:34.501Z,36.6
2018-02-18T00:37:35.354Z,37.1
2018-02-18T00:38:36.182Z,37.2
2018-02-18T00:39:37.046Z,37.3
2018-02-18T00:40:37.788Z,35.2
2018-02-18T00:41:38.591Z,35.8
2018-02-18T00:42:39.314Z,36.2
2018-02-18T00:43:40.043Z,35.4
2018-02-18T00:44:40.764Z,35.4
2018-02-18T00:45:41.478Z,36.5
2018-02-18T00:46:42.270Z,33.9
2018-02-18T00:47:43.102Z,35.9
2018-02-18T00:48:43.864Z,36.9
2018-02-18T00:49:44.558Z,36.0
2018-02-18T00:50:45.291Z,36.3
2018-02-18T00:51:46.078Z,34.7
2018-02-18T00:52:46.838Z,35.5
2018-02-18T00:53:47.548Z,33.5
2018-02-18T00:54:48.260Z,33.8
2018-02-18T00:55:48.969Z,32.7
2018-02-18T00:56:49.736Z,32.3
2018-02-18T00:57:50.457Z,32.9
2018-02-18T00:58:51.191Z,36.7
2018-02-18T00:59:51.916Z,35.6
2018-02-18T01:00:52.648Z,34.1
2018-02-18T01:01:53.467Z,35.9
2018-02-18T01:02:54.200Z,35.8
2018-02-18T01:03:54.920Z,38.5
2018-02-18T01:04:55.652Z,36.0
2018-02-18T01:05:56.450Z,35.2
2018-02-18T01:06:57.173Z,33.2
2018-02-18T01:07:59.154Z,33.8
2018-02-18T01:08:59.890Z,34.5
2018-02-18T01:10:00.596Z,34.6
2018-02-18T01:11:01.300Z,34.1
2018-02-18T01:12:02.008Z,33.8
2018-02-18T01:13:02.728Z,34.3
2018-02-18T01:14:03.438Z,32.2
2018-02-18T01:15:04.228Z,32.0
2018-02-18T01:16:05.000Z,32.1
2018-02-18T01:17:05.718Z,33.3
2018-02-18T01:18:06.471Z,33.1
2018-02-18T01:19:07.189Z,33.8
2018-02-18T01:20:07.918Z,33.2
2018-02-18T01:21:08.722Z,32.6
2018-02-18T01:22:09.946Z,33.7
2018-02-18T01:23:10.698Z,32.1
2018-02-18T01:24:11.457Z,31.8
2018-02-18T01:25:12.177Z,34.2
2018-02-18T01:26:12.943Z,32.1
2018-02-18T01:27:13.647Z,32.1
2018-02-18T01:28:14.409Z,30.5
2018-02-18T01:29:15.116Z,30.4
2018-02-18T01:30:15.838Z,32.2
2018-02-18T01:31:16.532Z,34.8
2018-02-18T01:32:17.348Z,34.6
2018-02-18T01:33:18.146Z,33.1
2018-02-18T01:34:18.876Z,35.0
2018-02-18T01:35:19.667Z,34.4
2018-02-18T01:36:20.378Z,34.8
2018-02-18T01:37:21.106Z,36.1
2018-02-18T01:38:21.931Z,36.3
2018-02-18T01:39:22.685Z,35.2
2018-02-18T01:40:23.408Z,33.7
2018-02-18T01:41:24.142Z,36.0
2018-02-18T01:42:24.862Z,34.7
2018-02-18T01:43:25.678Z,34.3
2018-02-18T01:44:26.431Z,34.3
2018-02-18T01:45:27.224Z,33.2
2018-02-18T01:46:27.994Z,33.2
2018-02-18T01:47:28.717Z,33.6
2018-02-18T01:48:29.502Z,36.0
2018-02-18T01:49:30.227Z,35.4
2018-02-18T01:50:30.962Z,36.5
2018-02-18T01:51:31.660Z,35.4
2018-02-18T01:52:32.426Z,34.4
2018-02-18T01:53:33.201Z,35.4
2018-02-18T01:54:33.922Z,36.2
2018-02-18T01:55:34.648Z,36.1
2018-02-18T01:56:35.357Z,36.8
2018-02-18T01:57:36.066Z,34.1
2018-02-18T01:58:36.812Z,36.4
2018-02-18T01:59:37.596Z,36.0
2018-02-18T02:00:38.324Z,34.6
2018-02-18T02:01:39.077Z,33.9
2018-02-18T02:02:39.797Z,34.2
2018-02-18T02:03:40.517Z,34.6
2018-02-18T02:04:41.248Z,34.3
2018-02-18T02:05:41.972Z,33.6
2018-02-18T02:06:42.729Z,34.7
2018-02-18T02:07:43.446Z,34.4
2018-02-18T02:08:44.207Z,35.4
2018-02-18T02:09:44.962Z,35.7
2018-02-18T02:10:45.717Z,34.6
2018-02-18T02:11:46.429Z,33.7
2018-02-18T02:12:47.158Z,34.5
2018-02-18T02:13:47.892Z,37.5
2018-02-18T02:14:48.596Z,34.8
2018-02-18T02:15:49.330Z,35.3
2018-02-18T02:16:50.053Z,34.4
2018-02-18T02:17:50.798Z,35.6
2018-02-18T02:18:51.516Z,35.0
2018-02-18T02:19:52.238Z,33.7
2018-02-18T02:20:53.016Z,33.2
2018-02-18T02:21:53.757Z,32.7
2018-02-18T02:22:54.529Z,33.0
2018-02-18T02:23:55.301Z,33.2
2018-02-18T02:24:56.006Z,34.3
2018-02-18T02:25:56.730Z,33.4
2018-02-18T02:26:57.460Z,32.3
2018-02-18T02:27:58.166Z,32.1
2018-02-18T02:28:58.890Z,32.4
2018-02-18T02:29:59.630Z,31.3
2018-02-18T02:31:00.347Z,30.9
2018-02-18T02:32:01.058Z,33.2
2018-02-18T02:33:01.780Z,31.7
2018-02-18T02:34:02.512Z,30.3
2018-02-18T02:35:03.339Z,31.0
2018-02-18T02:36:04.062Z,32.9
2018-02-18T02:37:04.790Z,33.6
2018-02-18T02:38:05.503Z,30.5
2018-02-18T02:39:06.289Z,30.8
2018-02-18T02:40:07.076Z,31.7
2018-02-18T02:41:07.870Z,33.0
2018-02-18T02:42:08.585Z,31.7
2018-02-18T02:43:09.353Z,30.9
2018-02-18T02:44:10.106Z,32.3
2018-02-18T02:45:10.878Z,33.0
2018-02-18T02:46:11.726Z,33.1
2018-02-18T02:47:12.507Z,33.6
2018-02-18T02:48:13.238Z,32.6
2018-02-18T02:49:13.955Z,32.6
2018-02-18T02:50:14.666Z,32.2
2018-02-18T02:51:15.489Z,34.5
2018-02-18T02:52:16.402Z,33.8
2018-02-18T02:53:17.027Z,32.3
2018-02-18T02:54:17.745Z,35.0
2018-02-18T02:55:18.466Z,34.9
2018-02-18T02:56:19.227Z,33.3
2018-02-18T02:57:19.958Z,33.5
2018-02-18T02:58:20.673Z,32.7
2018-02-18T02:59:21.390Z,32.6
2018-02-18T03:00:22.098Z,32.2
2018-02-18T03:01:22.812Z,33.9
2018-02-18T03:02:23.528Z,33.3
2018-02-18T03:03:24.242Z,31.9
2018-02-18T03:04:24.960Z,31.3
2018-02-18T03:05:25.669Z,31.3
2018-02-18T03:06:26.385Z,31.8
2018-02-18T03:07:27.108Z,31.0
2018-02-18T03:08:27.826Z,31.2
2018-02-18T03:09:28.560Z,28.9
2018-02-18T03:10:29.282Z,29.7
2018-02-18T03:11:30.017Z,28.5
2018-02-18T03:12:30.736Z,29.1
2018-02-18T03:13:31.529Z,30.0
2018-02-18T03:14:32.236Z,29.5
2018-02-18T03:15:32.953Z,29.7
2018-02-18T03:16:33.675Z,28.9
2018-02-18T03:17:34.397Z,28.9
2018-02-18T03:18:35.120Z,30.7
2018-02-18T03:19:35.841Z,27.5
2018-02-18T03:20:36.556Z,27.4
2018-02-18T03:21:37.294Z,28.6
2018-02-18T03:22:38.006Z,29.6
2018-02-18T03:23:38.845Z,29.7
2018-02-18T03:24:39.571Z,29.7
2018-02-18T03:25:40.345Z,30.2
2018-02-18T03:26:41.069Z,29.5
2018-02-18T03:27:41.796Z,29.4
2018-02-18T03:28:42.629Z,29.3
2018-02-18T03:29:43.359Z,30.0
2018-02-18T03:30:44.081Z,29.9
2018-02-18T03:31:44.788Z,29.1
2018-02-18T03:32:45.510Z,29.9
2018-02-18T03:33:46.281Z,29.5
2018-02-18T03:34:47.000Z,27.8
2018-02-18T03:35:47.707Z,29.6
2018-02-18T03:36:48.427Z,29.8
2018-02-18T03:37:49.162Z,30.0
2018-02-18T03:38:49.940Z,30.0
2018-02-18T03:39:50.659Z,30.0
2018-02-18T03:40:51.370Z,30.5
2018-02-18T03:41:52.105Z,28.4
2018-02-18T03:42:52.828Z,28.1
2018-02-18T03:43:53.562Z,28.5
2018-02-18T03:44:54.278Z,30.1
2018-02-18T03:45:54.982Z,28.6
2018-02-18T03:46:55.715Z,28.1
2018-02-18T03:47:56.502Z,26.9
2018-02-18T03:48:57.269Z,28.6
2018-02-18T03:49:57.999Z,29.6
2018-02-18T03:50:58.769Z,28.1
2018-02-18T03:51:59.561Z,27.2
2018-02-18T03:53:00.344Z,29.3
2018-02-18T03:54:01.002Z,28.8
2018-02-18T03:55:01.781Z,28.0
2018-02-18T03:56:02.580Z,27.8
2018-02-18T03:57:03.328Z,29.3
2018-02-18T03:58:04.061Z,30.2
2018-02-18T03:59:04.845Z,28.5
2018-02-18T04:00:05.702Z,27.5
2018-02-18T04:01:06.406Z,27.3
2018-02-18T04:02:07.117Z,27.3
2018-02-18T04:03:07.836Z,26.0
2018-02-18T04:04:08.549Z,26.5
2018-02-18T04:05:09.272Z,27.3
2018-02-18T04:06:10.008Z,27.3
2018-02-18T04:07:10.746Z,27.8
2018-02-18T04:08:11.479Z,26.3
2018-02-18T04:09:12.186Z,26.8
2018-02-18T04:10:12.920Z,28.9
2018-02-18T04:11:13.628Z,27.2
2018-02-18T04:12:14.337Z,28.0
2018-02-18T04:13:15.043Z,28.1
2018-02-18T04:14:15.773Z,29.1
2018-02-18T04:15:16.552Z,28.6
2018-02-18T04:16:17.349Z,27.6
2018-02-18T04:17:18.124Z,26.8
2018-02-18T04:18:18.893Z,27.6
2018-02-18T04:19:19.611Z,28.5
2018-02-18T04:20:20.330Z,27.4
2018-02-18T04:21:21.064Z,27.1
2018-02-18T04:22:21.789Z,28.0
2018-02-18T04:23:22.568Z,28.4
2018-02-18T04:24:23.380Z,27.8
2018-02-18T04:25:24.108Z,28.9
2018-02-18T04:26:24.865Z,30.0
2018-02-18T04:27:25.681Z,31.3
2018-02-18T04:28:26.408Z,28.0
2018-02-18T04:29:27.120Z,28.1
2018-02-18T04:30:27.837Z,28.1
2018-02-18T04:31:28.535Z,28.6
2018-02-18T04:32:29.305Z,28.5
2018-02-18T04:33:30.039Z,28.0
2018-02-18T04:34:30.748Z,28.6
2018-02-18T04:35:31.468Z,27.9
2018-02-18T04:36:32.209Z,28.2
2018-02-18T04:37:32.939Z,29.8
2018-02-18T04:38:33.661Z,29.7
2018-02-18T04:39:34.449Z,28.8
2018-02-18T04:40:35.174Z,29.3
2018-02-18T04:41:35.887Z,28.9
2018-02-18T04:42:36.609Z,27.8
2018-02-18T04:43:37.409Z,28.4
2018-02-18T04:44:38.127Z,26.9
2018-02-18T04:45:38.848Z,27.6
2018-02-18T04:46:39.627Z,27.4
2018-02-18T04:47:40.345Z,28.4
2018-02-18T04:48:41.085Z,30.8
2018-02-18T04:49:41.863Z,30.3
2018-02-18T04:50:42.590Z,30.2
2018-02-18T04:51:43.376Z,31.5
2018-02-18T04:52:44.110Z,30.8
2018-02-18T04:53:44.827Z,32.7
2018-02-18T04:54:45.544Z,31.2
2018-02-18T04:55:46.297Z,29.7
2018-02-18T04:56:47.071Z,29.9
2018-02-18T04:57:47.786Z,29.4
2018-02-18T04:58:48.501Z,31.0
2018-02-18T04:59:49.280Z,29.1
2018-02-18T05:00:49.991Z,29.5
2018-02-18T05:01:50.728Z,29.8
2018-02-18T05:02:51.450Z,28.2
2018-02-18T05:03:52.236Z,29.9
2018-02-18T05:04:52.947Z,28.8
2018-02-18T05:05:53.668Z,30.1
2018-02-18T05:06:54.474Z,28.0
2018-02-18T05:07:55.169Z,28.8
2018-02-18T05:08:55.900Z,29.3
2018-02-18T05:09:56.616Z,28.3
2018-02-18T05:10:57.327Z,27.8
2018-02-18T05:11:58.043Z,26.8
2018-02-18T05:12:58.768Z,27.2
2018-02-18T05:13:59.497Z,28.9
2018-02-18T05:15:00.206Z,27.3
2018-02-18T05:16:00.914Z,30.3
2018-02-18T05:17:01.621Z,27.9
2018-02-18T05:18:02.341Z,27.4
2018-02-18T05:19:03.064Z,27.0
2018-02-18T05:20:03.802Z,27.2
2018-02-18T05:21:04.521Z,28.5
2018-02-18T05:22:05.285Z,28.6
2018-02-18T05:23:06.022Z,29.2
2018-02-18T05:24:06.830Z,28.5
2018-02-18T05:25:07.598Z,28.7
2018-02-18T05:26:08.397Z,26.1
2018-02-18T05:27:09.169Z,25.8
2018-02-18T05:28:09.886Z,27.8
2018-02-18T05:29:10.604Z,27.9
2018-02-18T05:30:11.318Z,28.1
2018-02-18T05:31:12.080Z,27.5
2018-02-18T05:32:12.856Z,26.3
2018-02-18T05:33:13.631Z,26.9
2018-02-18T05:34:14.360Z,29.1
2018-02-18T05:35:15.070Z,26.8
2018-02-18T05:36:15.801Z,28.3
2018-02-18T05:37:16.666Z,29.0
2018-02-18T05:38:17.459Z,26.7
2018-02-18T05:39:18.208Z,27.6
2018-02-18T05:40:18.976Z,27.6
2018-02-18T05:41:19.755Z,28.5
2018-02-18T05:42:20.593Z,27.8
2018-02-18T05:43:21.391Z,27.5
2018-02-18T05:44:22.153Z,28.9
2018-02-18T05:45:22.871Z,27.8
2018-02-18T05:46:23.586Z,26.5
2018-02-18T05:47:24.427Z,28.3
2018-02-18T05:48:25.137Z,27.0
2018-02-18T05:49:25.846Z,27.7
2018-02-18T05:50:26.556Z,27.8
2018-02-18T05:51:27.256Z,27.5
2018-02-18T05:52:27.983Z,26.9
2018-02-18T05:53:28.706Z,30.0
2018-02-18T05:54:29.417Z,25.3
2018-02-18T05:55:30.134Z,26.7
2018-02-18T05:56:30.866Z,25.2
2018-02-18T05:57:31.661Z,26.2
2018-02-18T05:58:32.493Z,26.2
2018-02-18T05:59:33.207Z,25.6
2018-02-18T06:00:33.920Z,31.6
2018-02-18T06:01:34.639Z,32.9
2018-02-18T06:02:35.352Z,27.5
2018-02-18T06:03:36.067Z,26.1
2018-02-18T06:04:36.793Z,26.5
2018-02-18T06:05:37.548Z,25.7
2018-02-18T06:06:38.258Z,25.4
2018-02-18T06:07:38.965Z,29.3
2018-02-18T06:08:39.740Z,25.7
2018-02-18T06:09:40.515Z,26.9
2018-02-18T06:10:41.244Z,36.6
2018-02-18T06:11:42.000Z,27.9
2018-02-18T06:12:42.712Z,24.9
2018-02-18T06:13:43.372Z,22.1
2018-02-18T06:14:44.089Z,22.7
2018-02-18T06:15:44.872Z,24.3
2018-02-18T06:16:45.677Z,23.4
2018-02-18T06:17:46.382Z,23.0
2018-02-18T06:18:47.101Z,23.0
2018-02-18T06:19:47.907Z,22.3
2018-02-18T06:20:48.666Z,24.1
2018-02-18T06:21:49.396Z,23.8
2018-02-18T06:22:50.202Z,23.4
2018-02-18T06:23:50.955Z,22.7
2018-02-18T06:24:51.682Z,23.0
2018-02-18T06:25:52.450Z,22.7
2018-02-18T06:26:53.180Z,23.3
2018-02-18T06:27:53.900Z,22.5
2018-02-18T06:28:54.627Z,23.5
2018-02-18T06:29:55.395Z,23.6
2018-02-18T06:30:56.227Z,23.0
2018-02-18T06:31:56.950Z,23.3
2018-02-18T06:32:57.678Z,23.6
2018-02-18T06:33:58.417Z,22.4
2018-02-18T06:34:59.134Z,22.2
2018-02-18T06:35:59.910Z,23.9
2018-02-18T06:37:00.632Z,24.4
2018-02-18T06:38:01.431Z,22.4
2018-02-18T06:39:02.174Z,22.9
2018-02-18T06:40:02.909Z,22.5
2018-02-18T06:41:03.717Z,23.6
2018-02-18T06:42:04.456Z,25.1
2018-02-18T06:43:05.171Z,23.8
2018-02-18T06:44:05.965Z,22.3
2018-02-18T06:45:06.699Z,23.5
2018-02-18T06:46:07.431Z,23.8
2018-02-18T06:47:08.149Z,23.3
2018-02-18T06:48:08.857Z,23.0
2018-02-18T06:49:09.577Z,24.8
2018-02-18T06:50:10.294Z,24.7
2018-02-18T06:51:11.029Z,23.5
2018-02-18T06:52:11.743Z,23.8
2018-02-18T06:53:12.518Z,24.5
2018-02-18T06:54:13.246Z,22.7
2018-02-18T06:55:13.969Z,23.1
2018-02-18T06:56:14.686Z,24.3
2018-02-18T06:57:15.412Z,24.5
2018-02-18T06:58:16.150Z,23.5
2018-02-18T06:59:16.947Z,23.9
2018-02-18T07:00:17.682Z,25.4
2018-02-18T07:01:18.460Z,22.7
2018-02-18T07:02:19.176Z,24.4
2018-02-18T07:03:19.895Z,26.5
2018-02-18T07:04:20.619Z,25.4
2018-02-18T07:05:21.403Z,25.3
2018-02-18T07:06:22.179Z,23.0
2018-02-18T07:07:22.908Z,25.2
2018-02-18T07:08:23.633Z,25.9
2018-02-18T07:09:24.439Z,24.7
2018-02-18T07:10:25.163Z,27.0
2018-02-18T07:11:25.899Z,26.2
2018-02-18T07:12:26.620Z,25.9
2018-02-18T07:13:27.336Z,28.4
2018-02-18T07:14:28.072Z,27.5
2018-02-18T07:15:28.845Z,26.6
2018-02-18T07:16:29.564Z,26.1
2018-02-18T07:17:30.340Z,28.0
2018-02-18T07:18:31.085Z,29.6
2018-02-18T07:19:31.813Z,27.8
2018-02-18T07:20:32.551Z,28.7
2018-02-18T07:21:33.321Z,28.0
2018-02-18T07:22:34.125Z,28.2
2018-02-18T07:23:34.851Z,29.3
2018-02-18T07:24:35.611Z,29.1
2018-02-18T07:25:36.391Z,29.8
2018-02-18T07:26:37.180Z,31.7
2018-02-18T07:27:37.955Z,30.9
2018-02-18T07:28:38.700Z,31.6
2018-02-18T07:29:39.426Z,32.7
2018-02-18T07:30:40.195Z,34.4
2018-02-18T07:31:40.941Z,34.9
2018-02-18T07:32:41.670Z,33.0
2018-02-18T07:33:42.401Z,35.1
2018-02-18T07:34:43.120Z,35.4
2018-02-18T07:35:43.862Z,36.1
2018-02-18T07:36:44.640Z,37.0
2018-02-18T07:37:45.358Z,36.9
2018-02-18T07:38:46.148Z,38.5
2018-02-18T07:39:46.926Z,40.1
2018-02-18T07:40:47.748Z,38.8
2018-02-18T07:41:48.510Z,40.3
2018-02-18T07:42:49.238Z,37.9
2018-02-18T07:43:50.050Z,39.1
2018-02-18T07:44:50.774Z,37.1
2018-02-18T07:45:51.519Z,38.6
2018-02-18T07:46:52.337Z,39.6
2018-02-18T07:47:53.080Z,37.5
2018-02-18T07:48:53.833Z,40.1
2018-02-18T07:49:54.576Z,41.0
2018-02-18T07:50:55.355Z,41.3
2018-02-18T07:51:56.088Z,41.0
2018-02-18T07:52:56.812Z,42.0
2018-02-18T07:53:57.604Z,41.5
2018-02-18T07:54:58.383Z,39.1
2018-02-18T07:55:59.108Z,44.8
2018-02-18T07:56:59.840Z,45.0
2018-02-18T07:58:00.594Z,44.5
2018-02-18T07:59:01.380Z,41.2
2018-02-18T08:00:02.099Z,44.1
2018-02-18T08:01:02.818Z,44.7
2018-02-18T08:02:03.541Z,46.6
2018-02-18T08:03:04.303Z,43.0
2018-02-18T08:04:05.020Z,42.0
2018-02-18T08:05:05.752Z,41.7
2018-02-18T08:06:06.511Z,39.4
2018-02-18T08:07:07.227Z,41.2
2018-02-18T08:08:07.964Z,41.6
2018-02-18T08:09:08.726Z,38.1
2018-02-18T08:10:09.450Z,38.0
2018-02-18T08:11:10.287Z,39.0
2018-02-18T08:12:11.025Z,35.6
2018-02-18T08:13:11.769Z,34.2
2018-02-18T08:14:12.542Z,33.0
2018-02-18T08:15:13.288Z,33.7
2018-02-18T08:16:14.079Z,32.8
2018-02-18T08:17:14.816Z,32.2
2018-02-18T08:18:15.534Z,30.2
2018-02-18T08:19:16.315Z,28.8
2018-02-18T08:20:17.040Z,28.7
2018-02-18T08:21:17.837Z,25.9
2018-02-18T08:22:18.647Z,23.9
2018-02-18T08:23:19.380Z,24.1
2018-02-18T08:24:20.096Z,24.9
2018-02-18T08:25:20.826Z,23.8
2018-02-18T08:26:21.586Z,24.4
2018-02-18T08:27:22.306Z,22.9
2018-02-18T08:28:23.066Z,22.8
2018-02-18T08:29:23.768Z,22.6
2018-02-18T08:30:24.505Z,22.5
2018-02-18T08:31:25.278Z,23.7
2018-02-18T08:32:26.045Z,22.5
2018-02-18T08:33:26.770Z,23.6
2018-02-18T08:34:27.497Z,22.1
2018-02-18T08:35:28.219Z,24.6
2018-02-18T08:36:28.959Z,24.3
2018-02-18T08:37:29.676Z,23.2
2018-02-18T08:38:30.401Z,22.8
2018-02-18T08:39:31.129Z,22.0
2018-02-18T08:40:31.902Z,21.5
2018-02-18T08:41:32.633Z,21.6
2018-02-18T08:42:33.376Z,21.1
2018-02-18T08:43:34.111Z,19.7
2018-02-18T08:44:34.839Z,19.7
2018-02-18T08:45:35.581Z,18.7
2018-02-18T08:46:36.303Z,18.3
2018-02-18T08:47:37.117Z,19.2
2018-02-18T08:48:37.827Z,18.4
2018-02-18T08:49:38.600Z,20.0
2018-02-18T08:50:39.377Z,20.1
2018-02-18T08:51:40.083Z,19.1
2018-02-18T08:52:40.810Z,18.8
2018-02-18T08:53:41.531Z,19.6
2018-02-18T08:54:42.295Z,19.5
2018-02-18T08:55:43.017Z,20.5
2018-02-18T08:56:43.772Z,19.7
2018-02-18T08:57:44.472Z,19.6
2018-02-18T08:58:45.270Z,19.4
2018-02-18T08:59:46.071Z,18.8
2018-02-18T09:00:46.800Z,19.1
2018-02-18T09:01:47.538Z,18.4
2018-02-18T09:02:48.309Z,18.8
2018-02-18T09:03:49.039Z,18.5
2018-02-18T09:04:49.855Z,18.9
2018-02-18T09:05:50.616Z,18.2
2018-02-18T09:06:51.368Z,18.3
2018-02-18T09:07:52.166Z,18.0
2018-02-18T09:08:52.922Z,19.6
2018-02-18T09:09:53.718Z,18.2
2018-02-18T09:10:54.534Z,18.0
2018-02-18T09:11:55.347Z,17.9
2018-02-18T09:12:56.131Z,17.4
2018-02-18T09:13:56.856Z,17.6
2018-02-18T09:14:57.660Z,16.9
2018-02-18T09:15:58.382Z,17.5
2018-02-18T09:16:59.108Z,16.6
2018-02-18T09:17:59.842Z,16.6
2018-02-18T09:19:00.630Z,17.2
2018-02-18T09:20:01.364Z,17.6
2018-02-18T09:21:02.137Z,16.6
2018-02-18T09:22:02.927Z,17.3
2018-02-18T09:23:03.656Z,17.5
2018-02-18T09:24:04.382Z,15.9
2018-02-18T09:25:05.180Z,17.3
2018-02-18T09:26:05.960Z,17.3
2018-02-18T09:27:06.688Z,17.6
2018-02-18T09:28:07.571Z,16.2
2018-02-18T09:29:08.285Z,16.7
2018-02-18T09:30:09.019Z,16.9
2018-02-18T09:31:09.743Z,16.5
2018-02-18T09:32:10.481Z,16.5
2018-02-18T09:33:11.348Z,16.5
2018-02-18T09:34:12.118Z,15.9
2018-02-18T09:35:12.851Z,18.4
2018-02-18T09:36:13.573Z,17.3
2018-02-18T09:37:14.305Z,16.1
2018-02-18T09:38:15.024Z,17.7
2018-02-18T09:39:15.749Z,16.2
2018-02-18T09:40:16.554Z,16.6
2018-02-18T09:41:17.400Z,16.9
2018-02-18T09:42:18.140Z,15.8
2018-02-18T09:43:18.943Z,18.1
2018-02-18T09:44:19.664Z,15.4
2018-02-18T09:45:20.392Z,14.4
2018-02-18T09:46:21.172Z,15.0
2018-02-18T09:47:21.982Z,16.3
2018-02-18T09:48:22.711Z,15.5
2018-02-18T09:49:23.432Z,15.4
2018-02-18T09:50:24.158Z,15.3
2018-02-18T09:51:24.942Z,15.7
2018-02-18T09:52:25.666Z,14.7
2018-02-18T09:53:26.390Z,16.0
2018-02-18T09:54:27.135Z,16.1
2018-02-18T09:55:27.859Z,15.7
2018-02-18T09:56:28.711Z,16.0
2018-02-18T09:57:29.485Z,15.6
2018-02-18T09:58:30.215Z,15.6
2018-02-18T09:59:31.028Z,16.0
2018-02-18T10:00:31.788Z,16.2
2018-02-18T10:01:32.589Z,16.7
2018-02-18T10:02:33.367Z,16.2
2018-02-18T10:03:34.099Z,16.3
2018-02-18T10:04:34.905Z,14.8
2018-02-18T10:05:35.648Z,15.5
2018-02-18T10:06:36.379Z,16.5
2018-02-18T10:07:37.162Z,17.1
2018-02-18T10:08:37.926Z,16.1
2018-02-18T10:09:38.613Z,15.9
2018-02-18T10:10:39.356Z,15.9
2018-02-18T10:11:40.202Z,15.9
2018-02-18T10:12:40.926Z,16.1
2018-02-18T10:13:41.659Z,16.5
2018-02-18T10:14:42.373Z,16.7
2018-02-18T10:15:43.157Z,18.6
2018-02-18T10:16:43.935Z,16.7
2018-02-18T10:17:44.694Z,17.0
2018-02-18T10:18:45.488Z,17.4
2018-02-18T10:19:46.307Z,18.3
2018-02-18T10:20:47.082Z,17.5
2018-02-18T10:21:47.868Z,16.5
2018-02-18T10:22:48.588Z,16.9
2018-02-18T10:23:49.348Z,17.2
2018-02-18T10:24:50.215Z,16.5
2018-02-18T10:25:50.979Z,16.9
2018-02-18T10:26:51.775Z,17.0
2018-02-18T10:27:52.583Z,17.2
2018-02-18T10:28:53.442Z,16.9
2018-02-18T10:29:54.364Z,17.6
2018-02-18T10:30:55.121Z,17.0
2018-02-18T10:31:55.836Z,17.0
2018-02-18T10:32:56.548Z,17.2
2018-02-18T10:33:57.350Z,16.6
2018-02-18T10:34:58.088Z,18.2
2018-02-18T10:35:58.883Z,17.4
2018-02-18T10:36:59.633Z,17.8
2018-02-18T10:38:00.428Z,17.9
2018-02-18T10:39:01.250Z,17.9
2018-02-18T10:40:01.972Z,17.4
2018-02-18T10:41:02.712Z,17.1
2018-02-18T10:42:03.449Z,19.1
2018-02-18T10:43:04.189Z,17.8
2018-02-18T10:44:05.001Z,18.0
2018-02-18T10:45:05.742Z,18.2
2018-02-18T10:46:06.458Z,17.3
2018-02-18T10:47:07.378Z,17.8
2018-02-18T10:48:08.097Z,17.7
2018-02-18T10:49:08.817Z,18.2
2018-02-18T10:50:09.560Z,18.6
2018-02-18T10:51:10.463Z,18.6
2018-02-18T10:52:11.421Z,18.6
2018-02-18T10:53:12.149Z,18.4
2018-02-18T10:54:12.970Z,18.3
2018-02-18T10:55:13.748Z,19.3
2018-02-18T10:56:14.481Z,18.3
2018-02-18T10:57:16.095Z,18.7
2018-02-18T10:58:16.754Z,19.1
2018-02-18T10:59:17.530Z,19.0
2018-02-18T11:00:18.263Z,17.6
2018-02-18T11:01:19.057Z,18.0
2018-02-18T11:02:19.804Z,17.5
2018-02-18T11:03:20.598Z,16.0
2018-02-18T11:04:21.392Z,16.5
2018-02-18T11:05:22.231Z,17.4
2018-02-18T11:06:23.005Z,16.7
2018-02-18T11:07:23.731Z,17.5
2018-02-18T11:08:24.469Z,17.1
2018-02-18T11:09:25.204Z,16.5
2018-02-18T11:10:25.948Z,17.0
2018-02-18T11:11:26.763Z,18.1
2018-02-18T11:12:27.503Z,16.9
2018-02-18T11:13:28.240Z,16.0
2018-02-18T11:14:28.979Z,17.6
2018-02-18T11:15:29.695Z,16.9
2018-02-18T11:16:30.470Z,17.3
2018-02-18T11:17:31.200Z,17.6
2018-02-18T11:18:31.951Z,17.4
2018-02-18T11:19:32.688Z,16.7
2018-02-18T11:20:33.425Z,15.7
2018-02-18T11:21:34.199Z,17.3
2018-02-18T11:22:34.931Z,18.3
2018-02-18T11:23:35.657Z,16.6
2018-02-18T11:24:36.398Z,17.4
2018-02-18T11:25:37.128Z,17.3
2018-02-18T11:26:37.932Z,18.8
2018-02-18T11:27:38.753Z,17.3
2018-02-18T11:28:39.544Z,17.3
2018-02-18T11:29:40.281Z,16.6
2018-02-18T11:30:41.009Z,17.2
2018-02-18T11:31:41.732Z,17.0
2018-02-18T11:32:42.471Z,18.4
2018-02-18T11:33:43.307Z,17.0
2018-02-18T11:34:44.048Z,17.6
2018-02-18T11:35:44.716Z,17.3
2018-02-18T11:36:45.439Z,18.0
2018-02-18T11:37:46.162Z,17.8
2018-02-18T11:38:47.059Z,17.7
2018-02-18T11:39:47.794Z,17.3
2018-02-18T11:40:48.532Z,17.7
2018-02-18T11:41:49.316Z,16.9
2018-02-18T11:42:50.078Z,16.4
2018-02-18T11:43:50.851Z,18.0
2018-02-18T11:44:51.669Z,16.5
2018-02-18T11:45:52.452Z,16.2
2018-02-18T11:46:53.184Z,16.8
2018-02-18T11:47:53.962Z,17.0
2018-02-18T11:48:54.714Z,16.7
2018-02-18T11:49:55.494Z,17.7
2018-02-18T11:50:56.285Z,16.2
2018-02-18T11:51:57.046Z,16.9
2018-02-18T11:52:57.792Z,16.4
2018-02-18T11:53:58.590Z,16.2
2018-02-18T11:54:59.314Z,16.6
2018-02-18T11:56:00.049Z,18.1
2018-02-18T11:57:00.790Z,17.5
2018-02-18T11:58:01.525Z,18.4
2018-02-18T11:59:02.259Z,16.6
2018-02-18T12:00:02.989Z,17.6
2018-02-18T12:01:03.769Z,17.2
2018-02-18T12:02:04.506Z,17.8
2018-02-18T12:03:05.232Z,16.8
2018-02-18T12:04:05.964Z,17.0
2018-02-18T12:05:06.697Z,16.9
2018-02-18T12:06:07.534Z,16.8
2018-02-18T12:07:08.324Z,16.8
2018-02-18T12:08:09.135Z,16.4
2018-02-18T12:09:09.870Z,16.2
2018-02-18T12:10:10.596Z,17.0
2018-02-18T12:11:11.386Z,17.2
2018-02-18T12:12:12.121Z,17.0
2018-02-18T12:13:12.843Z,16.1
2018-02-18T12:14:13.572Z,15.7
2018-02-18T12:15:14.310Z,18.0
2018-02-18T12:16:15.043Z,15.4
2018-02-18T12:17:15.765Z,17.3
2018-02-18T12:18:16.500Z,15.6
2018-02-18T12:19:17.236Z,16.4
2018-02-18T12:20:18.029Z,17.1
2018-02-18T12:21:18.770Z,16.7
2018-02-18T12:22:19.492Z,16.9
2018-02-18T12:23:20.214Z,16.9
2018-02-18T12:24:20.998Z,17.8
2018-02-18T12:25:21.774Z,17.3
2018-02-18T12:26:22.497Z,17.6
2018-02-18T12:27:23.276Z,17.8
2018-02-18T12:28:24.011Z,18.2
2018-02-18T12:29:24.767Z,17.2
2018-02-18T12:30:25.496Z,17.0
2018-02-18T12:31:26.225Z,17.5
2018-02-18T12:32:27.036Z,17.0
2018-02-18T12:33:27.809Z,16.8
2018-02-18T12:34:28.536Z,18.0
2018-02-18T12:35:29.265Z,16.8
2018-02-18T12:36:30.013Z,17.2
2018-02-18T12:37:30.744Z,17.1
2018-02-18T12:38:31.540Z,17.8
2018-02-18T12:39:32.288Z,18.0
2018-02-18T12:40:33.044Z,17.7
2018-02-18T12:41:33.780Z,16.3
2018-02-18T12:42:34.517Z,17.4
2018-02-18T12:43:35.250Z,17.1
2018-02-18T12:44:36.016Z,18.2
2018-02-18T12:45:36.746Z,16.5
2018-02-18T12:46:37.479Z,16.4
2018-02-18T12:47:38.210Z,16.9
2018-02-18T12:48:38.956Z,17.3
2018-02-18T12:49:39.683Z,17.6
2018-02-18T12:50:40.435Z,16.9
2018-02-18T12:51:41.165Z,17.6
2018-02-18T12:52:41.917Z,16.5
2018-02-18T12:53:42.648Z,16.2
2018-02-18T12:54:43.542Z,17.2
2018-02-18T12:55:44.209Z,17.9
2018-02-18T12:56:44.930Z,17.2
2018-02-18T12:57:45.746Z,16.7
2018-02-18T12:58:46.458Z,16.9
2018-02-18T12:59:47.218Z,16.3
2018-02-18T13:00:48.010Z,16.2
2018-02-18T13:01:48.744Z,16.5
2018-02-18T13:02:49.539Z,16.3
2018-02-18T13:03:50.267Z,16.7
2018-02-18T13:04:51.069Z,17.1
2018-02-18T13:05:51.814Z,16.1
2018-02-18T13:06:52.575Z,16.1
2018-02-18T13:07:53.316Z,16.6
2018-02-18T13:08:54.053Z,16.9
2018-02-18T13:09:54.840Z,16.8
2018-02-18T13:10:55.582Z,17.2
2018-02-18T13:11:56.405Z,17.6
2018-02-18T13:12:57.136Z,16.1
2018-02-18T13:13:57.878Z,15.7
2018-02-18T13:14:58.674Z,17.7
2018-02-18T13:15:59.471Z,16.7
2018-02-18T13:17:00.210Z,16.4
2018-02-18T13:18:00.972Z,17.2
2018-02-18T13:19:01.647Z,15.6
2018-02-18T13:20:02.440Z,17.1
2018-02-18T13:21:03.166Z,16.7
2018-02-18T13:22:03.922Z,16.3
2018-02-18T13:23:06.128Z,16.7
2018-02-18T13:24:06.795Z,15.8
2018-02-18T13:25:07.634Z,16.4
2018-02-18T13:26:08.408Z,15.6
2018-02-18T13:27:09.156Z,16.1
2018-02-18T13:28:10.856Z,16.9