createdAt,value
2022-12-15T05:00:31.875Z,0.00
2022-12-15T05:01:32.988Z,0.00
2022-12-15T05:02:33.012Z,0.00
2022-12-15T05:03:33.310Z,0.00
2022-12-15T05:04:32.912Z,0.00
2022-12-15T05:05:32.854Z,0.00
2022-12-15T05:06:32.796Z,0.00
2022-12-15T05:07:32.787Z,0.00
2022-12-15T05:08:32.785Z,0.00
2022-12-15T05:09:32.828Z,0.00
2022-12-15T05:10:32.786Z,0.00
2022-12-15T05:11:32.759Z,0.00
2022-12-15T05:12:32.808Z,0.00
2022-12-15T05:13:33.146Z,0.00
2022-12-15T05:14:32.733Z,0.00
2022-12-15T05:15:32.781Z,0.00
2022-12-15T05:16:32.712Z,0.00
2022-12-15T05:17:35.609Z,0.00
2022-12-15T05:18:32.753Z,0.00
2022-12-15T05:19:32.700Z,0.00
2022-12-15T05:20:32.688Z,0.00
2022-12-15T05:21:32.659Z,0.00
2022-12-15T05:22:32.663Z,0.00
2022-12-15T05:23:33.060Z,0.00
2022-12-15T05:24:32.621Z,0.00
2022-12-15T05:25:32.632Z,0.00
2022-12-15T05:26:32.613Z,0.00
2022-12-15T05:27:32.603Z,0.00
2022-12-15T05:28:32.594Z,0.00
2022-12-15T05:29:32.743Z,0.00
2022-12-15T05:30:32.632Z,0.00
2022-12-15T05:31:32.672Z,0.00
2022-12-15T05:32:32.587Z,0.00
2022-12-15T05:33:33.020Z,0.00
2022-12-15T05:34:32.544Z,0.00
2022-12-15T05:35:32.541Z,0.00
2022-12-15T05:36:32.524Z,0.00
2022-12-15T05:37:32.495Z,0.00
2022-12-15T05:38:32.499Z,0.00
2022-12-15T05:39:32.512Z,3.00
2022-12-15T05:40:32.571Z,3.00
2022-12-15T05:41:32.502Z,2.00
2022-12-15T05:42:32.417Z,2.00
2022-12-15T05:43:32.787Z,2.00
2022-12-15T05:44:32.415Z,2.00
2022-12-15T05:45:32.427Z,2.00
2022-12-15T05:46:32.432Z,2.00
2022-12-15T05:47:32.350Z,2.00
2022-12-15T05:48:32.380Z,2.00
2022-12-15T05:49:32.334Z,2.00
2022-12-15T05:50:32.350Z,2.00
2022-12-15T05:51:32.370Z,2.00
2022-12-15T05:52:32.344Z,2.00
2022-12-15T05:53:32.665Z,2.00
2022-12-15T05:54:32.298Z,2.00
2022-12-15T05:55:32.281Z,2.00
2022-12-15T05:56:32.308Z,2.00
2022-12-15T05:57:32.290Z,2.00
2022-12-15T05:58:32.259Z,2.00
2022-12-15T05:59:32.234Z,2.00
2022-12-15T06:00:32.271Z,2.00
2022-12-15T06:01:32.370Z,2.00
2022-12-15T06:02:32.287Z,2.00
2022-12-15T06:03:32.723Z,2.00
2022-12-15T06:04:32.250Z,2.00
2022-12-15T06:05:32.187Z,2.00
2022-12-15T06:06:32.224Z,2.00
2022-12-15T06:07:32.168Z,2.00
2022-12-15T06:08:32.185Z,2.00
2022-12-15T06:09:32.146Z,2.00
2022-12-15T06:10:32.154Z,2.00
2022-12-15T06:11:32.131Z,2.00
2022-12-15T06:12:32.118Z,2.00
2022-12-15T06:13:32.535Z,2.00
2022-12-15T06:14:32.089Z,2.00
2022-12-15T06:15:32.089Z,1.00
2022-12-15T06:16:32.239Z,0.00
2022-12-15T06:17:32.140Z,0.00
2022-12-15T06:18:32.215Z,0.00
2022-12-15T06:19:32.093Z,0.00
2022-12-15T06:20:32.103Z,0.00
2022-12-15T06:21:32.097Z,0.00
2022-12-15T06:22:32.077Z,0.00
2022-12-15T06:23:32.439Z,0.00
2022-12-15T06:24:32.058Z,0.00
2022-12-15T06:25:32.055Z,0.00
2022-12-15T06:26:32.045Z,0.00
2022-12-15T06:27:32.047Z,0.00
2022-12-15T06:28:31.986Z,1.00
2022-12-15T06:29:32.015Z,0.00
2022-12-15T06:30:31.950Z,1.00
2022-12-15T06:31:32.024Z,1.00
2022-12-15T06:32:32.005Z,1.00
2022-12-15T06:33:32.304Z,0.00
2022-12-15T06:34:31.980Z,0.00
2022-12-15T06:35:31.894Z,2.00
2022-12-15T06:36:31.896Z,1.00
2022-12-15T06:37:31.936Z,0.00
2022-12-15T06:38:31.875Z,1.00
2022-12-15T06:39:31.848Z,1.00
2022-12-15T06:40:37.690Z,5.00
2022-12-15T06:41:31.856Z,2.00
2022-12-15T06:42:31.840Z,2.00
2022-12-15T06:43:32.260Z,2.00
2022-12-15T06:44:31.830Z,3.00
2022-12-15T06:45:31.790Z,4.00
2022-12-15T06:46:32.146Z,4.00
2022-12-15T06:47:31.802Z,7.00
2022-12-15T06:48:31.785Z,8.00
2022-12-15T06:49:31.836Z,8.00
2022-12-15T06:50:31.765Z,15.00
2022-12-15T06:51:31.744Z,15.00
2022-12-15T06:52:31.749Z,14.00
2022-12-15T06:53:32.184Z,20.00
2022-12-15T06:54:31.750Z,23.00
2022-12-15T06:55:31.705Z,27.00
2022-12-15T06:56:34.160Z,29.00
2022-12-15T06:57:31.728Z,36.00
2022-12-15T06:58:31.665Z,44.00
2022-12-15T06:59:31.659Z,43.00
2022-12-15T07:00:31.680Z,46.00
2022-12-15T07:01:31.958Z,51.00
2022-12-15T07:02:31.772Z,61.00
2022-12-15T07:03:32.504Z,64.00
2022-12-15T07:04:31.618Z,72.00
2022-12-15T07:05:32.179Z,76.00
2022-12-15T07:06:31.783Z,91.00
2022-12-15T07:07:31.581Z,100.00
2022-12-15T07:08:37.926Z,108.00
2022-12-15T07:09:31.610Z,113.00
2022-12-15T07:10:31.592Z,126.00
2022-12-15T07:11:31.539Z,138.00
2022-12-15T07:12:31.537Z,149.00
2022-12-15T07:13:31.891Z,161.00
2022-12-15T07:14:31.522Z,175.00
2022-12-15T07:15:31.503Z,179.00
2022-12-15T07:16:31.619Z,189.00
2022-12-15T07:17:31.486Z,198.00
2022-12-15T07:18:31.488Z,209.00
2022-12-15T07:19:31.483Z,215.00
2022-12-15T07:20:31.536Z,226.00
2022-12-15T07:21:31.473Z,236.00
2022-12-15T07:22:31.584Z,258.00
2022-12-15T07:23:53.241Z,271.00
2022-12-15T07:24:31.437Z,285.00
2022-12-15T07:25:31.417Z,299.00
2022-12-15T07:26:32.189Z,314.00
2022-12-15T07:27:31.407Z,327.00
2022-12-15T07:28:31.894Z,344.00
2022-12-15T07:29:31.385Z,357.00
2022-12-15T07:30:36.750Z,372.00
2022-12-15T07:31:31.413Z,400.00
2022-12-15T07:32:31.354Z,402.00
2022-12-15T07:33:31.812Z,424.00
2022-12-15T07:34:31.400Z,447.00
2022-12-15T07:35:31.462Z,461.00
2022-12-15T07:36:31.330Z,477.00
2022-12-15T07:37:31.346Z,496.00
2022-12-15T07:38:31.278Z,524.00
2022-12-15T07:39:31.388Z,536.00
2022-12-15T07:40:31.281Z,555.00
2022-12-15T07:41:31.326Z,573.00
2022-12-15T07:42:31.331Z,596.00
2022-12-15T07:43:31.982Z,611.00
2022-12-15T07:44:31.370Z,631.00
2022-12-15T07:45:31.338Z,656.00
2022-12-15T07:46:31.420Z,674.00
2022-12-15T07:47:32.472Z,698.00
2022-12-15T07:48:31.223Z,708.00
2022-12-15T07:49:31.354Z,717.00
2022-12-15T07:50:31.210Z,743.00
2022-12-15T07:51:31.159Z,753.00
2022-12-15T07:52:31.526Z,777.00
2022-12-15T07:53:31.625Z,806.00
2022-12-15T07:54:31.181Z,836.00
2022-12-15T07:55:57.149Z,845.00
2022-12-15T07:56:34.493Z,866.00
2022-12-15T07:57:31.265Z,884.00
2022-12-15T07:58:31.105Z,909.00
2022-12-15T07:59:31.087Z,918.00
2022-12-15T08:00:31.070Z,936.00
2022-12-15T08:01:31.186Z,969.00
2022-12-15T08:02:31.317Z,961.00
2022-12-15T08:03:31.520Z,1000.00
2022-12-15T08:04:31.055Z,1025.00
2022-12-15T08:05:31.053Z,1038.00
2022-12-15T08:06:31.019Z,1057.00
2022-12-15T08:07:31.143Z,1070.00
2022-12-15T08:08:31.591Z,1082.00
2022-12-15T08:09:31.126Z,1098.00
2022-12-15T08:10:31.101Z,1113.00
2022-12-15T08:11:30.997Z,1146.00
2022-12-15T08:12:31.000Z,1165.00
2022-12-15T08:14:01.507Z,1198.00
2022-12-15T08:14:30.941Z,1222.00
2022-12-15T08:15:31.024Z,1219.00
2022-12-15T08:16:31.159Z,1245.00
2022-12-15T08:17:30.945Z,1269.00
2022-12-15T08:18:31.698Z,1273.00
2022-12-15T08:19:31.065Z,1290.00
2022-12-15T08:20:30.886Z,1303.00
2022-12-15T08:21:31.230Z,1315.00
2022-12-15T08:22:30.887Z,1343.00
2022-12-15T08:23:31.383Z,1381.00
2022-12-15T08:24:30.887Z,1394.00
2022-12-15T08:25:30.871Z,1399.00
2022-12-15T08:26:31.593Z,1434.00
2022-12-15T08:27:30.941Z,1435.00
2022-12-15T08:28:30.832Z,1462.00
2022-12-15T08:30:30.830Z,1508.00
2022-12-15T08:31:30.817Z,1497.00
2022-12-15T08:32:30.782Z,1526.00
2022-12-15T08:33:31.173Z,1529.00
2022-12-15T08:34:30.749Z,1561.00
2022-12-15T08:35:55.808Z,1579.00
2022-12-15T08:36:30.768Z,1600.00
2022-12-15T08:37:30.749Z,1600.00
2022-12-15T08:38:30.734Z,1617.00
2022-12-15T08:39:30.785Z,1659.00
2022-12-15T08:40:30.692Z,1640.00
2022-12-15T08:41:30.676Z,1685.00
2022-12-15T08:42:30.705Z,1684.00
2022-12-15T08:43:31.049Z,1703.00
2022-12-15T08:44:30.713Z,1720.00
2022-12-15T08:45:30.715Z,1746.00
2022-12-15T08:46:30.676Z,1741.00
2022-12-15T08:47:30.667Z,1763.00
2022-12-15T08:48:30.684Z,1757.00
2022-12-15T08:49:30.606Z,1805.00
2022-12-15T08:50:30.605Z,1798.00
2022-12-15T08:51:30.667Z,1816.00
2022-12-15T08:52:30.593Z,1822.00
2022-12-15T08:53:31.872Z,1857.00
2022-12-15T08:54:30.564Z,1844.00
2022-12-15T08:55:30.560Z,1880.00
2022-12-15T08:56:30.601Z,1882.00
2022-12-15T08:57:30.580Z,1903.00
2022-12-15T08:58:30.589Z,1906.00
2022-12-15T08:59:30.516Z,1942.00
2022-12-15T09:00:30.751Z,1933.00
2022-12-15T09:01:30.687Z,1962.00
2022-12-15T09:02:30.611Z,1967.00
2022-12-15T09:03:30.932Z,1983.00
2022-12-15T09:04:30.587Z,1980.00
2022-12-15T09:05:30.464Z,1981.00
2022-12-15T09:06:30.429Z,2002.00
2022-12-15T09:07:30.445Z,2013.00
2022-12-15T09:08:30.423Z,2016.00
2022-12-15T09:09:30.451Z,2067.00
2022-12-15T09:10:30.394Z,2024.00
2022-12-15T09:11:30.427Z,2128.00
2022-12-15T09:12:30.424Z,2336.00
2022-12-15T09:13:30.783Z,2403.00
2022-12-15T09:14:30.355Z,2461.00
2022-12-15T09:16:07.074Z,2402.00
2022-12-15T09:16:30.473Z,2479.00
2022-12-15T09:17:30.368Z,2530.00
2022-12-15T09:18:30.395Z,2579.00
2022-12-15T09:19:30.386Z,2623.00
2022-12-15T09:20:30.365Z,2617.00
2022-12-15T09:21:30.435Z,2538.00
2022-12-15T09:22:30.389Z,2561.00
2022-12-15T09:23:30.943Z,2738.00
2022-12-15T09:24:35.180Z,2801.00
2022-12-15T09:25:30.326Z,2811.00
2022-12-15T09:26:30.265Z,2871.00
2022-12-15T09:27:31.130Z,3023.00
2022-12-15T09:28:30.231Z,2733.00
2022-12-15T09:29:31.029Z,2754.00
2022-12-15T09:30:30.330Z,2961.00
2022-12-15T09:31:30.444Z,2855.00
2022-12-15T09:32:30.206Z,2744.00
2022-12-15T09:33:30.582Z,2819.00
2022-12-15T09:34:30.226Z,2946.00
2022-12-15T09:35:30.185Z,2996.00
2022-12-15T09:36:30.181Z,2833.00
2022-12-15T09:37:30.175Z,2897.00
2022-12-15T09:38:30.143Z,3110.00
2022-12-15T09:39:30.119Z,3103.00
2022-12-15T09:40:30.138Z,2958.00
2022-12-15T09:41:30.105Z,3007.00
2022-12-15T09:42:30.083Z,3013.00
2022-12-15T09:43:34.760Z,3030.00
2022-12-15T09:44:30.095Z,3042.00
2022-12-15T09:45:30.057Z,3140.00
2022-12-15T09:46:30.127Z,3125.00
2022-12-15T09:47:30.035Z,3101.00
2022-12-15T09:48:30.067Z,3105.00
2022-12-15T09:49:30.050Z,2964.00
2022-12-15T09:50:30.001Z,2937.00
2022-12-15T09:51:30.003Z,2964.00
2022-12-15T09:52:29.986Z,2997.00
2022-12-15T09:53:54.209Z,2988.00
2022-12-15T09:54:30.047Z,3171.00
2022-12-15T09:55:30.018Z,3174.00
2022-12-15T09:56:29.959Z,3183.00
2022-12-15T09:57:29.963Z,3105.00
2022-12-15T09:58:29.937Z,3191.00
2022-12-15T09:59:29.926Z,3280.00
2022-12-15T10:00:29.923Z,3282.00
2022-12-15T10:01:29.983Z,3269.00
2022-12-15T10:02:30.588Z,3278.00
2022-12-15T10:03:30.597Z,3216.00
2022-12-15T10:04:29.918Z,3433.00
2022-12-15T10:05:50.040Z,3462.00
2022-12-15T10:06:33.358Z,3463.00
2022-12-15T10:07:29.866Z,3406.00
2022-12-15T10:08:29.833Z,3484.00
2022-12-15T10:09:29.862Z,3579.00
2022-12-15T10:10:29.803Z,4353.00
2022-12-15T10:11:29.857Z,2577.00
2022-12-15T10:12:29.796Z,3761.00
2022-12-15T10:13:30.006Z,4160.00
2022-12-15T10:14:29.769Z,3523.00
2022-12-15T10:15:29.837Z,3160.00
2022-12-15T10:16:29.894Z,4235.00
2022-12-15T10:17:29.756Z,4315.00
2022-12-15T10:18:29.746Z,3799.00
2022-12-15T10:19:29.731Z,3540.00
2022-12-15T10:20:29.770Z,3200.00
2022-12-15T10:21:29.723Z,3393.00
2022-12-15T10:22:29.690Z,3417.00
2022-12-15T10:23:30.253Z,2560.00
2022-12-15T10:25:07.958Z,2452.00
2022-12-15T11:24:35.065Z,2781.00
2022-12-15T11:25:36.004Z,2641.00
2022-12-15T11:26:07.221Z,2832.00
2022-12-15T11:31:21.901Z,2902.00
2022-12-15T11:32:14.949Z,2923.00
2022-12-15T11:33:14.903Z,2737.00
2022-12-15T11:34:14.928Z,2825.00
2022-12-15T11:35:14.934Z,3000.00
2022-12-15T11:36:14.912Z,3140.00
2022-12-15T11:37:14.904Z,3526.00
2022-12-15T11:38:14.878Z,3128.00
2022-12-15T11:39:14.893Z,3332.00
2022-12-15T11:40:14.841Z,3303.00
2022-12-15T11:41:14.842Z,3333.00
2022-12-15T11:42:14.849Z,3315.00
2022-12-15T11:43:14.828Z,3100.00
2022-12-15T11:44:14.812Z,3187.00
2022-12-15T11:45:14.823Z,2989.00
2022-12-15T11:46:14.780Z,2965.00
2022-12-15T11:47:14.789Z,2926.00
2022-12-15T11:48:14.779Z,2880.00
2022-12-15T11:49:14.788Z,2939.00
2022-12-15T11:50:14.738Z,3183.00
2022-12-15T11:51:14.797Z,3054.00
2022-12-15T11:52:14.754Z,2870.00
2022-12-15T11:53:14.751Z,3316.00
2022-12-15T11:54:14.732Z,3130.00
2022-12-15T11:55:14.687Z,3276.00
2022-12-15T11:56:14.745Z,3096.00
2022-12-15T11:57:14.687Z,4046.00
2022-12-15T11:58:14.691Z,4333.00
2022-12-15T11:59:16.255Z,4713.00
2022-12-15T12:00:14.643Z,4715.00
2022-12-15T12:01:14.698Z,3754.00
2022-12-15T12:02:14.718Z,3439.00
2022-12-15T12:03:14.669Z,6296.00
2022-12-15T12:04:14.650Z,4339.00
2022-12-15T12:05:15.323Z,3557.00
2022-12-15T12:06:14.624Z,5184.00
2022-12-15T12:07:14.570Z,4289.00
2022-12-15T12:08:14.567Z,4177.00
2022-12-15T12:09:14.550Z,3294.00
2022-12-15T12:10:14.623Z,4197.00
2022-12-15T12:11:14.666Z,4419.00
2022-12-15T12:12:14.516Z,5603.00
2022-12-15T12:13:14.538Z,4026.00
2022-12-15T12:14:14.524Z,3782.00
2022-12-15T12:15:14.503Z,3516.00
2022-12-15T12:16:14.529Z,3870.00
2022-12-15T12:17:14.631Z,1803.00
2022-12-15T12:18:14.488Z,4945.00
2022-12-15T12:19:14.508Z,5919.00
2022-12-15T12:20:14.453Z,4616.00
2022-12-15T12:21:14.458Z,3824.00
2022-12-15T12:22:14.454Z,4235.00
2022-12-15T12:23:14.401Z,3304.00
2022-12-15T12:24:14.421Z,2821.00
2022-12-15T12:25:14.513Z,3164.00
2022-12-15T12:26:14.475Z,4142.00
2022-12-15T12:27:14.397Z,4581.00
2022-12-15T12:28:14.402Z,3810.00
2022-12-15T12:29:14.350Z,3959.00
2022-12-15T12:30:14.335Z,4470.00
2022-12-15T12:31:14.370Z,3371.00
2022-12-15T12:32:14.349Z,2986.00
2022-12-15T12:33:14.324Z,2956.00
2022-12-15T12:34:14.351Z,2772.00
2022-12-15T12:35:32.209Z,2999.00
2022-12-15T14:09:17.709Z,915.00
2022-12-15T14:10:18.710Z,922.00
2022-12-15T14:11:50.856Z,908.00
2022-12-15T14:12:18.677Z,886.00
2022-12-15T14:13:18.651Z,866.00
2022-12-15T14:14:18.668Z,846.00
2022-12-15T14:15:18.639Z,831.00
2022-12-15T14:16:18.858Z,811.00
2022-12-15T14:17:18.644Z,783.00
2022-12-15T14:18:18.590Z,764.00
2022-12-15T14:19:18.568Z,741.00
2022-12-15T14:20:18.568Z,728.00
2022-12-15T14:21:18.564Z,706.00
2022-12-15T14:22:23.295Z,693.00
2022-12-15T14:23:18.565Z,668.00
2022-12-15T14:24:38.148Z,647.00
2022-12-15T14:25:18.590Z,629.00
2022-12-15T14:26:18.529Z,599.00
2022-12-15T14:27:18.497Z,583.00
2022-12-15T14:28:18.490Z,564.00
2022-12-15T14:29:18.726Z,550.00
2022-12-15T14:30:18.484Z,532.00
2022-12-15T14:31:18.661Z,517.00
2022-12-15T14:32:18.487Z,492.00
2022-12-15T14:33:18.651Z,475.00
2022-12-15T14:34:18.432Z,456.00
2022-12-15T14:35:18.483Z,440.00
2022-12-15T14:36:18.409Z,418.00
2022-12-15T14:37:18.492Z,404.00
2022-12-15T14:38:18.419Z,385.00
2022-12-15T14:39:18.453Z,373.00
2022-12-15T14:40:19.089Z,356.00
2022-12-15T14:41:18.385Z,339.00
2022-12-15T14:42:18.403Z,323.00
2022-12-15T14:43:18.378Z,307.00
2022-12-15T15:03:25.210Z,279.00
2022-12-15T15:03:30.436Z,228.00
2022-12-15T15:04:31.265Z,68.00
2022-12-15T15:05:30.461Z,60.00
2022-12-15T15:06:30.350Z,60.00
2022-12-15T15:07:30.346Z,50.00
2022-12-15T15:08:30.789Z,47.00
2022-12-15T15:09:30.344Z,39.00
2022-12-15T15:10:30.348Z,34.00
2022-12-15T15:11:30.397Z,29.00
2022-12-15T15:12:30.293Z,25.00
2022-12-15T15:13:34.594Z,22.00
2022-12-15T15:14:30.282Z,19.00
2022-12-15T15:15:30.298Z,15.00
2022-12-15T15:16:30.254Z,15.00
2022-12-15T15:17:30.239Z,12.00
2022-12-15T15:20:51.475Z,6.00
2022-12-15T15:21:52.440Z,6.00
2022-12-15T15:22:52.473Z,7.00
2022-12-15T15:23:52.537Z,2.00
2022-12-15T15:24:52.489Z,3.00
2022-12-15T15:25:52.432Z,3.00
2022-12-15T15:26:52.434Z,2.00
2022-12-15T15:27:52.421Z,2.00
2022-12-15T15:28:52.387Z,2.00
2022-12-15T15:29:52.356Z,1.00
2022-12-15T15:30:56.135Z,2.00
2022-12-15T15:31:52.425Z,1.00
2022-12-15T15:32:52.351Z,1.00
2022-12-15T15:33:52.344Z,1.00
2022-12-15T15:34:52.561Z,0.00
2022-12-15T15:35:52.449Z,0.00
2022-12-15T15:36:52.324Z,0.00
2022-12-15T15:37:52.404Z,0.00
2022-12-15T15:38:52.348Z,0.00
2022-12-15T15:39:52.346Z,0.00
2022-12-15T15:40:52.344Z,0.00
2022-12-15T15:41:52.370Z,0.00
2022-12-15T15:42:52.293Z,0.00
2022-12-15T15:43:52.309Z,0.00
2022-12-15T15:44:52.319Z,0.00
2022-12-15T15:45:52.336Z,0.00
2022-12-15T15:46:52.257Z,0.00
2022-12-15T15:47:52.225Z,0.00
2022-12-15T15:48:52.234Z,0.00
2022-12-15T15:49:52.264Z,0.00
2022-12-15T15:50:52.253Z,0.00
2022-12-15T15:51:52.219Z,0.00
2022-12-15T15:52:52.205Z,0.00
2022-12-15T15:53:52.232Z,0.00
2022-12-15T15:54:52.206Z,0.00
2022-12-15T15:55:52.201Z,0.00
2022-12-15T15:56:52.168Z,0.00
2022-12-15T15:57:52.167Z,0.00
2022-12-15T15:58:52.146Z,0.00
2022-12-15T15:59:52.102Z,0.00
2022-12-15T16:00:52.126Z,0.00
2022-12-15T16:01:52.251Z,0.00
2022-12-15T16:02:52.333Z,0.00
2022-12-15T16:03:52.151Z,0.00
2022-12-15T16:04:52.059Z,0.00
2022-12-15T16:05:52.043Z,0.00
2022-12-15T16:06:52.114Z,0.00
2022-12-15T16:07:52.044Z,0.00
2022-12-15T16:08:52.041Z,0.00
2022-12-15T16:09:52.003Z,0.00
2022-12-15T16:10:52.061Z,0.00
2022-12-15T16:11:52.071Z,0.00
2022-12-15T16:12:52.096Z,0.00
2022-12-15T16:13:52.040Z,0.00
2022-12-15T16:14:51.984Z,0.00
2022-12-15T16:15:52.082Z,0.00
2022-12-15T16:16:51.925Z,2.00
2022-12-15T16:17:51.914Z,2.00
2022-12-15T16:18:52.465Z,1.00
2022-12-15T16:19:52.009Z,0.00
2022-12-15T16:20:51.938Z,0.00
2022-12-15T16:21:51.959Z,0.00
2022-12-15T16:22:51.913Z,0.00
2022-12-15T16:23:51.873Z,0.00
2022-12-15T16:24:51.872Z,0.00
2022-12-15T16:25:51.930Z,0.00
2022-12-15T16:26:51.892Z,0.00
2022-12-15T16:27:51.867Z,0.00
2022-12-15T16:28:51.810Z,0.00
2022-12-15T16:29:51.811Z,0.00
2022-12-15T16:30:51.944Z,0.00
2022-12-15T16:31:51.910Z,0.00
2022-12-15T16:32:51.821Z,0.00
2022-12-15T16:33:51.790Z,0.00
2022-12-15T16:34:51.749Z,0.00
2022-12-15T16:35:51.756Z,0.00
2022-12-15T16:36:51.761Z,0.00
2022-12-15T16:37:51.740Z,0.00
2022-12-15T16:38:51.702Z,0.00
2022-12-15T16:39:51.773Z,0.00
2022-12-15T16:40:51.697Z,0.00
2022-12-15T16:41:51.738Z,0.00
2022-12-15T16:42:51.676Z,0.00
2022-12-15T16:43:51.666Z,0.00
2022-12-15T16:44:51.704Z,0.00
2022-12-15T16:45:51.667Z,0.00
2022-12-15T16:46:51.687Z,0.00
2022-12-15T16:47:51.959Z,0.00
2022-12-15T16:48:51.887Z,0.00
2022-12-15T16:49:51.599Z,0.00
2022-12-15T16:50:51.993Z,0.00
2022-12-15T16:51:51.583Z,0.00
2022-12-15T16:52:51.641Z,0.00
2022-12-15T16:53:51.619Z,0.00
2022-12-15T16:54:51.536Z,0.00
2022-12-15T16:55:51.523Z,0.00
2022-12-15T16:56:51.517Z,0.00
2022-12-15T16:57:51.575Z,0.00
2022-12-15T16:58:57.390Z,0.00
2022-12-15T16:59:51.551Z,0.00
2022-12-15T17:00:51.509Z,0.00
2022-12-15T17:01:51.690Z,0.00
2022-12-15T17:02:51.690Z,0.00
2022-12-15T17:03:51.550Z,0.00
2022-12-15T17:04:51.493Z,0.00
2022-12-15T17:05:51.444Z,0.00
2022-12-15T17:06:51.438Z,0.00
2022-12-15T17:07:51.409Z,0.00
2022-12-15T17:08:51.445Z,0.00
2022-12-15T17:09:51.537Z,0.00
2022-12-15T17:10:51.476Z,0.00
2022-12-15T17:11:51.397Z,0.00
2022-12-15T17:12:51.454Z,0.00
2022-12-15T17:13:51.411Z,0.00
2022-12-15T17:14:51.403Z,0.00
2022-12-15T17:15:51.372Z,0.00
2022-12-15T17:16:51.382Z,0.00
2022-12-15T17:17:51.576Z,0.00
2022-12-15T17:18:51.315Z,0.00
2022-12-15T17:20:28.164Z,0.00
2022-12-15T17:20:51.290Z,0.00
2022-12-15T17:21:51.393Z,0.00
2022-12-15T17:22:51.652Z,0.00
2022-12-15T17:23:51.278Z,0.00
2022-12-15T17:24:51.253Z,0.00
2022-12-15T17:26:19.996Z,0.00
2022-12-15T17:26:51.262Z,0.00
2022-12-15T17:27:51.305Z,0.00
2022-12-15T17:28:51.254Z,0.00
2022-12-15T17:29:51.316Z,0.00
2022-12-15T17:30:51.269Z,0.00
2022-12-15T17:31:51.309Z,0.00
2022-12-15T17:32:51.213Z,0.00
2022-12-15T17:33:51.145Z,0.00
2022-12-15T17:34:51.176Z,0.00
2022-12-15T17:35:51.221Z,0.00
2022-12-15T17:36:51.122Z,0.00
2022-12-15T17:37:51.107Z,0.00
2022-12-15T17:38:51.138Z,0.00
2022-12-15T17:39:51.651Z,0.00
2022-12-15T17:40:51.078Z,0.00
2022-12-15T17:42:00.045Z,0.00
2022-12-15T17:42:51.057Z,0.00
2022-12-15T17:44:09.883Z,0.00
2022-12-15T17:44:51.859Z,0.00
2022-12-15T17:45:51.037Z,0.00
2022-12-15T17:46:51.160Z,0.00
2022-12-15T17:47:51.013Z,0.00
2022-12-15T17:48:51.015Z,0.00
2022-12-15T17:49:50.996Z,0.00
2022-12-15T17:50:50.993Z,0.00
2022-12-15T17:51:50.960Z,0.00
2022-12-15T17:52:50.969Z,0.00
2022-12-15T17:53:51.067Z,0.00
2022-12-15T17:54:50.918Z,0.00
2022-12-15T17:55:50.922Z,0.00
2022-12-15T17:56:50.932Z,0.00
2022-12-15T17:57:50.930Z,0.00
2022-12-15T17:58:50.971Z,0.00
2022-12-15T17:59:50.986Z,0.00
2022-12-15T18:00:50.880Z,0.00
2022-12-15T18:01:51.101Z,0.00
2022-12-15T18:02:51.059Z,0.00
2022-12-15T18:03:51.055Z,0.00
2022-12-15T18:04:50.882Z,0.00
2022-12-15T18:05:50.841Z,0.00
2022-12-15T18:06:50.798Z,0.00
2022-12-15T18:07:50.805Z,0.00
2022-12-15T18:08:50.807Z,0.00
2022-12-15T18:09:50.799Z,0.00
2022-12-15T18:10:50.781Z,0.00
2022-12-15T18:11:50.753Z,0.00
2022-12-15T18:12:50.753Z,0.00
2022-12-15T18:13:50.741Z,0.00
2022-12-15T18:14:50.743Z,0.00
2022-12-15T18:15:50.822Z,0.00
2022-12-15T18:16:50.711Z,0.00
2022-12-15T18:17:50.708Z,0.00
2022-12-15T18:18:50.688Z,0.00
2022-12-15T18:19:50.700Z,0.00
2022-12-15T18:20:50.675Z,0.00
2022-12-15T18:21:50.650Z,0.00
2022-12-15T18:22:50.660Z,0.00
2022-12-15T18:23:50.625Z,0.00
2022-12-15T18:24:50.631Z,0.00
2022-12-15T18:25:50.627Z,0.00
2022-12-15T18:26:50.624Z,0.00
2022-12-15T18:27:50.619Z,0.00
2022-12-15T18:28:50.589Z,0.00
2022-12-15T18:29:50.585Z,0.00
2022-12-15T18:30:50.556Z,0.00
2022-12-15T18:31:50.585Z,0.00
2022-12-15T18:32:50.567Z,0.00
2022-12-15T18:33:50.532Z,0.00
2022-12-15T18:34:50.591Z,0.00
2022-12-15T18:35:50.508Z,0.00
2022-12-15T18:36:50.508Z,0.00
2022-12-15T18:37:51.500Z,0.00
2022-12-15T18:38:50.496Z,0.00
2022-12-15T18:39:50.489Z,0.00
2022-12-15T18:40:50.460Z,0.00
2022-12-15T18:41:50.456Z,0.00
2022-12-15T18:42:50.442Z,0.00
2022-12-15T18:43:50.431Z,0.00
2022-12-15T18:44:50.459Z,0.00
2022-12-15T18:45:50.401Z,0.00
2022-12-15T18:46:50.496Z,0.00
2022-12-15T18:47:50.389Z,0.00
2022-12-15T18:48:50.446Z,0.00
2022-12-15T18:49:50.483Z,0.00
2022-12-15T18:50:50.456Z,0.00
2022-12-15T18:51:50.357Z,0.00
2022-12-15T18:52:50.337Z,0.00
2022-12-15T18:53:50.344Z,0.00
2022-12-15T18:54:50.332Z,0.00
2022-12-15T18:55:50.326Z,0.00
2022-12-15T18:56:50.305Z,0.00
2022-12-15T18:57:50.300Z,0.00
2022-12-15T18:58:50.311Z,0.00
2022-12-15T18:59:50.299Z,0.00
2022-12-15T19:00:50.359Z,0.00
2022-12-15T19:01:50.408Z,0.00
2022-12-15T19:02:50.419Z,0.00
2022-12-15T19:03:50.229Z,0.00
2022-12-15T19:04:50.215Z,0.00
2022-12-15T19:05:50.255Z,0.00
2022-12-15T19:06:50.254Z,0.00
2022-12-15T19:07:50.198Z,0.00
2022-12-15T19:08:50.184Z,0.00
2022-12-15T19:09:50.187Z,0.00
2022-12-15T19:10:50.179Z,0.00
2022-12-15T19:11:50.166Z,0.00
2022-12-15T19:12:55.305Z,0.00
2022-12-15T19:13:50.149Z,0.00
2022-12-15T19:14:50.123Z,0.00
2022-12-15T19:15:50.157Z,0.00
2022-12-15T19:16:50.207Z,0.00
2022-12-15T19:17:50.098Z,0.00
2022-12-15T19:18:50.073Z,0.00
2022-12-15T19:19:50.089Z,0.00
2022-12-15T19:20:50.121Z,0.00
2022-12-15T19:21:50.040Z,0.00
2022-12-15T19:22:50.843Z,0.00
2022-12-15T19:23:50.036Z,0.00
2022-12-15T19:24:50.071Z,0.00
2022-12-15T19:25:50.027Z,0.00
2022-12-15T19:26:50.038Z,0.00
2022-12-15T19:27:50.006Z,0.00
2022-12-15T19:28:49.990Z,0.00
2022-12-15T19:29:49.960Z,0.00
2022-12-15T19:30:49.956Z,0.00
2022-12-15T19:31:50.089Z,0.00
2022-12-15T19:32:49.957Z,0.00
2022-12-15T19:33:49.933Z,0.00
2022-12-15T19:34:49.926Z,0.00
2022-12-15T19:35:49.967Z,0.00
2022-12-15T19:36:49.908Z,0.00
2022-12-15T19:37:50.046Z,0.00
2022-12-15T19:38:49.911Z,0.00
2022-12-15T19:39:49.968Z,0.00
2022-12-15T19:40:49.888Z,0.00
2022-12-15T19:41:49.912Z,0.00
2022-12-15T19:42:49.906Z,0.00
2022-12-15T19:43:49.982Z,0.00
2022-12-15T19:44:49.806Z,0.00
2022-12-15T19:45:49.924Z,0.00
2022-12-15T19:46:49.908Z,0.00
2022-12-15T19:47:49.839Z,0.00
2022-12-15T19:48:49.789Z,0.00
2022-12-15T19:49:49.801Z,0.00
2022-12-15T19:50:49.943Z,0.00
2022-12-15T19:51:49.805Z,0.00
2022-12-15T19:52:49.726Z,0.00
2022-12-15T19:53:49.711Z,0.00
2022-12-15T19:54:49.708Z,0.00
2022-12-15T19:55:49.839Z,0.00
2022-12-15T19:56:49.765Z,0.00
2022-12-15T19:57:49.699Z,0.00
2022-12-15T19:58:49.664Z,0.00
2022-12-15T19:59:49.664Z,0.00
2022-12-15T20:00:49.716Z,0.00
2022-12-15T20:01:49.878Z,0.00
2022-12-15T20:02:49.721Z,0.00
2022-12-15T20:03:49.630Z,0.00
2022-12-15T20:04:49.618Z,0.00
2022-12-15T20:05:49.598Z,0.00
2022-12-15T20:06:49.588Z,0.00
2022-12-15T20:07:49.567Z,0.00
2022-12-15T20:08:49.558Z,0.00
2022-12-15T20:09:49.585Z,0.00
2022-12-15T20:10:49.584Z,0.00
2022-12-15T20:11:49.591Z,0.00
2022-12-15T20:12:49.539Z,0.00
2022-12-15T20:13:49.515Z,0.00
2022-12-15T20:14:49.524Z,0.00
2022-12-15T20:15:49.514Z,0.00
2022-12-15T20:16:49.607Z,0.00
2022-12-15T20:17:49.476Z,0.00
2022-12-15T20:18:49.465Z,0.00
