createdAt,value
2023-02-02T00:01:31.210Z,4.49
2023-02-02T00:03:58.999Z,4.56
2023-02-02T00:06:28.539Z,4.65
2023-02-02T00:09:02.248Z,4.69
2023-02-02T00:11:29.456Z,4.75
2023-02-02T00:13:56.396Z,4.79
2023-02-02T00:16:29.350Z,4.83
2023-02-02T00:19:15.080Z,4.85
2023-02-02T00:21:43.332Z,4.89
2023-02-02T00:24:17.964Z,4.94
2023-02-02T00:26:50.454Z,4.99
2023-02-02T00:29:27.760Z,5.03
2023-02-02T00:31:55.197Z,5.07
2023-02-02T00:34:23.511Z,5.11
2023-02-02T00:36:51.515Z,5.13
2023-02-02T00:39:27.448Z,5.17
2023-02-02T00:41:55.045Z,5.17
2023-02-02T00:44:40.934Z,5.20
2023-02-02T00:47:08.002Z,5.22
2023-02-02T00:49:34.941Z,5.22
2023-02-02T00:52:02.255Z,5.23
2023-02-02T00:54:29.663Z,5.23
2023-02-02T00:56:56.635Z,5.22
2023-02-02T00:59:23.767Z,5.19
2023-02-02T01:01:50.734Z,5.19
2023-02-02T01:04:17.771Z,5.18
2023-02-02T01:06:44.746Z,5.20
2023-02-02T01:09:11.726Z,5.19
2023-02-02T01:11:38.774Z,5.17
2023-02-02T01:14:05.766Z,5.14
2023-02-02T01:16:32.882Z,5.10
2023-02-02T01:18:59.852Z,5.05
2023-02-02T01:21:26.869Z,5.01
2023-02-02T01:23:53.849Z,4.95
2023-02-02T01:26:20.825Z,4.90
2023-02-02T01:28:47.977Z,4.89
2023-02-02T01:31:19.078Z,4.87
2023-02-02T01:33:48.321Z,4.88
2023-02-02T01:36:20.341Z,4.86
2023-02-02T01:38:48.710Z,4.84
2023-02-02T01:41:23.393Z,4.83
2023-02-02T01:44:04.076Z,4.83
2023-02-02T01:46:34.795Z,4.83
2023-02-02T01:49:16.711Z,4.82
2023-02-02T01:51:59.622Z,4.83
2023-02-02T01:54:33.177Z,4.86
2023-02-02T01:57:09.981Z,4.89
2023-02-02T01:59:38.586Z,4.90
2023-02-02T02:02:06.107Z,4.87
2023-02-02T02:04:33.493Z,4.84
2023-02-02T02:07:02.984Z,4.84
2023-02-02T02:09:29.916Z,4.84
2023-02-02T02:11:57.266Z,4.86
2023-02-02T02:14:43.368Z,4.86
2023-02-02T02:17:37.857Z,4.89
2023-02-02T02:21:37.143Z,4.91
2023-02-02T02:24:37.385Z,4.96
2023-02-02T02:27:12.922Z,5.00
2023-02-02T02:29:54.841Z,5.04
2023-02-02T02:32:52.171Z,5.09
2023-02-02T02:35:59.535Z,5.14
2023-02-02T02:39:13.596Z,5.16
2023-02-02T02:41:50.646Z,5.18
2023-02-02T02:44:20.162Z,5.21
2023-02-02T02:46:48.385Z,5.22
2023-02-02T02:49:15.344Z,5.24
2023-02-02T02:51:53.896Z,5.24
2023-02-02T02:54:31.649Z,5.24
2023-02-02T02:57:17.008Z,5.23
2023-02-02T02:59:55.790Z,5.24
2023-02-02T03:03:03.346Z,5.26
2023-02-02T03:05:53.297Z,5.26
2023-02-02T03:08:47.328Z,5.25
2023-02-02T03:11:16.283Z,5.29
2023-02-02T03:13:44.668Z,5.31
2023-02-02T03:16:12.007Z,5.37
2023-02-02T03:18:39.605Z,5.38
2023-02-02T03:21:06.923Z,5.41
2023-02-02T03:23:34.781Z,5.42
2023-02-02T03:26:01.961Z,5.43
2023-02-02T03:28:29.750Z,5.41
2023-02-02T03:30:59.617Z,5.39
2023-02-02T03:33:26.701Z,5.37
2023-02-02T03:35:54.203Z,5.35
2023-02-02T03:38:21.125Z,5.34
2023-02-02T03:40:48.093Z,5.34
2023-02-02T03:43:21.478Z,5.35
2023-02-02T03:45:48.651Z,5.33
2023-02-02T03:48:15.606Z,5.32
2023-02-02T03:50:42.574Z,5.31
2023-02-02T03:53:09.501Z,5.32
2023-02-02T03:55:36.547Z,5.34
2023-02-02T03:58:03.512Z,5.32
2023-02-02T04:00:30.440Z,5.30
2023-02-02T04:02:57.388Z,5.31
2023-02-02T04:05:24.628Z,5.30
2023-02-02T04:07:51.774Z,5.26
2023-02-02T04:10:18.941Z,5.25
2023-02-02T04:12:45.979Z,5.25
2023-02-02T04:15:12.990Z,5.27
2023-02-02T04:17:39.966Z,5.27
2023-02-02T04:20:07.837Z,5.27
2023-02-02T04:22:34.758Z,5.30
2023-02-02T04:25:02.233Z,5.31
2023-02-02T04:27:32.593Z,5.34
2023-02-02T04:29:59.804Z,5.36
2023-02-02T04:32:26.719Z,5.38
2023-02-02T04:34:53.693Z,5.39
2023-02-02T04:37:20.675Z,5.39
2023-02-02T04:39:48.826Z,5.40
2023-02-02T04:42:15.838Z,5.42
2023-02-02T04:44:45.777Z,5.43
2023-02-02T04:47:13.023Z,5.44
2023-02-02T04:49:40.005Z,5.48
2023-02-02T04:52:07.463Z,5.49
2023-02-02T04:54:34.438Z,5.51
2023-02-02T04:57:01.381Z,5.50
2023-02-02T04:59:31.249Z,5.50
2023-02-02T05:02:02.281Z,5.45
2023-02-02T05:04:29.620Z,5.46
2023-02-02T05:06:56.632Z,5.45
2023-02-02T05:09:23.704Z,5.45
2023-02-02T05:11:50.670Z,5.47
2023-02-02T05:14:18.569Z,5.47
2023-02-02T05:16:45.828Z,5.46
2023-02-02T05:19:13.285Z,5.47
2023-02-02T05:21:40.296Z,5.45
2023-02-02T05:24:07.426Z,5.44
2023-02-02T05:26:35.150Z,5.40
2023-02-02T05:29:02.973Z,5.39
2023-02-02T05:31:32.048Z,5.36
2023-02-02T05:33:59.754Z,5.33
2023-02-02T05:36:26.976Z,5.31
2023-02-02T05:38:53.924Z,5.30
2023-02-02T05:41:20.853Z,5.30
2023-02-02T05:43:47.764Z,5.29
2023-02-02T05:46:14.890Z,5.31
2023-02-02T05:48:42.025Z,5.35
2023-02-02T05:51:18.302Z,5.36
2023-02-02T05:53:45.787Z,5.38
2023-02-02T05:56:13.522Z,5.40
2023-02-02T05:58:40.498Z,5.41
2023-02-02T06:01:07.547Z,5.43
2023-02-02T06:03:34.707Z,5.43
2023-02-02T06:06:02.167Z,5.45
2023-02-02T06:08:29.169Z,5.44
2023-02-02T06:10:56.081Z,5.44
2023-02-02T06:13:23.064Z,5.41
2023-02-02T06:15:50.070Z,5.42
2023-02-02T06:18:17.209Z,5.44
2023-02-02T06:20:44.277Z,5.44
2023-02-02T06:23:11.219Z,5.44
2023-02-02T06:25:41.203Z,5.44
2023-02-02T06:28:11.816Z,5.43
2023-02-02T06:30:38.867Z,5.44
2023-02-02T06:33:07.381Z,5.44
2023-02-02T06:35:35.052Z,5.43
2023-02-02T06:38:02.195Z,5.42
2023-02-02T06:40:29.779Z,5.42
2023-02-02T06:43:07.244Z,5.39
2023-02-02T06:45:38.221Z,5.38
2023-02-02T06:48:10.803Z,5.38
2023-02-02T06:50:38.524Z,5.36
2023-02-02T06:53:05.791Z,5.34
2023-02-02T06:55:32.854Z,5.32
2023-02-02T06:58:01.487Z,5.34
2023-02-02T07:00:29.962Z,5.36
2023-02-02T07:02:58.856Z,5.39
2023-02-02T07:05:30.418Z,5.40
2023-02-02T07:07:57.777Z,5.39
2023-02-02T07:11:12.447Z,5.42
2023-02-02T07:13:17.752Z,5.46
2023-02-02T07:15:46.567Z,5.49
2023-02-02T07:18:15.712Z,5.51
2023-02-02T07:20:42.790Z,5.55
2023-02-02T07:23:16.015Z,5.59
2023-02-02T07:25:43.972Z,5.61
2023-02-02T07:28:10.970Z,5.62
2023-02-02T07:30:39.974Z,5.63
2023-02-02T07:33:06.952Z,5.63
2023-02-02T07:35:33.883Z,5.60
2023-02-02T07:38:00.927Z,5.53
2023-02-02T07:40:27.938Z,5.49
2023-02-02T07:42:54.858Z,5.59
2023-02-02T07:45:27.076Z,6.01
2023-02-02T07:47:59.802Z,6.62
2023-02-02T07:50:29.498Z,7.19
2023-02-02T07:52:58.913Z,7.75
2023-02-02T07:55:28.077Z,8.24
2023-02-02T07:57:58.863Z,8.72
2023-02-02T08:00:26.812Z,9.32
2023-02-02T08:02:54.038Z,9.69
2023-02-02T08:05:22.845Z,9.55
2023-02-02T08:07:50.070Z,9.14
2023-02-02T08:10:17.346Z,8.74
2023-02-02T08:12:44.391Z,8.63
2023-02-02T08:15:12.465Z,8.87
2023-02-02T08:17:41.549Z,9.23
2023-02-02T08:20:09.457Z,9.48
2023-02-02T08:22:38.508Z,9.62
2023-02-02T08:25:06.328Z,9.94
2023-02-02T08:27:33.407Z,10.30
2023-02-02T08:30:00.371Z,10.69
2023-02-02T08:32:30.305Z,10.97
2023-02-02T08:34:57.279Z,11.05
2023-02-02T08:37:24.202Z,11.44
2023-02-02T08:39:51.579Z,11.70
2023-02-02T08:42:18.531Z,11.35
2023-02-02T08:45:59.747Z,10.81
2023-02-02T08:47:37.091Z,10.72
2023-02-02T08:50:04.636Z,10.93
2023-02-02T08:52:31.538Z,11.15
2023-02-02T08:55:01.365Z,11.48
2023-02-02T08:57:28.791Z,11.72
2023-02-02T08:59:55.748Z,11.93
2023-02-02T09:02:22.815Z,12.02
2023-02-02T09:04:52.276Z,12.13
2023-02-02T09:07:21.168Z,12.09
2023-02-02T09:09:48.315Z,11.84
2023-02-02T09:12:16.748Z,11.46
2023-02-02T09:14:43.775Z,11.28
2023-02-02T09:17:10.737Z,11.24
2023-02-02T09:19:37.708Z,11.11
2023-02-02T09:22:04.655Z,10.81
2023-02-02T09:24:31.648Z,10.39
2023-02-02T09:27:03.038Z,9.97
2023-02-02T09:29:30.054Z,9.81
2023-02-02T09:31:57.042Z,9.81
2023-02-02T09:34:24.057Z,9.64
2023-02-02T09:36:51.818Z,9.47
2023-02-02T09:39:19.530Z,9.29
2023-02-02T09:42:15.180Z,9.01
2023-02-02T09:45:09.995Z,8.77
2023-02-02T09:47:51.289Z,8.88
2023-02-02T09:50:29.709Z,8.91
2023-02-02T09:53:54.697Z,8.84
2023-02-02T09:56:55.796Z,8.82
2023-02-02T09:59:41.886Z,8.70
2023-02-02T10:02:39.355Z,8.59
2023-02-02T10:05:21.444Z,8.53
2023-02-02T10:07:58.422Z,8.46
2023-02-02T10:10:37.061Z,8.45
2023-02-02T10:13:33.621Z,8.53
2023-02-02T10:16:18.176Z,8.41
2023-02-02T10:19:03.839Z,8.36
2023-02-02T10:21:52.877Z,8.33
2023-02-02T10:24:26.043Z,8.26
2023-02-02T10:27:04.225Z,8.14
2023-02-02T10:29:49.104Z,8.01
2023-02-02T10:32:29.308Z,7.82
2023-02-02T10:35:30.619Z,7.70
2023-02-02T10:38:37.879Z,7.63
2023-02-02T10:41:25.698Z,7.59
2023-02-02T10:44:26.030Z,7.79
2023-02-02T10:46:56.619Z,8.19
2023-02-02T10:49:35.483Z,8.48
2023-02-02T10:52:21.772Z,8.65
2023-02-02T10:55:03.931Z,8.64
2023-02-02T10:57:53.169Z,8.54
2023-02-02T11:00:34.709Z,8.55
2023-02-02T11:03:04.906Z,8.48
2023-02-02T11:05:50.777Z,8.49
2023-02-02T11:08:20.167Z,8.47
2023-02-02T11:10:53.116Z,8.33
2023-02-02T11:13:33.747Z,8.26
2023-02-02T11:16:15.999Z,8.19
2023-02-02T11:18:49.071Z,8.17
2023-02-02T11:21:38.943Z,8.18
2023-02-02T11:24:19.415Z,8.24
2023-02-02T11:27:04.083Z,8.21
2023-02-02T11:29:45.914Z,8.12
2023-02-02T11:32:35.487Z,8.06
2023-02-02T11:35:08.362Z,8.03
2023-02-02T11:37:58.241Z,8.02
2023-02-02T11:40:39.826Z,8.06
2023-02-02T11:44:05.235Z,8.07
2023-02-02T11:46:34.856Z,8.20
2023-02-02T11:49:19.032Z,8.37
2023-02-02T11:52:15.290Z,8.49
2023-02-02T11:54:51.736Z,8.55
2023-02-02T11:57:23.459Z,8.55
2023-02-02T12:00:10.716Z,8.54
2023-02-02T12:02:37.872Z,8.49
2023-02-02T12:05:14.591Z,8.35
2023-02-02T12:07:44.999Z,8.23
2023-02-02T12:10:36.891Z,8.14
2023-02-02T12:13:48.164Z,8.01
2023-02-02T12:16:46.184Z,7.82
2023-02-02T12:20:01.986Z,7.46
2023-02-02T12:23:00.793Z,7.10
2023-02-02T12:26:11.454Z,6.66
2023-02-02T12:29:20.042Z,6.40
2023-02-02T12:32:02.181Z,6.27
2023-02-02T12:35:21.522Z,6.24
2023-02-02T12:38:21.103Z,6.37
2023-02-02T12:41:24.199Z,6.54
2023-02-02T12:44:05.136Z,6.64
2023-02-02T12:46:54.678Z,6.66
2023-02-02T12:50:05.959Z,6.64
2023-02-02T12:52:36.806Z,6.60
2023-02-02T12:55:25.411Z,6.58
2023-02-02T12:57:55.394Z,6.56
2023-02-02T13:00:35.347Z,6.53
2023-02-02T13:03:30.143Z,6.52
2023-02-02T13:06:56.897Z,6.52
2023-02-02T13:09:44.658Z,6.54
2023-02-02T13:12:14.819Z,6.56
2023-02-02T13:14:57.753Z,6.59
2023-02-02T13:17:32.862Z,6.65
2023-02-02T13:20:14.739Z,6.69
2023-02-02T13:22:44.663Z,6.77
2023-02-02T13:25:33.166Z,6.82
2023-02-02T13:28:01.140Z,6.88
2023-02-02T13:30:33.084Z,6.95
2023-02-02T13:33:26.059Z,7.00
2023-02-02T13:35:58.099Z,7.03
2023-02-02T13:38:30.421Z,7.03
2023-02-02T13:41:02.262Z,7.07
2023-02-02T13:44:00.141Z,7.13
2023-02-02T13:46:36.576Z,7.21
2023-02-02T13:49:16.244Z,7.26
2023-02-02T13:52:13.007Z,7.26
2023-02-02T13:55:26.528Z,7.24
2023-02-02T13:58:17.691Z,7.22
2023-02-02T14:00:57.715Z,7.26
2023-02-02T14:03:42.729Z,7.25
2023-02-02T14:06:19.580Z,7.23
2023-02-02T14:09:01.052Z,7.20
2023-02-02T14:11:39.451Z,7.20
2023-02-02T14:14:37.041Z,7.13
2023-02-02T14:17:18.904Z,7.05
2023-02-02T14:20:04.724Z,7.00
2023-02-02T14:22:50.950Z,6.98
2023-02-02T14:25:30.156Z,6.96
2023-02-02T14:28:12.852Z,6.95
2023-02-02T14:30:40.849Z,6.92
2023-02-02T14:33:28.558Z,6.89
2023-02-02T14:36:01.913Z,6.84
2023-02-02T14:38:57.463Z,6.75
2023-02-02T14:41:53.315Z,6.66
2023-02-02T14:44:20.374Z,6.58
2023-02-02T14:46:49.291Z,6.51
2023-02-02T14:49:30.299Z,6.46
2023-02-02T14:52:02.247Z,6.43
2023-02-02T14:54:41.438Z,6.36
2023-02-02T14:57:30.552Z,6.28
2023-02-02T15:00:00.915Z,6.20
2023-02-02T15:02:36.128Z,6.14
2023-02-02T15:05:34.172Z,6.09
2023-02-02T15:08:27.922Z,6.04
2023-02-02T15:11:24.381Z,6.00
2023-02-02T15:14:01.624Z,5.95
2023-02-02T15:16:32.003Z,5.92
2023-02-02T15:19:11.310Z,5.87
2023-02-02T15:21:40.905Z,5.84
2023-02-02T15:24:25.105Z,5.80
2023-02-02T15:26:54.625Z,5.76
2023-02-02T15:29:42.658Z,5.72
2023-02-02T15:32:17.578Z,5.64
2023-02-02T15:34:50.362Z,5.59
2023-02-02T15:37:23.827Z,5.51
2023-02-02T15:39:59.874Z,5.44
2023-02-02T15:42:55.598Z,5.37
2023-02-02T15:45:29.337Z,5.34
2023-02-02T15:48:06.113Z,5.28
2023-02-02T15:50:33.212Z,5.24
2023-02-02T15:53:00.311Z,5.20
2023-02-02T15:55:35.900Z,5.15
2023-02-02T15:58:03.824Z,5.10
2023-02-02T16:00:34.567Z,5.06
2023-02-02T16:03:19.742Z,4.99
2023-02-02T16:05:54.405Z,4.94
2023-02-02T16:08:34.210Z,4.90
2023-02-02T16:11:08.296Z,4.85
2023-02-02T16:13:36.937Z,4.81
2023-02-02T16:16:07.872Z,4.77
2023-02-02T16:18:36.239Z,4.70
2023-02-02T16:21:14.573Z,4.63
2023-02-02T16:23:43.447Z,4.59
2023-02-02T16:26:15.445Z,4.53
2023-02-02T16:28:44.492Z,4.48
2023-02-02T16:31:14.227Z,4.44
2023-02-02T16:33:43.137Z,4.37
2023-02-02T16:36:26.895Z,4.31
2023-02-02T16:38:57.276Z,4.24
2023-02-02T16:41:37.020Z,4.19
2023-02-02T16:44:39.295Z,4.11
2023-02-02T16:47:30.409Z,4.06
2023-02-02T16:50:12.240Z,3.98
2023-02-02T16:52:54.011Z,3.93
2023-02-02T16:55:22.506Z,3.88
2023-02-02T16:57:52.567Z,3.85
2023-02-02T17:00:30.734Z,3.82
2023-02-02T17:03:20.021Z,3.79
2023-02-02T17:05:53.589Z,3.78
2023-02-02T17:08:31.795Z,3.79
2023-02-02T17:11:27.184Z,3.79
2023-02-02T17:13:54.910Z,3.79
2023-02-02T17:16:26.988Z,3.79
2023-02-02T17:18:54.088Z,3.81
2023-02-02T17:21:24.405Z,3.79
2023-02-02T17:23:54.234Z,3.81
2023-02-02T17:26:21.603Z,3.80
2023-02-02T17:29:00.335Z,3.78
2023-02-02T17:31:27.441Z,3.76
2023-02-02T17:33:54.484Z,3.73
2023-02-02T17:36:24.255Z,3.71
2023-02-02T17:38:51.285Z,3.69
2023-02-02T17:41:18.181Z,3.68
2023-02-02T17:43:45.380Z,3.65
2023-02-02T17:46:13.474Z,3.64
2023-02-02T17:48:40.682Z,3.64
2023-02-02T17:51:16.873Z,3.63
2023-02-02T17:53:44.852Z,3.63
2023-02-02T17:56:11.810Z,3.61
2023-02-02T17:58:38.770Z,3.61
2023-02-02T18:01:06.451Z,3.62
2023-02-02T18:03:41.370Z,3.63
2023-02-02T18:06:09.890Z,3.62
2023-02-02T18:08:36.858Z,3.59
2023-02-02T18:11:03.970Z,3.56
2023-02-02T18:13:33.814Z,3.50
2023-02-02T18:16:00.949Z,3.47
2023-02-02T18:18:31.555Z,3.41
2023-02-02T18:20:59.046Z,3.37
2023-02-02T18:23:26.433Z,3.33
2023-02-02T18:25:54.995Z,3.32
2023-02-02T18:28:21.966Z,3.30
2023-02-02T18:30:50.485Z,3.28
2023-02-02T18:33:19.723Z,3.27
2023-02-02T18:35:50.201Z,3.21
2023-02-02T18:38:18.043Z,3.16
2023-02-02T18:40:45.152Z,3.13
2023-02-02T18:43:12.112Z,3.10
2023-02-02T18:45:41.680Z,3.06
2023-02-02T18:48:11.172Z,3.03
2023-02-02T18:50:38.091Z,2.98
2023-02-02T18:53:06.701Z,2.96
2023-02-02T18:55:33.617Z,2.91
2023-02-02T18:58:01.141Z,2.88
2023-02-02T19:00:28.230Z,2.87
2023-02-02T19:02:55.174Z,2.83
2023-02-02T19:05:47.361Z,2.79
2023-02-02T19:08:14.369Z,2.74
2023-02-02T19:10:44.243Z,2.70
2023-02-02T19:13:19.408Z,2.67
2023-02-02T19:15:51.485Z,2.63
2023-02-02T19:18:27.038Z,2.60
2023-02-02T19:20:54.025Z,2.55
2023-02-02T19:23:23.806Z,2.48
2023-02-02T19:25:56.228Z,2.43
2023-02-02T19:28:30.627Z,2.37
2023-02-02T19:31:01.105Z,2.32
2023-02-02T19:33:42.234Z,2.27
2023-02-02T19:36:24.325Z,2.24
2023-02-02T19:39:00.527Z,2.21
2023-02-02T19:41:27.854Z,2.19
2023-02-02T19:44:16.676Z,2.20
2023-02-02T19:46:49.847Z,2.22
2023-02-02T19:49:33.943Z,2.23
2023-02-02T19:52:10.404Z,2.25
2023-02-02T19:54:43.235Z,2.29
2023-02-02T19:57:13.136Z,2.33
2023-02-02T19:59:42.817Z,2.35
2023-02-02T20:02:47.046Z,2.38
2023-02-02T20:05:20.250Z,2.42
2023-02-02T20:07:53.441Z,2.48
2023-02-02T20:10:25.622Z,2.53
2023-02-02T20:12:53.494Z,2.56
2023-02-02T20:15:35.039Z,2.59
2023-02-02T20:18:14.113Z,2.62
2023-02-02T20:20:45.268Z,2.63
2023-02-02T20:23:43.954Z,2.64
2023-02-02T20:26:36.817Z,2.67
2023-02-02T20:29:38.808Z,2.68
2023-02-02T20:32:20.798Z,2.69
2023-02-02T20:34:50.777Z,2.71
2023-02-02T20:37:26.874Z,2.71
2023-02-02T20:40:07.071Z,2.73
2023-02-02T20:42:34.528Z,2.75
2023-02-02T20:45:02.321Z,2.77
2023-02-02T20:47:30.053Z,2.80
2023-02-02T20:50:00.421Z,2.83
2023-02-02T20:52:30.987Z,2.83
2023-02-02T20:54:58.117Z,2.82
2023-02-02T20:57:25.070Z,2.81
2023-02-02T20:59:57.502Z,2.79
2023-02-02T21:02:26.402Z,2.77
2023-02-02T21:04:54.467Z,2.76
2023-02-02T21:07:22.147Z,2.75
2023-02-02T21:09:50.918Z,2.75
2023-02-02T21:12:18.531Z,2.74
2023-02-02T21:14:45.550Z,2.74
2023-02-02T21:17:15.909Z,2.74
2023-02-02T21:19:44.001Z,2.72
2023-02-02T21:22:11.928Z,2.68
2023-02-02T21:24:39.045Z,2.66
2023-02-02T21:27:06.078Z,2.63
2023-02-02T21:29:35.806Z,2.60
2023-02-02T21:32:03.999Z,2.57
2023-02-02T21:34:31.739Z,2.55
2023-02-02T21:36:59.583Z,2.54
2023-02-02T21:39:35.117Z,2.53
2023-02-02T21:42:10.234Z,2.55
2023-02-02T21:44:58.844Z,2.56
2023-02-02T21:47:50.436Z,2.55
2023-02-02T21:50:34.195Z,2.55
2023-02-02T21:53:25.676Z,2.57
2023-02-02T21:55:58.204Z,2.56
2023-02-02T21:58:35.003Z,2.52
2023-02-02T22:01:24.371Z,2.50
2023-02-02T22:03:51.445Z,2.51
2023-02-02T22:06:21.077Z,2.53
2023-02-02T22:08:51.682Z,2.56
2023-02-02T22:11:29.862Z,2.60
2023-02-02T22:14:26.406Z,2.64
2023-02-02T22:16:58.027Z,2.67
2023-02-02T22:19:32.362Z,2.69
2023-02-02T22:22:27.088Z,2.70
2023-02-02T22:25:26.880Z,2.73
2023-02-02T22:28:00.005Z,2.75
2023-02-02T22:30:39.114Z,2.77
2023-02-02T22:33:10.165Z,2.80
2023-02-02T22:35:37.848Z,2.84
2023-02-02T22:38:05.969Z,2.89
2023-02-02T22:40:35.767Z,2.94
2023-02-02T22:43:05.738Z,2.98
2023-02-02T22:45:33.643Z,3.02
2023-02-02T22:48:00.772Z,3.05
2023-02-02T22:50:31.242Z,3.07
2023-02-02T22:52:58.892Z,3.09
2023-02-02T22:55:25.885Z,3.08
2023-02-02T22:57:54.759Z,3.10
2023-02-02T23:00:27.390Z,3.13
2023-02-02T23:02:58.029Z,3.15
2023-02-02T23:05:26.546Z,3.16
2023-02-02T23:07:53.968Z,3.16
2023-02-02T23:10:26.167Z,3.18
2023-02-02T23:12:55.691Z,3.20
2023-02-02T23:15:22.753Z,3.23
2023-02-02T23:17:49.708Z,3.26
2023-02-02T23:20:17.556Z,3.26
2023-02-02T23:22:44.744Z,3.27
2023-02-02T23:25:13.574Z,3.27
2023-02-02T23:27:40.937Z,3.28
2023-02-02T23:30:10.634Z,3.29
2023-02-02T23:32:37.714Z,3.29
2023-02-02T23:35:05.981Z,3.29
2023-02-02T23:37:33.428Z,3.32
2023-02-02T23:40:00.427Z,3.30
2023-02-02T23:42:27.380Z,3.30
2023-02-02T23:44:54.326Z,3.30
2023-02-02T23:47:21.399Z,3.31
2023-02-02T23:49:48.415Z,3.33
2023-02-02T23:52:15.484Z,3.36
2023-02-02T23:54:44.934Z,3.40
2023-02-02T23:57:12.044Z,3.42
2023-02-02T23:59:38.949Z,3.44
