createdAt,value
2023-03-06T00:01:08.848Z,1.90
2023-03-06T00:03:36.111Z,1.90
2023-03-06T00:06:03.472Z,1.90
2023-03-06T00:08:30.163Z,2.00
2023-03-06T00:10:57.241Z,2.00
2023-03-06T00:13:25.826Z,1.40
2023-03-06T00:15:53.325Z,2.30
2023-03-06T00:18:20.025Z,2.00
2023-03-06T00:20:46.731Z,2.00
2023-03-06T00:23:13.473Z,2.10
2023-03-06T00:25:42.804Z,1.80
2023-03-06T00:28:09.542Z,2.30
2023-03-06T00:30:36.576Z,2.40
2023-03-06T00:33:04.038Z,1.80
2023-03-06T00:35:30.752Z,2.10
2023-03-06T00:37:59.019Z,2.40
2023-03-06T00:40:26.373Z,2.00
2023-03-06T00:42:53.010Z,2.10
2023-03-06T00:45:19.904Z,2.10
2023-03-06T00:47:46.590Z,1.80
2023-03-06T00:50:13.951Z,1.80
2023-03-06T00:52:41.298Z,1.80
2023-03-06T00:55:09.115Z,1.70
2023-03-06T00:57:35.763Z,1.60
2023-03-06T01:00:02.671Z,1.60
2023-03-06T01:02:29.432Z,1.70
2023-03-06T01:04:59.095Z,1.20
2023-03-06T01:07:27.126Z,1.50
2023-03-06T01:09:53.759Z,1.70
2023-03-06T01:12:22.853Z,1.30
2023-03-06T01:17:17.074Z,1.80
2023-03-06T01:22:10.681Z,1.60
2023-03-06T01:24:38.418Z,1.70
2023-03-06T01:27:05.176Z,1.50
2023-03-06T01:29:31.894Z,1.90
2023-03-06T01:31:58.527Z,1.90
2023-03-06T01:39:19.178Z,1.90
2023-03-06T01:41:46.477Z,1.90
2023-03-06T01:44:13.159Z,1.60
2023-03-06T01:46:41.625Z,1.70
2023-03-06T01:49:14.152Z,1.80
2023-03-06T01:51:45.759Z,1.90
2023-03-06T01:54:15.705Z,2.10
2023-03-06T01:56:46.080Z,2.10
2023-03-06T01:59:13.818Z,1.90
2023-03-06T02:01:41.354Z,1.90
2023-03-06T02:04:08.703Z,1.70
2023-03-06T02:06:38.466Z,1.70
2023-03-06T02:09:06.150Z,1.70
2023-03-06T02:11:32.999Z,1.70
2023-03-06T02:16:30.639Z,1.40
2023-03-06T02:19:00.006Z,1.90
2023-03-06T02:21:31.200Z,1.80
2023-03-06T02:24:08.958Z,1.70
2023-03-06T02:26:37.472Z,1.80
2023-03-06T02:29:06.724Z,2.00
2023-03-06T02:31:34.875Z,1.90
2023-03-06T02:34:07.688Z,1.90
2023-03-06T02:36:40.440Z,2.00
2023-03-06T02:39:07.443Z,2.00
2023-03-06T02:44:01.753Z,2.10
2023-03-06T02:46:28.483Z,2.40
2023-03-06T02:51:22.804Z,2.10
2023-03-06T03:01:11.201Z,2.40
2023-03-06T03:06:06.098Z,2.90
2023-03-06T03:08:33.113Z,2.40
2023-03-06T03:13:26.738Z,2.50
2023-03-06T03:16:00.949Z,2.00
2023-03-06T03:18:28.377Z,2.50
2023-03-06T03:30:43.724Z,3.10
2023-03-06T03:35:38.370Z,2.30
2023-03-06T03:38:05.167Z,2.60
2023-03-06T03:40:31.824Z,2.60
2023-03-06T03:42:58.504Z,2.50
2023-03-06T03:47:53.998Z,3.30
2023-03-06T03:52:48.309Z,2.70
2023-03-06T03:57:42.467Z,2.80
2023-03-06T04:00:15.164Z,2.70
2023-03-06T04:05:09.644Z,3.00
2023-03-06T04:07:36.349Z,3.00
2023-03-06T04:10:04.177Z,2.90
2023-03-06T04:12:30.761Z,2.80
2023-03-06T04:17:25.015Z,2.90
2023-03-06T04:22:18.746Z,2.60
2023-03-06T04:27:15.718Z,2.40
2023-03-06T04:29:42.400Z,2.20
2023-03-06T04:32:09.344Z,2.40
2023-03-06T04:34:36.002Z,2.70
2023-03-06T04:37:02.600Z,2.60
2023-03-06T04:44:23.748Z,2.30
2023-03-06T04:49:17.316Z,2.10
2023-03-06T04:54:10.920Z,2.30
2023-03-06T04:56:37.528Z,2.20
2023-03-06T04:59:04.366Z,2.30
2023-03-06T05:01:31.678Z,2.00
2023-03-06T05:08:52.174Z,1.90
2023-03-06T05:11:18.983Z,1.80
2023-03-06T05:18:40.365Z,2.00
2023-03-06T05:23:37.703Z,2.10
2023-03-06T05:26:07.345Z,1.90
2023-03-06T05:33:31.532Z,2.10
2023-03-06T05:35:59.578Z,1.90
2023-03-06T05:43:20.441Z,0.90
2023-03-06T05:48:16.228Z,1.80
2023-03-06T05:50:42.809Z,1.80
2023-03-06T05:53:10.069Z,1.80
2023-03-06T05:58:03.707Z,1.60
2023-03-06T06:00:30.422Z,1.60
2023-03-06T06:03:00.224Z,2.00
2023-03-06T06:05:26.854Z,1.60
2023-03-06T06:10:21.027Z,1.10
2023-03-06T06:12:47.662Z,1.70
2023-03-06T06:17:41.381Z,1.80
2023-03-06T06:20:09.355Z,2.10
2023-03-06T06:22:37.334Z,1.90
2023-03-06T06:25:04.726Z,1.60
2023-03-06T06:27:32.103Z,1.90
2023-03-06T06:29:58.717Z,1.80
2023-03-06T06:34:52.370Z,2.00
2023-03-06T06:37:19.010Z,1.80
2023-03-06T06:45:00.243Z,1.80
2023-03-06T06:47:26.896Z,2.00
2023-03-06T06:49:55.108Z,1.70
2023-03-06T07:02:11.029Z,2.00
2023-03-06T07:04:44.321Z,1.70
2023-03-06T07:09:42.846Z,1.70
2023-03-06T07:12:09.564Z,1.80
2023-03-06T07:14:36.618Z,1.50
2023-03-06T07:17:03.253Z,2.20
2023-03-06T07:19:30.547Z,1.60
2023-03-06T07:21:57.549Z,1.90
2023-03-06T07:26:51.780Z,1.10
2023-03-06T07:29:18.665Z,1.60
2023-03-06T07:31:46.471Z,1.80
2023-03-06T07:34:14.421Z,2.30
2023-03-06T07:36:42.002Z,1.60
2023-03-06T07:41:36.328Z,1.70
2023-03-06T07:46:30.101Z,1.70
2023-03-06T07:53:52.002Z,1.60
2023-03-06T07:58:47.014Z,1.70
2023-03-06T08:01:15.941Z,2.00
2023-03-06T08:03:42.704Z,2.00
2023-03-06T08:06:10.898Z,1.80
2023-03-06T08:08:39.226Z,1.70
2023-03-06T08:11:07.500Z,2.40
2023-03-06T08:13:34.853Z,2.10
2023-03-06T08:21:03.575Z,2.00
2023-03-06T08:23:30.674Z,2.00
2023-03-06T08:25:58.427Z,2.10
2023-03-06T08:28:26.309Z,2.20
2023-03-06T08:33:20.040Z,1.90
2023-03-06T08:35:47.412Z,2.60
2023-03-06T08:43:09.481Z,2.20
2023-03-06T08:45:36.890Z,2.30
2023-03-06T08:48:04.071Z,2.20
2023-03-06T08:52:57.985Z,2.40
2023-03-06T09:00:19.424Z,2.50
2023-03-06T09:02:46.793Z,2.50
2023-03-06T09:07:40.322Z,2.40
2023-03-06T09:10:08.140Z,2.30
2023-03-06T09:17:44.928Z,2.70
2023-03-06T09:20:13.353Z,2.20
2023-03-06T09:22:41.690Z,2.80
2023-03-06T09:25:09.385Z,1.90
2023-03-06T09:27:36.537Z,2.00
2023-03-06T09:37:25.118Z,2.40
2023-03-06T09:42:21.417Z,2.20
2023-03-06T09:44:52.810Z,2.30
2023-03-06T09:47:51.704Z,1.50
2023-03-06T09:50:40.454Z,1.90
2023-03-06T09:53:21.406Z,2.10
2023-03-06T09:55:56.106Z,2.20
2023-03-06T09:58:25.080Z,2.00
2023-03-06T10:01:00.892Z,2.00
2023-03-06T10:03:30.963Z,2.20
2023-03-06T10:06:02.846Z,2.20
2023-03-06T10:08:37.791Z,2.20
2023-03-06T10:11:08.302Z,2.40
2023-03-06T10:13:40.877Z,1.90
2023-03-06T10:16:19.079Z,2.20
2023-03-06T10:21:26.401Z,2.20
2023-03-06T10:23:57.546Z,2.10
2023-03-06T10:26:26.251Z,2.10
2023-03-06T10:29:05.939Z,2.20
2023-03-06T10:31:34.168Z,2.00
2023-03-06T10:34:13.824Z,2.20
2023-03-06T10:39:14.130Z,2.00
2023-03-06T10:44:23.492Z,2.00
2023-03-06T10:46:52.694Z,1.90
2023-03-06T10:49:32.449Z,2.00
2023-03-06T10:52:02.673Z,2.40
2023-03-06T10:54:31.578Z,2.30
2023-03-06T10:59:28.663Z,2.20
2023-03-06T11:01:57.402Z,2.20
2023-03-06T11:04:27.914Z,2.30
2023-03-06T11:07:13.330Z,4.00
2023-03-06T11:09:41.230Z,2.20
2023-03-06T11:12:22.523Z,2.50
2023-03-06T11:15:18.454Z,2.30
2023-03-06T11:17:50.598Z,2.50
2023-03-06T11:20:19.466Z,2.30
2023-03-06T11:22:49.357Z,2.40
2023-03-06T11:25:20.436Z,2.60
2023-03-06T11:27:55.697Z,2.40
2023-03-06T11:30:27.117Z,2.40
2023-03-06T11:32:59.089Z,2.40
2023-03-06T11:35:29.244Z,2.40
2023-03-06T11:38:04.304Z,2.40
2023-03-06T11:40:36.021Z,2.30
2023-03-06T11:43:14.373Z,2.50
2023-03-06T11:45:45.814Z,2.60
2023-03-06T11:48:23.134Z,2.50
2023-03-06T11:50:51.933Z,2.90
2023-03-06T11:53:20.959Z,-0.30
2023-03-06T11:55:57.773Z,2.60
2023-03-06T11:58:57.690Z,2.50
2023-03-06T12:01:30.514Z,2.50
2023-03-06T12:04:34.581Z,2.80
2023-03-06T12:07:10.812Z,3.30
2023-03-06T12:09:45.428Z,2.90
2023-03-06T12:12:33.895Z,3.10
2023-03-06T12:15:22.410Z,3.40
2023-03-06T12:18:09.926Z,3.10
2023-03-06T12:20:46.793Z,3.40
2023-03-06T12:23:31.371Z,3.20
2023-03-06T12:26:06.867Z,3.40
2023-03-06T12:28:51.062Z,3.10
2023-03-06T12:31:28.053Z,3.30
2023-03-06T12:34:03.842Z,3.20
2023-03-06T12:36:42.567Z,3.50
2023-03-06T12:39:16.771Z,3.70
2023-03-06T12:41:51.828Z,3.60
2023-03-06T12:44:42.796Z,4.10
2023-03-06T12:47:11.240Z,3.90
2023-03-06T12:49:41.796Z,3.80
2023-03-06T12:52:29.646Z,3.50
2023-03-06T12:54:58.490Z,3.60
2023-03-06T12:57:26.293Z,3.50
2023-03-06T12:59:54.295Z,6.30
2023-03-06T13:02:55.080Z,4.20
2023-03-06T13:05:36.279Z,4.40
2023-03-06T13:08:42.194Z,4.10
2023-03-06T13:11:39.477Z,5.00
2023-03-06T13:14:22.297Z,4.80
2023-03-06T13:16:50.180Z,4.40
2023-03-06T13:19:19.128Z,4.80
2023-03-06T13:22:01.722Z,5.90
2023-03-06T13:24:30.749Z,6.10
2023-03-06T13:27:00.381Z,5.20
2023-03-06T13:30:04.533Z,4.80
2023-03-06T13:32:34.035Z,4.60
2023-03-06T13:35:00.810Z,6.00
2023-03-06T13:37:47.195Z,7.10
2023-03-06T13:40:24.821Z,9.70
2023-03-06T13:43:15.281Z,9.60
2023-03-06T13:45:43.105Z,11.50
2023-03-06T13:48:45.792Z,9.90
2023-03-06T13:51:23.965Z,7.90
2023-03-06T13:54:19.156Z,7.30
2023-03-06T13:57:10.343Z,6.80
2023-03-06T14:00:10.300Z,7.50
2023-03-06T14:03:08.273Z,6.80
2023-03-06T14:05:42.348Z,6.60
2023-03-06T14:08:13.378Z,5.90
2023-03-06T14:10:40.642Z,5.50
2023-03-06T14:13:15.504Z,5.40
2023-03-06T14:15:44.107Z,5.40
2023-03-06T14:18:18.011Z,5.40
2023-03-06T14:20:48.570Z,5.70
2023-03-06T14:23:22.655Z,5.30
2023-03-06T14:25:56.566Z,5.30
2023-03-06T14:28:24.591Z,5.30
2023-03-06T14:30:52.471Z,5.70
2023-03-06T14:33:31.170Z,6.90
2023-03-06T14:36:01.391Z,7.60
2023-03-06T14:38:33.191Z,8.10
2023-03-06T14:43:27.378Z,9.50
2023-03-06T14:45:56.421Z,9.40
2023-03-06T14:48:25.412Z,8.80
2023-03-06T14:50:54.297Z,7.90
2023-03-06T14:53:25.332Z,7.00
2023-03-06T14:55:53.577Z,7.30
2023-03-06T14:58:26.053Z,7.60
2023-03-06T15:00:55.446Z,8.00
2023-03-06T15:03:26.103Z,6.70
2023-03-06T15:05:53.710Z,6.30
2023-03-06T15:08:25.265Z,5.50
2023-03-06T15:10:57.166Z,5.30
2023-03-06T15:13:26.254Z,5.10
2023-03-06T15:15:58.350Z,5.00
2023-03-06T15:18:33.054Z,4.70
2023-03-06T15:21:08.546Z,4.80
2023-03-06T15:23:37.996Z,5.00
2023-03-06T15:26:21.614Z,5.30
2023-03-06T15:29:03.408Z,4.60
2023-03-06T15:31:37.462Z,4.50
2023-03-06T15:34:16.122Z,4.30
2023-03-06T15:36:44.422Z,4.00
2023-03-06T15:39:29.011Z,4.30
2023-03-06T15:41:57.761Z,4.10
2023-03-06T15:44:24.935Z,4.10
2023-03-06T15:46:56.242Z,3.40
2023-03-06T15:49:26.483Z,3.90
2023-03-06T15:56:48.952Z,4.10
2023-03-06T15:59:21.358Z,4.10
2023-03-06T16:06:44.168Z,4.10
2023-03-06T16:09:11.566Z,4.10
2023-03-06T16:11:44.161Z,3.90
2023-03-06T16:14:19.356Z,4.40
2023-03-06T16:16:46.721Z,3.80
2023-03-06T16:19:25.357Z,3.80
2023-03-06T16:21:53.071Z,3.70
2023-03-06T16:24:19.759Z,3.80
2023-03-06T16:26:50.045Z,3.40
2023-03-06T16:29:19.697Z,3.70
2023-03-06T16:31:46.486Z,3.60
2023-03-06T16:34:13.866Z,3.40
2023-03-06T16:36:41.348Z,3.40
2023-03-06T16:39:12.877Z,3.60
2023-03-06T16:41:39.497Z,3.40
2023-03-06T16:44:07.158Z,3.30
2023-03-06T16:46:38.411Z,3.40
2023-03-06T16:49:05.087Z,3.20
2023-03-06T16:51:31.815Z,3.30
2023-03-06T16:53:58.768Z,3.40
2023-03-06T16:56:25.489Z,3.20
2023-03-06T16:58:52.140Z,3.30
2023-03-06T17:01:19.590Z,3.20
2023-03-06T17:03:47.621Z,2.40
2023-03-06T17:06:15.648Z,3.00
2023-03-06T17:08:43.561Z,3.00
2023-03-06T17:16:05.076Z,2.80
2023-03-06T17:18:31.916Z,3.00
2023-03-06T17:20:59.624Z,2.70
2023-03-06T17:23:28.116Z,3.40
2023-03-06T17:26:03.652Z,2.50
2023-03-06T17:33:24.495Z,2.30
2023-03-06T17:35:57.586Z,2.40
2023-03-06T17:38:25.239Z,2.40
2023-03-06T17:50:42.956Z,2.20
2023-03-06T17:53:09.608Z,2.10
2023-03-06T17:55:40.664Z,2.00
2023-03-06T18:05:29.431Z,2.10
2023-03-06T18:10:23.248Z,2.20
2023-03-06T18:12:50.929Z,2.00
2023-03-06T18:15:17.867Z,2.00
2023-03-06T18:20:12.211Z,0.90
2023-03-06T18:22:38.908Z,1.50
2023-03-06T18:25:06.224Z,1.60
2023-03-06T18:30:01.340Z,1.70
2023-03-06T18:32:28.116Z,1.70
2023-03-06T18:34:55.004Z,1.60
2023-03-06T18:37:22.143Z,1.40
2023-03-06T18:42:15.980Z,1.70
2023-03-06T18:47:10.770Z,1.40
2023-03-06T18:49:40.563Z,1.40
2023-03-06T18:52:08.182Z,1.50
2023-03-06T18:57:01.884Z,1.50
2023-03-06T19:01:58.572Z,1.30
2023-03-06T19:04:26.337Z,1.20
2023-03-06T19:09:21.022Z,0.70
2023-03-06T19:11:47.904Z,1.50
2023-03-06T19:19:09.081Z,1.00
2023-03-06T19:21:36.454Z,1.20
2023-03-06T19:26:30.118Z,1.50
2023-03-06T19:28:56.709Z,0.90
2023-03-06T19:31:26.626Z,1.10
2023-03-06T19:33:55.177Z,1.20
2023-03-06T19:36:26.023Z,2.00
2023-03-06T19:38:54.571Z,1.10
2023-03-06T19:41:21.490Z,0.30
2023-03-06T19:43:51.491Z,0.90
2023-03-06T19:48:45.531Z,1.10
2023-03-06T19:51:13.092Z,1.00
2023-03-06T19:53:40.781Z,1.10
2023-03-06T19:56:11.655Z,1.00
2023-03-06T20:01:08.178Z,0.90
2023-03-06T20:03:35.460Z,0.90
2023-03-06T20:10:59.462Z,0.70
2023-03-06T20:13:27.034Z,0.90
2023-03-06T20:15:53.755Z,0.80
2023-03-06T20:18:20.613Z,0.80
2023-03-06T20:20:58.189Z,0.90
2023-03-06T20:23:25.030Z,0.70
2023-03-06T20:25:51.751Z,0.80
2023-03-06T20:28:18.770Z,0.90
2023-03-06T20:30:46.363Z,0.50
2023-03-06T20:33:14.605Z,0.60
2023-03-06T20:35:41.705Z,1.30
2023-03-06T20:38:08.621Z,1.00
2023-03-06T20:40:36.853Z,0.60
2023-03-06T20:45:30.956Z,0.60
2023-03-06T20:47:58.358Z,0.40
2023-03-06T20:52:53.849Z,2.40
2023-03-06T20:55:20.699Z,-0.10
2023-03-06T20:57:49.560Z,0.60
2023-03-06T21:00:17.302Z,0.50
2023-03-06T21:05:11.640Z,0.50
2023-03-06T21:07:38.500Z,0.70
2023-03-06T21:10:06.494Z,0.60
2023-03-06T21:15:00.147Z,0.40
2023-03-06T21:17:29.444Z,0.60
2023-03-06T21:19:57.645Z,0.50
2023-03-06T21:22:25.078Z,0.40
2023-03-06T21:27:19.122Z,0.20
2023-03-06T21:32:13.025Z,1.20
2023-03-06T21:34:39.673Z,0.50
2023-03-06T21:37:06.397Z,0.40
2023-03-06T21:39:34.146Z,0.40
2023-03-06T21:42:00.839Z,0.60
2023-03-06T21:44:27.602Z,0.50
2023-03-06T21:49:25.218Z,0.20
2023-03-06T21:51:52.294Z,0.40
2023-03-06T21:54:19.048Z,0.30
2023-03-06T21:56:46.380Z,0.40
2023-03-06T22:04:08.706Z,0.30
2023-03-06T22:06:37.674Z,0.40
2023-03-06T22:09:04.389Z,0.20
2023-03-06T22:11:33.618Z,0.10
2023-03-06T22:14:00.908Z,0.10
2023-03-06T22:16:27.755Z,0.20
2023-03-06T22:18:54.528Z,0.20
2023-03-06T22:21:22.394Z,0.50
2023-03-06T22:23:49.575Z,0.00
2023-03-06T22:26:16.884Z,0.20
2023-03-06T22:28:43.611Z,-0.10
2023-03-06T22:31:12.677Z,0.20
2023-03-06T22:33:40.120Z,0.90
2023-03-06T22:36:09.306Z,-0.50
2023-03-06T22:38:37.957Z,0.20
2023-03-06T22:41:05.391Z,0.00
2023-03-06T22:43:33.223Z,0.30
2023-03-06T22:46:01.935Z,0.20
2023-03-06T22:48:29.608Z,0.00
2023-03-06T22:51:00.617Z,0.80
2023-03-06T22:53:27.765Z,-0.20
2023-03-06T22:55:58.167Z,0.20
2023-03-06T22:58:25.111Z,0.00
2023-03-06T23:00:51.811Z,-0.30
2023-03-06T23:05:46.129Z,0.10
2023-03-06T23:08:12.800Z,-0.10
2023-03-06T23:10:39.633Z,-0.70
2023-03-06T23:13:06.423Z,-0.10
2023-03-06T23:15:35.994Z,-0.10
2023-03-06T23:18:02.770Z,-0.20
2023-03-06T23:20:29.515Z,-0.30
2023-03-06T23:22:56.989Z,-0.10
2023-03-06T23:25:23.859Z,-0.40
2023-03-06T23:35:13.127Z,0.00
2023-03-06T23:37:39.928Z,0.00
2023-03-06T23:40:08.861Z,-0.30
2023-03-06T23:42:35.592Z,-0.10
2023-03-06T23:45:02.374Z,0.40
2023-03-06T23:47:31.567Z,0.20
2023-03-06T23:52:25.164Z,0.30
2023-03-06T23:54:51.782Z,0.40
2023-03-06T23:57:19.370Z,0.20
