createdAt,value
2018-10-19T00:02:00.091Z,10.10
2018-10-19T00:04:28.303Z,10.10
2018-10-19T00:06:56.501Z,10.10
2018-10-19T00:09:24.719Z,10.10
2018-10-19T00:11:52.914Z,10.10
2018-10-19T00:14:21.123Z,10.10
2018-10-19T00:16:49.331Z,10.10
2018-10-19T00:19:17.539Z,10.00
2018-10-19T00:21:45.736Z,9.90
2018-10-19T00:24:13.939Z,9.90
2018-10-19T00:26:42.142Z,9.80
2018-10-19T00:29:10.451Z,9.90
2018-10-19T00:31:38.655Z,9.90
2018-10-19T00:34:07.051Z,9.80
2018-10-19T00:36:35.325Z,9.90
2018-10-19T00:39:04.795Z,10.00
2018-10-19T00:41:32.980Z,9.90
2018-10-19T00:44:01.207Z,9.80
2018-10-19T00:46:29.418Z,9.70
2018-10-19T00:48:57.640Z,9.70
2018-10-19T00:51:25.855Z,9.90
2018-10-19T00:53:54.062Z,9.80
2018-10-19T00:56:22.274Z,9.70
2018-10-19T00:58:50.482Z,9.60
2018-10-19T01:01:18.695Z,9.60
2018-10-19T01:03:46.903Z,9.60
2018-10-19T01:06:15.099Z,9.60
2018-10-19T01:08:43.306Z,9.70
2018-10-19T01:11:11.570Z,9.80
2018-10-19T01:13:39.737Z,9.80
2018-10-19T01:16:07.934Z,9.80
2018-10-19T01:18:36.198Z,9.90
2018-10-19T01:21:04.724Z,9.90
2018-10-19T01:23:32.919Z,9.80
2018-10-19T01:26:01.124Z,9.80
2018-10-19T01:28:29.387Z,9.80
2018-10-19T01:30:57.611Z,9.80
2018-10-19T01:33:25.858Z,9.60
2018-10-19T01:35:54.093Z,9.50
2018-10-19T01:38:22.312Z,9.50
2018-10-19T01:40:50.561Z,9.50
2018-10-19T01:43:18.795Z,9.70
2018-10-19T01:45:52.416Z,9.60
2018-10-19T01:48:20.650Z,9.50
2018-10-19T01:50:48.906Z,9.40
2018-10-19T01:53:17.175Z,9.40
2018-10-19T01:55:45.611Z,9.60
2018-10-19T01:58:14.078Z,9.60
2018-10-19T02:00:42.304Z,9.60
2018-10-19T02:03:10.721Z,9.70
2018-10-19T02:05:39.245Z,9.70
2018-10-19T02:08:08.414Z,9.80
2018-10-19T02:10:36.677Z,9.80
2018-10-19T02:13:05.197Z,9.80
2018-10-19T02:15:33.422Z,9.90
2018-10-19T02:18:01.671Z,9.90
2018-10-19T02:20:29.918Z,10.10
2018-10-19T02:22:58.153Z,10.20
2018-10-19T02:25:26.399Z,10.20
2018-10-19T02:27:54.634Z,10.30
2018-10-19T02:30:22.911Z,10.30
2018-10-19T02:32:51.142Z,10.30
2018-10-19T02:35:19.563Z,10.30
2018-10-19T02:37:47.732Z,10.20
2018-10-19T02:40:15.972Z,10.20
2018-10-19T02:42:44.200Z,10.20
2018-10-19T02:45:12.511Z,10.10
2018-10-19T02:47:40.751Z,10.00
2018-10-19T02:50:09.754Z,9.90
2018-10-19T02:52:38.525Z,9.90
2018-10-19T02:55:07.202Z,9.80
2018-10-19T02:57:35.417Z,9.90
2018-10-19T03:00:03.699Z,9.80
2018-10-19T03:02:31.911Z,9.90
2018-10-19T03:05:00.151Z,9.90
2018-10-19T03:07:28.375Z,10.00
2018-10-19T03:09:56.598Z,9.90
2018-10-19T03:12:24.815Z,9.90
2018-10-19T03:14:53.044Z,9.80
2018-10-19T03:17:21.263Z,9.90
2018-10-19T03:19:49.506Z,9.80
2018-10-19T03:22:17.734Z,9.80
2018-10-19T03:24:46.028Z,9.80
2018-10-19T03:27:14.309Z,9.80
2018-10-19T03:29:42.466Z,9.80
2018-10-19T03:32:10.701Z,9.80
2018-10-19T03:34:38.913Z,10.10
2018-10-19T03:37:07.139Z,10.10
2018-10-19T03:39:35.363Z,10.10
2018-10-19T03:42:03.606Z,10.10
2018-10-19T03:44:31.823Z,10.10
2018-10-19T03:47:00.122Z,10.10
2018-10-19T03:49:28.308Z,10.10
2018-10-19T03:51:56.517Z,10.10
2018-10-19T03:54:24.721Z,10.30
2018-10-19T03:56:52.976Z,10.30
2018-10-19T03:59:21.168Z,10.30
2018-10-19T04:01:49.374Z,10.20
2018-10-19T04:04:17.579Z,10.20
2018-10-19T04:06:45.799Z,10.10
2018-10-19T04:09:14.035Z,10.20
2018-10-19T04:11:42.235Z,10.10
2018-10-19T04:14:11.560Z,10.20
2018-10-19T04:16:39.818Z,10.20
2018-10-19T04:19:08.732Z,10.30
2018-10-19T04:21:36.943Z,10.30
2018-10-19T04:24:05.548Z,10.40
2018-10-19T04:26:33.765Z,10.30
2018-10-19T04:29:02.049Z,10.40
2018-10-19T04:31:30.238Z,10.40
2018-10-19T04:33:58.447Z,10.50
2018-10-19T04:36:26.657Z,10.50
2018-10-19T04:38:54.866Z,10.60
2018-10-19T04:41:23.131Z,10.70
2018-10-19T04:43:51.288Z,10.70
2018-10-19T04:46:19.499Z,10.70
2018-10-19T04:48:47.735Z,10.70
2018-10-19T04:51:16.048Z,10.70
2018-10-19T04:53:44.311Z,10.70
2018-10-19T04:56:12.498Z,11.00
2018-10-19T04:58:40.711Z,11.10
2018-10-19T05:01:08.931Z,11.10
2018-10-19T05:03:37.156Z,11.00
2018-10-19T05:06:05.680Z,10.80
2018-10-19T05:08:33.846Z,10.80
2018-10-19T05:11:02.145Z,10.80
2018-10-19T05:13:30.287Z,10.70
2018-10-19T05:15:58.489Z,10.60
2018-10-19T05:18:26.728Z,10.70
2018-10-19T05:20:54.986Z,10.60
2018-10-19T05:23:23.297Z,10.60
2018-10-19T05:25:51.543Z,10.50
2018-10-19T05:28:19.893Z,10.40
2018-10-19T05:30:48.144Z,10.30
2018-10-19T05:33:16.385Z,10.50
2018-10-19T05:35:44.618Z,10.50
2018-10-19T05:38:12.931Z,10.40
2018-10-19T05:40:41.139Z,10.20
2018-10-19T05:43:09.360Z,10.20
2018-10-19T05:45:37.600Z,10.10
2018-10-19T05:48:05.900Z,10.10
2018-10-19T05:50:34.115Z,10.10
2018-10-19T05:53:02.493Z,10.10
2018-10-19T05:55:30.604Z,10.10
2018-10-19T05:57:58.848Z,10.00
2018-10-19T06:00:27.083Z,10.20
2018-10-19T06:02:55.344Z,10.20
2018-10-19T06:05:23.559Z,10.30
2018-10-19T06:07:51.782Z,10.30
2018-10-19T06:10:20.019Z,10.20
2018-10-19T06:12:48.243Z,10.20
2018-10-19T06:15:16.472Z,10.10
2018-10-19T06:17:44.706Z,10.00
2018-10-19T06:20:13.006Z,10.00
2018-10-19T06:22:41.217Z,10.10
2018-10-19T06:25:09.440Z,10.00
2018-10-19T06:27:37.692Z,10.00
2018-10-19T06:30:06.979Z,9.90
2018-10-19T06:32:35.215Z,9.70
2018-10-19T06:35:03.519Z,9.80
2018-10-19T06:37:31.788Z,9.80
2018-10-19T06:40:00.025Z,9.80
2018-10-19T06:42:28.238Z,9.70
2018-10-19T06:44:56.482Z,9.70
2018-10-19T06:47:24.805Z,9.80
2018-10-19T06:49:52.958Z,9.80
2018-10-19T06:52:21.246Z,9.80
2018-10-19T06:54:49.468Z,9.90
2018-10-19T06:57:17.716Z,9.90
2018-10-19T06:59:46.129Z,9.90
2018-10-19T07:02:14.410Z,9.70
2018-10-19T07:04:42.606Z,9.80
2018-10-19T07:07:10.855Z,10.00
2018-10-19T07:09:39.083Z,10.00
2018-10-19T07:12:07.601Z,9.90
2018-10-19T07:14:35.735Z,9.90
2018-10-19T07:17:03.987Z,9.90
2018-10-19T07:19:32.246Z,9.90
2018-10-19T07:22:00.479Z,10.00
2018-10-19T07:24:28.707Z,10.00
2018-10-19T07:26:56.951Z,10.00
2018-10-19T07:29:25.200Z,10.00
2018-10-19T07:31:53.477Z,10.10
2018-10-19T07:34:21.683Z,10.20
2018-10-19T07:36:49.932Z,10.20
2018-10-19T07:39:18.177Z,10.00
2018-10-19T07:41:46.463Z,10.00
2018-10-19T07:44:14.751Z,10.10
2018-10-19T07:46:42.907Z,10.10
2018-10-19T07:49:11.202Z,10.10
2018-10-19T07:51:39.448Z,10.10
2018-10-19T07:54:07.728Z,10.10
2018-10-19T07:56:35.903Z,10.10
2018-10-19T07:59:04.229Z,10.30
2018-10-19T08:01:32.446Z,10.30
2018-10-19T08:04:00.674Z,10.40
2018-10-19T08:06:28.890Z,10.40
2018-10-19T08:08:57.132Z,10.50
2018-10-19T08:11:25.432Z,10.40
2018-10-19T08:13:53.660Z,10.50
2018-10-19T08:16:21.883Z,10.50
2018-10-19T08:18:50.115Z,10.60
2018-10-19T08:21:18.352Z,10.60
2018-10-19T08:23:46.567Z,10.60
2018-10-19T08:26:14.816Z,10.70
2018-10-19T08:28:43.044Z,10.70
2018-10-19T08:31:11.271Z,10.70
2018-10-19T08:33:39.503Z,10.80
2018-10-19T08:36:07.722Z,10.90
2018-10-19T08:38:35.956Z,10.90
2018-10-19T08:41:04.222Z,10.90
2018-10-19T08:43:32.433Z,10.90
2018-10-19T08:46:06.014Z,11.10
2018-10-19T08:48:34.250Z,11.10
2018-10-19T08:51:02.466Z,11.10
2018-10-19T08:53:30.722Z,11.20
2018-10-19T08:55:58.927Z,11.30
2018-10-19T08:58:27.254Z,11.30
2018-10-19T09:00:55.375Z,11.30
2018-10-19T09:03:23.620Z,11.50
2018-10-19T09:05:51.843Z,11.50
2018-10-19T09:08:20.127Z,11.30
2018-10-19T09:10:48.358Z,11.20
2018-10-19T09:13:16.591Z,11.20
2018-10-19T09:15:44.813Z,11.40
2018-10-19T09:18:13.035Z,11.40
2018-10-19T09:20:41.257Z,11.40
2018-10-19T09:23:09.504Z,11.50
2018-10-19T09:25:37.727Z,11.60
2018-10-19T09:28:05.959Z,11.60
2018-10-19T09:30:34.184Z,11.60
2018-10-19T09:33:02.472Z,11.80
2018-10-19T09:35:30.830Z,11.90
2018-10-19T09:37:59.011Z,11.90
2018-10-19T09:40:27.259Z,11.90
2018-10-19T09:42:55.582Z,11.90
2018-10-19T09:45:23.832Z,12.00
2018-10-19T09:47:52.083Z,12.00
2018-10-19T09:50:20.306Z,12.00
2018-10-19T09:52:48.569Z,12.00
2018-10-19T09:55:16.888Z,12.00
2018-10-19T09:57:45.072Z,12.10
2018-10-19T10:00:18.680Z,12.20
2018-10-19T10:02:47.570Z,12.30
2018-10-19T10:05:15.826Z,12.30
2018-10-19T10:07:44.054Z,12.40
2018-10-19T10:10:12.437Z,12.30
2018-10-19T10:12:40.667Z,12.30
2018-10-19T10:15:09.033Z,12.30
2018-10-19T10:17:37.140Z,12.20
2018-10-19T10:20:05.843Z,12.10
2018-10-19T10:22:34.105Z,12.20
2018-10-19T10:25:02.378Z,12.40
2018-10-19T10:27:30.619Z,12.40
2018-10-19T10:29:58.923Z,12.50
2018-10-19T10:32:27.221Z,12.60
2018-10-19T10:34:55.446Z,12.80
2018-10-19T10:37:23.699Z,12.90
2018-10-19T10:39:51.934Z,13.00
2018-10-19T10:42:20.177Z,13.10
2018-10-19T10:44:48.414Z,13.20
2018-10-19T10:47:16.705Z,13.40
2018-10-19T10:49:44.938Z,13.50
2018-10-19T10:52:13.256Z,13.50
2018-10-19T10:54:41.403Z,13.50
2018-10-19T10:57:09.619Z,13.50
2018-10-19T10:59:37.839Z,13.50
2018-10-19T11:02:06.095Z,13.50
2018-10-19T11:04:34.322Z,13.60
2018-10-19T11:07:02.658Z,13.60
2018-10-19T11:09:44.079Z,13.50
2018-10-19T11:12:20.398Z,13.50
2018-10-19T11:14:53.732Z,13.50
2018-10-19T11:17:22.155Z,13.50
2018-10-19T11:19:55.484Z,13.50
2018-10-19T11:22:29.022Z,13.50
2018-10-19T11:25:01.856Z,13.60
2018-10-19T11:27:33.012Z,13.70
2018-10-19T11:30:02.768Z,13.70
2018-10-19T11:32:39.310Z,13.80
2018-10-19T11:35:07.919Z,13.80
2018-10-19T11:37:36.204Z,13.80
2018-10-19T11:40:16.648Z,13.90
2018-10-19T11:42:44.886Z,13.80
2018-10-19T11:45:13.116Z,13.60
2018-10-19T11:47:44.628Z,13.80
2018-10-19T11:50:19.963Z,13.80
2018-10-19T11:52:48.888Z,13.80
2018-10-19T11:55:18.013Z,13.90
2018-10-19T11:58:19.480Z,13.80
2018-10-19T12:00:49.672Z,13.90
2018-10-19T12:03:31.832Z,14.00
2018-10-19T12:06:00.839Z,14.10
2018-10-19T12:08:29.123Z,14.10
2018-10-19T12:10:57.348Z,14.10
2018-10-19T12:13:44.634Z,14.20
2018-10-19T12:16:12.910Z,14.30
2018-10-19T12:18:41.747Z,14.30
2018-10-19T12:21:10.256Z,14.30
2018-10-19T12:23:38.763Z,14.40
2018-10-19T12:27:27.634Z,14.60
2018-10-19T12:29:55.995Z,14.70
2018-10-19T12:46:58.685Z,14.80
2018-10-19T12:49:27.080Z,15.00
2018-10-19T12:51:55.331Z,15.00
2018-10-19T12:54:25.027Z,15.00
2018-10-19T12:56:53.333Z,15.10
2018-10-19T12:59:21.682Z,15.10
2018-10-19T13:01:50.078Z,15.10
2018-10-19T13:04:18.435Z,15.00
2018-10-19T13:06:58.099Z,15.00
2018-10-19T13:09:26.285Z,15.00
2018-10-19T13:11:54.542Z,14.90
2018-10-19T13:14:22.819Z,15.00
2018-10-19T13:16:51.092Z,15.00
2018-10-19T13:19:19.358Z,15.10
2018-10-19T13:21:47.603Z,15.20
2018-10-19T13:24:24.295Z,15.20
2018-10-19T13:26:52.563Z,15.20
2018-10-19T13:29:20.840Z,15.20
2018-10-19T13:31:49.083Z,15.20
2018-10-19T13:34:17.389Z,15.20
2018-10-19T13:36:45.700Z,15.10
2018-10-19T13:39:14.397Z,15.20
2018-10-19T13:41:42.930Z,15.20
2018-10-19T13:44:11.376Z,15.30
2018-10-19T13:46:39.618Z,15.30
2018-10-19T13:49:07.865Z,15.30
2018-10-19T13:51:36.415Z,15.30
2018-10-19T13:54:04.991Z,15.20
2018-10-19T13:56:33.374Z,15.20
2018-10-19T13:59:01.665Z,15.20
2018-10-19T14:01:29.901Z,15.20
2018-10-19T14:03:58.123Z,15.30
2018-10-19T14:06:26.347Z,15.30
2018-10-19T14:08:54.635Z,15.30
2018-10-19T14:11:22.859Z,15.30
2018-10-19T14:13:51.066Z,15.40
2018-10-19T14:16:19.299Z,15.40
2018-10-19T14:18:47.759Z,15.40
2018-10-19T14:21:16.085Z,15.40
2018-10-19T14:23:44.260Z,15.40
2018-10-19T14:26:12.498Z,15.40
2018-10-19T14:28:40.779Z,15.50
2018-10-19T14:31:09.479Z,15.50
2018-10-19T14:36:18.763Z,15.50
2018-10-19T14:38:47.007Z,15.60
2018-10-19T14:41:15.315Z,15.60
2018-10-19T14:43:43.462Z,15.60
2018-10-19T14:46:14.992Z,15.60
2018-10-19T14:48:43.416Z,15.60
2018-10-19T14:51:11.672Z,15.60
2018-10-19T14:53:40.048Z,15.70
2018-10-19T14:56:17.435Z,15.70
2018-10-19T14:58:48.544Z,15.70
2018-10-19T15:01:22.599Z,15.80
2018-10-19T15:03:53.222Z,15.80
2018-10-19T15:06:24.627Z,15.70
2018-10-19T15:08:55.184Z,15.80
2018-10-19T15:11:24.322Z,15.80
2018-10-19T15:13:52.575Z,15.70
2018-10-19T15:16:25.337Z,15.70
2018-10-19T15:18:56.875Z,15.70
2018-10-19T15:21:28.440Z,15.70
2018-10-19T15:23:56.726Z,15.70
2018-10-19T15:26:25.022Z,15.80
2018-10-19T15:29:02.288Z,15.70
2018-10-19T15:31:30.535Z,15.70
2018-10-19T15:34:01.145Z,15.80
2018-10-19T15:36:32.508Z,15.80
2018-10-19T15:39:00.862Z,15.60
2018-10-19T15:41:29.207Z,15.60
2018-10-19T15:44:03.407Z,15.60
2018-10-19T15:46:32.152Z,15.70
2018-10-19T15:49:00.491Z,15.50
2018-10-19T15:51:29.826Z,15.30
2018-10-19T15:54:14.762Z,15.20
2018-10-19T15:56:43.533Z,15.30
2018-10-19T15:59:12.407Z,15.20
2018-10-19T16:01:40.715Z,15.30
2018-10-19T16:30:05.924Z,15.20
2018-10-19T16:32:34.161Z,14.60
2018-10-19T16:35:02.494Z,14.50
2018-10-19T16:37:30.783Z,14.40
2018-10-19T16:39:59.133Z,14.40
2018-10-19T16:42:27.451Z,14.30
2018-10-19T16:44:55.768Z,14.30
2018-10-19T16:47:24.071Z,14.20
2018-10-19T16:49:52.353Z,14.20
2018-10-19T16:52:20.924Z,14.20
2018-10-19T16:54:49.093Z,14.20
2018-10-19T16:57:17.460Z,14.20
2018-10-19T16:59:45.753Z,14.10
2018-10-19T17:02:14.050Z,14.10
2018-10-19T17:04:42.365Z,14.00
2018-10-19T17:12:57.036Z,13.60
2018-10-19T17:15:25.297Z,13.70
2018-10-19T17:17:56.049Z,13.70
2018-10-19T17:20:24.319Z,13.70
2018-10-19T17:22:52.567Z,13.50
2018-10-19T17:25:27.265Z,13.40
2018-10-19T17:27:56.754Z,13.40
2018-10-19T17:30:25.258Z,13.40
2018-10-19T17:32:54.080Z,13.40
2018-10-19T17:35:22.534Z,13.50
2018-10-19T17:44:51.993Z,13.40
2018-10-19T17:47:20.285Z,13.40
2018-10-19T17:53:12.919Z,13.30
2018-10-19T17:59:02.882Z,13.20
2018-10-19T18:02:29.452Z,13.20
2018-10-19T18:04:59.182Z,13.10
2018-10-19T18:07:28.364Z,12.90
2018-10-19T18:09:59.571Z,12.70
2018-10-19T18:12:32.864Z,12.50
2018-10-19T18:15:01.186Z,12.50
2018-10-19T18:17:30.284Z,12.30
2018-10-19T18:19:58.533Z,12.30
2018-10-19T18:22:26.994Z,12.30
2018-10-19T18:24:55.227Z,12.30
2018-10-19T18:27:23.512Z,12.20
2018-10-19T18:29:51.804Z,12.10
2018-10-19T18:32:20.040Z,12.00
2018-10-19T18:34:48.342Z,12.00
2018-10-19T18:37:16.553Z,12.10
2018-10-19T18:39:44.839Z,12.10
2018-10-19T18:42:13.088Z,12.10
2018-10-19T18:44:41.346Z,12.00
2018-10-19T18:47:09.667Z,12.00
2018-10-19T18:49:37.917Z,12.00
2018-10-19T18:52:06.180Z,12.00
2018-10-19T18:54:34.559Z,12.00
2018-10-19T18:57:02.811Z,11.80
2018-10-19T18:59:31.111Z,11.70
2018-10-19T19:01:59.684Z,11.70
2018-10-19T19:04:28.913Z,11.70
2018-10-19T19:06:57.264Z,11.70
2018-10-19T19:09:25.531Z,11.80
2018-10-19T19:11:53.787Z,11.70
2018-10-19T19:14:22.155Z,11.70
2018-10-19T19:16:51.327Z,11.80
2018-10-19T19:19:19.682Z,11.80
2018-10-19T19:21:48.036Z,11.80
2018-10-19T19:24:21.654Z,11.90
2018-10-19T19:26:49.923Z,11.80
2018-10-19T19:29:34.167Z,11.80
2018-10-19T19:32:02.482Z,11.80
2018-10-19T19:34:32.972Z,11.80
2018-10-19T19:37:02.133Z,11.70
2018-10-19T19:39:31.460Z,11.80
2018-10-19T19:45:53.739Z,11.80
2018-10-19T19:48:34.805Z,11.90
2018-10-19T20:09:53.226Z,11.80
2018-10-19T20:12:24.469Z,11.80
2018-10-19T20:18:02.509Z,11.60
2018-10-19T20:20:30.797Z,11.30
2018-10-19T20:22:59.060Z,11.20
2018-10-19T20:25:27.335Z,11.00
2018-10-19T20:27:55.584Z,11.00
2018-10-19T20:30:36.577Z,10.90
2018-10-19T20:33:08.430Z,10.90
2018-10-19T20:35:36.652Z,10.80
2018-10-19T20:41:12.638Z,10.90
2018-10-19T20:43:40.897Z,10.80
2018-10-19T20:46:10.380Z,10.90
2018-10-19T20:54:22.146Z,10.90
2018-10-19T20:56:56.266Z,11.00
2018-10-19T20:59:36.209Z,10.80
2018-10-19T21:02:22.285Z,10.70
2018-10-19T21:05:24.264Z,10.60
2018-10-19T21:08:06.570Z,10.70
2018-10-19T21:10:44.585Z,10.70
2018-10-19T21:13:12.848Z,10.60
2018-10-19T21:15:46.364Z,10.80
2018-10-19T21:18:14.613Z,10.80
2018-10-19T21:20:42.853Z,10.60
2018-10-19T21:23:11.142Z,10.40
2018-10-19T21:25:52.350Z,10.30
2018-10-19T21:28:27.525Z,10.30
2018-10-19T21:30:55.852Z,10.30
2018-10-19T21:38:35.828Z,10.30
2018-10-19T21:41:04.115Z,10.30
2018-10-19T21:43:32.284Z,10.20
2018-10-19T21:46:00.507Z,10.10
2018-10-19T21:48:28.747Z,10.10
2018-10-19T21:50:57.018Z,10.00
2018-10-19T21:53:25.251Z,10.00
2018-10-19T21:55:53.489Z,10.00
2018-10-19T21:58:21.734Z,10.00
2018-10-19T22:00:50.020Z,9.90
2018-10-19T22:03:18.322Z,9.80
2018-10-19T22:05:46.568Z,9.80
2018-10-19T22:08:14.787Z,9.70
2018-10-19T22:10:43.030Z,9.70
2018-10-19T22:13:11.295Z,9.70
2018-10-19T22:15:39.491Z,9.90
2018-10-19T22:18:07.727Z,10.00
2018-10-19T22:20:35.963Z,10.10
2018-10-19T22:23:04.314Z,10.00
2018-10-19T22:25:32.521Z,10.20
2018-10-19T22:28:00.764Z,10.20
2018-10-19T22:30:28.987Z,10.20
2018-10-19T22:32:57.210Z,10.10
2018-10-19T22:35:25.444Z,10.00
2018-10-19T22:37:53.680Z,10.10
2018-10-19T22:40:22.019Z,10.10
2018-10-19T22:42:50.250Z,10.00
2018-10-19T22:45:18.489Z,10.00
2018-10-19T22:47:46.790Z,9.90
2018-10-19T22:50:15.019Z,9.70
2018-10-19T22:52:43.250Z,9.70
2018-10-19T22:55:11.644Z,9.60
2018-10-19T22:57:39.848Z,9.50
2018-10-19T23:00:08.213Z,9.50
2018-10-19T23:02:36.814Z,9.50
2018-10-19T23:05:05.436Z,9.50
2018-10-19T23:07:33.667Z,9.50
2018-10-19T23:10:01.904Z,9.60
2018-10-19T23:12:30.143Z,9.50
2018-10-19T23:14:58.358Z,9.50
2018-10-19T23:17:26.602Z,9.60
2018-10-19T23:19:54.828Z,9.80
2018-10-19T23:22:23.104Z,9.60
2018-10-19T23:24:51.323Z,9.50
2018-10-19T23:27:19.616Z,9.40
2018-10-19T23:29:47.831Z,9.30
2018-10-19T23:32:16.051Z,9.50
2018-10-19T23:34:44.263Z,9.60
2018-10-19T23:37:12.541Z,9.40
2018-10-19T23:39:40.727Z,9.20
2018-10-19T23:42:08.968Z,9.10
2018-10-19T23:44:37.188Z,9.10
2018-10-19T23:47:05.461Z,9.00
2018-10-19T23:49:33.698Z,9.10
2018-10-19T23:52:01.922Z,9.10
2018-10-19T23:54:30.120Z,9.40
2018-10-19T23:56:58.335Z,9.50
2018-10-19T23:59:26.540Z,9.60
