createdAt,value
2019-06-01T00:00:11.434Z,2.00
2019-06-01T00:01:31.452Z,1.57
2019-06-01T00:02:57.658Z,1.73
2019-06-01T00:04:23.313Z,2.20
2019-06-01T00:05:49.328Z,1.77
2019-06-01T00:07:14.803Z,1.50
2019-06-01T00:08:41.448Z,1.87
2019-06-01T00:10:07.504Z,1.80
2019-06-01T00:11:33.578Z,2.20
2019-06-01T00:12:59.024Z,2.63
2019-06-01T00:14:25.100Z,2.83
2019-06-01T00:15:50.584Z,2.33
2019-06-01T00:17:16.768Z,1.83
2019-06-01T00:18:42.300Z,2.50
2019-06-01T00:20:08.467Z,2.23
2019-06-01T00:21:33.971Z,2.63
2019-06-01T00:23:00.039Z,2.50
2019-06-01T00:24:25.880Z,2.47
2019-06-01T00:25:52.916Z,2.93
2019-06-01T00:27:18.647Z,2.67
2019-06-01T00:28:45.773Z,2.60
2019-06-01T00:30:26.219Z,2.83
2019-06-01T00:31:39.171Z,3.50
2019-06-01T00:33:04.668Z,3.33
2019-06-01T00:34:30.689Z,3.90
2019-06-01T00:35:56.164Z,3.50
2019-06-01T00:37:22.221Z,3.20
2019-06-01T00:38:48.424Z,2.87
2019-06-01T00:40:14.787Z,2.50
2019-06-01T00:41:40.406Z,3.53
2019-06-01T00:43:06.826Z,2.90
2019-06-01T00:44:32.388Z,2.40
2019-06-01T00:45:58.411Z,2.57
2019-06-01T00:47:24.066Z,3.43
2019-06-01T00:48:50.267Z,2.77
2019-06-01T00:50:15.893Z,1.90
2019-06-01T00:51:42.836Z,2.30
2019-06-01T00:53:08.436Z,1.73
2019-06-01T00:54:34.491Z,2.53
2019-06-01T00:56:00.036Z,2.70
2019-06-01T00:57:26.135Z,2.00
2019-06-01T00:58:51.953Z,2.10
2019-06-01T01:00:18.736Z,2.40
2019-06-01T01:01:44.423Z,2.70
2019-06-01T01:03:10.490Z,2.33
2019-06-01T01:04:36.067Z,2.00
2019-06-01T01:06:02.259Z,2.80
2019-06-01T01:07:27.747Z,2.60
2019-06-01T01:08:54.983Z,2.43
2019-06-01T01:10:22.060Z,1.90
2019-06-01T01:11:49.153Z,2.20
2019-06-01T01:13:17.973Z,2.77
2019-06-01T01:14:45.102Z,2.40
2019-06-01T01:16:10.717Z,2.27
2019-06-01T01:17:36.782Z,2.27
2019-06-01T01:19:02.232Z,2.00
2019-06-01T01:20:28.496Z,2.40
2019-06-01T01:21:56.282Z,2.43
2019-06-01T01:23:22.443Z,2.90
2019-06-01T01:24:48.315Z,2.10
2019-06-01T01:26:14.624Z,1.67
2019-06-01T01:27:40.071Z,2.43
2019-06-01T01:29:06.420Z,2.45
2019-06-01T01:30:32.013Z,2.63
2019-06-01T01:31:58.168Z,2.50
2019-06-01T01:33:23.910Z,2.10
2019-06-01T01:34:50.060Z,2.70
2019-06-01T01:36:15.703Z,2.03
2019-06-01T01:37:41.699Z,2.20
2019-06-01T01:39:08.537Z,2.77
2019-06-01T01:40:34.688Z,2.00
2019-06-01T01:42:00.149Z,2.33
2019-06-01T01:43:26.293Z,2.57
2019-06-01T01:44:52.523Z,1.87
2019-06-01T01:46:18.629Z,2.40
2019-06-01T01:47:44.087Z,2.43
2019-06-01T01:49:10.140Z,2.43
2019-06-01T01:50:35.608Z,2.30
2019-06-01T01:52:01.711Z,2.30
2019-06-01T01:53:27.532Z,2.67
2019-06-01T01:54:54.717Z,2.77
2019-06-01T01:56:20.310Z,1.87
2019-06-01T01:57:46.386Z,2.80
2019-06-01T01:59:11.917Z,1.97
2019-06-01T02:00:49.590Z,2.67
2019-06-01T02:02:15.092Z,2.50
2019-06-01T02:03:41.228Z,2.50
2019-06-01T02:05:07.162Z,2.37
2019-06-01T02:06:33.237Z,2.17
2019-06-01T02:08:00.083Z,2.10
2019-06-01T02:09:26.684Z,1.63
2019-06-01T02:10:53.304Z,2.10
2019-06-01T02:12:19.561Z,1.80
2019-06-01T02:13:45.003Z,2.30
2019-06-01T02:15:18.505Z,2.03
2019-06-01T02:16:43.984Z,1.90
2019-06-01T02:18:10.246Z,2.40
2019-06-01T02:19:36.581Z,2.13
2019-06-01T02:21:02.818Z,1.93
2019-06-01T02:22:28.377Z,2.03
2019-06-01T02:23:54.877Z,2.43
2019-06-01T02:25:20.496Z,2.07
2019-06-01T02:26:48.840Z,2.00
2019-06-01T02:28:14.286Z,2.37
2019-06-01T02:29:40.325Z,1.70
2019-06-01T02:31:05.896Z,1.83
2019-06-01T02:32:31.971Z,2.17
2019-06-01T02:33:58.668Z,1.90
2019-06-01T02:35:25.783Z,2.23
2019-06-01T02:36:51.246Z,1.93
2019-06-01T02:38:17.268Z,2.10
2019-06-01T02:39:42.732Z,2.00
2019-06-01T02:41:08.820Z,1.70
2019-06-01T02:42:34.383Z,2.00
2019-06-01T02:44:01.611Z,2.63
2019-06-01T02:45:28.746Z,1.93
2019-06-01T02:46:55.444Z,2.47
2019-06-01T02:48:21.236Z,2.07
2019-06-01T02:49:47.359Z,2.53
2019-06-01T02:51:12.827Z,2.13
2019-06-01T02:52:38.989Z,2.57
2019-06-01T02:54:04.624Z,2.47
2019-06-01T02:55:30.672Z,1.87
2019-06-01T02:56:56.175Z,1.60
2019-06-01T02:58:22.234Z,2.00
2019-06-01T02:59:47.773Z,1.70
2019-06-01T03:01:36.079Z,1.97
2019-06-01T03:03:02.854Z,1.77
2019-06-01T03:04:28.456Z,2.40
2019-06-01T03:05:57.403Z,2.50
2019-06-01T03:07:24.134Z,2.20
2019-06-01T03:08:52.926Z,1.93
2019-06-01T03:10:18.420Z,2.10
2019-06-01T03:11:44.575Z,1.60
2019-06-01T03:13:11.955Z,1.80
2019-06-01T03:14:40.351Z,2.10
2019-06-01T03:16:08.870Z,2.10
2019-06-01T03:17:36.523Z,2.30
2019-06-01T03:19:03.694Z,2.83
2019-06-01T03:20:31.624Z,1.90
2019-06-01T03:22:04.858Z,2.10
2019-06-01T03:23:31.115Z,2.00
2019-06-01T03:24:59.714Z,2.30
2019-06-01T03:26:28.940Z,2.00
2019-06-01T03:27:56.975Z,1.67
2019-06-01T03:29:23.200Z,2.10
2019-06-01T03:30:48.664Z,1.93
2019-06-01T03:32:34.436Z,2.70
2019-06-01T03:33:42.123Z,2.57
2019-06-01T03:35:08.863Z,2.10
2019-06-01T03:36:34.554Z,2.17
2019-06-01T03:38:00.860Z,2.03
2019-06-01T03:39:26.457Z,2.23
2019-06-01T03:40:52.688Z,2.20
2019-06-01T03:42:18.555Z,2.50
2019-06-01T03:43:44.762Z,1.77
2019-06-01T03:45:11.849Z,2.10
2019-06-01T03:46:38.224Z,2.03
2019-06-01T03:48:04.650Z,1.90
2019-06-01T03:49:30.815Z,2.60
2019-06-01T03:50:56.413Z,2.27
2019-06-01T03:52:22.451Z,2.47
2019-06-01T03:53:47.977Z,2.10
2019-06-01T03:55:14.267Z,2.20
2019-06-01T03:56:39.835Z,2.17
2019-06-01T03:58:07.186Z,2.10
2019-06-01T03:59:32.876Z,2.53
2019-06-01T04:00:58.904Z,2.20
2019-06-01T04:02:32.657Z,2.00
2019-06-01T04:03:52.309Z,2.20
2019-06-01T04:05:17.760Z,1.80
2019-06-01T04:06:43.775Z,1.90
2019-06-01T04:08:09.678Z,2.07
2019-06-01T04:09:35.993Z,1.97
2019-06-01T04:11:01.494Z,2.07
2019-06-01T04:12:27.646Z,1.80
2019-06-01T04:13:53.124Z,2.10
2019-06-01T04:15:19.280Z,2.83
2019-06-01T04:16:44.777Z,2.40
2019-06-01T04:18:13.837Z,2.23
2019-06-01T04:19:38.139Z,2.37
2019-06-01T04:21:04.276Z,2.40
2019-06-01T04:22:29.764Z,2.30
2019-06-01T04:23:56.009Z,1.67
2019-06-01T04:25:21.588Z,2.63
2019-06-01T04:26:47.664Z,1.87
2019-06-01T04:28:13.105Z,1.83
2019-06-01T04:29:39.235Z,1.97
2019-06-01T04:31:04.683Z,1.83
2019-06-01T04:32:30.721Z,1.93
2019-06-01T04:33:56.201Z,1.53
2019-06-01T04:35:22.293Z,1.60
2019-06-01T04:36:47.820Z,2.47
2019-06-01T04:38:13.883Z,2.10
2019-06-01T04:39:39.377Z,1.93
2019-06-01T04:41:05.709Z,2.00
2019-06-01T04:42:31.893Z,1.87
2019-06-01T04:43:58.531Z,1.60
2019-06-01T04:45:24.052Z,2.50
2019-06-01T04:46:50.100Z,2.80
2019-06-01T04:48:15.668Z,2.00
2019-06-01T04:49:41.751Z,1.53
2019-06-01T04:51:07.259Z,1.90
2019-06-01T04:52:33.280Z,2.40
2019-06-01T04:53:58.748Z,1.67
2019-06-01T04:55:24.939Z,1.80
2019-06-01T04:56:50.388Z,1.90
2019-06-01T04:58:16.445Z,1.57
2019-06-01T04:59:42.048Z,1.83
2019-06-01T05:01:10.943Z,1.33
2019-06-01T05:02:37.534Z,1.80
2019-06-01T05:04:04.869Z,1.73
2019-06-01T05:05:30.663Z,1.90
2019-06-01T05:06:56.716Z,1.40
2019-06-01T05:08:22.565Z,1.50
2019-06-01T05:09:48.664Z,1.60
2019-06-01T05:11:14.088Z,1.53
2019-06-01T05:12:40.241Z,1.63
2019-06-01T05:14:07.226Z,1.90
2019-06-01T05:15:33.681Z,1.63
2019-06-01T05:16:59.222Z,2.30
2019-06-01T05:18:25.244Z,1.43
2019-06-01T05:19:50.716Z,1.47
2019-06-01T05:21:16.879Z,1.70
2019-06-01T05:22:42.480Z,1.63
2019-06-01T05:24:08.861Z,2.07
2019-06-01T05:25:34.583Z,1.30
2019-06-01T05:27:00.659Z,1.90
2019-06-01T05:28:26.153Z,1.10
2019-06-01T05:29:52.181Z,1.23
2019-06-01T05:31:23.450Z,1.43
2019-06-01T05:32:45.372Z,1.23
2019-06-01T05:34:11.804Z,1.50
2019-06-01T05:35:37.952Z,1.53
2019-06-01T05:37:03.465Z,1.60
2019-06-01T05:38:29.571Z,1.50
2019-06-01T05:39:55.005Z,1.33
2019-06-01T05:41:21.156Z,1.10
2019-06-01T05:42:46.678Z,1.10
2019-06-01T05:44:12.907Z,1.80
2019-06-01T05:45:38.498Z,1.73
2019-06-01T05:47:04.716Z,1.67
2019-06-01T05:48:30.867Z,1.63
2019-06-01T05:49:56.950Z,1.50
2019-06-01T05:51:23.087Z,1.77
2019-06-01T05:52:49.281Z,1.20
2019-06-01T05:54:14.790Z,1.73
2019-06-01T05:55:40.825Z,1.57
2019-06-01T05:57:06.490Z,1.77
2019-06-01T05:58:32.567Z,1.03
2019-06-01T05:59:58.060Z,1.30
2019-06-01T06:01:24.123Z,1.53
2019-06-01T06:02:49.558Z,1.43
2019-06-01T06:04:15.576Z,1.47
2019-06-01T06:05:41.090Z,1.10
2019-06-01T06:07:07.095Z,1.70
2019-06-01T06:08:32.568Z,1.20
2019-06-01T06:09:58.670Z,1.23
2019-06-01T06:11:24.196Z,1.70
2019-06-01T06:12:50.279Z,1.13
2019-06-01T06:14:15.815Z,1.37
2019-06-01T06:15:41.837Z,1.53
2019-06-01T06:17:07.323Z,0.97
2019-06-01T06:18:33.353Z,1.03
2019-06-01T06:19:58.812Z,1.30
2019-06-01T06:21:25.158Z,1.13
2019-06-01T06:22:50.575Z,1.17
2019-06-01T06:24:16.720Z,1.43
2019-06-01T06:25:42.197Z,1.23
2019-06-01T06:27:08.324Z,1.60
2019-06-01T06:28:33.744Z,2.00
2019-06-01T06:29:59.827Z,1.67
2019-06-01T06:31:25.428Z,1.60
2019-06-01T06:32:51.466Z,1.30
2019-06-01T06:34:17.450Z,1.50
2019-06-01T06:35:43.658Z,1.93
2019-06-01T06:37:09.366Z,1.50
2019-06-01T06:38:35.460Z,1.60
2019-06-01T06:40:01.042Z,1.40
2019-06-01T06:41:27.212Z,8.40
2019-06-01T06:42:52.723Z,11.33
2019-06-01T06:44:18.776Z,5.00
2019-06-01T06:45:44.412Z,3.63
2019-06-01T06:47:10.498Z,2.00
2019-06-01T06:48:35.945Z,1.90
2019-06-01T06:50:03.679Z,2.83
2019-06-01T06:51:29.178Z,1.40
2019-06-01T06:52:55.270Z,1.77
2019-06-01T06:54:21.810Z,1.30
2019-06-01T06:55:47.994Z,1.67
2019-06-01T06:57:13.486Z,1.40
2019-06-01T06:58:39.497Z,1.40
2019-06-01T07:00:05.861Z,1.60
2019-06-01T07:01:31.915Z,1.33
2019-06-01T07:02:57.461Z,1.73
2019-06-01T07:04:23.518Z,1.80
2019-06-01T07:05:49.280Z,1.80
2019-06-01T07:07:15.382Z,1.60
2019-06-01T07:08:41.167Z,1.30
2019-06-01T07:10:07.456Z,1.60
2019-06-01T07:11:32.980Z,1.00
2019-06-01T07:12:59.296Z,1.40
2019-06-01T07:14:25.561Z,1.40
2019-06-01T07:15:51.583Z,1.10
2019-06-01T07:17:17.142Z,1.50
2019-06-01T07:18:43.171Z,1.50
2019-06-01T07:20:08.829Z,1.33
2019-06-01T07:21:34.867Z,1.60
2019-06-01T07:23:00.428Z,1.37
2019-06-01T07:24:26.462Z,1.30
2019-06-01T07:25:52.026Z,1.63
2019-06-01T07:27:18.155Z,1.60
2019-06-01T07:28:44.648Z,1.90
2019-06-01T07:30:11.187Z,1.37
2019-06-01T07:31:36.983Z,1.33
2019-06-01T07:33:03.573Z,1.07
2019-06-01T07:34:37.779Z,1.37
2019-06-01T07:35:57.194Z,1.87
2019-06-01T07:37:22.737Z,1.90
2019-06-01T07:38:48.861Z,1.60
2019-06-01T07:40:14.474Z,1.17
2019-06-01T07:41:40.645Z,1.20
2019-06-01T07:43:06.123Z,1.50
2019-06-01T07:44:33.255Z,1.30
2019-06-01T07:45:59.230Z,1.30
2019-06-01T07:47:25.322Z,1.30
2019-06-01T07:48:50.856Z,1.30
2019-06-01T07:50:16.931Z,1.37
2019-06-01T07:51:42.504Z,0.93
2019-06-01T07:53:17.196Z,1.30
2019-06-01T07:54:46.173Z,0.80
2019-06-01T07:56:12.495Z,1.10
2019-06-01T07:57:43.191Z,1.03
2019-06-01T07:59:07.513Z,1.00
2019-06-01T08:00:33.300Z,1.53
2019-06-01T08:01:59.636Z,1.10
2019-06-01T08:03:28.419Z,1.03
2019-06-01T08:04:54.346Z,1.37
2019-06-01T08:06:21.921Z,1.80
2019-06-01T08:07:48.283Z,1.43
2019-06-01T08:09:13.981Z,2.83
2019-06-01T08:10:40.076Z,1.10
2019-06-01T08:12:05.663Z,1.13
2019-06-01T08:13:35.280Z,1.00
2019-06-01T08:14:59.024Z,1.47
2019-06-01T08:16:25.902Z,1.40
2019-06-01T08:17:51.531Z,1.30
2019-06-01T08:19:17.579Z,0.90
2019-06-01T08:20:43.145Z,1.33
2019-06-01T08:22:09.197Z,1.23
2019-06-01T08:23:34.720Z,1.90
2019-06-01T08:25:00.933Z,1.10
2019-06-01T08:26:26.520Z,1.27
2019-06-01T08:27:52.754Z,1.03
2019-06-01T08:29:18.231Z,0.80
2019-06-01T08:30:44.577Z,1.00
2019-06-01T08:32:10.505Z,1.00
2019-06-01T08:33:36.615Z,1.90
2019-06-01T08:35:08.584Z,1.20
2019-06-01T08:36:29.922Z,1.20
2019-06-01T08:37:55.371Z,1.93
2019-06-01T08:39:21.552Z,1.40
2019-06-01T08:40:47.040Z,1.30
2019-06-01T08:42:13.117Z,1.10
2019-06-01T08:43:38.692Z,1.40
2019-06-01T08:45:04.907Z,0.90
2019-06-01T08:46:31.519Z,1.70
2019-06-01T08:47:57.917Z,2.90
2019-06-01T08:49:32.379Z,1.40
2019-06-01T08:50:58.698Z,2.03
2019-06-01T08:52:24.397Z,1.00
2019-06-01T08:53:50.572Z,1.90
2019-06-01T08:55:16.317Z,0.83
2019-06-01T08:56:42.425Z,0.97
2019-06-01T08:58:07.837Z,0.80
2019-06-01T08:59:34.571Z,1.07
2019-06-01T09:01:00.301Z,1.50
2019-06-01T09:02:26.589Z,1.37
2019-06-01T09:03:52.089Z,0.93
2019-06-01T09:05:24.496Z,1.53
2019-06-01T09:06:45.579Z,1.03
2019-06-01T09:08:11.655Z,1.33
2019-06-01T09:09:37.120Z,1.57
2019-06-01T09:11:03.146Z,0.90
2019-06-01T09:12:29.235Z,1.40
2019-06-01T09:13:58.957Z,1.10
2019-06-01T09:15:25.611Z,1.67
2019-06-01T09:16:51.897Z,1.60
2019-06-01T09:18:17.443Z,1.47
2019-06-01T09:19:43.523Z,1.20
2019-06-01T09:21:08.997Z,1.00
2019-06-01T09:22:35.743Z,1.33
2019-06-01T09:24:01.471Z,1.47
2019-06-01T09:25:27.638Z,1.33
2019-06-01T09:26:53.157Z,1.43
2019-06-01T09:28:19.165Z,1.13
2019-06-01T09:29:45.043Z,1.10
2019-06-01T09:31:11.173Z,1.00
2019-06-01T09:32:37.184Z,1.20
2019-06-01T09:34:03.615Z,1.37
2019-06-01T09:35:49.031Z,1.00
2019-06-01T09:36:57.261Z,0.97
2019-06-01T09:38:27.638Z,0.87
2019-06-01T09:39:53.967Z,1.00
2019-06-01T09:41:19.577Z,1.17
2019-06-01T09:42:45.774Z,1.10
2019-06-01T09:44:11.224Z,1.37
2019-06-01T09:45:38.374Z,1.80
2019-06-01T09:47:03.980Z,1.10
2019-06-01T09:48:31.364Z,3.10
2019-06-01T09:49:57.208Z,3.73
2019-06-01T09:51:23.295Z,3.50
2019-06-01T09:52:49.002Z,2.40
2019-06-01T09:54:15.179Z,1.00
2019-06-01T09:55:40.688Z,1.50
2019-06-01T09:57:06.933Z,1.03
2019-06-01T09:58:32.501Z,1.00
2019-06-01T09:59:58.936Z,1.07
2019-06-01T10:01:24.584Z,1.00
2019-06-01T10:02:51.057Z,1.27
2019-06-01T10:04:16.688Z,0.70
2019-06-01T10:05:42.777Z,1.10
2019-06-01T10:07:11.181Z,1.63
2019-06-01T10:08:38.169Z,1.37
2019-06-01T10:10:04.112Z,0.93
2019-06-01T10:11:30.259Z,1.07
2019-06-01T10:12:55.728Z,3.63
2019-06-01T10:14:40.140Z,3.13
2019-06-01T10:16:06.247Z,3.80
2019-06-01T10:17:33.294Z,5.83
2019-06-01T10:19:00.495Z,2.70
2019-06-01T10:20:28.784Z,1.70
2019-06-01T10:21:57.015Z,1.50
2019-06-01T10:23:25.230Z,1.37
2019-06-01T10:24:51.340Z,1.33
2019-06-01T10:26:17.485Z,1.20
2019-06-01T10:27:44.040Z,1.40
2019-06-01T10:29:09.534Z,1.00
2019-06-01T10:30:35.880Z,1.57
2019-06-01T10:32:01.809Z,1.27
2019-06-01T10:33:28.348Z,1.90
2019-06-01T10:34:54.116Z,1.33
2019-06-01T10:36:22.424Z,1.70
2019-06-01T10:37:48.602Z,1.67
2019-06-01T10:39:14.751Z,1.20
2019-06-01T10:40:41.724Z,1.50
2019-06-01T10:42:07.985Z,1.30
2019-06-01T10:43:33.737Z,1.20
2019-06-01T10:45:00.002Z,1.20
2019-06-01T10:46:25.578Z,1.47
2019-06-01T10:47:51.702Z,1.63
2019-06-01T10:49:17.296Z,1.70
2019-06-01T10:50:43.729Z,0.97
2019-06-01T10:52:09.385Z,2.37
2019-06-01T10:53:36.370Z,1.20
2019-06-01T10:55:01.948Z,1.30
2019-06-01T10:56:28.195Z,1.60
2019-06-01T10:57:53.653Z,1.30
2019-06-01T10:59:19.725Z,1.40
2019-06-01T11:00:50.555Z,1.07
2019-06-01T11:02:13.377Z,1.77
2019-06-01T11:03:38.813Z,1.10
2019-06-01T11:05:05.267Z,1.03
2019-06-01T11:06:37.700Z,1.50
2019-06-01T11:07:58.586Z,1.23
2019-06-01T11:09:24.044Z,1.30
2019-06-01T11:10:50.111Z,1.60
2019-06-01T11:12:15.591Z,0.90
2019-06-01T11:13:41.643Z,1.17
2019-06-01T11:15:07.484Z,1.37
2019-06-01T11:16:35.062Z,1.40
2019-06-01T11:18:00.796Z,1.70
2019-06-01T11:19:26.930Z,1.20
2019-06-01T11:20:55.967Z,1.20
2019-06-01T11:22:22.080Z,1.10
2019-06-01T11:23:47.546Z,2.20
2019-06-01T11:25:13.789Z,1.27
2019-06-01T11:26:39.745Z,1.73
2019-06-01T11:28:06.004Z,1.47
2019-06-01T11:29:31.656Z,1.57
2019-06-01T11:30:57.706Z,1.93
2019-06-01T11:32:23.256Z,1.20
2019-06-01T11:33:49.415Z,1.67
2019-06-01T11:35:15.718Z,1.67
2019-06-01T11:37:03.586Z,1.37
2019-06-01T11:38:08.968Z,1.30
2019-06-01T11:39:36.269Z,1.40
2019-06-01T11:41:03.451Z,1.40
2019-06-01T11:42:34.909Z,1.70
2019-06-01T11:44:00.542Z,0.90
2019-06-01T11:45:26.784Z,1.83
2019-06-01T11:46:52.385Z,1.80
2019-06-01T11:48:18.711Z,2.13
2019-06-01T11:49:45.062Z,2.60
2019-06-01T11:51:11.200Z,1.73
2019-06-01T11:52:37.023Z,1.00
2019-06-01T11:54:03.290Z,2.00
2019-06-01T11:55:28.771Z,1.63
2019-06-01T11:56:54.823Z,1.03
2019-06-01T11:58:20.314Z,1.33
2019-06-01T11:59:46.322Z,1.93
2019-06-01T12:01:11.767Z,1.20
2019-06-01T12:02:37.789Z,1.20
2019-06-01T12:04:05.528Z,1.97
2019-06-01T12:05:33.574Z,2.70
2019-06-01T12:07:16.264Z,2.10
2019-06-01T12:08:26.903Z,1.40
2019-06-01T12:09:52.380Z,1.83
2019-06-01T12:11:18.424Z,1.47
2019-06-01T12:12:44.343Z,1.97
2019-06-01T12:14:10.575Z,2.23
2019-06-01T12:15:44.495Z,1.77
2019-06-01T12:17:10.899Z,1.90
2019-06-01T12:18:36.499Z,3.00
2019-06-01T12:20:02.621Z,1.87
2019-06-01T12:21:28.126Z,1.83
2019-06-01T12:22:55.291Z,2.67
2019-06-01T12:24:25.443Z,1.73
2019-06-01T12:25:48.739Z,2.10
2019-06-01T12:27:14.180Z,1.67
2019-06-01T12:28:41.463Z,1.10
2019-06-01T12:30:08.255Z,1.30
2019-06-01T12:31:34.625Z,1.33
2019-06-01T12:33:00.094Z,1.20
2019-06-01T12:34:26.402Z,1.40
2019-06-01T12:35:51.909Z,1.80
2019-06-01T12:37:36.079Z,1.30
2019-06-01T12:38:54.632Z,1.30
2019-06-01T12:40:20.924Z,1.20
2019-06-01T12:41:47.790Z,1.33
2019-06-01T12:43:14.025Z,1.50
2019-06-01T12:44:39.779Z,1.20
2019-06-01T12:46:08.598Z,1.43
2019-06-01T12:47:34.026Z,1.00
2019-06-01T12:49:00.091Z,1.67
2019-06-01T12:50:25.666Z,1.40
2019-06-01T12:51:53.088Z,1.43
2019-06-01T12:53:18.770Z,1.30
2019-06-01T12:54:44.928Z,2.47
2019-06-01T12:56:10.705Z,2.30
2019-06-01T12:57:36.945Z,1.07
2019-06-01T12:59:02.696Z,1.20
2019-06-01T13:00:29.133Z,1.00
2019-06-01T13:01:54.724Z,1.67
2019-06-01T13:03:20.870Z,1.40
2019-06-01T13:04:46.902Z,1.60
2019-06-01T13:06:13.083Z,1.37
2019-06-01T13:07:52.206Z,1.00
2019-06-01T13:09:09.080Z,1.73
2019-06-01T13:10:34.552Z,1.77
2019-06-01T13:12:00.753Z,1.00
2019-06-01T13:13:26.336Z,1.00
2019-06-01T13:14:52.463Z,1.30
2019-06-01T13:16:17.943Z,1.90
2019-06-01T13:17:45.151Z,1.30
2019-06-01T13:19:14.853Z,1.60
2019-06-01T13:20:41.402Z,1.00
2019-06-01T13:22:06.978Z,0.90
2019-06-01T13:23:33.001Z,1.20
2019-06-01T13:24:58.561Z,0.90
2019-06-01T13:26:24.819Z,1.87
2019-06-01T13:27:50.637Z,1.00
2019-06-01T13:29:16.852Z,0.93
2019-06-01T13:30:42.543Z,0.93
2019-06-01T13:32:08.739Z,2.97
2019-06-01T13:33:34.281Z,1.50
2019-06-01T13:35:00.345Z,1.60
2019-06-01T13:36:25.879Z,1.23
2019-06-01T13:38:06.908Z,0.90
2019-06-01T13:39:19.052Z,1.63
2019-06-01T13:40:45.125Z,2.20
2019-06-01T13:42:10.663Z,1.33
2019-06-01T13:43:36.692Z,1.50
2019-06-01T13:45:02.182Z,2.30
2019-06-01T13:46:28.255Z,1.40
2019-06-01T13:47:54.174Z,1.13
2019-06-01T13:49:20.262Z,1.60
2019-06-01T13:50:45.767Z,1.90
2019-06-01T13:52:11.948Z,1.53
2019-06-01T13:53:37.374Z,2.00
2019-06-01T13:55:03.419Z,1.07
2019-06-01T13:56:28.920Z,1.73
2019-06-01T13:57:54.983Z,1.33
2019-06-01T13:59:20.428Z,3.30
2019-06-01T14:00:46.581Z,1.60
2019-06-01T14:02:12.304Z,1.20
2019-06-01T14:03:38.345Z,1.00
2019-06-01T14:05:03.920Z,1.80
2019-06-01T14:06:29.948Z,1.37
2019-06-01T14:07:55.724Z,1.07
2019-06-01T14:09:22.367Z,1.27
2019-06-01T14:10:49.058Z,1.10
2019-06-01T14:12:15.317Z,2.20
2019-06-01T14:13:40.801Z,1.37
2019-06-01T14:15:07.347Z,1.17
2019-06-01T14:16:33.043Z,1.00
2019-06-01T14:17:59.175Z,1.10
2019-06-01T14:19:24.929Z,1.40
2019-06-01T14:20:51.713Z,1.00
2019-06-01T14:22:28.060Z,0.70
2019-06-01T14:23:54.126Z,0.90
2019-06-01T14:25:19.892Z,1.10
2019-06-01T14:26:46.200Z,1.10
2019-06-01T14:28:11.728Z,0.97
2019-06-01T14:29:37.789Z,0.97
2019-06-01T14:31:03.280Z,0.97
2019-06-01T14:32:29.341Z,0.90
2019-06-01T14:33:54.884Z,1.12
2019-06-01T14:35:21.167Z,1.00
2019-06-01T14:36:46.760Z,0.77
2019-06-01T14:38:12.828Z,1.07
2019-06-01T14:39:38.292Z,0.87
2019-06-01T14:41:04.319Z,0.90
2019-06-01T14:42:29.840Z,1.10
2019-06-01T14:43:56.320Z,1.17
2019-06-01T14:45:22.054Z,0.70
2019-06-01T14:46:55.133Z,1.10
2019-06-01T14:48:15.632Z,1.53
2019-06-01T14:49:41.729Z,1.17
2019-06-01T14:51:07.314Z,1.10
2019-06-01T14:52:35.337Z,0.70
2019-06-01T14:54:00.497Z,0.97
2019-06-01T14:55:26.713Z,1.10
2019-06-01T14:56:52.180Z,1.03
2019-06-01T14:58:18.504Z,1.27
2019-06-01T14:59:44.088Z,1.00
2019-06-01T15:01:10.133Z,1.30
2019-06-01T15:02:35.665Z,1.00
2019-06-01T15:04:01.836Z,1.30
2019-06-01T15:05:27.381Z,1.07
2019-06-01T15:06:54.368Z,1.23
2019-06-01T15:08:20.043Z,1.07
2019-06-01T15:09:46.164Z,1.20
2019-06-01T15:11:11.605Z,1.40
2019-06-01T15:12:37.695Z,1.27
2019-06-01T15:14:03.177Z,0.90
2019-06-01T15:15:29.456Z,1.00
2019-06-01T15:16:56.107Z,1.23
2019-06-01T15:18:22.603Z,1.27
2019-06-01T15:19:48.309Z,1.00
2019-06-01T15:21:14.379Z,1.00
2019-06-01T15:22:40.007Z,0.90
2019-06-01T15:24:06.309Z,0.83
2019-06-01T15:25:31.829Z,0.90
2019-06-01T15:26:58.957Z,1.20
2019-06-01T15:28:24.579Z,0.90
2019-06-01T15:29:50.738Z,0.97
2019-06-01T15:31:16.274Z,1.30
2019-06-01T15:32:42.523Z,0.70
2019-06-01T15:34:07.992Z,0.90
2019-06-01T15:35:34.212Z,1.30
2019-06-01T15:36:59.830Z,1.33
2019-06-01T15:38:25.993Z,1.13
2019-06-01T15:39:52.582Z,0.80
2019-06-01T15:41:18.815Z,0.90
2019-06-01T15:42:44.384Z,0.90
2019-06-01T15:44:10.502Z,1.37
2019-06-01T15:45:36.010Z,0.90
2019-06-01T15:47:02.161Z,1.20
2019-06-01T15:48:27.667Z,1.07
2019-06-01T15:49:53.730Z,1.20
2019-06-01T15:51:19.385Z,0.83
2019-06-01T15:52:45.530Z,1.10
2019-06-01T15:54:11.035Z,1.30
2019-06-01T15:55:37.142Z,1.10
2019-06-01T15:57:02.736Z,0.90
2019-06-01T15:58:28.911Z,0.90
2019-06-01T15:59:54.584Z,0.90
2019-06-01T16:01:20.824Z,1.20
2019-06-01T16:02:46.312Z,1.13
2019-06-01T16:04:12.415Z,0.70
2019-06-01T16:05:37.854Z,0.97
2019-06-01T16:07:03.887Z,0.90
2019-06-01T16:08:29.326Z,1.20
2019-06-01T16:09:55.470Z,0.77
2019-06-01T16:11:21.028Z,1.10
2019-06-01T16:12:47.114Z,1.40
2019-06-01T16:14:12.620Z,1.37
2019-06-01T16:15:38.631Z,1.70
2019-06-01T16:17:04.793Z,0.90
2019-06-01T16:18:31.037Z,1.20
2019-06-01T16:19:57.834Z,0.97
2019-06-01T16:21:24.125Z,1.80
2019-06-01T16:22:49.612Z,1.57
2019-06-01T16:24:15.659Z,0.73
2019-06-01T16:25:41.176Z,0.80
2019-06-01T16:27:07.467Z,0.83
2019-06-01T16:28:33.064Z,0.80
2019-06-01T16:30:00.163Z,1.30
2019-06-01T16:31:26.260Z,0.83
2019-06-01T16:32:52.401Z,0.97
2019-06-01T16:34:17.955Z,1.00
2019-06-01T16:35:44.076Z,0.90
2019-06-01T16:37:09.551Z,1.10
2019-06-01T16:38:35.743Z,1.40
2019-06-01T16:40:05.120Z,0.97
2019-06-01T16:41:29.186Z,1.10
2019-06-01T16:42:55.299Z,1.83
2019-06-01T16:44:21.485Z,1.80
2019-06-01T16:45:47.252Z,1.70
2019-06-01T16:47:13.343Z,2.23
2019-06-01T16:48:38.780Z,1.40
2019-06-01T16:50:05.867Z,2.13
2019-06-01T16:51:58.740Z,2.07
2019-06-01T16:53:25.278Z,1.20
2019-06-01T16:54:50.907Z,1.40
2019-06-01T16:56:16.948Z,1.87
2019-06-01T16:57:42.761Z,0.80
2019-06-01T16:59:08.986Z,2.73
2019-06-01T17:00:34.561Z,1.40
2019-06-01T17:02:00.981Z,1.20
2019-06-01T17:03:29.386Z,1.30
2019-06-01T17:04:58.583Z,1.30
2019-06-01T17:06:24.332Z,1.77
2019-06-01T17:07:50.359Z,1.60
2019-06-01T17:09:16.112Z,0.93
2019-06-01T17:10:42.276Z,1.00
2019-06-01T17:12:07.904Z,1.03
2019-06-01T17:13:34.012Z,1.50
2019-06-01T17:15:00.822Z,1.43
2019-06-01T17:16:27.175Z,1.30
2019-06-01T17:17:52.852Z,1.30
2019-06-01T17:19:19.005Z,1.70
2019-06-01T17:20:49.817Z,1.23
2019-06-01T17:22:15.903Z,1.27
2019-06-01T17:23:41.524Z,1.33
2019-06-01T17:25:08.473Z,1.60
2019-06-01T17:26:34.252Z,1.40
2019-06-01T17:28:00.388Z,1.27
2019-06-01T17:29:26.004Z,1.30
2019-06-01T17:30:53.796Z,2.43
2019-06-01T17:32:24.219Z,1.70
2019-06-01T17:33:47.264Z,1.43
2019-06-01T17:35:12.883Z,1.63
2019-06-01T17:36:38.946Z,1.70
2019-06-01T17:38:05.021Z,2.90
2019-06-01T17:39:34.875Z,1.53
2019-06-01T17:41:00.639Z,2.13
2019-06-01T17:42:26.674Z,1.70
2019-06-01T17:43:52.648Z,1.10
2019-06-01T17:45:24.661Z,1.50
2019-06-01T17:46:53.897Z,1.80
2019-06-01T17:48:26.637Z,1.00
2019-06-01T17:49:46.461Z,1.30
2019-06-01T17:51:17.339Z,1.23
2019-06-01T17:52:44.132Z,1.10
2019-06-01T17:54:10.357Z,1.30
2019-06-01T17:55:38.687Z,1.40
2019-06-01T17:57:05.573Z,1.97
2019-06-01T17:58:31.225Z,1.17
2019-06-01T17:59:57.663Z,1.20
2019-06-01T18:01:24.123Z,1.20
2019-06-01T18:02:50.365Z,6.83
2019-06-01T18:04:16.032Z,4.10
2019-06-01T18:05:44.994Z,2.87
2019-06-01T18:07:12.002Z,1.53
2019-06-01T18:08:38.450Z,1.07
2019-06-01T18:10:04.667Z,1.60
2019-06-01T18:11:31.445Z,1.30
2019-06-01T18:12:56.994Z,1.57
2019-06-01T18:14:23.420Z,1.70
2019-06-01T18:15:50.096Z,1.20
2019-06-01T18:17:16.673Z,1.77
2019-06-01T18:18:42.271Z,1.50
2019-06-01T18:20:11.006Z,1.60
2019-06-01T18:21:38.055Z,1.60
2019-06-01T18:23:05.659Z,1.60
2019-06-01T18:24:31.360Z,1.50
2019-06-01T18:25:57.629Z,1.43
2019-06-01T18:27:23.348Z,1.40
2019-06-01T18:28:49.460Z,1.40
2019-06-01T18:30:15.367Z,1.80
2019-06-01T18:31:41.387Z,2.20
2019-06-01T18:33:07.202Z,2.77
2019-06-01T18:34:33.536Z,4.40
2019-06-01T18:35:59.037Z,6.77
2019-06-01T18:37:25.231Z,10.83
2019-06-01T18:38:50.848Z,11.63
2019-06-01T18:40:19.108Z,9.40
2019-06-01T18:41:44.546Z,21.50
2019-06-01T18:43:15.503Z,8.90
2019-06-01T18:44:41.059Z,10.70
2019-06-01T18:46:08.094Z,8.70
2019-06-01T18:47:33.885Z,8.13
2019-06-01T18:48:59.972Z,4.77
2019-06-01T18:50:27.052Z,6.50
2019-06-01T18:51:53.262Z,4.07
2019-06-01T18:53:18.995Z,7.20
2019-06-01T18:54:45.132Z,3.83
2019-06-01T18:56:10.624Z,3.73
2019-06-01T18:57:39.675Z,3.60
2019-06-01T18:59:06.817Z,3.57
2019-06-01T19:00:33.085Z,2.27
2019-06-01T19:01:58.564Z,3.20
2019-06-01T19:03:24.629Z,2.63
2019-06-01T19:04:50.129Z,2.40
2019-06-01T19:06:16.900Z,2.83
2019-06-01T19:07:42.838Z,3.67
2019-06-01T19:09:09.802Z,3.43