createdAt,value
2018-11-28T00:00:37.216Z,22.43
2018-11-28T00:03:07.901Z,22.10
2018-11-28T00:05:39.111Z,21.77
2018-11-28T00:08:08.372Z,19.87
2018-11-28T00:10:37.610Z,20.47
2018-11-28T00:13:06.814Z,20.03
2018-11-28T00:15:36.063Z,20.80
2018-11-28T00:18:05.477Z,20.47
2018-11-28T00:20:34.592Z,19.47
2018-11-28T00:23:03.961Z,19.30
2018-11-28T00:25:33.070Z,19.83
2018-11-28T00:28:02.177Z,20.33
2018-11-28T00:30:31.243Z,20.33
2018-11-28T00:33:00.369Z,20.23
2018-11-28T00:35:29.570Z,22.47
2018-11-28T00:37:58.734Z,20.27
2018-11-28T00:40:27.836Z,19.27
2018-11-28T00:42:57.149Z,20.87
2018-11-28T00:45:26.350Z,19.27
2018-11-28T00:47:55.556Z,20.07
2018-11-28T00:50:27.163Z,20.50
2018-11-28T00:52:57.162Z,21.97
2018-11-28T00:55:26.260Z,21.27
2018-11-28T00:57:55.497Z,20.53
2018-11-28T01:00:25.619Z,20.47
2018-11-28T01:02:54.844Z,19.00
2018-11-28T01:05:24.032Z,20.13
2018-11-28T01:07:54.330Z,20.27
2018-11-28T01:10:24.656Z,20.40
2018-11-28T01:12:54.516Z,21.27
2018-11-28T01:15:23.901Z,21.23
2018-11-28T01:17:53.102Z,20.13
2018-11-28T01:20:23.392Z,21.63
2018-11-28T01:22:52.474Z,20.80
2018-11-28T01:25:23.036Z,21.77
2018-11-28T01:27:52.179Z,21.07
2018-11-28T01:30:23.604Z,20.80
2018-11-28T01:32:52.755Z,19.97
2018-11-28T01:35:22.766Z,20.33
2018-11-28T01:37:51.983Z,20.43
2018-11-28T01:40:23.400Z,19.57
2018-11-28T01:42:52.921Z,19.63
2018-11-28T01:45:23.293Z,20.10
2018-11-28T01:47:52.465Z,21.37
2018-11-28T01:50:22.464Z,20.07
2018-11-28T01:52:51.727Z,20.53
2018-11-28T01:55:22.011Z,20.60
2018-11-28T01:57:51.458Z,19.70
2018-11-28T02:00:24.958Z,20.87
2018-11-28T02:02:58.473Z,21.03
2018-11-28T02:05:27.744Z,21.13
2018-11-28T02:07:57.112Z,19.13
2018-11-28T02:10:26.295Z,21.40
2018-11-28T02:12:55.634Z,20.33
2018-11-28T02:15:25.696Z,21.17
2018-11-28T02:17:55.313Z,20.30
2018-11-28T02:20:24.479Z,19.70
2018-11-28T02:22:53.635Z,19.20
2018-11-28T02:25:22.726Z,19.83
2018-11-28T02:27:51.831Z,18.77
2018-11-28T02:30:21.526Z,18.73
2018-11-28T02:32:50.992Z,18.73
2018-11-28T02:35:20.407Z,19.77
2018-11-28T02:37:49.863Z,17.80
2018-11-28T02:40:19.624Z,18.57
2018-11-28T02:42:49.854Z,17.63
2018-11-28T02:45:21.926Z,18.37
2018-11-28T02:47:51.963Z,18.80
2018-11-28T02:50:21.135Z,17.10
2018-11-28T02:52:50.330Z,18.17
2018-11-28T02:55:19.560Z,17.23
2018-11-28T02:57:49.660Z,18.47
2018-11-28T03:00:21.052Z,18.67
2018-11-28T03:02:50.411Z,17.03
2018-11-28T03:05:20.906Z,17.87
2018-11-28T03:07:50.223Z,18.53
2018-11-28T03:10:23.765Z,17.77
2018-11-28T03:12:52.893Z,16.93
2018-11-28T03:15:28.177Z,18.07
2018-11-28T03:17:57.414Z,18.13
2018-11-28T03:20:26.536Z,18.13
2018-11-28T03:22:55.753Z,18.47
2018-11-28T03:25:24.927Z,16.40
2018-11-28T03:27:54.956Z,16.30
2018-11-28T03:30:24.181Z,16.20
2018-11-28T03:32:53.398Z,16.37
2018-11-28T03:35:22.577Z,16.53
2018-11-28T03:37:52.012Z,15.93
2018-11-28T03:40:21.123Z,16.93
2018-11-28T03:42:50.341Z,16.73
2018-11-28T03:45:19.607Z,16.27
2018-11-28T03:47:48.753Z,16.70
2018-11-28T03:50:19.950Z,15.23
2018-11-28T03:52:49.077Z,14.80
2018-11-28T03:55:18.282Z,16.23
2018-11-28T03:57:48.122Z,16.23
2018-11-28T04:00:18.540Z,16.43
2018-11-28T04:02:49.504Z,16.43
2018-11-28T04:05:18.677Z,15.87
2018-11-28T04:07:47.987Z,17.13
2018-11-28T04:10:17.227Z,16.07
2018-11-28T04:12:46.537Z,16.17
2018-11-28T04:15:17.005Z,16.60
2018-11-28T04:17:46.322Z,16.47
2018-11-28T04:20:16.568Z,16.30
2018-11-28T04:22:45.657Z,16.40
2018-11-28T04:25:15.822Z,16.20
2018-11-28T04:27:45.120Z,16.50
2018-11-28T04:30:16.453Z,15.43
2018-11-28T04:32:46.007Z,15.33
2018-11-28T04:35:15.745Z,16.10
2018-11-28T04:37:45.448Z,15.57
2018-11-28T04:40:16.764Z,15.27
2018-11-28T04:42:46.660Z,16.93
2018-11-28T04:45:19.672Z,15.20
2018-11-28T04:47:49.102Z,15.13
2018-11-28T04:50:18.284Z,15.53
2018-11-28T04:52:47.402Z,16.33
2018-11-28T04:55:19.527Z,14.97
2018-11-28T04:57:48.958Z,14.80
2018-11-28T05:00:26.014Z,14.43
2018-11-28T05:02:57.289Z,14.53
2018-11-28T05:05:26.586Z,14.17
2018-11-28T05:07:56.777Z,13.47
2018-11-28T05:10:29.415Z,15.70
2018-11-28T05:12:59.806Z,15.03
2018-11-28T05:15:31.044Z,15.00
2018-11-28T05:18:00.610Z,14.43
2018-11-28T05:20:33.716Z,13.90
2018-11-28T05:23:03.708Z,14.20
2018-11-28T05:25:34.063Z,14.80
2018-11-28T05:28:03.488Z,13.90
2018-11-28T05:30:33.359Z,13.80
2018-11-28T05:33:03.139Z,14.20
2018-11-28T05:35:36.606Z,14.80
2018-11-28T05:38:09.141Z,14.30
2018-11-28T05:40:38.588Z,13.70
2018-11-28T05:43:08.064Z,13.87
2018-11-28T05:45:38.346Z,14.10
2018-11-28T05:48:07.506Z,14.70
2018-11-28T05:50:36.784Z,12.77
2018-11-28T05:53:05.987Z,12.37
2018-11-28T05:55:35.179Z,13.40
2018-11-28T05:58:05.573Z,14.03
2018-11-28T06:00:37.748Z,12.83
2018-11-28T06:03:09.003Z,13.43
2018-11-28T06:05:38.154Z,12.97
2018-11-28T06:08:08.140Z,12.87
2018-11-28T06:10:37.423Z,12.77
2018-11-28T06:13:06.727Z,13.30
2018-11-28T06:15:35.877Z,12.67
2018-11-28T06:18:05.087Z,12.83
2018-11-28T06:20:34.252Z,13.13
2018-11-28T06:23:03.423Z,12.33
2018-11-28T06:25:32.637Z,13.00
2018-11-28T06:28:01.774Z,12.63
2018-11-28T06:30:30.973Z,12.57
2018-11-28T06:33:00.333Z,13.03
2018-11-28T06:35:30.534Z,11.80
2018-11-28T06:37:59.644Z,12.70
2018-11-28T06:40:30.199Z,12.63
2018-11-28T06:43:12.748Z,11.37
2018-11-28T06:45:58.138Z,12.03
2018-11-28T06:48:31.142Z,12.07
2018-11-28T06:51:05.632Z,16.50
2018-11-28T06:53:34.948Z,16.23
2018-11-28T06:56:04.166Z,12.57
2018-11-28T06:58:33.278Z,13.30
2018-11-28T07:01:02.444Z,12.83
2018-11-28T07:03:31.664Z,13.67
2018-11-28T07:06:02.064Z,12.50
2018-11-28T07:08:32.750Z,11.80
2018-11-28T07:11:01.922Z,12.13
2018-11-28T07:13:32.120Z,11.83
2018-11-28T07:16:01.277Z,11.40
2018-11-28T07:18:41.790Z,11.90
2018-11-28T07:21:11.014Z,10.77
2018-11-28T07:23:42.032Z,10.43
2018-11-28T07:26:11.246Z,9.90
2018-11-28T07:28:40.395Z,9.47
2018-11-28T07:31:09.580Z,9.43
2018-11-28T07:33:38.677Z,9.43
2018-11-28T07:36:11.250Z,9.53
2018-11-28T07:38:46.770Z,9.47
2018-11-28T07:41:17.242Z,9.07
2018-11-28T07:43:48.284Z,9.17
2018-11-28T07:46:17.409Z,10.47
2018-11-28T07:48:46.786Z,10.90
2018-11-28T07:51:15.916Z,10.80
2018-11-28T07:53:46.277Z,9.00
2018-11-28T07:56:16.040Z,8.87
2018-11-28T07:58:45.392Z,8.63
2018-11-28T08:01:14.528Z,9.27
2018-11-28T08:03:43.645Z,8.20
2018-11-28T08:06:13.050Z,8.27
2018-11-28T08:08:42.267Z,8.07
2018-11-28T08:11:11.559Z,8.20
2018-11-28T08:13:41.111Z,8.07
2018-11-28T08:16:10.335Z,7.27
2018-11-28T08:18:39.444Z,8.17
2018-11-28T08:21:08.619Z,8.27
2018-11-28T08:23:37.903Z,7.83
2018-11-28T08:26:10.008Z,6.90
2018-11-28T08:28:48.319Z,7.60
2018-11-28T08:31:19.411Z,6.90
2018-11-28T08:33:49.602Z,7.43
2018-11-28T08:36:18.849Z,6.23
2018-11-28T08:38:48.107Z,7.03
2018-11-28T08:41:18.305Z,7.20
2018-11-28T08:43:48.474Z,6.77
2018-11-28T08:46:17.797Z,7.80
2018-11-28T08:48:46.923Z,6.90
2018-11-28T08:51:16.109Z,7.53
2018-11-28T08:53:45.219Z,7.20
2018-11-28T08:56:14.857Z,7.60
2018-11-28T08:58:44.122Z,8.00
2018-11-28T09:01:13.692Z,7.40
2018-11-28T09:03:42.898Z,8.17
2018-11-28T09:06:12.161Z,7.60
2018-11-28T09:08:42.345Z,7.37
2018-11-28T09:11:11.519Z,7.03
2018-11-28T09:13:42.066Z,7.40
2018-11-28T09:16:11.247Z,7.90
2018-11-28T09:18:40.511Z,8.13
2018-11-28T09:21:09.623Z,7.37
2018-11-28T09:23:38.807Z,7.47
2018-11-28T09:26:07.975Z,7.10
2018-11-28T09:28:37.115Z,7.10
2018-11-28T09:31:06.290Z,7.77
2018-11-28T09:33:35.509Z,7.57
2018-11-28T09:36:04.726Z,7.13
2018-11-28T09:38:34.907Z,7.03
2018-11-28T09:41:04.400Z,7.20
2018-11-28T09:43:33.585Z,7.50
2018-11-28T09:46:02.837Z,6.50
2018-11-28T09:48:32.052Z,7.00
2018-11-28T09:51:02.127Z,6.33
2018-11-28T09:53:31.329Z,6.73
2018-11-28T09:56:00.475Z,6.73
2018-11-28T09:58:29.658Z,6.53
2018-11-28T10:00:58.947Z,6.17
2018-11-28T10:03:29.183Z,6.70
2018-11-28T10:05:58.366Z,6.10
2018-11-28T10:08:27.906Z,5.80
2018-11-28T10:10:56.943Z,6.03
2018-11-28T10:13:26.150Z,6.23
2018-11-28T10:15:55.352Z,5.90
2018-11-28T10:18:24.445Z,6.07
2018-11-28T10:20:53.684Z,5.73
2018-11-28T10:23:22.776Z,6.23
2018-11-28T10:25:52.064Z,6.27
2018-11-28T10:28:21.178Z,5.57
2018-11-28T10:30:50.288Z,5.90
2018-11-28T10:33:19.472Z,5.50
2018-11-28T10:35:48.834Z,5.73
2018-11-28T10:38:18.541Z,5.50
2018-11-28T10:40:47.631Z,5.97
2018-11-28T10:43:16.920Z,5.20
2018-11-28T10:45:46.365Z,4.97
2018-11-28T10:48:16.347Z,4.70
2018-11-28T10:50:50.840Z,5.20
2018-11-28T10:53:20.008Z,4.53
2018-11-28T10:55:49.198Z,4.97
2018-11-28T10:58:19.031Z,4.80
2018-11-28T11:00:53.947Z,4.70
2018-11-28T11:03:28.265Z,4.60
2018-11-28T11:06:05.165Z,4.47
2018-11-28T11:09:40.647Z,4.87
2018-11-28T11:13:15.790Z,4.50
2018-11-28T11:15:49.230Z,4.37
2018-11-28T11:18:18.404Z,4.20
2018-11-28T11:20:47.624Z,3.83
2018-11-28T11:23:16.745Z,4.07
2018-11-28T11:25:46.008Z,4.10
2018-11-28T11:28:15.249Z,3.40
2018-11-28T11:30:44.425Z,3.60
2018-11-28T11:33:13.705Z,3.50
2018-11-28T11:35:42.929Z,3.77
2018-11-28T11:38:12.156Z,3.30
2018-11-28T11:40:41.228Z,3.27
2018-11-28T11:43:12.442Z,3.30
2018-11-28T11:45:41.657Z,3.43
2018-11-28T11:48:10.832Z,3.23
2018-11-28T11:50:39.920Z,2.97
2018-11-28T11:53:09.094Z,3.60
2018-11-28T11:55:38.339Z,3.00
2018-11-28T11:58:07.538Z,3.03
2018-11-28T12:00:38.666Z,3.53
2018-11-28T12:03:11.107Z,3.20
2018-11-28T12:05:42.234Z,3.50
2018-11-28T12:08:11.438Z,3.87
2018-11-28T12:10:40.621Z,3.20
2018-11-28T12:13:09.810Z,3.77
2018-11-28T12:15:39.181Z,3.47
2018-11-28T12:18:08.422Z,3.80
2018-11-28T12:20:45.067Z,3.90
2018-11-28T12:23:14.406Z,4.30
2018-11-28T12:25:44.560Z,3.70
2018-11-28T12:28:14.079Z,3.90
2018-11-28T12:30:43.020Z,4.20
2018-11-28T12:33:12.162Z,3.40
2018-11-28T12:35:41.271Z,4.20
2018-11-28T12:38:10.530Z,3.60
2018-11-28T12:40:39.870Z,4.33
2018-11-28T12:43:09.977Z,3.70
2018-11-28T12:45:43.150Z,3.80
2018-11-28T12:48:12.434Z,4.53
2018-11-28T12:50:41.646Z,4.10
2018-11-28T12:53:11.979Z,3.97
2018-11-28T12:55:41.239Z,4.07
2018-11-28T12:58:17.607Z,4.10
2018-11-28T13:00:47.137Z,4.50
2018-11-28T13:03:17.944Z,4.20
2018-11-28T13:05:48.936Z,4.63
2018-11-28T13:08:18.143Z,4.50
2018-11-28T13:10:47.505Z,4.50
2018-11-28T13:13:34.394Z,4.40
2018-11-28T13:16:05.564Z,4.40
2018-11-28T13:18:34.651Z,4.70
2018-11-28T13:21:03.754Z,4.50
2018-11-28T13:23:33.988Z,4.77
2018-11-28T13:26:03.104Z,5.20
2018-11-28T13:28:32.358Z,5.07
2018-11-28T13:31:01.857Z,6.70
2018-11-28T13:33:31.896Z,5.50
2018-11-28T13:36:01.008Z,8.00
2018-11-28T13:38:30.119Z,6.17
2018-11-28T13:40:59.295Z,8.83
2018-11-28T13:43:28.438Z,5.30
2018-11-28T13:45:57.672Z,5.70
2018-11-28T13:48:26.998Z,6.10
2018-11-28T13:50:56.414Z,5.10
2018-11-28T13:53:25.517Z,4.93
2018-11-28T13:58:26.690Z,5.70
2018-11-28T14:00:55.910Z,5.10
2018-11-28T14:03:25.223Z,4.90
2018-11-28T14:05:54.383Z,4.20
2018-11-28T14:08:23.705Z,4.47
2018-11-28T14:10:52.921Z,4.40
2018-11-28T14:13:22.245Z,4.10
2018-11-28T14:15:51.361Z,4.70
2018-11-28T14:18:20.883Z,4.60
2018-11-28T14:20:49.973Z,5.57
2018-11-28T14:23:19.231Z,5.10
2018-11-28T14:25:48.429Z,3.80
2018-11-28T14:28:17.610Z,5.20
2018-11-28T14:30:47.294Z,3.43
2018-11-28T14:33:17.790Z,3.93
2018-11-28T14:35:47.807Z,4.23
2018-11-28T14:38:16.919Z,3.97
2018-11-28T14:40:46.125Z,3.40
2018-11-28T14:43:15.325Z,3.40
2018-11-28T14:45:44.483Z,3.47
2018-11-28T14:48:13.591Z,4.23
2018-11-28T14:50:43.868Z,3.17
2018-11-28T14:53:13.123Z,3.43
2018-11-28T14:55:42.515Z,3.00
2018-11-28T14:58:13.014Z,3.33
2018-11-28T15:00:43.375Z,3.23
2018-11-28T15:03:16.852Z,3.10
2018-11-28T15:07:58.216Z,2.60
2018-11-28T15:10:40.563Z,2.67
2018-11-28T15:13:09.758Z,2.57
2018-11-28T15:15:39.108Z,2.67
2018-11-28T15:18:08.422Z,2.40
2018-11-28T15:20:37.730Z,2.63
2018-11-28T15:23:07.320Z,2.27
2018-11-28T15:25:38.994Z,2.70
2018-11-28T15:28:08.751Z,2.27
2018-11-28T15:30:40.292Z,2.30
2018-11-28T15:33:12.296Z,2.37
2018-11-28T15:35:41.788Z,2.50
2018-11-28T15:38:10.980Z,2.60
2018-11-28T15:40:40.410Z,2.07
2018-11-28T15:43:09.532Z,2.00
2018-11-28T15:45:38.843Z,2.33
2018-11-28T15:48:08.054Z,2.43
2018-11-28T15:50:38.916Z,1.90
2018-11-28T15:53:08.758Z,2.20
2018-11-28T15:55:38.522Z,2.43
2018-11-28T15:58:07.694Z,2.23
2018-11-28T16:00:36.922Z,2.30
2018-11-28T16:03:06.855Z,2.73
2018-11-28T16:05:35.995Z,2.17
2018-11-28T16:08:06.159Z,2.50
2018-11-28T16:10:44.116Z,2.87
2018-11-28T16:13:17.713Z,2.30
2018-11-28T16:15:55.833Z,2.80
2018-11-28T16:18:26.025Z,3.43
2018-11-28T16:20:56.246Z,3.00
2018-11-28T16:23:25.357Z,2.10
2018-11-28T16:25:54.646Z,2.50
2018-11-28T16:28:23.879Z,3.10
2018-11-28T16:30:53.753Z,2.80
2018-11-28T16:33:22.997Z,4.20
2018-11-28T16:35:53.940Z,3.23
2018-11-28T16:38:25.647Z,2.67
2018-11-28T16:40:54.885Z,3.60
2018-11-28T16:43:25.344Z,2.47
2018-11-28T16:45:54.532Z,2.47
2018-11-28T16:48:23.799Z,2.70
2018-11-28T16:50:53.662Z,2.73
2018-11-28T16:53:23.015Z,3.20
2018-11-28T16:55:52.366Z,3.03
2018-11-28T16:58:22.119Z,3.03
2018-11-28T17:00:51.219Z,2.90
2018-11-28T17:03:20.581Z,3.00
2018-11-28T17:05:49.732Z,3.30
2018-11-28T17:08:18.873Z,3.90
2018-11-28T17:10:48.137Z,3.60
2018-11-28T17:13:17.217Z,3.60
2018-11-28T17:15:46.472Z,3.60
2018-11-28T17:18:15.589Z,3.80
2018-11-28T17:20:44.722Z,3.77
2018-11-28T17:23:13.931Z,4.30
2018-11-28T17:25:43.038Z,4.10
2018-11-28T17:28:12.143Z,4.17
2018-11-28T17:30:41.401Z,4.27
2018-11-28T17:33:10.597Z,4.67
2018-11-28T17:35:40.241Z,4.37
2018-11-28T17:38:09.472Z,4.70
2018-11-28T17:40:38.628Z,4.90
2018-11-28T17:43:08.240Z,5.57
