createdAt,value
2017-05-04T00:00:12.649Z,60.46
2017-05-04T00:01:12.946Z,60.55
2017-05-04T00:02:12.938Z,60.46
2017-05-04T00:03:12.932Z,60.55
2017-05-04T00:04:12.924Z,60.65
2017-05-04T00:05:12.915Z,60.36
2017-05-04T00:06:12.912Z,59.41
2017-05-04T00:07:12.903Z,60.65
2017-05-04T00:08:12.894Z,60.65
2017-05-04T00:09:12.888Z,59.99
2017-05-04T00:10:12.878Z,60.46
2017-05-04T00:11:12.871Z,60.46
2017-05-04T00:12:12.862Z,60.36
2017-05-04T00:13:12.553Z,60.65
2017-05-04T00:14:12.851Z,60.55
2017-05-04T00:15:12.840Z,60.27
2017-05-04T00:16:12.838Z,60.65
2017-05-04T00:17:12.826Z,60.72
2017-05-04T00:18:12.819Z,60.65
2017-05-04T00:19:12.810Z,60.62
2017-05-04T00:20:12.501Z,60.46
2017-05-04T00:21:12.796Z,60.46
2017-05-04T00:22:12.788Z,60.46
2017-05-04T00:23:12.780Z,60.46
2017-05-04T00:24:12.774Z,60.55
2017-05-04T00:25:12.767Z,60.36
2017-05-04T00:26:12.760Z,60.46
2017-05-04T00:27:12.752Z,60.55
2017-05-04T00:28:12.743Z,60.65
2017-05-04T00:29:12.739Z,60.75
2017-05-04T00:30:12.730Z,60.46
2017-05-04T00:31:12.726Z,60.36
2017-05-04T00:32:12.712Z,60.46
2017-05-04T00:33:12.706Z,60.65
2017-05-04T00:34:12.698Z,60.65
2017-05-04T00:35:12.690Z,60.55
2017-05-04T00:36:12.685Z,60.36
2017-05-04T00:37:12.678Z,60.33
2017-05-04T00:38:12.671Z,60.62
2017-05-04T00:39:12.664Z,60.52
2017-05-04T00:40:12.653Z,60.52
2017-05-04T00:41:12.345Z,60.14
2017-05-04T00:42:12.640Z,60.62
2017-05-04T00:43:12.630Z,60.36
2017-05-04T00:44:12.623Z,60.36
2017-05-04T00:45:12.615Z,60.17
2017-05-04T00:46:12.607Z,60.46
2017-05-04T00:47:12.601Z,60.75
2017-05-04T00:48:12.593Z,60.36
2017-05-04T00:49:12.584Z,60.17
2017-05-04T00:50:12.579Z,60.27
2017-05-04T00:51:12.267Z,60.46
2017-05-04T00:52:12.564Z,60.46
2017-05-04T00:53:12.554Z,60.36
2017-05-04T00:54:12.551Z,60.36
2017-05-04T00:55:12.541Z,60.55
2017-05-04T00:56:12.531Z,60.08
2017-05-04T00:57:12.527Z,60.65
2017-05-04T00:58:12.517Z,59.41
2017-05-04T00:59:12.208Z,59.67
2017-05-04T01:00:12.502Z,59.86
2017-05-04T01:01:12.494Z,59.67
2017-05-04T01:02:12.184Z,59.67
2017-05-04T01:03:12.177Z,60.62
2017-05-04T01:04:12.167Z,60.72
2017-05-04T01:05:12.465Z,61.48
2017-05-04T01:06:12.457Z,62.34
2017-05-04T01:07:12.451Z,62.3
2017-05-04T01:08:12.442Z,63.45
2017-05-04T01:09:12.436Z,63.64
2017-05-04T01:10:12.425Z,64.87
2017-05-04T01:11:12.415Z,64.31
2017-05-04T01:12:12.410Z,65.45
2017-05-04T01:13:12.404Z,65.45
2017-05-04T01:14:12.395Z,65.61
2017-05-04T01:15:12.085Z,65.8
2017-05-04T01:16:12.383Z,66.08
2017-05-04T01:17:12.370Z,66.18
2017-05-04T01:18:12.360Z,66.46
2017-05-04T01:19:12.353Z,65.51
2017-05-04T01:20:12.352Z,65.51
2017-05-04T01:21:12.340Z,65.03
2017-05-04T01:22:12.327Z,65.13
2017-05-04T01:23:12.323Z,65.13
2017-05-04T01:24:12.312Z,64.75
2017-05-04T01:25:12.304Z,64.37
2017-05-04T01:26:12.295Z,64.56
2017-05-04T01:27:12.311Z,64.56
2017-05-04T01:28:12.280Z,64.28
2017-05-04T01:29:12.271Z,63.8
2017-05-04T01:30:12.262Z,63.8
2017-05-04T01:31:12.254Z,64.18
2017-05-04T01:32:11.947Z,63.8
2017-05-04T01:33:12.238Z,63.89
2017-05-04T01:34:12.228Z,63.89
2017-05-04T01:35:12.221Z,63.04
2017-05-04T01:36:12.213Z,62.65
2017-05-04T01:37:12.204Z,62.75
2017-05-04T01:38:12.196Z,62.94
2017-05-04T01:39:12.215Z,62.18
2017-05-04T01:40:12.178Z,62.27
2017-05-04T01:41:12.168Z,61.99
2017-05-04T01:42:12.164Z,62.08
2017-05-04T01:43:12.155Z,62.27
2017-05-04T01:44:12.146Z,62.27
2017-05-04T01:45:12.135Z,62.37
2017-05-04T01:46:12.129Z,62.56
2017-05-04T01:47:12.119Z,61.99
2017-05-04T01:48:12.111Z,61.7
2017-05-04T01:49:12.102Z,61.42
2017-05-04T01:50:12.095Z,61.99
2017-05-04T01:51:12.084Z,61.99
2017-05-04T01:52:12.077Z,61.8
2017-05-04T01:53:12.069Z,61.9
2017-05-04T01:54:12.075Z,61.9
2017-05-04T01:55:12.051Z,62.85
2017-05-04T01:56:11.741Z,63.42
2017-05-04T01:57:12.036Z,63.8
2017-05-04T01:58:12.027Z,64.18
2017-05-04T01:59:12.019Z,62.94
2017-05-04T02:00:12.010Z,63.51
2017-05-04T02:01:12.002Z,63.51
2017-05-04T02:02:11.993Z,63.6
2017-05-04T02:03:12.004Z,62.88
2017-05-04T02:04:11.977Z,62.56
2017-05-04T02:05:11.970Z,63.51
2017-05-04T02:06:11.960Z,63.45
2017-05-04T02:07:11.951Z,62.94
2017-05-04T02:08:11.645Z,63.13
2017-05-04T02:09:11.631Z,63.42
2017-05-04T02:10:11.927Z,62.78
2017-05-04T02:11:11.919Z,62.4
2017-05-04T02:12:11.918Z,63.07
2017-05-04T02:13:11.902Z,61.93
2017-05-04T02:14:11.893Z,62.02
2017-05-04T02:15:11.884Z,62.12
2017-05-04T02:16:11.877Z,61.54
2017-05-04T02:17:11.869Z,62.12
2017-05-04T02:18:11.558Z,61.83
2017-05-04T02:19:11.880Z,61.64
2017-05-04T02:20:11.845Z,61.64
2017-05-04T02:21:11.835Z,62.21
2017-05-04T02:22:11.827Z,61.64
2017-05-04T02:23:11.821Z,60.97
2017-05-04T02:24:11.816Z,61.64
2017-05-04T02:25:11.801Z,61.93
2017-05-04T02:26:11.798Z,61.83
2017-05-04T02:27:11.793Z,61.73
2017-05-04T02:28:11.781Z,61.25
2017-05-04T02:29:11.777Z,61.16
2017-05-04T02:30:11.764Z,61.07
2017-05-04T02:31:11.754Z,61.83
2017-05-04T02:32:11.745Z,61.16
2017-05-04T02:33:11.742Z,61.16
2017-05-04T02:34:11.730Z,61.73
2017-05-04T02:35:11.721Z,61.45
2017-05-04T02:36:11.409Z,61.07
2017-05-04T02:37:11.703Z,61.25
2017-05-04T02:38:11.697Z,61.73
2017-05-04T02:39:11.687Z,61.83
2017-05-04T02:40:11.680Z,61.45
2017-05-04T02:41:11.672Z,61.64
2017-05-04T02:42:11.663Z,61.83
2017-05-04T02:43:11.660Z,61.93
2017-05-04T02:44:11.652Z,61.93
2017-05-04T02:45:11.641Z,62.68
2017-05-04T02:46:11.630Z,62.49
2017-05-04T02:47:11.623Z,62.68
2017-05-04T02:48:11.619Z,62.3
2017-05-04T02:49:11.609Z,62.49
2017-05-04T02:50:11.605Z,63.07
2017-05-04T02:51:11.288Z,62.3
2017-05-04T02:52:11.586Z,63.54
2017-05-04T02:53:11.576Z,63.92
2017-05-04T02:54:11.567Z,64.56
2017-05-04T02:55:11.560Z,65.32
2017-05-04T02:56:11.552Z,65.32
2017-05-04T02:57:11.542Z,65.61
2017-05-04T02:58:11.542Z,67.22
2017-05-04T02:59:11.525Z,68.75
2017-05-04T03:00:11.213Z,69.89
2017-05-04T03:01:11.509Z,70.05
2017-05-04T03:02:11.198Z,70.52
2017-05-04T03:03:11.493Z,71.57
2017-05-04T03:04:11.484Z,71.47
2017-05-04T03:05:11.476Z,72.24
2017-05-04T03:06:11.163Z,72.42
2017-05-04T03:07:11.463Z,72.81
2017-05-04T03:08:11.448Z,72.52
2017-05-04T03:09:11.441Z,72.52
2017-05-04T03:10:11.433Z,72.9
2017-05-04T03:11:11.423Z,73.28
2017-05-04T03:12:11.414Z,72.96
2017-05-04T03:13:11.405Z,73.06
2017-05-04T03:14:11.398Z,73.1
2017-05-04T03:15:11.388Z,72.81
2017-05-04T03:16:11.378Z,73.06
2017-05-04T03:17:11.373Z,73.06
2017-05-04T03:18:11.361Z,72.96
2017-05-04T03:19:11.356Z,73.72
2017-05-04T03:20:11.344Z,73.44
2017-05-04T03:21:11.339Z,73.82
2017-05-04T03:22:11.324Z,73.82
2017-05-04T03:23:11.316Z,73.82
2017-05-04T03:24:11.308Z,74.01
2017-05-04T03:25:11.298Z,73.82
2017-05-04T03:26:11.291Z,73.53
2017-05-04T03:27:10.979Z,73.82
2017-05-04T03:28:11.298Z,73.53
2017-05-04T03:29:11.264Z,74.2
2017-05-04T03:30:11.254Z,74.39
2017-05-04T03:31:11.251Z,73.91
2017-05-04T03:32:11.237Z,74.2
2017-05-04T03:33:11.227Z,74.39
2017-05-04T03:34:11.218Z,73.72
2017-05-04T03:35:11.215Z,74.01
2017-05-04T03:36:11.199Z,74.01
2017-05-04T03:37:11.191Z,74.1
2017-05-04T03:38:11.181Z,74.01
2017-05-04T03:39:11.174Z,73.91
2017-05-04T03:40:11.169Z,74.01
2017-05-04T03:41:11.153Z,73.91
2017-05-04T03:42:11.147Z,74.01
2017-05-04T03:43:11.137Z,74.01
2017-05-04T03:44:11.581Z,73.72
2017-05-04T03:45:11.116Z,73.82
2017-05-04T03:46:11.109Z,73.63
2017-05-04T03:47:11.099Z,73.63
2017-05-04T03:48:11.096Z,73.91
2017-05-04T03:49:11.081Z,74.01
2017-05-04T03:50:11.071Z,74.01
2017-05-04T03:51:11.065Z,74.2
2017-05-04T03:52:11.053Z,74.29
2017-05-04T03:53:11.046Z,73.69
2017-05-04T03:54:10.731Z,73.88
2017-05-04T03:55:11.023Z,74.26
2017-05-04T03:56:11.016Z,74.07
2017-05-04T03:57:11.007Z,74.07
2017-05-04T03:58:11.002Z,73.97
2017-05-04T03:59:10.988Z,74.07
2017-05-04T04:00:10.978Z,74.07
2017-05-04T04:01:10.970Z,73.97
2017-05-04T04:02:10.961Z,74.26
2017-05-04T04:03:10.952Z,74.54
2017-05-04T04:04:10.944Z,74.44
2017-05-04T04:05:10.935Z,74.07
2017-05-04T04:06:10.618Z,74.16
2017-05-04T04:07:10.914Z,74.07
2017-05-04T04:08:10.905Z,74.07
2017-05-04T04:09:10.894Z,73.97
2017-05-04T04:10:10.883Z,74.07
2017-05-04T04:11:10.874Z,74.35
2017-05-04T04:12:10.866Z,74.07
2017-05-04T04:13:10.868Z,73.97
2017-05-04T04:14:10.845Z,74.07
2017-05-04T04:15:10.838Z,74.07
2017-05-04T04:16:10.827Z,74.26
2017-05-04T04:17:10.817Z,74.44
2017-05-04T04:18:10.808Z,74.35
2017-05-04T04:19:10.800Z,74.35
2017-05-04T04:20:10.790Z,74.44
2017-05-04T04:21:10.778Z,73.88
2017-05-04T04:22:10.771Z,73.88
2017-05-04T04:23:10.763Z,74.07
2017-05-04T04:24:10.751Z,74.26
2017-05-04T04:25:10.742Z,74.07
2017-05-04T04:26:10.734Z,73.97
2017-05-04T04:27:10.724Z,73.97
2017-05-04T04:28:10.713Z,73.88
2017-05-04T04:29:10.704Z,74.26
2017-05-04T04:30:10.391Z,74.07
2017-05-04T04:31:10.685Z,74.26
2017-05-04T04:32:10.674Z,73.97
2017-05-04T04:33:10.668Z,74.35
2017-05-04T04:34:10.658Z,74.35
2017-05-04T04:35:10.646Z,74.44
2017-05-04T04:36:10.332Z,74.35
2017-05-04T04:37:10.627Z,74.63
2017-05-04T04:38:10.619Z,74.35
2017-05-04T04:39:10.607Z,74.35
2017-05-04T04:40:10.296Z,74.35
2017-05-04T04:41:10.592Z,74.35
2017-05-04T04:42:10.581Z,74.54
2017-05-04T04:43:10.568Z,74.54
2017-05-04T04:44:10.560Z,74.35
2017-05-04T04:45:10.247Z,74.44
2017-05-04T04:46:10.236Z,74.35
2017-05-04T04:47:10.529Z,74.63
2017-05-04T04:48:10.522Z,74.44
2017-05-04T04:49:10.514Z,74.73
2017-05-04T04:50:10.197Z,74.26
2017-05-04T04:51:10.494Z,74.44
2017-05-04T04:52:10.181Z,74.16
2017-05-04T04:53:10.170Z,74.54
2017-05-04T04:54:10.159Z,74.44
2017-05-04T04:55:10.453Z,74.26
2017-05-04T04:56:10.143Z,74.35
2017-05-04T04:57:10.435Z,74.26
2017-05-04T04:58:10.427Z,74.26
2017-05-04T04:59:10.415Z,74.35
2017-05-04T05:00:10.409Z,73.78
2017-05-04T05:01:10.395Z,73.78
2017-05-04T05:02:10.084Z,73.78
2017-05-04T05:03:10.378Z,73.78
2017-05-04T05:04:10.373Z,73.97
2017-05-04T05:05:10.377Z,74.73
2017-05-04T05:06:10.044Z,74.54
2017-05-04T05:07:10.338Z,74.44
2017-05-04T05:08:10.025Z,74.54
2017-05-04T05:09:10.015Z,74.16
2017-05-04T05:10:10.311Z,74.35
2017-05-04T05:11:09.997Z,74.44
2017-05-04T05:12:10.290Z,74.35
2017-05-04T05:13:09.976Z,74.16
2017-05-04T05:14:09.971Z,74.07
2017-05-04T05:15:10.262Z,74.16
2017-05-04T05:16:10.252Z,74.35
2017-05-04T05:17:10.242Z,74.44
2017-05-04T05:18:10.234Z,74.35
2017-05-04T05:19:10.224Z,74.35
2017-05-04T05:20:09.912Z,74.35
2017-05-04T05:21:09.902Z,74.44
2017-05-04T05:22:10.197Z,74.54
2017-05-04T05:23:09.882Z,74.44
2017-05-04T05:24:10.182Z,74.63
2017-05-04T05:25:10.168Z,74.26
2017-05-04T05:26:09.857Z,74.26
2017-05-04T05:27:09.849Z,74.16
2017-05-04T05:28:10.144Z,74.07
2017-05-04T05:29:09.827Z,74.07
2017-05-04T05:30:10.119Z,74.16
2017-05-04T05:31:09.808Z,74.44
2017-05-04T05:32:10.103Z,74.35
2017-05-04T05:33:09.790Z,73.69
2017-05-04T05:34:10.085Z,73.88
2017-05-04T05:35:10.073Z,74.07
2017-05-04T05:36:10.069Z,73.78
2017-05-04T05:37:10.059Z,74.26
2017-05-04T05:38:10.044Z,74.07
2017-05-04T05:39:10.036Z,74.07
2017-05-04T05:40:10.031Z,74.35
2017-05-04T05:41:10.016Z,74.35
2017-05-04T05:42:10.008Z,73.78
2017-05-04T05:43:09.998Z,73.97
2017-05-04T05:44:09.989Z,74.35
2017-05-04T05:45:09.993Z,73.97
2017-05-04T05:46:09.970Z,73.78
2017-05-04T05:47:09.980Z,74.16
2017-05-04T05:48:09.952Z,74.16
2017-05-04T05:49:09.942Z,74.35
2017-05-04T05:50:09.630Z,73.69
2017-05-04T05:51:09.924Z,73.88
2017-05-04T05:52:09.610Z,73.78
2017-05-04T05:53:09.930Z,74.07
2017-05-04T05:54:09.895Z,73.97
2017-05-04T05:55:09.886Z,73.49
2017-05-04T05:56:09.875Z,73.88
2017-05-04T05:57:09.870Z,73.69
2017-05-04T05:58:09.860Z,74.07
2017-05-04T05:59:09.847Z,74.07
2017-05-04T06:00:09.840Z,74.26
2017-05-04T06:01:09.831Z,74.07
2017-05-04T06:02:09.825Z,73.88
2017-05-04T06:03:09.817Z,74.07
2017-05-04T06:04:09.808Z,73.97
2017-05-04T06:05:09.794Z,73.97
2017-05-04T06:06:09.480Z,73.97
2017-05-04T06:07:09.774Z,74.07
2017-05-04T06:08:09.764Z,74.26
2017-05-04T06:09:09.761Z,74.44
2017-05-04T06:10:09.754Z,74.35
2017-05-04T06:11:09.735Z,74.44
2017-05-04T06:12:09.728Z,74.07
2017-05-04T06:13:09.717Z,74.35
2017-05-04T06:14:09.709Z,74.44
2017-05-04T06:15:09.699Z,74.16
2017-05-04T06:16:09.690Z,74.16
2017-05-04T06:17:09.683Z,74.16
2017-05-04T06:18:09.670Z,74.16
2017-05-04T06:19:09.660Z,73.97
2017-05-04T06:20:09.652Z,74.26
2017-05-04T06:21:09.646Z,74.44
2017-05-04T06:22:09.329Z,74.54
2017-05-04T06:23:09.623Z,74.92
2017-05-04T06:24:09.311Z,74.92
2017-05-04T06:25:09.604Z,75.11
2017-05-04T06:26:09.594Z,74.35
2017-05-04T06:27:09.584Z,74.44
2017-05-04T06:28:09.578Z,74.26
2017-05-04T06:29:09.566Z,74.26
2017-05-04T06:30:09.557Z,74.63
2017-05-04T06:31:09.247Z,74.44
2017-05-04T06:32:09.537Z,73.88
2017-05-04T06:33:09.530Z,74.07
2017-05-04T06:34:09.519Z,74.54
2017-05-04T06:35:09.515Z,74.16
2017-05-04T06:36:09.503Z,74.82
2017-05-04T06:37:09.494Z,74.54
2017-05-04T06:38:09.484Z,74.26
2017-05-04T06:39:09.475Z,74.44
2017-05-04T06:40:09.467Z,73.97
2017-05-04T06:41:09.459Z,74.16
2017-05-04T06:42:09.447Z,74.26
2017-05-04T06:43:09.444Z,74.92
2017-05-04T06:44:09.429Z,74.63
2017-05-04T06:45:09.420Z,74.82
2017-05-04T06:46:09.411Z,74.73
2017-05-04T06:47:09.402Z,74.73
2017-05-04T06:48:09.393Z,74.82
2017-05-04T06:49:09.385Z,74.92
2017-05-04T06:50:09.375Z,74.82
2017-05-04T06:51:09.370Z,74.54
2017-05-04T06:52:09.357Z,75.02
2017-05-04T06:53:09.349Z,75.34
2017-05-04T06:54:09.035Z,75.24
2017-05-04T06:55:09.329Z,75.05
2017-05-04T06:56:09.319Z,75.62
2017-05-04T06:57:09.314Z,75.62
2017-05-04T06:58:09.305Z,75.24
2017-05-04T06:59:08.993Z,74.87
2017-05-04T07:00:09.283Z,75.15
2017-05-04T07:01:09.279Z,74.77
2017-05-04T07:02:09.266Z,74.96
2017-05-04T07:03:09.259Z,75.34
2017-05-04T07:04:08.950Z,75.15
2017-05-04T07:05:09.241Z,74.58
2017-05-04T07:06:09.231Z,74.87
2017-05-04T07:07:09.226Z,74.96
2017-05-04T07:08:09.216Z,74.58
2017-05-04T07:09:09.205Z,74.87
2017-05-04T07:10:09.195Z,74.87
2017-05-04T07:11:09.187Z,74.67
2017-05-04T07:12:09.181Z,74.96
2017-05-04T07:13:09.168Z,74.87
2017-05-04T07:14:09.165Z,74.87
2017-05-04T07:15:09.404Z,74.77
2017-05-04T07:16:08.841Z,74.87
2017-05-04T07:17:09.132Z,74.77
2017-05-04T07:18:09.126Z,74.77
2017-05-04T07:19:09.120Z,74.87
2017-05-04T07:20:09.106Z,74.77
2017-05-04T07:21:09.100Z,74.77
2017-05-04T07:22:09.089Z,74.67
2017-05-04T07:23:09.085Z,74.67
2017-05-04T07:24:09.069Z,74.87
2017-05-04T07:25:09.064Z,74.87
2017-05-04T07:26:09.053Z,74.87
2017-05-04T07:27:09.042Z,74.87
2017-05-04T07:28:09.035Z,74.58
2017-05-04T07:29:09.030Z,74.58
2017-05-04T07:30:09.017Z,74.67
2017-05-04T07:31:09.007Z,74.87
2017-05-04T07:32:08.998Z,74.58
2017-05-04T07:33:09.011Z,74.48
2017-05-04T07:34:08.980Z,74.58
2017-05-04T07:35:08.973Z,74.87
2017-05-04T07:36:08.963Z,74.87
2017-05-04T07:37:08.955Z,74.77
2017-05-04T07:38:08.641Z,74.87
2017-05-04T07:39:08.936Z,74.48
2017-05-04T07:40:08.626Z,74.58
2017-05-04T07:41:08.918Z,74.67
2017-05-04T07:42:08.909Z,74.48
2017-05-04T07:43:08.899Z,74.87
2017-05-04T07:44:08.892Z,74.67
2017-05-04T07:45:08.882Z,74.77
2017-05-04T07:46:08.570Z,75.05
2017-05-04T07:47:08.864Z,74.77
2017-05-04T07:48:08.853Z,74.96
2017-05-04T07:49:08.844Z,74.67
2017-05-04T07:50:08.533Z,74.58
2017-05-04T07:51:08.828Z,75.15
2017-05-04T07:52:08.824Z,75.43
2017-05-04T07:53:08.809Z,75.34
2017-05-04T07:54:08.800Z,75.62
2017-05-04T07:55:08.791Z,75.62
2017-05-04T07:56:08.782Z,75.05
2017-05-04T07:57:08.774Z,75.24
2017-05-04T07:58:08.766Z,75.34
2017-05-04T07:59:08.759Z,75.34
2017-05-04T08:00:08.444Z,75.24
2017-05-04T08:01:08.739Z,75.24
2017-05-04T08:02:08.428Z,75.15
2017-05-04T08:03:08.723Z,75.34
2017-05-04T08:04:08.412Z,74.87
2017-05-04T08:05:08.705Z,75.34
2017-05-04T08:06:08.695Z,75.24
2017-05-04T08:07:08.685Z,75.24
2017-05-04T08:08:08.677Z,75.34
2017-05-04T08:09:08.669Z,75.43
2017-05-04T08:10:08.659Z,75.43
2017-05-04T08:11:08.648Z,75.05
2017-05-04T08:12:08.640Z,75.53
2017-05-04T08:13:08.631Z,75.24
2017-05-04T08:14:08.643Z,75.15
2017-05-04T08:15:08.612Z,75.43
2017-05-04T08:16:08.606Z,75.81
2017-05-04T08:17:08.600Z,75.53
2017-05-04T08:18:08.587Z,75.15
2017-05-04T08:19:08.603Z,75.24
2017-05-04T08:20:08.268Z,75.24
2017-05-04T08:21:08.561Z,75.34
2017-05-04T08:22:08.554Z,75.15
2017-05-04T08:23:08.545Z,75.81
2017-05-04T08:24:08.234Z,76.01
2017-05-04T08:25:08.528Z,75.81
2017-05-04T08:26:08.218Z,75.72
2017-05-04T08:27:08.509Z,75.72
2017-05-04T08:28:08.502Z,75.91
2017-05-04T08:29:08.514Z,75.62
2017-05-04T08:30:08.485Z,75.91
2017-05-04T08:31:08.475Z,75.85
2017-05-04T08:32:08.467Z,75.67
2017-05-04T08:33:08.459Z,76.23
2017-05-04T08:34:08.454Z,76.33
2017-05-04T08:35:08.803Z,76.23
2017-05-04T08:36:08.437Z,76.04
2017-05-04T08:37:08.425Z,76.04
2017-05-04T08:38:08.425Z,75.38
2017-05-04T08:39:08.412Z,75.76
2017-05-04T08:40:08.404Z,75.85
2017-05-04T08:41:08.394Z,75.85
2017-05-04T08:42:08.082Z,75.95
2017-05-04T08:43:08.381Z,75.76
2017-05-04T08:44:08.369Z,75.85
2017-05-04T08:45:08.362Z,75.76
2017-05-04T08:46:08.049Z,75.85
2017-05-04T08:47:08.346Z,75.85
2017-05-04T08:48:08.337Z,75.76
2017-05-04T08:49:08.327Z,76.04
2017-05-04T08:50:08.321Z,75.85
2017-05-04T08:51:08.314Z,75.85
2017-05-04T08:52:08.001Z,75.95
2017-05-04T08:53:08.296Z,75.47
2017-05-04T08:54:07.987Z,75.38
2017-05-04T08:55:08.279Z,75.38
2017-05-04T08:56:07.969Z,74.99
2017-05-04T08:57:08.262Z,75.24
2017-05-04T08:58:08.257Z,75.34
2017-05-04T08:59:08.248Z,75.09
2017-05-04T09:00:08.239Z,75.28
2017-05-04T09:01:08.231Z,75.67
2017-05-04T09:02:08.221Z,75.38
2017-05-04T09:03:08.213Z,75.38
2017-05-04T09:04:08.206Z,74.87
2017-05-04T09:05:08.198Z,74.77
2017-05-04T09:06:08.189Z,74.58
2017-05-04T09:07:07.878Z,74.58
2017-05-04T09:08:07.871Z,74.39
2017-05-04T09:09:08.167Z,74.87
2017-05-04T09:10:07.851Z,75.15
2017-05-04T09:11:08.147Z,75.05
2017-05-04T09:12:08.138Z,75.53
2017-05-04T09:13:08.131Z,75.53
2017-05-04T09:14:07.817Z,75.43
2017-05-04T09:15:08.117Z,75.15
2017-05-04T09:16:08.105Z,75.34
2017-05-04T09:17:08.093Z,75.62
2017-05-04T09:18:07.783Z,75.43
2017-05-04T09:19:08.082Z,75.53
2017-05-04T09:20:08.067Z,75.24
2017-05-04T09:21:08.061Z,75.81
2017-05-04T09:22:08.051Z,75.43
2017-05-04T09:23:08.047Z,75.62
2017-05-04T09:24:07.730Z,75.91
2017-05-04T09:25:07.722Z,75.72
2017-05-04T09:26:08.014Z,75.62
2017-05-04T09:27:07.704Z,75.81
2017-05-04T09:28:07.694Z,75.72
2017-05-04T09:29:07.993Z,75.81
2017-05-04T09:30:07.677Z,75.91
2017-05-04T09:31:07.970Z,75.81
2017-05-04T09:32:07.961Z,75.81
2017-05-04T09:33:07.952Z,75.91
2017-05-04T09:34:07.642Z,75.62
2017-05-04T09:35:07.936Z,75.62
2017-05-04T09:36:07.927Z,75.43
2017-05-04T09:37:07.917Z,75.81
2017-05-04T09:38:07.606Z,75.81
2017-05-04T09:39:07.898Z,76.1
2017-05-04T09:40:07.890Z,75.34
2017-05-04T09:41:07.882Z,75.81
2017-05-04T09:42:07.568Z,75.81
2017-05-04T09:43:07.863Z,75.72
2017-05-04T09:44:07.853Z,76.01
2017-05-04T09:45:07.846Z,75.91
2017-05-04T09:46:07.837Z,76.01
2017-05-04T09:47:07.832Z,75.62
2017-05-04T09:48:07.819Z,75.72
2017-05-04T09:49:07.810Z,75.62
2017-05-04T09:50:07.801Z,75.81
2017-05-04T09:51:07.794Z,75.81
2017-05-04T09:52:07.784Z,75.81
2017-05-04T09:53:07.777Z,75.72
2017-05-04T09:54:07.464Z,75.91
2017-05-04T09:55:07.758Z,75.62
2017-05-04T09:56:07.749Z,75.47
2017-05-04T09:57:07.742Z,75.91
2017-05-04T09:58:07.731Z,75.72
2017-05-04T09:59:07.723Z,75.38
2017-05-04T10:00:07.715Z,75.53
2017-05-04T10:01:07.708Z,75.57
2017-05-04T10:02:07.697Z,75.38
2017-05-04T10:03:07.690Z,75.38
2017-05-04T10:04:07.683Z,75.38
2017-05-04T10:05:07.673Z,75.85
2017-05-04T10:06:07.662Z,75.38
2017-05-04T10:07:07.654Z,75.38
2017-05-04T10:08:07.646Z,75.85
2017-05-04T10:09:07.639Z,75.67
2017-05-04T10:10:07.629Z,75.47
2017-05-04T10:11:07.618Z,75.38
2017-05-04T10:12:07.309Z,75.85
2017-05-04T10:13:07.301Z,75.76
2017-05-04T10:14:07.597Z,75.76
2017-05-04T10:15:07.585Z,75.85
2017-05-04T10:16:07.579Z,75.95
2017-05-04T10:17:07.567Z,75.76
2017-05-04T10:18:07.558Z,75.67
2017-05-04T10:19:07.552Z,75.67
2017-05-04T10:20:07.542Z,75.67
2017-05-04T10:21:07.541Z,75.28
2017-05-04T10:22:07.224Z,75.95
2017-05-04T10:23:07.516Z,76.33
2017-05-04T10:24:07.204Z,75.47
2017-05-04T10:25:07.501Z,75.95
2017-05-04T10:26:07.491Z,75.85
2017-05-04T10:27:07.482Z,75.76
2017-05-04T10:28:07.478Z,76.04
2017-05-04T10:29:07.467Z,75.85
2017-05-04T10:30:07.458Z,76.18
2017-05-04T10:31:07.451Z,75.95
2017-05-04T10:32:07.442Z,76.04
2017-05-04T10:33:07.441Z,76.08
2017-05-04T10:34:07.428Z,75.47
2017-05-04T10:35:07.417Z,75.89
2017-05-04T10:36:07.105Z,75.89
2017-05-04T10:37:07.400Z,76.08
2017-05-04T10:38:07.391Z,75.89
2017-05-04T10:39:07.386Z,75.89
2017-05-04T10:40:07.076Z,76.08
2017-05-04T10:41:07.369Z,75.42
2017-05-04T10:42:07.358Z,75.79
2017-05-04T10:43:07.356Z,75.32
2017-05-04T10:44:07.041Z,75.79
2017-05-04T10:45:07.337Z,75.89
2017-05-04T10:46:07.329Z,75.7
2017-05-04T10:47:07.320Z,75.7
2017-05-04T10:48:07.010Z,75.79
2017-05-04T10:49:07.306Z,75.99
2017-05-04T10:50:06.993Z,75.7
2017-05-04T10:51:06.989Z,75.89
2017-05-04T10:52:06.977Z,75.7
2017-05-04T10:53:06.968Z,75.89
2017-05-04T10:54:06.966Z,75.79
2017-05-04T10:55:06.952Z,75.95
2017-05-04T10:56:06.946Z,75.7
2017-05-04T10:57:07.238Z,75.7
2017-05-04T10:58:06.930Z,75.7
2017-05-04T10:59:07.223Z,75.89
2017-05-04T11:00:06.913Z,75.89
2017-05-04T11:01:06.905Z,75.85
2017-05-04T11:02:06.897Z,75.79
2017-05-04T11:03:06.890Z,75.89
2017-05-04T11:04:06.881Z,75.51
2017-05-04T11:05:06.874Z,75.89
2017-05-04T11:06:06.865Z,75.6
2017-05-04T11:07:06.857Z,75.89
2017-05-04T11:08:06.850Z,75.99
2017-05-04T11:09:06.841Z,75.7
2017-05-04T11:10:07.135Z,75.7
2017-05-04T11:11:07.126Z,75.89
2017-05-04T11:12:07.122Z,75.76
2017-05-04T11:13:07.118Z,76.08
2017-05-04T11:14:07.104Z,76.08
2017-05-04T11:15:07.095Z,75.51
2017-05-04T11:16:07.089Z,75.99
2017-05-04T11:17:07.079Z,75.89
2017-05-04T11:18:07.071Z,75.7
2017-05-04T11:19:07.065Z,76.18
2017-05-04T11:20:07.059Z,75.79
2017-05-04T11:21:07.046Z,75.89
2017-05-04T11:22:07.042Z,75.89
2017-05-04T11:23:07.035Z,75.79
2017-05-04T11:24:07.030Z,76.08
2017-05-04T11:25:07.018Z,75.89
2017-05-04T11:26:07.007Z,76.08
2017-05-04T11:27:07.000Z,76.37
2017-05-04T11:28:06.692Z,75.89
2017-05-04T11:29:06.986Z,75.7
2017-05-04T11:30:06.979Z,76.18
2017-05-04T11:31:06.970Z,75.99
2017-05-04T11:32:06.961Z,75.89
2017-05-04T11:33:06.955Z,75.89
2017-05-04T11:34:06.944Z,75.89
2017-05-04T11:35:06.937Z,75.99
2017-05-04T11:36:06.929Z,75.79
2017-05-04T11:37:06.921Z,75.7
2017-05-04T11:38:06.918Z,75.51
2017-05-04T11:39:06.903Z,75.99
2017-05-04T11:40:06.898Z,75.89
2017-05-04T11:41:06.889Z,75.42
2017-05-04T11:42:06.578Z,76.08
2017-05-04T11:43:06.872Z,75.89
2017-05-04T11:44:06.864Z,75.89
2017-05-04T11:45:06.856Z,75.89
2017-05-04T11:46:06.851Z,76.08
2017-05-04T11:47:06.841Z,76.08
2017-05-04T11:48:06.529Z,76.08
2017-05-04T11:49:06.826Z,76.08
2017-05-04T11:50:06.817Z,75.42
2017-05-04T11:51:06.508Z,75.79
2017-05-04T11:52:06.802Z,75.6
2017-05-04T11:53:06.795Z,75.7
2017-05-04T11:54:06.785Z,75.7
2017-05-04T11:55:06.475Z,75.79
2017-05-04T11:56:06.774Z,75.79
2017-05-04T11:57:06.464Z,75.79
2017-05-04T11:58:06.755Z,75.79
2017-05-04T11:59:06.755Z,76.18
2017-05-04T12:00:06.738Z,76.27
2017-05-04T12:01:06.429Z,75.99
2017-05-04T12:02:06.421Z,75.99
2017-05-04T12:03:06.717Z,75.89
2017-05-04T12:04:06.404Z,76.08
2017-05-04T12:05:06.697Z,75.79
2017-05-04T12:06:06.387Z,75.99
2017-05-04T12:07:06.682Z,76.08
2017-05-04T12:08:06.372Z,76.08
2017-05-04T12:09:06.667Z,75.89
2017-05-04T12:10:06.356Z,76.08
2017-05-04T12:11:06.348Z,76.08
2017-05-04T12:12:06.339Z,75.79
2017-05-04T12:13:06.331Z,75.89
2017-05-04T12:14:06.325Z,76.37
2017-05-04T12:15:06.625Z,76.08
2017-05-04T12:16:06.611Z,76.37
2017-05-04T12:17:06.299Z,76.21
2017-05-04T12:18:06.293Z,76.08
2017-05-04T12:19:06.590Z,76.12
2017-05-04T12:20:06.581Z,75.93
2017-05-04T12:21:06.578Z,75.93
2017-05-04T12:22:06.565Z,75.74
2017-05-04T12:23:06.558Z,75.74
2017-05-04T12:24:06.565Z,75.93
2017-05-04T12:25:06.543Z,76.21
2017-05-04T12:26:06.534Z,75.64
2017-05-04T12:27:06.525Z,75.64
2017-05-04T12:28:06.517Z,75.84
2017-05-04T12:29:06.509Z,75.36
2017-05-04T12:30:06.501Z,75.84
2017-05-04T12:31:06.495Z,75.79
2017-05-04T12:32:06.487Z,75.84
2017-05-04T12:33:06.481Z,75.7
2017-05-04T12:34:06.470Z,75.36
2017-05-04T12:35:06.492Z,75.74
2017-05-04T12:36:06.457Z,75.79
2017-05-04T12:37:06.147Z,75.36
2017-05-04T12:38:06.439Z,75.36
2017-05-04T12:39:06.434Z,76.21
2017-05-04T12:40:06.429Z,75.74
2017-05-04T12:41:06.418Z,75.89
2017-05-04T12:42:06.410Z,75.89
2017-05-04T12:43:06.408Z,76.08
2017-05-04T12:44:06.393Z,75.89
2017-05-04T12:45:06.389Z,75.7
2017-05-04T12:46:06.383Z,75.79
2017-05-04T12:47:06.377Z,75.7
2017-05-04T12:48:06.373Z,75.32
2017-05-04T12:49:06.357Z,75.89
2017-05-04T12:50:06.349Z,75.99
2017-05-04T12:51:06.373Z,75.89
2017-05-04T12:52:06.334Z,75.89
2017-05-04T12:53:06.326Z,75.89
2017-05-04T12:54:06.319Z,75.7