createdAt,value
2022-10-25T00:01:39.114Z,95686.47
2022-10-25T00:04:42.552Z,95696.53
2022-10-25T00:07:44.548Z,95697.72
2022-10-25T00:10:46.631Z,95689.59
2022-10-25T00:13:49.631Z,95690.00
2022-10-25T00:16:51.481Z,95693.84
2022-10-25T00:19:54.742Z,95695.00
2022-10-25T00:22:57.258Z,95695.41
2022-10-25T00:26:01.556Z,95700.78
2022-10-25T00:29:03.819Z,95695.72
2022-10-25T00:32:05.687Z,95704.25
2022-10-25T00:35:09.874Z,95703.88
2022-10-25T00:38:11.727Z,95705.06
2022-10-25T00:41:15.647Z,95716.63
2022-10-25T00:44:47.345Z,95714.69
2022-10-25T00:47:54.812Z,95719.69
2022-10-25T00:50:58.359Z,95710.47
2022-10-25T00:54:01.373Z,95713.50
2022-10-25T00:57:09.564Z,95711.22
2022-10-25T01:00:12.060Z,95730.56
2022-10-25T01:03:14.907Z,95725.25
2022-10-25T01:06:21.851Z,95721.06
2022-10-25T01:09:26.449Z,95721.13
2022-10-25T01:12:28.511Z,95733.13
2022-10-25T01:15:45.026Z,95724.66
2022-10-25T01:19:01.678Z,95728.13
2022-10-25T01:22:08.745Z,95744.78
2022-10-25T01:25:42.761Z,95726.53
2022-10-25T01:29:01.684Z,95727.31
2022-10-25T01:32:11.244Z,95728.09
2022-10-25T01:35:24.907Z,95738.50
2022-10-25T01:38:37.856Z,95729.25
2022-10-25T01:41:49.783Z,95734.28
2022-10-25T01:45:02.058Z,95724.22
2022-10-25T01:48:11.290Z,95729.66
2022-10-25T01:51:15.296Z,95722.66
2022-10-25T01:54:18.921Z,95720.75
2022-10-25T01:57:36.950Z,95727.72
2022-10-25T02:00:48.961Z,95733.16
2022-10-25T02:03:58.792Z,95721.53
2022-10-25T02:07:06.804Z,95731.63
2022-10-25T02:10:12.877Z,95723.84
2022-10-25T02:13:24.805Z,95724.63
2022-10-25T02:16:29.343Z,95723.84
2022-10-25T02:19:35.405Z,95727.34
2022-10-25T02:22:38.936Z,95723.88
2022-10-25T02:25:42.500Z,95726.19
2022-10-25T02:28:46.063Z,95733.16
2022-10-25T02:31:48.145Z,95730.81
2022-10-25T02:34:51.434Z,95734.31
2022-10-25T02:37:53.339Z,95734.31
2022-10-25T02:40:55.267Z,95729.28
2022-10-25T02:43:57.194Z,95726.19
2022-10-25T02:46:59.216Z,95726.56
2022-10-25T02:50:03.340Z,95717.25
2022-10-25T02:53:05.210Z,95718.81
2022-10-25T02:56:09.816Z,95715.31
2022-10-25T02:59:12.342Z,95716.50
2022-10-25T03:02:14.204Z,95716.84
2022-10-25T03:05:17.498Z,95720.72
2022-10-25T03:08:20.245Z,95719.97
2022-10-25T03:11:22.147Z,95730.78
2022-10-25T03:14:24.181Z,95731.16
2022-10-25T03:17:26.071Z,95736.16
2022-10-25T03:20:29.409Z,95740.81
2022-10-25T03:23:31.569Z,95746.63
2022-10-25T03:26:33.500Z,95739.66
2022-10-25T03:29:35.433Z,95740.44
2022-10-25T03:32:37.628Z,95735.81
2022-10-25T03:35:40.979Z,95743.88
2022-10-25T03:38:43.226Z,95755.13
2022-10-25T03:41:45.204Z,95752.41
2022-10-25T03:44:47.471Z,95757.81
2022-10-25T03:47:49.714Z,95755.16
2022-10-25T03:50:54.057Z,95761.72
2022-10-25T03:53:56.020Z,95752.84
2022-10-25T03:56:57.965Z,95766.00
2022-10-25T03:59:59.920Z,95760.97
2022-10-25T04:03:02.731Z,95769.84
2022-10-25T04:06:06.665Z,95748.59
2022-10-25T04:09:08.634Z,95751.69
2022-10-25T04:12:10.615Z,95753.25
2022-10-25T04:15:13.142Z,95754.00
2022-10-25T04:18:15.086Z,95762.53
2022-10-25T04:21:18.367Z,95760.97
2022-10-25T04:24:20.317Z,95757.09
2022-10-25T04:27:22.204Z,95758.25
2022-10-25T04:30:24.131Z,95758.66
2022-10-25T04:33:26.046Z,95750.50
2022-10-25T04:36:30.231Z,95753.59
2022-10-25T04:39:32.213Z,95761.34
2022-10-25T04:42:34.913Z,95765.19
2022-10-25T04:45:36.945Z,95768.31
2022-10-25T04:48:39.346Z,95770.63
2022-10-25T04:51:42.821Z,95776.03
2022-10-25T04:54:44.955Z,95777.16
2022-10-25T04:57:46.924Z,95773.66
2022-10-25T05:00:49.088Z,95774.81
2022-10-25T05:03:51.140Z,95787.56
2022-10-25T05:06:54.500Z,95781.75
2022-10-25T05:09:56.453Z,95764.38
2022-10-25T05:12:58.389Z,95774.41
2022-10-25T05:16:00.444Z,95772.47
2022-10-25T05:19:02.773Z,95780.22
2022-10-25T05:22:06.154Z,95770.19
2022-10-25T05:25:08.642Z,95783.72
2022-10-25T05:28:10.592Z,95782.50
2022-10-25T05:31:15.312Z,95789.81
2022-10-25T05:34:17.261Z,95796.03
2022-10-25T05:37:20.654Z,95801.44
2022-10-25T05:40:22.604Z,95797.97
2022-10-25T05:43:24.617Z,95791.41
2022-10-25T05:46:27.073Z,95792.91
2022-10-25T05:49:28.960Z,95809.16
2022-10-25T05:52:32.287Z,95809.53
2022-10-25T05:55:34.205Z,95816.50
2022-10-25T05:58:36.225Z,95817.69
2022-10-25T06:01:39.831Z,95825.78
2022-10-25T06:04:47.846Z,95826.19
2022-10-25T06:07:53.448Z,95827.31
2022-10-25T06:10:55.467Z,95830.03
2022-10-25T06:13:57.538Z,95836.59
2022-10-25T06:16:59.575Z,95847.81
2022-10-25T06:20:01.543Z,95850.13
2022-10-25T06:23:08.015Z,95849.31
2022-10-25T06:26:14.173Z,95855.13
2022-10-25T06:29:16.308Z,95850.88
2022-10-25T06:32:18.232Z,95858.22
2022-10-25T06:35:20.473Z,95857.44
2022-10-25T06:38:24.380Z,95863.25
2022-10-25T06:41:28.533Z,95863.66
2022-10-25T06:44:30.487Z,95866.69
2022-10-25T06:47:32.388Z,95868.63
2022-10-25T06:50:34.309Z,95874.81
2022-10-25T06:53:38.371Z,95877.53
2022-10-25T06:56:40.305Z,95880.22
2022-10-25T06:59:42.259Z,95881.38
2022-10-25T07:02:44.320Z,95889.47
2022-10-25T07:05:46.585Z,95887.56
2022-10-25T07:08:53.511Z,95899.16
2022-10-25T07:11:55.598Z,95894.16
2022-10-25T07:14:57.510Z,95892.19
2022-10-25T07:17:59.431Z,95891.41
2022-10-25T07:21:02.353Z,95892.22
2022-10-25T07:24:06.184Z,95883.38
2022-10-25T07:27:08.096Z,95883.00
2022-10-25T07:30:11.072Z,95888.00
2022-10-25T07:33:13.107Z,95889.19
2022-10-25T07:36:15.012Z,95898.47
2022-10-25T07:39:18.361Z,95893.06
2022-10-25T07:42:20.320Z,95895.41
2022-10-25T07:45:25.344Z,95893.09
2022-10-25T07:48:28.690Z,95892.31
2022-10-25T07:51:30.662Z,95899.31
2022-10-25T07:54:34.032Z,95909.72
2022-10-25T07:57:36.019Z,95914.69
2022-10-25T08:00:38.138Z,95915.53
2022-10-25T08:03:40.048Z,95910.53
2022-10-25T08:06:42.037Z,95906.00
2022-10-25T08:09:45.372Z,95899.03
2022-10-25T08:12:48.311Z,95898.66
2022-10-25T08:15:50.857Z,95894.00
2022-10-25T08:18:52.749Z,95905.63
2022-10-25T08:21:54.740Z,95897.50
2022-10-25T08:24:58.164Z,95884.00
2022-10-25T08:28:00.194Z,95896.78
2022-10-25T08:31:02.208Z,95909.53
2022-10-25T08:34:04.539Z,95900.66
2022-10-25T08:37:06.452Z,95906.09
2022-10-25T08:40:17.977Z,95913.09
2022-10-25T08:43:47.900Z,95905.38
2022-10-25T08:46:56.148Z,95905.78
2022-10-25T08:50:02.689Z,95903.47
2022-10-25T08:53:09.010Z,95899.63
2022-10-25T08:56:17.512Z,95904.63
2022-10-25T08:59:26.013Z,95906.56
2022-10-25T09:02:36.858Z,95904.25
2022-10-25T09:05:41.509Z,95903.09
2022-10-25T09:08:56.598Z,95903.13
2022-10-25T09:12:09.766Z,95907.78
2022-10-25T09:15:19.854Z,95907.81
2022-10-25T09:18:31.542Z,95905.50
2022-10-25T09:21:43.745Z,95911.28
2022-10-25T09:24:57.618Z,95901.59
2022-10-25T09:28:04.124Z,95895.38
2022-10-25T09:31:10.869Z,95901.97
2022-10-25T09:34:14.839Z,95901.94
2022-10-25T09:37:21.377Z,95904.25
2022-10-25T09:40:25.744Z,95913.56
2022-10-25T09:43:35.463Z,95908.06
2022-10-25T09:46:44.744Z,95913.41
2022-10-25T09:49:50.035Z,95913.72
2022-10-25T09:53:01.733Z,95916.44
2022-10-25T09:56:05.185Z,95904.41
2022-10-25T09:59:11.481Z,95913.34
2022-10-25T10:02:17.977Z,95911.06
2022-10-25T10:05:21.440Z,95902.50
2022-10-25T10:08:24.252Z,95912.13
2022-10-25T10:11:26.712Z,95905.13
2022-10-25T10:14:36.813Z,95909.03
2022-10-25T10:17:38.801Z,95909.00
2022-10-25T10:20:57.343Z,95914.44
2022-10-25T10:24:03.001Z,95908.63
2022-10-25T10:27:08.512Z,95903.94
2022-10-25T10:30:22.189Z,95908.56
2022-10-25T10:33:32.737Z,95900.78
2022-10-25T10:36:35.360Z,95908.94
2022-10-25T10:39:48.620Z,95898.84
2022-10-25T10:42:50.637Z,95901.53
2022-10-25T10:46:00.203Z,95910.06
2022-10-25T10:49:02.968Z,95906.16
2022-10-25T10:52:05.588Z,95903.47
2022-10-25T10:55:17.438Z,95901.97
2022-10-25T10:58:24.969Z,95905.41
2022-10-25T11:01:33.167Z,95899.97
2022-10-25T11:04:46.890Z,95893.41
2022-10-25T11:07:55.119Z,95884.91
2022-10-25T11:11:13.366Z,95883.16
2022-10-25T11:14:17.043Z,95879.28
2022-10-25T11:17:24.946Z,95883.06
2022-10-25T11:20:33.339Z,95880.00
2022-10-25T11:23:49.306Z,95888.84
2022-10-25T11:26:57.661Z,95879.50
2022-10-25T11:30:07.757Z,95891.91
2022-10-25T11:33:35.190Z,95877.34
2022-10-25T11:36:57.458Z,95878.13
2022-10-25T11:40:08.262Z,95877.88
2022-10-25T11:43:40.956Z,95878.78
2022-10-25T11:46:53.303Z,95864.31
2022-10-25T11:50:20.024Z,95863.19
2022-10-25T11:53:36.738Z,95868.81
2022-10-25T11:56:49.172Z,95869.78
2022-10-25T12:00:00.246Z,95873.94
2022-10-25T12:03:25.920Z,95863.53
2022-10-25T12:06:40.312Z,95852.91
2022-10-25T12:09:51.008Z,95856.16
2022-10-25T12:12:58.481Z,95858.41
2022-10-25T12:16:02.755Z,95847.09
2022-10-25T12:19:13.285Z,95846.84
2022-10-25T12:22:20.614Z,95851.97
2022-10-25T12:25:26.267Z,95847.69
2022-10-25T12:28:35.576Z,95845.72
2022-10-25T12:31:42.332Z,95852.63
2022-10-25T12:34:47.975Z,95847.16
2022-10-25T12:37:58.002Z,95855.63
2022-10-25T12:41:04.685Z,95845.81
2022-10-25T12:44:24.138Z,95840.91
2022-10-25T12:47:43.912Z,95838.16
2022-10-25T12:50:59.930Z,95834.53
2022-10-25T12:54:23.003Z,95830.50
2022-10-25T12:57:34.942Z,95826.06
2022-10-25T13:00:43.448Z,95831.31
2022-10-25T13:04:21.852Z,95831.09
2022-10-25T13:07:24.587Z,95831.78
2022-10-25T13:10:32.974Z,95834.00
2022-10-25T13:13:36.789Z,95826.09
2022-10-25T13:16:38.679Z,95822.16
2022-10-25T13:19:54.081Z,95822.91
2022-10-25T13:22:56.728Z,95823.06
2022-10-25T13:26:07.224Z,95827.44
2022-10-25T13:29:42.456Z,95827.94
2022-10-25T13:33:22.783Z,95822.06
2022-10-25T13:36:46.605Z,95826.69
2022-10-25T13:39:53.695Z,95824.44
2022-10-25T13:43:03.846Z,95820.94
2022-10-25T13:46:06.013Z,95824.63
2022-10-25T13:49:27.868Z,95825.81
2022-10-25T13:52:32.393Z,95822.31
2022-10-25T13:55:36.438Z,95822.78
2022-10-25T13:58:48.145Z,95828.59
2022-10-25T14:01:53.592Z,95822.38
2022-10-25T14:04:55.595Z,95819.81
2022-10-25T14:08:15.055Z,95815.22
2022-10-25T14:11:20.614Z,95831.66
2022-10-25T14:14:28.580Z,95822.47
2022-10-25T14:17:34.921Z,95826.75
2022-10-25T14:20:37.803Z,95814.53
2022-10-25T14:23:40.941Z,95818.56
2022-10-25T14:26:51.445Z,95820.97
2022-10-25T14:30:11.093Z,95820.16
2022-10-25T14:33:36.760Z,95812.84
2022-10-25T14:36:41.449Z,95810.78
2022-10-25T14:39:52.243Z,95810.88
2022-10-25T14:42:55.159Z,95804.06
2022-10-25T14:46:10.888Z,95810.88
2022-10-25T14:49:12.841Z,95811.38
2022-10-25T14:52:14.769Z,95799.56
2022-10-25T14:55:21.541Z,95793.75
2022-10-25T14:58:24.286Z,95792.59
2022-10-25T15:01:28.237Z,95792.47
2022-10-25T15:04:32.809Z,95787.06
2022-10-25T15:07:39.861Z,95785.34
2022-10-25T15:10:44.316Z,95788.50
2022-10-25T15:13:47.484Z,95783.91
2022-10-25T15:17:01.660Z,95786.47
2022-10-25T15:20:23.795Z,95790.16
2022-10-25T15:23:25.696Z,95788.25
2022-10-25T15:26:30.171Z,95792.78
2022-10-25T15:29:45.623Z,95782.94
2022-10-25T15:32:49.297Z,95791.78
2022-10-25T15:35:53.352Z,95787.59
2022-10-25T15:39:16.823Z,95781.31
2022-10-25T15:42:20.338Z,95785.28
2022-10-25T15:45:22.206Z,95783.09
2022-10-25T15:48:25.556Z,95787.13
2022-10-25T15:51:30.948Z,95785.97
2022-10-25T15:54:34.453Z,95792.56
2022-10-25T15:57:36.374Z,95790.72
2022-10-25T16:00:38.415Z,95792.69
2022-10-25T16:03:41.767Z,95792.47
2022-10-25T16:06:45.301Z,95789.16
2022-10-25T16:09:47.408Z,95792.47
2022-10-25T16:12:57.103Z,95794.13
2022-10-25T16:16:04.662Z,95802.72
2022-10-25T16:19:17.580Z,95797.28
2022-10-25T16:22:19.679Z,95807.69
2022-10-25T16:25:22.901Z,95811.56
2022-10-25T16:31:28.367Z,95804.72
2022-10-25T16:34:32.599Z,95802.41
2022-10-25T16:37:34.605Z,95793.53
2022-10-25T16:40:36.556Z,95811.38
2022-10-25T16:43:38.723Z,95800.50
2022-10-25T16:46:40.691Z,95803.63
2022-10-25T16:49:44.592Z,95817.94
2022-10-25T16:52:46.865Z,95815.22
2022-10-25T16:55:48.925Z,95814.41
2022-10-25T16:58:51.144Z,95814.44
2022-10-25T17:01:55.626Z,95811.75
2022-10-25T17:04:59.153Z,95811.75
2022-10-25T17:08:01.638Z,95825.63
2022-10-25T17:11:04.202Z,95831.31
2022-10-25T17:14:06.846Z,95834.63
2022-10-25T17:17:09.611Z,95834.25
2022-10-25T17:20:17.098Z,95835.47
2022-10-25T17:23:20.493Z,95832.66
2022-10-25T17:26:22.867Z,95824.56
2022-10-25T17:29:25.108Z,95826.63
2022-10-25T17:32:27.104Z,95833.63
2022-10-25T17:35:30.654Z,95839.84
2022-10-25T17:38:33.300Z,95838.28
2022-10-25T17:41:35.743Z,95830.50
2022-10-25T17:44:37.941Z,95835.84
2022-10-25T17:47:40.873Z,95838.03
2022-10-25T17:50:46.262Z,95838.56
2022-10-25T17:53:51.966Z,95838.81
2022-10-25T17:56:54.784Z,95831.91
2022-10-25T17:59:57.670Z,95835.41
2022-10-25T18:03:00.221Z,95834.03
2022-10-25T18:06:06.810Z,95834.16
2022-10-25T18:09:09.891Z,95841.47
2022-10-25T18:12:12.529Z,95829.50
2022-10-25T18:15:15.540Z,95835.75
2022-10-25T18:18:18.544Z,95833.88
2022-10-25T18:21:23.130Z,95826.81
2022-10-25T18:24:25.980Z,95828.28
2022-10-25T18:27:30.371Z,95826.03
2022-10-25T18:30:34.905Z,95828.06
2022-10-25T18:33:40.380Z,95827.94
2022-10-25T18:36:45.379Z,95825.16
2022-10-25T18:39:47.521Z,95826.63
2022-10-25T18:42:50.407Z,95822.00
2022-10-25T18:45:57.138Z,95827.06
2022-10-25T18:49:00.182Z,95827.94
2022-10-25T18:52:04.240Z,95824.94
2022-10-25T18:55:07.482Z,95823.06
2022-10-25T18:58:10.245Z,95828.31
2022-10-25T19:01:14.589Z,95822.69
2022-10-25T19:04:17.735Z,95818.91
2022-10-25T19:07:22.327Z,95813.78
2022-10-25T19:10:27.247Z,95811.47
2022-10-25T19:13:30.658Z,95822.72
2022-10-25T19:16:35.304Z,95812.44
2022-10-25T19:19:38.557Z,95814.91
2022-10-25T19:22:42.796Z,95813.34
2022-10-25T19:25:45.640Z,95807.91
2022-10-25T19:28:48.624Z,95800.75
2022-10-25T19:31:51.244Z,95801.56
2022-10-25T19:34:53.632Z,95802.38
2022-10-25T19:37:57.807Z,95794.91
2022-10-25T19:41:01.103Z,95802.38
2022-10-25T19:44:04.331Z,95800.56
2022-10-25T19:47:07.719Z,95801.25
2022-10-25T19:50:10.515Z,95789.94
2022-10-25T19:53:14.975Z,95794.66
2022-10-25T19:56:20.490Z,95785.56
2022-10-25T19:59:23.057Z,95781.78
2022-10-25T20:02:25.913Z,95787.78
2022-10-25T20:05:29.055Z,95782.28
2022-10-25T20:08:34.969Z,95783.75
2022-10-25T20:11:37.953Z,95786.41
2022-10-25T20:14:40.778Z,95778.16
2022-10-25T20:17:44.058Z,95782.59
2022-10-25T20:20:51.770Z,95777.09
2022-10-25T20:23:59.578Z,95780.13
2022-10-25T20:27:02.162Z,95782.72
2022-10-25T20:30:05.613Z,95780.63
2022-10-25T20:33:08.883Z,95774.00
2022-10-25T20:36:13.372Z,95781.44
2022-10-25T20:39:17.457Z,95769.06
2022-10-25T20:42:20.240Z,95775.84
2022-10-25T20:45:22.961Z,95782.00
2022-10-25T20:48:25.463Z,95790.44
2022-10-25T20:51:28.168Z,95788.63
2022-10-25T20:54:31.673Z,95778.22
2022-10-25T20:57:34.997Z,95780.31
2022-10-25T21:00:37.176Z,95780.06
2022-10-25T21:03:39.970Z,95779.19
2022-10-25T21:06:41.900Z,95769.28
2022-10-25T21:09:49.272Z,95776.66
2022-10-25T21:12:51.478Z,95780.56
2022-10-25T21:15:53.554Z,95781.34
2022-10-25T21:18:55.422Z,95779.44
2022-10-25T21:21:57.341Z,95778.97
2022-10-25T21:25:00.629Z,95780.78
2022-10-25T21:28:02.551Z,95774.75
2022-10-25T21:31:06.591Z,95767.09
2022-10-25T21:34:08.577Z,95773.13
2022-10-25T21:37:10.528Z,95765.25
2022-10-25T21:40:13.959Z,95764.13
2022-10-25T21:43:15.867Z,95758.13
2022-10-25T21:46:19.068Z,95758.22
2022-10-25T21:49:20.880Z,95760.56
2022-10-25T21:52:23.043Z,95750.66
2022-10-25T21:55:26.317Z,95751.44
2022-10-25T21:58:28.236Z,95751.94
2022-10-25T22:01:30.831Z,95747.84
2022-10-25T22:04:32.821Z,95742.50
2022-10-25T22:07:34.801Z,95736.06
2022-10-25T22:10:38.112Z,95727.31
2022-10-25T22:13:40.361Z,95720.53
2022-10-25T22:16:42.258Z,95719.03
2022-10-25T22:19:44.170Z,95723.69
2022-10-25T22:22:46.277Z,95722.13
2022-10-25T22:25:49.893Z,95726.09
2022-10-25T22:28:52.778Z,95720.69
2022-10-25T22:31:54.937Z,95725.91
2022-10-25T22:34:56.946Z,95724.34
2022-10-25T22:37:58.916Z,95727.19
2022-10-25T22:41:03.728Z,95728.81
2022-10-25T22:44:06.302Z,95723.69
2022-10-25T22:47:08.233Z,95721.41
2022-10-25T22:50:10.785Z,95728.81
2022-10-25T22:53:12.724Z,95721.47
2022-10-25T22:56:17.729Z,95716.72
2022-10-25T22:59:19.722Z,95718.69
2022-10-25T23:02:21.875Z,95722.56
2022-10-25T23:05:23.817Z,95712.00
2022-10-25T23:08:25.910Z,95709.22
2022-10-25T23:11:30.741Z,95710.03
2022-10-25T23:14:32.655Z,95710.44
2022-10-25T23:17:34.621Z,95717.06
2022-10-25T23:20:36.525Z,95725.19
2022-10-25T23:23:38.857Z,95722.16
2022-10-25T23:26:42.374Z,95722.59
2022-10-25T23:29:44.257Z,95719.88
2022-10-25T23:32:46.168Z,95710.59
2022-10-25T23:35:48.108Z,95711.00
2022-10-25T23:38:51.308Z,95713.72
2022-10-25T23:41:54.611Z,95702.84
2022-10-25T23:44:56.525Z,95703.78
2022-10-25T23:47:58.717Z,95700.88
2022-10-25T23:51:02.307Z,95697.84
2022-10-25T23:54:04.428Z,95695.66
2022-10-25T23:57:07.705Z,95704.63
