createdAt,value
2022-12-25T00:01:12.789Z,100.00
2022-12-25T00:03:47.391Z,100.00
2022-12-25T00:06:16.701Z,100.00
2022-12-25T00:08:44.025Z,100.00
2022-12-25T00:11:13.532Z,100.00
2022-12-25T00:13:41.252Z,100.00
2022-12-25T00:16:12.169Z,100.00
2022-12-25T00:18:38.967Z,100.00
2022-12-25T00:21:08.240Z,100.00
2022-12-25T00:23:35.333Z,100.00
2022-12-25T00:26:08.825Z,100.00
2022-12-25T00:28:36.382Z,100.00
2022-12-25T00:31:11.911Z,100.00
2022-12-25T00:33:40.844Z,100.00
2022-12-25T00:38:53.557Z,100.00
2022-12-25T00:41:41.824Z,100.00
2022-12-25T00:44:11.922Z,100.00
2022-12-25T00:46:39.847Z,100.00
2022-12-25T00:49:06.734Z,100.00
2022-12-25T00:51:33.567Z,100.00
2022-12-25T00:54:00.753Z,100.00
2022-12-25T00:56:28.291Z,100.00
2022-12-25T00:58:55.597Z,100.00
2022-12-25T01:01:22.600Z,100.00
2022-12-25T01:03:52.012Z,100.00
2022-12-25T01:06:18.892Z,100.00
2022-12-25T01:09:04.124Z,100.00
2022-12-25T01:11:31.666Z,100.00
2022-12-25T01:13:58.934Z,100.00
2022-12-25T01:16:26.324Z,100.00
2022-12-25T01:18:53.624Z,100.00
2022-12-25T01:21:21.686Z,100.00
2022-12-25T01:23:50.540Z,100.00
2022-12-25T01:26:19.811Z,100.00
2022-12-25T01:28:46.873Z,100.00
2022-12-25T01:31:16.156Z,100.00
2022-12-25T01:33:43.949Z,100.00
2022-12-25T01:36:23.796Z,100.00
2022-12-25T01:38:51.827Z,100.00
2022-12-25T01:41:22.281Z,100.00
2022-12-25T01:44:02.721Z,100.00
2022-12-25T01:46:31.025Z,100.00
2022-12-25T01:49:02.805Z,100.00
2022-12-25T01:51:39.619Z,100.00
2022-12-25T01:54:12.053Z,100.00
2022-12-25T01:56:44.190Z,100.00
2022-12-25T01:59:15.892Z,100.00
2022-12-25T02:01:43.151Z,100.00
2022-12-25T02:04:21.679Z,100.00
2022-12-25T02:06:51.861Z,100.00
2022-12-25T02:09:18.669Z,100.00
2022-12-25T02:11:58.413Z,100.00
2022-12-25T02:14:30.408Z,100.00
2022-12-25T02:17:25.854Z,100.00
2022-12-25T02:20:27.547Z,100.00
2022-12-25T02:23:23.207Z,100.00
2022-12-25T02:26:07.409Z,100.00
2022-12-25T02:28:45.394Z,100.00
2022-12-25T02:31:17.927Z,100.00
2022-12-25T02:34:11.292Z,100.00
2022-12-25T02:37:02.448Z,100.00
2022-12-25T02:40:19.687Z,100.00
2022-12-25T02:43:33.930Z,100.00
2022-12-25T02:46:26.760Z,100.00
2022-12-25T02:49:20.921Z,100.00
2022-12-25T02:52:29.661Z,100.00
2022-12-25T02:55:50.064Z,100.00
2022-12-25T02:58:42.637Z,100.00
2022-12-25T03:01:34.787Z,100.00
2022-12-25T03:04:25.026Z,100.00
2022-12-25T03:07:01.585Z,100.00
2022-12-25T03:09:53.992Z,100.00
2022-12-25T03:12:46.730Z,100.00
2022-12-25T03:15:32.106Z,100.00
2022-12-25T03:18:03.023Z,100.00
2022-12-25T03:20:50.265Z,100.00
2022-12-25T03:23:43.443Z,100.00
2022-12-25T03:26:28.911Z,100.00
2022-12-25T03:28:58.188Z,100.00
2022-12-25T03:31:56.536Z,100.00
2022-12-25T03:34:58.552Z,100.00
2022-12-25T03:38:09.080Z,100.00
2022-12-25T03:41:23.145Z,100.00
2022-12-25T03:44:39.085Z,100.00
2022-12-25T03:47:33.915Z,100.00
2022-12-25T03:50:36.915Z,100.00
2022-12-25T03:53:44.378Z,100.00
2022-12-25T03:56:34.230Z,100.00
2022-12-25T03:59:24.116Z,100.00
2022-12-25T04:02:10.642Z,100.00
2022-12-25T04:04:56.605Z,100.00
2022-12-25T04:07:41.988Z,100.00
2022-12-25T04:10:28.510Z,100.00
2022-12-25T04:13:14.181Z,100.00
2022-12-25T04:15:59.635Z,100.00
2022-12-25T04:18:45.205Z,100.00
2022-12-25T04:21:33.062Z,100.00
2022-12-25T04:24:23.767Z,100.00
2022-12-25T04:27:11.723Z,100.00
2022-12-25T04:29:59.181Z,100.00
2022-12-25T04:32:46.614Z,100.00
2022-12-25T04:35:32.753Z,100.00
2022-12-25T04:38:01.014Z,100.00
2022-12-25T04:40:27.824Z,100.00
2022-12-25T04:42:54.670Z,100.00
2022-12-25T04:45:21.581Z,100.00
2022-12-25T04:47:48.370Z,100.00
2022-12-25T04:50:15.341Z,100.00
2022-12-25T04:52:42.512Z,100.00
2022-12-25T04:55:10.983Z,100.00
2022-12-25T04:57:40.460Z,100.00
2022-12-25T05:00:11.066Z,100.00
2022-12-25T05:02:41.346Z,100.00
2022-12-25T05:05:10.203Z,100.00
2022-12-25T05:07:37.306Z,100.00
2022-12-25T05:10:04.678Z,100.00
2022-12-25T05:12:31.804Z,100.00
2022-12-25T05:14:58.996Z,100.00
2022-12-25T05:17:25.998Z,100.00
2022-12-25T05:19:52.980Z,100.00
2022-12-25T05:22:19.959Z,100.00
2022-12-25T05:24:46.823Z,100.00
2022-12-25T05:27:14.650Z,100.00
2022-12-25T05:29:41.844Z,100.00
2022-12-25T05:32:10.934Z,100.00
2022-12-25T05:34:39.024Z,100.00
2022-12-25T05:37:06.675Z,100.00
2022-12-25T05:39:33.723Z,100.00
2022-12-25T05:42:08.207Z,100.00
2022-12-25T05:44:35.251Z,100.00
2022-12-25T05:47:02.192Z,100.00
2022-12-25T05:49:29.377Z,100.00
2022-12-25T05:51:56.576Z,100.00
2022-12-25T05:54:23.607Z,100.00
2022-12-25T05:56:50.591Z,100.00
2022-12-25T05:59:17.655Z,100.00
2022-12-25T06:01:46.903Z,100.00
2022-12-25T06:04:16.329Z,100.00
2022-12-25T06:06:46.450Z,100.00
2022-12-25T06:09:13.550Z,100.00
2022-12-25T06:11:41.543Z,100.00
2022-12-25T06:14:13.771Z,100.00
2022-12-25T06:16:41.446Z,100.00
2022-12-25T06:19:08.306Z,100.00
2022-12-25T06:21:35.263Z,100.00
2022-12-25T06:24:02.450Z,100.00
2022-12-25T06:26:29.372Z,100.00
2022-12-25T06:28:57.582Z,100.00
2022-12-25T06:31:24.581Z,100.00
2022-12-25T06:33:51.628Z,100.00
2022-12-25T06:36:23.552Z,100.00
2022-12-25T06:38:52.553Z,100.00
2022-12-25T06:41:22.474Z,100.00
2022-12-25T06:43:51.150Z,100.00
2022-12-25T06:46:19.376Z,100.00
2022-12-25T06:48:52.343Z,100.00
2022-12-25T06:51:26.989Z,100.00
2022-12-25T06:53:55.108Z,100.00
2022-12-25T06:56:25.784Z,100.00
2022-12-25T06:59:09.471Z,100.00
2022-12-25T07:01:57.167Z,100.00
2022-12-25T07:04:38.840Z,100.00
2022-12-25T07:07:24.430Z,100.00
2022-12-25T07:09:51.620Z,100.00
2022-12-25T07:12:22.902Z,100.00
2022-12-25T07:14:53.003Z,100.00
2022-12-25T07:17:20.745Z,100.00
2022-12-25T07:19:47.652Z,100.00
2022-12-25T07:22:16.124Z,100.00
2022-12-25T07:24:48.742Z,100.00
2022-12-25T07:27:21.847Z,100.00
2022-12-25T07:29:48.754Z,100.00
2022-12-25T07:32:16.100Z,100.00
2022-12-25T07:34:43.012Z,100.00
2022-12-25T07:37:12.824Z,100.00
2022-12-25T07:39:40.427Z,100.00
2022-12-25T07:42:07.280Z,100.00
2022-12-25T07:44:38.502Z,100.00
2022-12-25T07:47:06.782Z,100.00
2022-12-25T07:49:36.271Z,100.00
2022-12-25T07:52:11.093Z,100.00
2022-12-25T07:54:41.138Z,100.00
2022-12-25T07:57:08.320Z,100.00
2022-12-25T07:59:37.582Z,100.00
2022-12-25T08:02:04.721Z,100.00
2022-12-25T08:04:34.245Z,100.00
2022-12-25T08:07:01.187Z,100.00
2022-12-25T08:09:28.135Z,100.00
2022-12-25T08:11:55.107Z,100.00
2022-12-25T08:14:24.133Z,100.00
2022-12-25T08:16:55.591Z,100.00
2022-12-25T08:19:22.736Z,100.00
2022-12-25T08:21:49.696Z,100.00
2022-12-25T08:24:16.534Z,100.00
2022-12-25T08:26:45.685Z,100.00
2022-12-25T08:29:22.368Z,100.00
2022-12-25T08:31:50.423Z,100.00
2022-12-25T08:34:19.626Z,100.00
2022-12-25T08:36:48.466Z,100.00
2022-12-25T08:39:19.125Z,100.00
2022-12-25T08:41:50.934Z,100.00
2022-12-25T08:47:37.893Z,100.00
2022-12-25T08:50:08.079Z,100.00
2022-12-25T08:52:38.433Z,100.00
2022-12-25T08:55:08.180Z,100.00
2022-12-25T08:57:37.829Z,100.00
2022-12-25T09:00:10.228Z,100.00
2022-12-25T09:02:37.784Z,100.00
2022-12-25T09:05:05.358Z,100.00
2022-12-25T09:07:32.178Z,100.00
2022-12-25T09:10:01.238Z,100.00
2022-12-25T09:12:28.282Z,100.00
2022-12-25T09:14:54.988Z,100.00
2022-12-25T09:17:21.727Z,100.00
2022-12-25T09:19:50.915Z,100.00
2022-12-25T09:22:20.271Z,100.00
2022-12-25T09:24:50.909Z,100.00
2022-12-25T09:27:18.907Z,100.00
2022-12-25T09:29:49.537Z,100.00
2022-12-25T09:32:18.584Z,100.00
2022-12-25T09:34:45.524Z,100.00
2022-12-25T09:37:16.513Z,100.00
2022-12-25T09:39:46.326Z,100.00
2022-12-25T09:42:21.707Z,100.00
2022-12-25T09:45:02.425Z,100.00
2022-12-25T09:47:30.616Z,100.00
2022-12-25T09:50:00.688Z,100.00
2022-12-25T09:52:39.804Z,100.00
2022-12-25T09:55:20.443Z,100.00
2022-12-25T09:57:54.165Z,100.00
2022-12-25T10:00:23.483Z,100.00
2022-12-25T10:02:58.527Z,100.00
2022-12-25T10:05:43.865Z,100.00
2022-12-25T10:08:40.168Z,100.00
2022-12-25T10:11:35.100Z,100.00
2022-12-25T10:14:21.475Z,100.00
2022-12-25T10:17:10.090Z,100.00
2022-12-25T10:19:49.014Z,100.00
2022-12-25T10:22:33.912Z,100.00
2022-12-25T10:25:08.351Z,100.00
2022-12-25T10:27:37.572Z,100.00
2022-12-25T10:30:17.979Z,100.00
2022-12-25T10:32:46.617Z,100.00
2022-12-25T10:35:19.653Z,100.00
2022-12-25T10:37:54.956Z,100.00
2022-12-25T10:40:40.118Z,100.00
2022-12-25T10:43:17.276Z,100.00
2022-12-25T10:45:45.996Z,100.00
2022-12-25T10:48:32.345Z,100.00
2022-12-25T10:50:59.308Z,100.00
2022-12-25T10:53:27.947Z,100.00
2022-12-25T10:56:00.832Z,100.00
2022-12-25T10:58:30.186Z,100.00
2022-12-25T11:01:06.985Z,100.00
2022-12-25T11:03:37.980Z,100.00
2022-12-25T11:06:07.215Z,100.00
2022-12-25T11:08:40.457Z,100.00
2022-12-25T11:11:21.619Z,100.00
2022-12-25T11:14:18.136Z,100.00
2022-12-25T11:16:45.474Z,100.00
2022-12-25T11:19:25.944Z,100.00
2022-12-25T11:21:58.514Z,100.00
2022-12-25T11:24:28.153Z,99.99
2022-12-25T11:26:58.075Z,100.00
2022-12-25T11:29:44.113Z,100.00
2022-12-25T11:32:23.872Z,99.97
2022-12-25T11:34:51.166Z,99.77
2022-12-25T11:37:43.520Z,99.78
2022-12-25T11:40:54.952Z,98.96
2022-12-25T11:43:24.450Z,98.21
2022-12-25T11:45:59.668Z,98.62
2022-12-25T11:48:35.580Z,98.45
2022-12-25T11:51:10.060Z,97.84
2022-12-25T11:53:54.111Z,97.59
2022-12-25T11:56:28.657Z,97.11
2022-12-25T11:59:03.104Z,97.17
2022-12-25T12:01:44.150Z,96.91
2022-12-25T12:04:40.289Z,96.97
2022-12-25T12:07:21.357Z,97.08
2022-12-25T12:10:03.835Z,96.29
2022-12-25T12:13:05.313Z,95.74
2022-12-25T12:15:43.593Z,96.12
2022-12-25T12:18:23.412Z,96.56
2022-12-25T12:21:08.096Z,96.84
2022-12-25T12:24:03.983Z,97.13
2022-12-25T12:26:40.159Z,97.19
2022-12-25T12:29:22.579Z,97.57
2022-12-25T12:31:53.942Z,97.83
2022-12-25T12:34:27.834Z,98.24
2022-12-25T12:37:27.510Z,98.54
2022-12-25T12:40:18.644Z,98.43
2022-12-25T12:42:53.524Z,98.28
2022-12-25T12:45:30.667Z,98.46
2022-12-25T12:47:58.313Z,98.62
2022-12-25T12:50:41.697Z,98.52
2022-12-25T12:53:34.657Z,98.53
2022-12-25T12:56:47.108Z,98.81
2022-12-25T12:59:14.064Z,98.60
2022-12-25T13:02:08.470Z,98.60
2022-12-25T13:05:06.520Z,98.97
2022-12-25T13:07:48.844Z,99.10
2022-12-25T13:10:33.131Z,99.35
2022-12-25T13:13:26.892Z,99.45
2022-12-25T13:15:55.559Z,99.47
2022-12-25T13:18:25.116Z,99.78
2022-12-25T13:21:01.557Z,99.82
2022-12-25T13:23:33.545Z,99.91
2022-12-25T13:26:03.738Z,100.00
2022-12-25T13:28:33.796Z,100.00
2022-12-25T13:31:07.558Z,100.00
2022-12-25T13:33:34.743Z,100.00
2022-12-25T13:36:01.933Z,100.00
2022-12-25T13:38:28.796Z,100.00
2022-12-25T13:41:15.687Z,100.00
2022-12-25T13:43:47.814Z,100.00
2022-12-25T13:46:15.365Z,100.00
2022-12-25T13:48:42.445Z,100.00
2022-12-25T13:51:16.188Z,100.00
2022-12-25T13:53:43.710Z,100.00
2022-12-25T13:56:15.585Z,100.00
2022-12-25T13:58:49.735Z,100.00
2022-12-25T14:01:17.893Z,100.00
2022-12-25T14:03:47.440Z,100.00
2022-12-25T14:06:27.935Z,100.00
2022-12-25T14:08:57.691Z,100.00
2022-12-25T14:11:29.117Z,100.00
2022-12-25T14:13:59.613Z,100.00
2022-12-25T14:16:27.212Z,100.00
2022-12-25T14:18:57.512Z,100.00
2022-12-25T14:21:55.241Z,100.00
2022-12-25T14:24:25.883Z,100.00
2022-12-25T14:27:02.425Z,100.00
2022-12-25T14:29:42.260Z,100.00
2022-12-25T14:32:21.412Z,100.00
2022-12-25T14:34:53.419Z,100.00
2022-12-25T14:37:24.747Z,100.00
2022-12-25T14:40:00.404Z,100.00
2022-12-25T14:42:32.737Z,100.00
2022-12-25T14:45:04.101Z,100.00
2022-12-25T14:47:33.121Z,100.00
2022-12-25T14:49:59.999Z,100.00
2022-12-25T14:52:41.598Z,100.00
2022-12-25T14:55:19.259Z,100.00
2022-12-25T14:58:07.123Z,100.00
2022-12-25T15:00:37.118Z,100.00
2022-12-25T15:03:21.004Z,100.00
2022-12-25T15:05:58.690Z,100.00
2022-12-25T15:08:25.828Z,100.00
2022-12-25T15:11:00.393Z,100.00
2022-12-25T15:13:29.720Z,100.00
2022-12-25T15:16:13.364Z,100.00
2022-12-25T15:18:44.195Z,100.00
2022-12-25T15:21:16.834Z,100.00
2022-12-25T15:23:43.931Z,100.00
2022-12-25T15:26:14.735Z,100.00
2022-12-25T15:28:42.726Z,100.00
2022-12-25T15:31:30.896Z,100.00
2022-12-25T15:34:01.353Z,100.00
2022-12-25T15:36:35.865Z,100.00
2022-12-25T15:39:03.105Z,100.00
2022-12-25T15:41:52.984Z,100.00
2022-12-25T15:44:20.172Z,100.00
2022-12-25T15:46:47.880Z,100.00
2022-12-25T15:49:15.942Z,100.00
2022-12-25T15:51:43.751Z,100.00
2022-12-25T15:54:10.738Z,100.00
2022-12-25T15:56:50.504Z,100.00
2022-12-25T15:59:19.393Z,100.00
2022-12-25T16:01:52.272Z,100.00
2022-12-25T16:04:20.796Z,100.00
2022-12-25T16:06:49.234Z,100.00
2022-12-25T16:09:17.917Z,100.00
2022-12-25T16:11:44.875Z,100.00
2022-12-25T16:14:12.471Z,100.00
2022-12-25T16:16:39.469Z,100.00
2022-12-25T16:19:06.812Z,100.00
2022-12-25T16:21:39.877Z,100.00
2022-12-25T16:24:06.984Z,100.00
2022-12-25T16:26:34.717Z,100.00
2022-12-25T16:29:07.666Z,100.00
2022-12-25T16:31:36.875Z,100.00
2022-12-25T16:34:05.627Z,100.00
2022-12-25T16:36:33.385Z,100.00
2022-12-25T16:39:00.576Z,100.00
2022-12-25T16:41:27.477Z,100.00
2022-12-25T16:43:54.427Z,100.00
2022-12-25T16:46:22.281Z,100.00
2022-12-25T16:48:49.222Z,100.00
2022-12-25T16:51:18.638Z,100.00
2022-12-25T16:53:46.134Z,100.00
2022-12-25T16:56:15.950Z,100.00
2022-12-25T16:58:46.168Z,100.00
2022-12-25T17:01:15.990Z,100.00
2022-12-25T17:03:43.202Z,100.00
2022-12-25T17:06:22.457Z,100.00
2022-12-25T17:08:51.358Z,100.00
2022-12-25T17:11:26.725Z,100.00
2022-12-25T17:13:56.528Z,100.00
2022-12-25T17:16:26.675Z,100.00
2022-12-25T17:19:07.384Z,100.00
2022-12-25T17:21:41.546Z,100.00
2022-12-25T17:24:09.220Z,100.00
2022-12-25T17:26:36.240Z,100.00
2022-12-25T17:29:03.364Z,100.00
2022-12-25T17:31:30.283Z,100.00
2022-12-25T17:33:57.247Z,100.00
2022-12-25T17:36:26.333Z,100.00
2022-12-25T17:39:05.778Z,100.00
2022-12-25T17:41:33.224Z,100.00
2022-12-25T17:44:00.199Z,100.00
2022-12-25T17:46:29.317Z,100.00
2022-12-25T17:49:02.069Z,100.00
2022-12-25T17:51:32.517Z,100.00
2022-12-25T17:54:18.331Z,100.00
2022-12-25T17:56:45.193Z,100.00
2022-12-25T17:59:17.595Z,100.00
2022-12-25T18:01:46.419Z,100.00
2022-12-25T18:04:16.064Z,100.00
2022-12-25T18:06:46.376Z,100.00
2022-12-25T18:09:13.516Z,100.00
2022-12-25T18:11:44.683Z,100.00
2022-12-25T18:14:49.048Z,100.00
2022-12-25T18:21:09.999Z,100.00
2022-12-25T18:28:02.532Z,100.00
2022-12-25T18:30:40.983Z,100.00
2022-12-25T18:33:12.136Z,100.00
2022-12-25T18:36:12.707Z,100.00
2022-12-25T18:36:40.404Z,100.00
2022-12-25T18:38:38.173Z,100.00
2022-12-25T18:41:07.461Z,100.00
2022-12-25T18:43:52.947Z,100.00
2022-12-25T18:46:27.040Z,100.00
2022-12-25T18:49:01.403Z,100.00
2022-12-25T18:51:42.291Z,100.00
2022-12-25T18:54:12.884Z,100.00
2022-12-25T18:56:41.533Z,100.00
2022-12-25T18:59:44.813Z,100.00
2022-12-25T19:06:33.146Z,100.00
2022-12-25T19:07:39.048Z,100.00
2022-12-25T19:09:33.513Z,100.00
2022-12-25T19:12:04.376Z,100.00
2022-12-25T19:15:01.549Z,100.00
2022-12-25T19:17:41.181Z,100.00
2022-12-25T19:20:41.225Z,100.00
2022-12-25T19:23:15.788Z,100.00
2022-12-25T19:25:42.513Z,100.00
2022-12-25T19:28:09.407Z,100.00
2022-12-25T19:30:38.019Z,100.00
2022-12-25T19:33:42.081Z,100.00
2022-12-25T19:36:40.134Z,100.00
2022-12-25T19:39:34.678Z,100.00
2022-12-25T19:42:03.590Z,100.00
2022-12-25T19:44:35.097Z,100.00
2022-12-25T19:47:16.922Z,100.00
2022-12-25T19:49:53.345Z,100.00
2022-12-25T19:52:21.617Z,100.00
2022-12-25T19:54:53.028Z,100.00
2022-12-25T19:57:20.006Z,100.00
2022-12-25T19:59:49.306Z,100.00
2022-12-25T20:02:18.581Z,100.00
2022-12-25T20:07:59.905Z,100.00
2022-12-25T20:10:29.925Z,100.00
2022-12-25T20:12:59.187Z,100.00
2022-12-25T20:15:26.177Z,100.00
2022-12-25T20:18:53.953Z,100.00
2022-12-25T20:21:19.551Z,100.00
2022-12-25T20:23:50.514Z,100.00
2022-12-25T20:26:18.342Z,100.00
2022-12-25T20:28:45.659Z,100.00
2022-12-25T20:31:19.727Z,100.00
2022-12-25T20:33:48.293Z,100.00
2022-12-25T20:36:15.676Z,100.00
2022-12-25T20:38:42.667Z,100.00
2022-12-25T20:41:37.801Z,100.00
2022-12-25T20:44:45.025Z,100.00
2022-12-25T20:47:38.005Z,100.00
2022-12-25T20:50:19.399Z,100.00
2022-12-25T20:52:47.290Z,100.00
2022-12-25T20:55:35.201Z,100.00
2022-12-25T20:58:04.016Z,100.00
2022-12-25T21:00:30.724Z,100.00
2022-12-25T21:03:52.934Z,100.00
2022-12-25T21:06:31.856Z,100.00
2022-12-25T21:09:01.542Z,100.00
2022-12-25T21:11:31.125Z,100.00
2022-12-25T21:14:05.331Z,100.00
2022-12-25T21:17:01.887Z,100.00
2022-12-25T21:19:30.199Z,100.00
2022-12-25T21:22:08.222Z,100.00
2022-12-25T21:24:35.021Z,100.00
2022-12-25T21:27:46.801Z,100.00
2022-12-25T21:30:22.373Z,100.00
2022-12-25T21:33:39.351Z,100.00
2022-12-25T21:36:08.852Z,100.00
2022-12-25T21:42:30.808Z,100.00
2022-12-25T21:44:57.800Z,100.00
2022-12-25T21:47:24.852Z,100.00
2022-12-25T21:50:45.698Z,100.00
2022-12-25T21:53:22.465Z,100.00
2022-12-25T21:56:01.651Z,100.00
2022-12-25T21:59:01.253Z,100.00
2022-12-25T22:01:50.564Z,100.00
2022-12-25T22:04:21.719Z,100.00
2022-12-25T22:07:37.769Z,100.00
2022-12-25T22:10:07.404Z,100.00
2022-12-25T22:17:19.614Z,100.00
2022-12-25T22:19:55.513Z,100.00
2022-12-25T22:22:33.121Z,100.00
2022-12-25T22:28:08.040Z,100.00
2022-12-25T22:30:52.411Z,100.00
2022-12-25T22:33:26.167Z,100.00
2022-12-25T22:40:06.048Z,100.00
2022-12-25T22:42:57.637Z,100.00
2022-12-25T22:45:48.663Z,100.00
2022-12-25T22:48:38.027Z,100.00
2022-12-25T22:54:47.956Z,100.00
2022-12-25T22:57:14.883Z,100.00
2022-12-25T22:59:41.944Z,100.00
2022-12-25T23:02:13.637Z,100.00
2022-12-25T23:04:46.300Z,100.00
2022-12-25T23:07:20.457Z,100.00
2022-12-25T23:10:06.079Z,100.00
2022-12-25T23:12:52.620Z,100.00
2022-12-25T23:15:20.185Z,100.00
2022-12-25T23:18:05.418Z,100.00
2022-12-25T23:20:51.303Z,100.00
2022-12-25T23:23:45.728Z,100.00
2022-12-25T23:26:20.435Z,100.00
2022-12-25T23:29:09.583Z,100.00
2022-12-25T23:32:06.535Z,100.00
2022-12-25T23:35:17.076Z,100.00
2022-12-25T23:37:54.774Z,100.00
2022-12-25T23:40:27.632Z,100.00
2022-12-25T23:43:31.491Z,100.00
2022-12-25T23:46:25.775Z,100.00
2022-12-25T23:49:00.035Z,100.00
2022-12-25T23:51:46.003Z,100.00
2022-12-25T23:54:29.916Z,100.00
2022-12-25T23:56:59.437Z,100.00
2022-12-25T23:59:30.085Z,100.00
