createdAt,value
2023-08-03T00:01:57.226Z,4.25
2023-08-03T00:04:23.589Z,2.40
2023-08-03T00:06:49.944Z,1.42
2023-08-03T00:09:19.533Z,3.10
2023-08-03T00:11:46.028Z,2.10
2023-08-03T00:14:12.413Z,2.78
2023-08-03T00:16:38.772Z,2.85
2023-08-03T00:19:05.059Z,3.13
2023-08-03T00:21:31.423Z,1.85
2023-08-03T00:23:57.709Z,2.25
2023-08-03T00:26:24.057Z,2.15
2023-08-03T00:28:50.358Z,1.83
2023-08-03T00:31:16.762Z,2.88
2023-08-03T00:33:43.130Z,3.00
2023-08-03T00:36:09.525Z,1.70
2023-08-03T00:38:35.995Z,1.83
2023-08-03T00:41:02.322Z,1.55
2023-08-03T00:43:28.684Z,1.73
2023-08-03T00:45:55.056Z,1.42
2023-08-03T00:48:22.710Z,3.33
2023-08-03T00:50:49.092Z,3.72
2023-08-03T00:53:15.406Z,1.50
2023-08-03T00:55:41.756Z,1.50
2023-08-03T00:58:10.402Z,4.70
2023-08-03T01:00:37.869Z,2.55
2023-08-03T01:03:04.280Z,3.20
2023-08-03T01:05:34.702Z,2.35
2023-08-03T01:08:01.034Z,1.77
2023-08-03T01:10:28.722Z,2.53
2023-08-03T01:12:56.021Z,2.42
2023-08-03T01:15:22.337Z,1.50
2023-08-03T01:17:48.650Z,1.88
2023-08-03T01:20:16.186Z,2.72
2023-08-03T01:22:43.157Z,2.42
2023-08-03T01:25:12.244Z,2.92
2023-08-03T01:27:38.833Z,3.33
2023-08-03T01:30:05.801Z,2.35
2023-08-03T01:32:32.641Z,1.85
2023-08-03T01:35:00.208Z,2.70
2023-08-03T01:37:27.475Z,2.50
2023-08-03T01:39:53.794Z,1.75
2023-08-03T01:42:20.121Z,2.55
2023-08-03T01:44:46.892Z,2.63
2023-08-03T01:47:13.216Z,2.40
2023-08-03T01:49:39.599Z,3.20
2023-08-03T01:52:06.025Z,2.63
2023-08-03T01:54:32.413Z,2.03
2023-08-03T01:56:58.756Z,2.08
2023-08-03T01:59:25.059Z,4.38
2023-08-03T02:01:51.433Z,1.98
2023-08-03T02:04:17.885Z,2.70
2023-08-03T02:06:48.820Z,3.03
2023-08-03T02:09:15.214Z,2.83
2023-08-03T02:11:44.244Z,3.03
2023-08-03T02:14:10.891Z,2.58
2023-08-03T02:16:37.406Z,4.05
2023-08-03T02:19:03.832Z,2.60
2023-08-03T02:21:30.182Z,2.25
2023-08-03T02:23:59.114Z,2.58
2023-08-03T02:26:25.521Z,3.83
2023-08-03T02:28:51.843Z,2.92
2023-08-03T02:31:18.162Z,3.60
2023-08-03T02:33:44.512Z,2.58
2023-08-03T02:36:13.039Z,3.30
2023-08-03T02:38:39.414Z,3.65
2023-08-03T02:41:05.733Z,2.35
2023-08-03T02:43:32.128Z,2.30
2023-08-03T02:45:58.493Z,2.33
2023-08-03T02:48:24.892Z,2.50
2023-08-03T02:50:51.357Z,2.60
2023-08-03T02:53:17.740Z,1.42
2023-08-03T02:55:44.133Z,3.20
2023-08-03T02:58:10.437Z,4.10
2023-08-03T03:00:36.745Z,3.38
2023-08-03T03:03:03.240Z,2.53
2023-08-03T03:05:29.649Z,2.58
2023-08-03T03:07:56.116Z,3.17
2023-08-03T03:10:22.453Z,3.15
2023-08-03T03:12:51.050Z,2.75
2023-08-03T03:15:17.407Z,3.20
2023-08-03T03:17:43.903Z,3.20
2023-08-03T03:20:11.526Z,3.63
2023-08-03T03:22:37.870Z,4.10
2023-08-03T03:25:04.875Z,2.45
2023-08-03T03:27:31.237Z,2.80
2023-08-03T03:30:00.218Z,2.30
2023-08-03T03:32:26.734Z,3.42
2023-08-03T03:34:53.261Z,3.47
2023-08-03T03:37:19.653Z,1.58
2023-08-03T03:39:45.996Z,3.47
2023-08-03T03:42:12.278Z,2.15
2023-08-03T03:44:38.762Z,2.72
2023-08-03T03:47:05.705Z,2.67
2023-08-03T03:49:32.062Z,1.80
2023-08-03T03:51:58.392Z,2.20
2023-08-03T03:54:24.702Z,4.45
2023-08-03T03:56:51.006Z,2.28
2023-08-03T03:59:17.320Z,1.85
2023-08-03T04:01:44.023Z,1.70
2023-08-03T04:04:10.494Z,1.73
2023-08-03T04:06:36.859Z,2.22
2023-08-03T04:09:03.342Z,3.00
2023-08-03T04:11:29.645Z,2.63
2023-08-03T04:13:56.922Z,2.30
2023-08-03T04:16:23.436Z,1.83
2023-08-03T04:18:49.781Z,2.92
2023-08-03T04:21:16.096Z,2.35
2023-08-03T04:23:42.525Z,4.10
2023-08-03T04:26:09.276Z,1.33
2023-08-03T04:28:35.754Z,2.35
2023-08-03T04:31:02.366Z,1.65
2023-08-03T04:33:28.754Z,2.53
2023-08-03T04:35:55.106Z,2.17
2023-08-03T04:38:21.477Z,1.65
2023-08-03T04:40:47.823Z,2.10
2023-08-03T04:43:14.207Z,3.97
2023-08-03T04:45:40.562Z,2.63
2023-08-03T04:48:06.894Z,1.73
2023-08-03T04:50:33.356Z,2.38
2023-08-03T04:52:59.657Z,1.20
2023-08-03T04:55:27.217Z,1.70
2023-08-03T04:57:53.508Z,2.05
2023-08-03T05:00:22.623Z,2.30
2023-08-03T05:02:51.852Z,2.10
2023-08-03T05:05:18.245Z,2.35
2023-08-03T05:07:44.567Z,2.13
2023-08-03T05:10:12.141Z,1.52
2023-08-03T05:12:42.781Z,2.40
2023-08-03T05:15:09.673Z,1.80
2023-08-03T05:17:36.054Z,2.17
2023-08-03T05:20:02.599Z,2.25
2023-08-03T05:22:28.952Z,1.98
2023-08-03T05:24:55.274Z,2.58
2023-08-03T05:27:23.835Z,1.85
2023-08-03T05:29:50.478Z,2.25
2023-08-03T05:32:16.778Z,2.08
2023-08-03T05:34:43.220Z,2.88
2023-08-03T05:37:09.653Z,1.27
2023-08-03T05:39:36.006Z,1.63
2023-08-03T05:42:02.611Z,1.75
2023-08-03T05:44:29.019Z,1.90
2023-08-03T05:46:57.631Z,1.52
2023-08-03T05:49:27.901Z,4.05
2023-08-03T05:51:56.679Z,1.90
2023-08-03T05:54:23.063Z,1.88
2023-08-03T05:56:49.375Z,2.53
2023-08-03T05:59:23.231Z,3.53
2023-08-03T06:01:50.604Z,1.02
2023-08-03T06:04:17.596Z,4.20
2023-08-03T06:06:44.546Z,1.80
2023-08-03T06:09:12.520Z,1.83
2023-08-03T06:11:39.465Z,4.35
2023-08-03T06:14:06.530Z,1.73
2023-08-03T06:16:33.407Z,2.13
2023-08-03T06:19:02.773Z,1.95
2023-08-03T06:21:29.337Z,0.98
2023-08-03T06:23:58.213Z,2.45
2023-08-03T06:26:26.741Z,2.17
2023-08-03T06:28:55.096Z,2.15
2023-08-03T06:31:29.612Z,2.10
2023-08-03T06:33:56.339Z,1.25
2023-08-03T06:36:26.505Z,1.52
2023-08-03T06:38:54.739Z,1.50
2023-08-03T06:41:24.378Z,2.65
2023-08-03T06:43:51.306Z,1.45
2023-08-03T06:46:17.729Z,2.63
2023-08-03T06:48:44.095Z,1.20
2023-08-03T06:51:10.606Z,1.88
2023-08-03T06:53:37.034Z,1.67
2023-08-03T06:56:04.361Z,1.55
2023-08-03T06:58:30.747Z,2.10
2023-08-03T07:00:57.110Z,1.50
2023-08-03T07:03:23.581Z,1.83
2023-08-03T07:05:50.035Z,1.23
2023-08-03T07:08:16.456Z,2.67
2023-08-03T07:10:42.986Z,1.15
2023-08-03T07:13:09.674Z,3.25
2023-08-03T07:15:36.031Z,1.88
2023-08-03T07:18:03.251Z,2.20
2023-08-03T07:20:29.757Z,1.95
2023-08-03T07:22:56.159Z,2.90
2023-08-03T07:25:22.604Z,1.52
2023-08-03T07:27:48.947Z,2.25
2023-08-03T07:30:15.451Z,1.67
2023-08-03T07:32:41.818Z,2.00
2023-08-03T07:35:08.238Z,2.42
2023-08-03T07:37:34.584Z,2.33
2023-08-03T07:40:03.285Z,2.10
2023-08-03T07:42:30.043Z,2.95
2023-08-03T07:44:56.507Z,5.15
2023-08-03T07:47:22.986Z,0.68
2023-08-03T07:49:49.286Z,3.20
2023-08-03T07:52:15.644Z,2.17
2023-08-03T07:54:41.952Z,2.33
2023-08-03T07:57:11.060Z,3.15
2023-08-03T07:59:37.701Z,2.13
2023-08-03T08:02:05.449Z,1.80
2023-08-03T08:04:31.833Z,1.02
2023-08-03T08:06:58.215Z,2.00
2023-08-03T08:09:25.695Z,1.50
2023-08-03T08:11:52.210Z,2.58
2023-08-03T08:14:18.622Z,2.50
2023-08-03T08:16:48.451Z,3.45
2023-08-03T08:19:17.187Z,4.32
2023-08-03T08:21:43.828Z,3.17
2023-08-03T08:24:10.559Z,3.40
2023-08-03T08:26:37.141Z,3.40
2023-08-03T08:29:05.837Z,3.90
2023-08-03T08:34:03.554Z,3.63
2023-08-03T08:36:29.991Z,2.95
2023-08-03T08:38:56.346Z,3.58
2023-08-03T08:41:22.725Z,3.47
2023-08-03T08:43:49.075Z,1.83
2023-08-03T08:46:15.446Z,3.15
2023-08-03T08:51:11.587Z,4.13
2023-08-03T08:57:04.046Z,5.00
2023-08-03T09:01:25.058Z,3.72
2023-08-03T09:06:27.504Z,5.63
2023-08-03T09:08:55.753Z,5.18
2023-08-03T09:11:36.657Z,1.85
2023-08-03T09:14:04.885Z,2.63
2023-08-03T09:16:31.307Z,4.05
2023-08-03T09:18:57.660Z,7.60
2023-08-03T09:28:54.757Z,4.20
2023-08-03T09:34:01.047Z,6.25
2023-08-03T09:39:31.147Z,3.00
2023-08-03T09:41:58.375Z,4.90
2023-08-03T09:44:26.988Z,5.90
2023-08-03T09:46:53.370Z,3.67
2023-08-03T09:49:19.745Z,3.90
2023-08-03T09:54:24.335Z,4.85
2023-08-03T09:59:27.809Z,6.82
2023-08-03T10:01:58.221Z,3.85
2023-08-03T10:04:29.012Z,4.10
2023-08-03T10:06:58.152Z,5.00
2023-08-03T10:09:28.669Z,4.35
2023-08-03T10:11:57.919Z,3.72
2023-08-03T10:14:28.533Z,3.53
2023-08-03T10:16:55.698Z,3.88
2023-08-03T10:19:22.210Z,3.13
2023-08-03T10:21:48.636Z,2.25
2023-08-03T10:24:15.809Z,3.53
2023-08-03T10:26:43.472Z,3.10
2023-08-03T10:29:10.421Z,4.47
2023-08-03T10:31:52.423Z,3.03
2023-08-03T10:34:24.501Z,3.15
2023-08-03T10:36:53.064Z,2.08
2023-08-03T10:39:39.547Z,2.80
2023-08-03T10:42:25.196Z,3.22
2023-08-03T10:44:52.067Z,3.17
2023-08-03T10:47:25.463Z,2.13
2023-08-03T10:49:53.768Z,4.20
2023-08-03T10:52:20.359Z,3.97
2023-08-03T10:54:47.204Z,3.17
2023-08-03T10:57:15.071Z,2.25
2023-08-03T10:59:43.805Z,2.20
2023-08-03T11:02:22.306Z,1.95
2023-08-03T11:04:54.660Z,3.45
2023-08-03T11:07:25.406Z,4.20
2023-08-03T11:09:53.262Z,1.80
2023-08-03T11:12:20.036Z,3.00
2023-08-03T11:14:47.966Z,1.95
2023-08-03T11:17:16.109Z,5.00
2023-08-03T11:19:43.673Z,3.17
2023-08-03T11:22:10.025Z,3.28
2023-08-03T11:24:36.515Z,2.60
2023-08-03T11:27:04.463Z,2.38
2023-08-03T11:29:31.174Z,2.25
2023-08-03T11:31:57.672Z,2.75
2023-08-03T11:34:26.047Z,1.48
2023-08-03T11:36:52.928Z,2.25
2023-08-03T11:39:20.663Z,2.40
2023-08-03T11:41:48.376Z,2.67
2023-08-03T11:44:15.052Z,1.75
2023-08-03T11:46:41.674Z,4.10
2023-08-03T11:49:13.086Z,2.67
2023-08-03T11:51:39.560Z,1.85
2023-08-03T11:54:06.767Z,1.38
2023-08-03T11:56:45.518Z,2.08
2023-08-03T11:59:12.208Z,1.35
2023-08-03T12:01:49.525Z,2.20
2023-08-03T12:04:17.404Z,2.88
2023-08-03T12:09:20.004Z,3.45
2023-08-03T12:14:18.882Z,2.60
2023-08-03T12:16:46.635Z,1.65
2023-08-03T12:19:13.651Z,2.47
2023-08-03T12:21:40.170Z,3.83
2023-08-03T12:24:09.992Z,2.75
2023-08-03T12:26:37.216Z,2.40
2023-08-03T12:31:34.414Z,1.77
2023-08-03T12:34:01.008Z,1.67
2023-08-03T12:36:27.597Z,2.53
2023-08-03T12:38:54.397Z,2.67
2023-08-03T12:41:20.934Z,1.88
2023-08-03T12:43:47.922Z,2.72
2023-08-03T12:46:14.499Z,1.80
2023-08-03T12:48:41.111Z,3.80
2023-08-03T12:51:07.612Z,2.05
2023-08-03T12:53:34.112Z,1.48
2023-08-03T12:56:00.541Z,2.05
2023-08-03T12:58:26.888Z,2.30
2023-08-03T13:00:56.987Z,2.58
2023-08-03T13:03:23.522Z,2.00
2023-08-03T13:05:50.020Z,2.83
2023-08-03T13:08:18.372Z,1.25
2023-08-03T13:10:46.138Z,2.15
2023-08-03T13:13:13.770Z,3.25
2023-08-03T13:15:40.435Z,2.40
2023-08-03T13:18:07.139Z,1.90
2023-08-03T13:20:34.460Z,1.30
2023-08-03T13:23:06.247Z,2.80
2023-08-03T13:25:32.623Z,1.20
2023-08-03T13:28:00.343Z,2.53
2023-08-03T13:30:26.930Z,1.23
2023-08-03T13:32:53.382Z,1.58
2023-08-03T13:35:19.852Z,3.60
2023-08-03T13:37:46.255Z,1.55
2023-08-03T13:40:14.326Z,3.15
2023-08-03T13:42:40.688Z,1.38
2023-08-03T13:45:07.365Z,0.98
2023-08-03T13:47:33.870Z,1.65
2023-08-03T13:50:00.597Z,2.10
2023-08-03T13:52:27.207Z,2.80
2023-08-03T13:54:53.715Z,2.22
2023-08-03T14:00:02.384Z,2.25
2023-08-03T14:05:01.206Z,2.85
2023-08-03T14:12:58.988Z,2.92
2023-08-03T14:22:43.722Z,2.83
2023-08-03T14:27:51.462Z,2.13
2023-08-03T14:30:20.239Z,1.60
2023-08-03T14:32:47.862Z,1.48
2023-08-03T14:37:43.909Z,2.03
2023-08-03T14:40:10.357Z,2.42
2023-08-03T14:42:39.215Z,2.38
2023-08-03T14:45:06.009Z,2.22
2023-08-03T14:47:34.806Z,3.00
2023-08-03T14:52:36.020Z,2.83
2023-08-03T14:55:02.474Z,2.92
2023-08-03T14:57:28.952Z,2.83
2023-08-03T14:59:55.624Z,3.85
2023-08-03T15:02:22.121Z,2.70
2023-08-03T15:04:49.071Z,4.13
2023-08-03T15:07:16.039Z,3.45
2023-08-03T15:09:43.278Z,5.10
2023-08-03T15:12:09.966Z,4.20
2023-08-03T15:14:36.546Z,4.55
2023-08-03T15:17:16.370Z,3.42
2023-08-03T15:22:16.491Z,3.72
2023-08-03T15:24:44.290Z,4.13
2023-08-03T15:27:23.065Z,4.72
2023-08-03T15:29:56.097Z,4.63
2023-08-03T15:34:53.826Z,4.13
2023-08-03T15:37:25.316Z,4.30
2023-08-03T15:39:53.661Z,4.65
2023-08-03T15:42:22.655Z,3.83
2023-08-03T15:44:53.920Z,4.93
2023-08-03T15:49:52.699Z,5.43
2023-08-03T15:52:31.574Z,5.07
2023-08-03T15:57:32.489Z,3.88
2023-08-03T15:59:59.064Z,4.97
2023-08-03T16:02:25.489Z,4.35
2023-08-03T16:04:54.852Z,4.20
2023-08-03T16:07:21.175Z,5.03
2023-08-03T16:09:48.620Z,4.75
2023-08-03T16:12:17.158Z,4.75
2023-08-03T16:14:44.933Z,4.43
2023-08-03T16:17:11.666Z,7.07
2023-08-03T16:19:40.072Z,3.95
2023-08-03T16:22:06.657Z,3.95
2023-08-03T16:24:33.138Z,6.90
2023-08-03T16:26:59.579Z,5.07
2023-08-03T16:29:28.547Z,5.53
2023-08-03T16:31:55.077Z,5.25
2023-08-03T16:34:27.182Z,3.78
2023-08-03T16:36:54.212Z,3.60
2023-08-03T16:39:20.687Z,4.53
2023-08-03T16:41:47.115Z,5.43
2023-08-03T16:44:13.500Z,5.50
2023-08-03T16:46:41.148Z,5.88
2023-08-03T16:49:07.566Z,4.80
2023-08-03T16:51:34.015Z,5.07
2023-08-03T16:54:02.364Z,4.45
2023-08-03T16:56:28.694Z,3.08
2023-08-03T16:58:54.993Z,3.83
2023-08-03T17:01:21.406Z,3.88
2023-08-03T17:03:47.922Z,5.70
2023-08-03T17:06:14.452Z,3.85
2023-08-03T17:08:40.746Z,4.55
2023-08-03T17:11:07.145Z,3.17
2023-08-03T17:13:33.469Z,3.53
2023-08-03T17:16:05.106Z,4.68
2023-08-03T17:18:33.119Z,5.88
2023-08-03T17:20:59.976Z,4.78
2023-08-03T17:23:26.624Z,6.05
2023-08-03T17:25:53.337Z,5.07
2023-08-03T17:28:19.720Z,2.83
2023-08-03T17:30:46.281Z,5.82
2023-08-03T17:33:12.782Z,4.90
2023-08-03T17:35:39.163Z,5.20
2023-08-03T17:38:05.470Z,4.72
2023-08-03T17:40:31.900Z,5.47
2023-08-03T17:42:58.307Z,5.80
2023-08-03T17:45:24.619Z,4.03
2023-08-03T17:47:51.087Z,5.45
2023-08-03T17:50:17.483Z,3.67
2023-08-03T17:52:43.822Z,5.43
2023-08-03T17:55:10.291Z,4.95
2023-08-03T17:57:43.518Z,3.60
2023-08-03T18:00:10.897Z,6.15
2023-08-03T18:02:37.452Z,3.72
2023-08-03T18:05:03.936Z,4.82
2023-08-03T18:07:30.802Z,5.50
2023-08-03T18:09:57.199Z,4.93
2023-08-03T18:12:23.612Z,7.68
2023-08-03T18:14:50.067Z,4.45
2023-08-03T18:17:16.776Z,5.03
2023-08-03T18:19:43.250Z,6.63
2023-08-03T18:22:09.583Z,6.55
2023-08-03T18:24:35.994Z,5.22
2023-08-03T18:27:02.400Z,5.53
2023-08-03T18:29:33.884Z,4.70
2023-08-03T18:32:00.709Z,5.70
2023-08-03T18:34:27.929Z,6.30
2023-08-03T18:36:54.327Z,4.28
2023-08-03T18:39:20.859Z,7.47
2023-08-03T18:41:47.293Z,4.30
2023-08-03T18:44:15.561Z,4.53
2023-08-03T18:46:42.358Z,4.60
2023-08-03T18:49:08.777Z,4.90
2023-08-03T18:51:35.133Z,6.10
2023-08-03T18:54:01.432Z,6.43
2023-08-03T18:56:27.795Z,4.00
2023-08-03T18:58:55.993Z,5.10
2023-08-03T19:01:22.772Z,6.85
2023-08-03T19:03:50.126Z,4.43
2023-08-03T19:06:17.557Z,6.90
2023-08-03T19:08:45.431Z,8.35
2023-08-03T19:11:12.234Z,6.80
2023-08-03T19:13:38.809Z,7.30
2023-08-03T19:16:07.667Z,5.75
2023-08-03T19:18:34.119Z,4.43
2023-08-03T19:21:00.476Z,3.72
2023-08-03T19:23:26.894Z,8.40
2023-08-03T19:25:55.965Z,6.47
2023-08-03T19:28:22.564Z,4.53
2023-08-03T19:30:48.939Z,5.82
2023-08-03T19:33:15.328Z,6.10
2023-08-03T19:35:42.612Z,4.32
2023-08-03T19:38:09.294Z,6.00
2023-08-03T19:40:35.847Z,8.25
2023-08-03T19:43:03.048Z,5.40
2023-08-03T19:45:32.445Z,8.07
2023-08-03T19:47:59.226Z,7.95
2023-08-03T19:50:27.121Z,7.57
2023-08-03T20:07:51.074Z,7.57
2023-08-03T20:10:17.546Z,4.82
2023-08-03T20:12:44.114Z,4.78
2023-08-03T20:15:15.119Z,4.85
2023-08-03T20:17:41.580Z,7.25
2023-08-03T20:20:10.232Z,4.38
2023-08-03T20:22:36.626Z,6.90
2023-08-03T20:25:03.043Z,5.82
2023-08-03T20:27:29.471Z,4.47
2023-08-03T20:32:28.899Z,5.88
2023-08-03T20:34:55.932Z,4.45
2023-08-03T20:37:22.472Z,3.47
2023-08-03T20:49:47.161Z,3.60
2023-08-03T20:52:15.794Z,4.82
2023-08-03T20:54:43.774Z,4.32
2023-08-03T20:57:10.135Z,5.45
2023-08-03T20:59:36.531Z,5.15
2023-08-03T21:02:05.131Z,3.75
2023-08-03T21:04:38.973Z,5.68
2023-08-03T21:07:05.843Z,4.20
2023-08-03T21:09:32.442Z,2.63
2023-08-03T21:11:58.825Z,5.28
2023-08-03T21:14:25.266Z,4.07
2023-08-03T21:16:51.607Z,3.65
2023-08-03T21:19:17.995Z,5.55
2023-08-03T21:21:45.473Z,3.60
2023-08-03T21:24:14.353Z,4.53
2023-08-03T21:26:40.715Z,4.82
2023-08-03T21:29:08.180Z,3.40
2023-08-03T21:31:39.053Z,4.70
2023-08-03T21:34:05.909Z,4.72
2023-08-03T21:36:32.301Z,3.42
2023-08-03T21:38:58.641Z,4.90
2023-08-03T21:41:24.973Z,4.85
2023-08-03T21:43:51.400Z,4.45
2023-08-03T21:46:18.991Z,4.03
2023-08-03T21:48:45.367Z,4.43
2023-08-03T21:51:15.648Z,3.17
2023-08-03T21:53:42.051Z,4.45
2023-08-03T21:56:14.242Z,3.63
2023-08-03T21:58:40.550Z,6.25
2023-08-03T22:01:10.673Z,2.83
2023-08-03T22:03:37.201Z,3.35
2023-08-03T22:06:04.438Z,3.95
2023-08-03T22:08:30.834Z,4.90
2023-08-03T22:10:57.410Z,4.55
2023-08-03T22:13:23.735Z,3.05
2023-08-03T22:15:55.865Z,3.47
2023-08-03T22:18:22.277Z,3.92
2023-08-03T22:20:49.109Z,2.92
2023-08-03T22:23:18.580Z,3.20
2023-08-03T22:25:46.135Z,3.28
2023-08-03T22:28:12.459Z,2.83
2023-08-03T22:30:39.443Z,3.50
2023-08-03T22:33:05.857Z,4.63
2023-08-03T22:35:32.207Z,4.90
2023-08-03T22:37:58.607Z,5.03
2023-08-03T22:40:24.959Z,3.60
2023-08-03T22:42:51.317Z,3.08
2023-08-03T22:45:17.723Z,3.78
2023-08-03T22:48:02.002Z,3.90
2023-08-03T22:50:30.370Z,2.75
2023-08-03T22:52:56.682Z,3.47
2023-08-03T22:55:23.033Z,2.55
2023-08-03T22:57:49.354Z,3.05
2023-08-03T23:00:15.902Z,4.40
2023-08-03T23:02:43.217Z,2.28
2023-08-03T23:05:09.761Z,3.72
2023-08-03T23:07:36.444Z,2.30
2023-08-03T23:10:02.807Z,2.92
2023-08-03T23:12:29.118Z,2.92
2023-08-03T23:14:55.448Z,2.78
2023-08-03T23:17:21.774Z,2.13
2023-08-03T23:19:48.175Z,5.53
2023-08-03T23:22:14.542Z,3.15
2023-08-03T23:24:40.878Z,2.67
2023-08-03T23:27:07.218Z,3.22
2023-08-03T23:29:33.544Z,3.08
2023-08-03T23:31:59.916Z,4.80
2023-08-03T23:34:26.208Z,4.38
2023-08-03T23:36:52.526Z,5.47
2023-08-03T23:39:18.866Z,3.75
2023-08-03T23:41:45.652Z,5.90
2023-08-03T23:44:12.102Z,4.00
2023-08-03T23:46:38.457Z,3.20
2023-08-03T23:49:04.915Z,3.50
2023-08-03T23:51:31.258Z,2.90
2023-08-03T23:53:58.744Z,3.40
2023-08-03T23:56:25.046Z,3.40
2023-08-03T23:58:51.384Z,2.78
