createdAt,value
2023-03-25T07:11:07.692Z,96021.59
2023-03-25T07:12:09.545Z,96042.84
2023-03-25T07:15:55.613Z,96029.13
2023-03-25T07:19:53.822Z,96024.03
2023-03-25T07:28:00.627Z,96008.22
2023-03-25T07:30:56.119Z,96006.56
2023-03-25T07:31:57.513Z,96007.75
2023-03-25T07:32:59.275Z,96004.38
2023-03-25T07:34:58.012Z,96009.31
2023-03-25T07:35:59.492Z,96009.06
2023-03-25T07:37:00.909Z,96006.28
2023-03-25T07:38:02.923Z,96004.72
2023-03-25T07:39:04.330Z,96004.97
2023-03-25T07:40:06.495Z,95995.56
2023-03-25T07:41:10.454Z,96003.03
2023-03-25T07:42:11.848Z,95999.38
2023-03-25T07:43:13.170Z,95995.22
2023-03-25T07:44:17.163Z,95999.16
2023-03-25T07:45:19.686Z,96000.38
2023-03-25T07:46:21.145Z,95998.88
2023-03-25T07:47:22.660Z,96006.28
2023-03-25T07:48:24.241Z,96003.81
2023-03-25T07:49:26.193Z,95996.31
2023-03-25T07:50:27.606Z,95999.03
2023-03-25T07:51:30.141Z,95999.97
2023-03-25T07:52:31.547Z,95991.25
2023-03-25T07:53:33.009Z,96002.13
2023-03-25T07:54:34.458Z,96003.56
2023-03-25T07:55:36.247Z,96007.38
2023-03-25T07:56:38.172Z,95989.06
2023-03-25T07:57:41.597Z,95988.56
2023-03-25T07:58:44.419Z,95978.09
2023-03-25T07:59:45.998Z,95993.97
2023-03-25T08:00:47.427Z,95994.75
2023-03-25T08:01:48.824Z,95988.34
2023-03-25T08:02:50.621Z,95988.84
2023-03-25T08:03:52.202Z,95988.38
2023-03-25T08:04:54.909Z,95989.03
2023-03-25T08:05:56.293Z,95991.44
2023-03-25T08:06:57.713Z,95989.13
2023-03-25T08:08:01.715Z,95996.28
2023-03-25T08:09:03.869Z,95985.09
2023-03-25T08:10:05.736Z,95990.91
2023-03-25T08:11:07.528Z,95994.75
2023-03-25T08:12:09.533Z,95999.13
2023-03-25T08:13:11.990Z,96014.22
2023-03-25T08:14:13.584Z,96004.53
2023-03-25T08:15:17.008Z,95997.00
2023-03-25T08:16:18.684Z,95997.38
2023-03-25T08:17:20.199Z,96012.41
2023-03-25T08:18:21.667Z,96019.31
2023-03-25T08:19:23.074Z,96003.97
2023-03-25T08:20:24.427Z,96001.97
2023-03-25T08:21:27.318Z,96017.59
2023-03-25T08:22:28.727Z,96010.88
2023-03-25T08:23:30.197Z,96002.72
2023-03-25T08:24:32.588Z,96017.50
2023-03-25T08:25:33.983Z,96007.75
2023-03-25T08:26:35.514Z,96004.19
2023-03-25T08:27:36.875Z,96029.44
2023-03-25T08:28:38.675Z,96022.69
2023-03-25T08:29:40.210Z,96032.63
2023-03-25T08:30:44.690Z,96020.91
2023-03-25T08:31:47.188Z,96021.00
2023-03-25T08:55:32.355Z,96047.69
2023-03-25T08:56:33.833Z,96036.94
2023-03-25T08:57:36.283Z,96039.00
2023-03-25T08:58:37.663Z,96028.13
2023-03-25T08:59:39.113Z,96018.66
2023-03-25T09:00:40.617Z,96034.69
2023-03-25T09:01:43.590Z,96031.28
2023-03-25T09:02:46.024Z,96024.97
2023-03-25T09:03:47.503Z,96033.38
2023-03-25T09:04:49.491Z,96032.75
2023-03-25T09:05:51.277Z,96031.75
2023-03-25T09:07:11.073Z,96019.91
2023-03-25T09:08:13.891Z,96029.72
2023-03-25T09:09:16.461Z,96026.38
2023-03-25T09:10:18.160Z,96034.09
2023-03-25T09:11:30.161Z,96024.75
2023-03-25T09:12:37.648Z,96034.66
2023-03-25T09:13:39.124Z,96022.84
2023-03-25T09:14:40.864Z,96029.00
2023-03-25T09:15:42.312Z,96031.72
2023-03-25T09:16:43.671Z,96033.22
2023-03-25T09:17:45.136Z,96031.59
2023-03-25T09:18:46.593Z,96028.91
2023-03-25T09:19:48.091Z,96030.31
2023-03-25T09:20:51.910Z,96031.09
2023-03-25T09:21:53.556Z,96022.69
2023-03-25T09:22:55.202Z,96034.09
2023-03-25T09:23:56.587Z,96028.09
2023-03-25T09:24:57.937Z,96034.41
2023-03-25T09:26:03.887Z,96022.53
2023-03-25T09:27:05.509Z,96018.28
2023-03-25T09:28:07.051Z,96022.72
2023-03-25T09:29:08.391Z,96015.56
2023-03-25T09:30:10.756Z,96003.97
2023-03-25T09:31:12.988Z,96018.44
2023-03-25T09:32:15.068Z,96029.81
2023-03-25T09:33:16.548Z,96022.03
2023-03-25T09:34:17.919Z,96019.25
2023-03-25T09:35:19.483Z,96022.44
2023-03-25T09:36:20.907Z,96033.91
2023-03-25T09:37:22.395Z,96018.59
2023-03-25T09:38:23.859Z,96028.94
2023-03-25T09:39:25.255Z,96022.88
2023-03-25T09:40:26.675Z,96022.44
2023-03-25T09:41:48.037Z,96023.13
2023-03-25T09:42:58.752Z,96031.78
2023-03-25T09:44:23.473Z,96022.31
2023-03-25T09:45:42.046Z,96024.09
2023-03-25T09:46:44.299Z,96011.38
2023-03-25T09:47:56.283Z,96019.22
2023-03-25T09:48:58.945Z,96031.09
2023-03-25T09:50:06.349Z,96033.81
2023-03-25T09:51:14.856Z,96014.19
2023-03-25T09:52:22.489Z,96011.69
2023-03-25T09:53:57.982Z,96024.13
2023-03-25T09:55:04.115Z,96020.72
2023-03-25T09:56:11.840Z,96015.34
2023-03-25T09:57:20.219Z,96017.88
2023-03-25T09:58:21.949Z,96022.13
2023-03-25T09:59:38.961Z,96024.06
2023-03-25T10:00:40.843Z,96023.28
2023-03-25T10:01:52.090Z,96024.25
2023-03-25T10:03:20.091Z,96019.50
2023-03-25T10:04:21.505Z,96026.50
2023-03-25T10:05:44.473Z,96022.69
2023-03-25T10:06:57.895Z,96021.78
2023-03-25T10:08:13.398Z,96023.78
2023-03-25T10:09:44.355Z,96021.19
2023-03-25T10:11:15.770Z,96026.94
2023-03-25T10:12:33.149Z,96029.31
2023-03-25T10:14:01.373Z,96034.69
2023-03-25T10:15:14.376Z,96035.88
2023-03-25T10:16:42.105Z,96032.03
2023-03-25T10:17:56.491Z,96050.50
2023-03-25T10:19:17.339Z,96023.06
2023-03-25T10:20:43.078Z,96030.50
2023-03-25T10:21:57.636Z,96019.56
2023-03-25T10:23:02.128Z,96023.13
2023-03-25T10:24:17.616Z,96032.13
2023-03-25T10:25:24.151Z,96018.56
2023-03-25T10:26:42.686Z,96021.41
2023-03-25T10:27:51.231Z,96025.31
2023-03-25T10:29:04.971Z,96031.38
2023-03-25T10:30:09.326Z,96025.72
2023-03-25T10:31:17.779Z,96033.94
2023-03-25T10:32:32.953Z,96019.94
2023-03-25T10:33:41.643Z,96018.09
2023-03-25T10:34:50.347Z,96028.41
2023-03-25T10:35:52.201Z,96030.78
2023-03-25T10:36:58.062Z,96025.88
2023-03-25T10:38:14.393Z,96008.44
2023-03-25T10:39:19.565Z,96014.75
2023-03-25T10:40:31.406Z,96027.31
2023-03-25T10:41:39.686Z,96023.72
2023-03-25T10:43:05.760Z,96017.97
2023-03-25T10:44:11.575Z,96032.16
2023-03-25T10:45:15.671Z,96034.78
2023-03-25T10:46:20.407Z,96035.72
2023-03-25T10:47:29.329Z,96028.19
2023-03-25T10:48:31.944Z,96040.41
2023-03-25T10:49:34.403Z,96042.38
2023-03-25T10:50:36.576Z,96042.66
2023-03-25T10:51:39.049Z,96034.31
2023-03-25T10:52:41.584Z,96036.34
2023-03-25T10:53:48.075Z,96041.81
2023-03-25T10:54:53.794Z,96031.63
2023-03-25T10:56:08.838Z,96048.19
2023-03-25T10:57:20.308Z,96033.63
2023-03-25T10:58:22.541Z,96015.91
2023-03-25T10:59:30.076Z,96031.88
2023-03-25T11:00:31.750Z,96016.56
2023-03-25T11:01:42.625Z,96016.28
2023-03-25T11:02:44.926Z,95983.97
2023-03-25T11:03:53.620Z,96023.47
2023-03-25T11:04:58.838Z,96032.44
2023-03-25T11:06:00.426Z,96030.03
2023-03-25T11:07:05.488Z,96025.88
2023-03-25T11:08:23.791Z,96037.97
2023-03-25T11:09:32.391Z,96030.09
2023-03-25T11:10:34.207Z,96021.94
2023-03-25T11:11:36.576Z,96020.94
2023-03-25T11:13:44.031Z,96013.63
2023-03-25T11:14:53.785Z,96026.06
2023-03-25T11:15:59.899Z,96012.28
2023-03-25T11:17:05.737Z,95998.91
2023-03-25T11:18:40.807Z,96018.19
2023-03-25T11:19:46.361Z,96015.16
2023-03-25T11:20:55.480Z,96008.22
2023-03-25T11:22:07.759Z,96003.09
2023-03-25T11:23:22.349Z,96000.41
2023-03-25T11:24:31.147Z,95988.50
2023-03-25T11:25:37.508Z,95996.19
2023-03-25T11:26:41.146Z,96010.72
2023-03-25T11:27:53.770Z,96001.88
2023-03-25T11:29:03.327Z,96005.22
2023-03-25T11:30:14.300Z,96007.84
2023-03-25T11:31:22.020Z,96008.09
2023-03-25T11:32:31.993Z,96005.69
2023-03-25T11:33:33.604Z,95991.69
2023-03-25T11:34:41.982Z,95991.78
2023-03-25T11:35:44.446Z,96004.56
2023-03-25T11:36:59.280Z,95991.19
2023-03-25T11:38:12.787Z,95994.81
2023-03-25T11:39:19.239Z,95994.03
2023-03-25T11:40:21.010Z,95995.28
2023-03-25T11:41:22.826Z,96001.06
2023-03-25T11:42:33.018Z,96000.53
2023-03-25T11:43:37.806Z,96004.47
2023-03-25T11:44:39.614Z,96001.47
2023-03-25T11:45:45.210Z,96021.84
2023-03-25T11:46:50.738Z,96019.53
2023-03-25T11:47:53.037Z,96023.94
2023-03-25T11:48:54.522Z,96023.63
2023-03-25T11:49:56.084Z,96011.09
2023-03-25T11:51:01.459Z,96013.19
2023-03-25T11:52:18.536Z,96011.72
2023-03-25T11:53:21.668Z,96018.50
2023-03-25T11:54:25.767Z,96014.44
2023-03-25T11:55:30.503Z,95999.09
2023-03-25T11:56:38.263Z,96011.19
2023-03-25T11:57:41.300Z,95997.94
2023-03-25T11:58:43.217Z,96001.94
2023-03-25T11:59:47.927Z,96004.31
2023-03-25T12:00:53.405Z,96010.97
2023-03-25T12:02:20.816Z,96017.22
2023-03-25T12:03:26.802Z,96001.66
2023-03-25T12:04:29.362Z,96004.44
2023-03-25T12:05:32.357Z,96012.50
2023-03-25T12:06:33.800Z,96010.41
2023-03-25T12:07:50.202Z,96013.16
2023-03-25T12:08:59.753Z,96015.44
2023-03-25T12:10:06.493Z,96020.97
2023-03-25T12:11:14.184Z,96021.88
2023-03-25T12:12:26.616Z,96031.41
2023-03-25T12:14:05.697Z,96026.69
2023-03-25T12:15:18.106Z,96040.97
2023-03-25T12:16:41.318Z,96035.19
2023-03-25T12:17:51.713Z,96043.72
2023-03-25T12:19:23.977Z,96032.03
2023-03-25T12:20:51.351Z,96026.84
2023-03-25T12:22:08.215Z,96032.31
2023-03-25T12:23:48.895Z,96053.34
2023-03-25T12:25:26.321Z,96056.63
2023-03-25T12:26:45.575Z,96075.13
2023-03-25T12:27:50.291Z,96057.19
2023-03-25T12:28:54.431Z,96075.34
2023-03-25T12:30:07.308Z,96074.28
2023-03-25T12:31:46.483Z,96078.13
2023-03-25T12:32:53.801Z,96056.19
2023-03-25T12:34:08.973Z,96064.94
2023-03-25T12:35:37.524Z,96061.88
2023-03-25T12:36:44.440Z,96063.19
2023-03-25T12:37:58.267Z,96063.72
2023-03-25T12:39:17.666Z,96064.13
2023-03-25T12:40:28.010Z,96050.81
2023-03-25T12:41:44.168Z,96059.44
2023-03-25T12:43:05.003Z,96051.34
2023-03-25T12:44:38.276Z,96053.41
2023-03-25T12:45:54.702Z,96050.97
2023-03-25T12:47:04.038Z,96039.50
2023-03-25T12:48:19.106Z,96047.97
2023-03-25T12:49:38.804Z,96044.59
2023-03-25T12:51:00.154Z,96041.00
2023-03-25T12:52:26.263Z,96036.16
2023-03-25T12:53:47.852Z,96043.00
2023-03-25T12:54:57.296Z,96052.13
2023-03-25T12:56:14.304Z,96052.13
2023-03-25T12:57:39.795Z,96045.91
2023-03-25T12:59:13.799Z,96056.03
2023-03-25T13:00:33.984Z,96048.00
2023-03-25T13:02:01.646Z,96043.81
2023-03-25T13:03:34.647Z,96037.31
2023-03-25T13:04:49.148Z,96038.44
2023-03-25T13:06:14.856Z,96041.47
2023-03-25T13:07:21.722Z,96045.88
2023-03-25T13:08:34.408Z,96031.53
2023-03-25T13:09:53.401Z,96038.47
2023-03-25T13:11:08.014Z,96042.31
2023-03-25T13:12:14.723Z,96057.50
2023-03-25T13:13:27.358Z,96050.59
2023-03-25T13:14:48.431Z,96053.53
2023-03-25T13:16:01.614Z,96049.00
2023-03-25T13:17:09.108Z,96051.00
2023-03-25T13:18:29.714Z,96046.41
2023-03-25T13:19:39.286Z,96063.22
2023-03-25T13:20:46.552Z,96031.22
2023-03-25T13:21:52.837Z,96035.66
2023-03-25T13:23:01.744Z,96048.38
2023-03-25T13:24:11.023Z,96050.84
2023-03-25T13:25:24.194Z,96037.41
2023-03-25T13:26:29.386Z,96041.75
2023-03-25T13:27:39.497Z,96039.31
2023-03-25T13:29:01.832Z,96027.84
2023-03-25T13:30:09.131Z,96038.78
2023-03-25T13:31:15.887Z,96019.91
2023-03-25T13:32:25.009Z,95998.56
2023-03-25T13:33:31.092Z,96009.34
2023-03-25T13:34:51.924Z,95998.34
2023-03-25T13:36:03.746Z,96006.47
2023-03-25T13:37:19.319Z,96002.72
2023-03-25T13:38:33.020Z,95991.25
2023-03-25T13:40:10.147Z,95988.50
2023-03-25T13:41:19.988Z,95993.59
2023-03-25T13:42:45.689Z,96006.72
2023-03-25T13:44:00.702Z,96033.16
2023-03-25T13:45:04.259Z,96012.69
2023-03-25T13:46:21.389Z,96031.41
2023-03-25T13:47:31.857Z,96025.66
2023-03-25T13:49:02.714Z,96046.97
2023-03-25T13:50:16.030Z,96036.00
2023-03-25T13:51:21.148Z,96055.81
2023-03-25T13:52:29.832Z,96057.03
2023-03-25T13:53:44.054Z,96066.31
2023-03-25T14:00:58.615Z,96073.13
2023-03-25T14:02:33.862Z,96065.88
2023-03-25T14:04:08.152Z,96066.31
2023-03-25T14:05:40.083Z,96036.28
2023-03-25T14:06:57.535Z,96039.19
2023-03-25T14:08:31.927Z,96022.56
2023-03-25T14:10:00.457Z,96019.84
2023-03-25T14:11:17.098Z,96014.16
2023-03-25T14:12:24.141Z,96022.28
2023-03-25T14:13:32.000Z,96030.44
2023-03-25T14:14:41.031Z,96030.41
2023-03-25T14:15:53.773Z,96034.81
2023-03-25T14:17:01.291Z,96032.09
2023-03-25T14:18:04.977Z,96026.25
2023-03-25T14:19:20.483Z,96023.72
2023-03-25T14:20:32.345Z,96025.06
2023-03-25T14:21:36.478Z,96036.00
2023-03-25T14:22:43.775Z,96028.69
2023-03-25T14:23:45.601Z,96028.69
2023-03-25T14:24:49.151Z,96017.53
2023-03-25T14:25:58.543Z,96020.25
2023-03-25T14:27:06.685Z,96024.44
2023-03-25T14:28:16.059Z,96023.81
2023-03-25T14:29:42.230Z,96018.31
2023-03-25T14:30:44.469Z,96023.44
2023-03-25T14:32:23.470Z,96020.28
2023-03-25T14:33:25.722Z,96026.25
2023-03-25T14:34:27.218Z,96011.41
2023-03-25T14:35:31.535Z,96011.22
2023-03-25T14:36:42.157Z,96011.19
2023-03-25T14:37:43.755Z,96016.88
2023-03-25T14:38:56.523Z,96020.16
2023-03-25T14:40:01.963Z,96019.75
2023-03-25T14:41:04.176Z,96012.06
2023-03-25T14:42:08.611Z,96006.81
2023-03-25T14:43:40.324Z,96003.03
2023-03-25T14:44:49.577Z,96003.31
2023-03-25T14:45:53.061Z,96013.44
2023-03-25T14:47:22.347Z,96001.31
2023-03-25T14:48:45.871Z,96010.50
2023-03-25T14:49:54.876Z,96012.53
2023-03-25T14:51:23.297Z,96007.03
2023-03-25T14:52:32.555Z,95997.25
2023-03-25T14:53:34.168Z,96002.34
2023-03-25T14:54:36.469Z,95996.94
2023-03-25T14:55:44.224Z,95996.78
2023-03-25T14:56:56.833Z,96000.44
2023-03-25T14:58:03.012Z,95997.22
2023-03-25T14:59:15.962Z,96004.03
2023-03-25T15:00:29.762Z,95994.25
2023-03-25T15:01:35.359Z,95989.88
2023-03-25T15:02:38.076Z,96001.97
2023-03-25T15:03:44.057Z,96006.09
2023-03-25T15:04:51.424Z,96006.66
2023-03-25T15:05:58.105Z,95995.31
2023-03-25T15:07:04.932Z,96002.97
2023-03-25T15:08:06.853Z,95995.59
2023-03-25T15:09:12.482Z,96001.25
2023-03-25T15:10:32.037Z,95993.56
2023-03-25T15:11:35.688Z,95984.78
2023-03-25T15:12:38.966Z,95979.78
2023-03-25T15:13:52.579Z,95997.88
2023-03-25T15:15:08.506Z,95984.88
2023-03-25T15:16:34.331Z,95978.78
2023-03-25T15:17:53.891Z,95999.63
2023-03-25T15:18:55.352Z,95987.69
2023-03-25T15:20:28.047Z,95979.50
2023-03-25T15:21:53.894Z,95988.94
2023-03-25T15:23:34.355Z,95982.94
2023-03-25T15:24:38.448Z,95983.09
2023-03-25T15:25:40.037Z,95993.94
2023-03-25T15:26:44.447Z,95984.13
2023-03-25T15:28:24.515Z,95981.13
2023-03-25T15:29:31.647Z,95989.88
2023-03-25T15:31:02.734Z,95982.47
2023-03-25T15:32:25.969Z,95996.56
2023-03-25T15:33:54.576Z,95988.38
2023-03-25T15:35:30.596Z,95997.38
2023-03-25T15:36:40.765Z,96000.84
2023-03-25T15:37:51.185Z,95995.16
2023-03-25T15:39:10.895Z,95998.38
2023-03-25T15:40:41.128Z,95993.91
2023-03-25T15:42:01.197Z,95997.50
2023-03-25T15:43:21.516Z,95994.66
2023-03-25T15:45:09.905Z,96010.00
2023-03-25T15:46:11.538Z,95994.13
2023-03-25T15:47:28.410Z,95986.75
2023-03-25T15:48:54.391Z,96003.13
2023-03-25T15:50:10.859Z,96005.72
2023-03-25T15:51:46.956Z,96007.72
2023-03-25T15:53:06.809Z,96013.63
2023-03-25T15:54:27.039Z,96010.28
2023-03-25T15:55:39.429Z,96002.13
2023-03-25T15:56:46.020Z,96019.59
2023-03-25T15:57:51.142Z,96013.38
2023-03-25T15:59:07.120Z,96004.56
2023-03-25T16:00:16.904Z,96017.72
2023-03-25T16:01:31.270Z,96009.69
2023-03-25T16:02:38.575Z,96018.63
2023-03-25T16:03:42.558Z,96016.56
2023-03-25T16:04:48.301Z,96017.50
2023-03-25T16:05:54.643Z,96017.28
2023-03-25T16:06:58.016Z,95990.91
2023-03-25T16:08:07.277Z,96022.91
2023-03-25T16:09:18.456Z,96022.16
2023-03-25T16:10:32.955Z,96013.63
2023-03-25T16:11:34.508Z,96021.03
2023-03-25T16:12:35.892Z,96021.84
2023-03-25T16:13:37.328Z,96022.81
2023-03-25T16:14:42.986Z,96010.56
2023-03-25T16:15:44.902Z,96013.84
2023-03-25T16:16:57.078Z,96019.44
2023-03-25T16:18:01.260Z,96018.47
2023-03-25T16:19:11.759Z,96020.13
2023-03-25T16:20:18.132Z,96012.69
2023-03-25T16:21:19.746Z,96019.59
2023-03-25T16:22:29.405Z,96027.84
2023-03-25T16:23:31.683Z,96022.66
2023-03-25T16:24:33.928Z,96017.56
2023-03-25T16:25:38.804Z,96024.38
2023-03-25T16:26:46.566Z,96023.13
2023-03-25T16:27:55.563Z,96023.91
2023-03-25T16:29:07.684Z,96026.63
2023-03-25T16:30:22.447Z,96017.19
2023-03-25T16:31:34.456Z,96011.03
2023-03-25T16:32:36.598Z,96015.44
2023-03-25T16:33:39.299Z,96018.94
2023-03-25T16:34:41.078Z,96016.56
2023-03-25T16:35:51.404Z,96021.00
2023-03-25T16:36:53.944Z,96002.88
2023-03-25T16:37:57.840Z,96017.28
2023-03-25T16:38:59.244Z,96009.22
2023-03-25T16:40:05.891Z,96013.44
2023-03-25T16:41:12.177Z,96015.69
2023-03-25T16:42:19.753Z,95972.78
2023-03-25T16:43:24.520Z,96009.38
2023-03-25T16:44:26.632Z,96005.53
2023-03-25T16:45:28.288Z,96012.97
2023-03-25T16:46:29.989Z,96017.75
2023-03-25T16:47:33.346Z,96012.28
2023-03-25T16:48:40.934Z,96017.03
2023-03-25T16:49:47.189Z,96008.66
2023-03-25T16:50:52.619Z,96009.06
2023-03-25T16:51:56.512Z,96010.63
2023-03-25T16:53:02.712Z,96016.69
2023-03-25T16:54:20.765Z,96014.69
2023-03-25T16:55:47.241Z,96010.06
2023-03-25T16:56:49.191Z,96003.31
2023-03-25T16:57:50.858Z,96010.22
2023-03-25T16:59:18.859Z,96014.81
2023-03-25T17:00:23.566Z,96006.03
2023-03-25T17:01:25.406Z,96013.03
2023-03-25T17:02:41.121Z,96011.94
2023-03-25T17:03:46.552Z,96015.22
2023-03-25T17:04:48.289Z,96015.06
2023-03-25T17:06:02.330Z,96017.00
2023-03-25T17:07:09.455Z,96021.53
2023-03-25T17:08:11.177Z,96020.75
2023-03-25T17:09:17.736Z,96013.19
2023-03-25T17:10:27.965Z,96007.53
2023-03-25T17:11:31.542Z,96017.34
2023-03-25T17:12:34.650Z,96013.28
2023-03-25T17:13:41.833Z,96021.09
2023-03-25T17:14:46.396Z,96015.91
2023-03-25T17:15:50.904Z,96020.31
