createdAt,value
2019-05-03T00:02:15.492Z,100.00
2019-05-03T00:04:43.669Z,100.00
2019-05-03T00:07:11.826Z,100.00
2019-05-03T00:09:38.825Z,100.00
2019-05-03T00:12:05.651Z,100.00
2019-05-03T00:14:32.683Z,100.00
2019-05-03T00:16:59.498Z,100.00
2019-05-03T00:19:26.270Z,100.00
2019-05-03T00:21:54.164Z,100.00
2019-05-03T00:24:22.611Z,100.00
2019-05-03T00:26:51.510Z,100.00
2019-05-03T00:29:18.095Z,100.00
2019-05-03T00:31:44.920Z,100.00
2019-05-03T00:34:16.799Z,100.00
2019-05-03T00:36:47.683Z,100.00
2019-05-03T00:39:25.648Z,100.00
2019-05-03T00:41:52.426Z,100.00
2019-05-03T00:44:19.277Z,100.00
2019-05-03T00:46:45.978Z,100.00
2019-05-03T00:49:12.790Z,100.00
2019-05-03T00:51:39.589Z,100.00
2019-05-03T00:54:06.406Z,100.00
2019-05-03T00:56:33.114Z,100.00
2019-05-03T00:59:02.038Z,100.00
2019-05-03T01:01:28.541Z,100.00
2019-05-03T01:03:55.667Z,100.00
2019-05-03T01:06:22.500Z,100.00
2019-05-03T01:08:49.167Z,100.00
2019-05-03T01:11:16.057Z,100.00
2019-05-03T01:13:43.755Z,100.00
2019-05-03T01:16:14.159Z,100.00
2019-05-03T01:18:41.746Z,100.00
2019-05-03T01:21:08.662Z,100.00
2019-05-03T01:23:35.474Z,100.00
2019-05-03T01:26:02.620Z,100.00
2019-05-03T01:28:29.479Z,100.00
2019-05-03T01:30:56.721Z,100.00
2019-05-03T01:33:23.410Z,100.00
2019-05-03T01:35:51.923Z,100.00
2019-05-03T01:38:19.525Z,100.00
2019-05-03T01:40:46.924Z,100.00
2019-05-03T01:43:13.632Z,100.00
2019-05-03T01:45:42.413Z,100.00
2019-05-03T01:48:28.897Z,100.00
2019-05-03T01:51:15.366Z,100.00
2019-05-03T01:53:42.156Z,100.00
2019-05-03T01:56:08.836Z,100.00
2019-05-03T01:58:35.915Z,100.00
2019-05-03T02:01:12.667Z,100.00
2019-05-03T02:03:52.262Z,100.00
2019-05-03T02:06:24.328Z,100.00
2019-05-03T02:08:53.136Z,100.00
2019-05-03T02:11:19.942Z,100.00
2019-05-03T02:13:46.745Z,100.00
2019-05-03T02:16:13.842Z,100.00
2019-05-03T02:18:42.258Z,100.00
2019-05-03T02:21:09.290Z,100.00
2019-05-03T02:23:35.980Z,100.00
2019-05-03T02:26:03.165Z,100.00
2019-05-03T02:28:29.974Z,100.00
2019-05-03T02:30:56.688Z,100.00
2019-05-03T02:33:23.615Z,100.00
2019-05-03T02:35:53.066Z,100.00
2019-05-03T02:38:20.177Z,100.00
2019-05-03T02:40:46.975Z,100.00
2019-05-03T02:43:27.443Z,100.00
2019-05-03T02:46:11.013Z,100.00
2019-05-03T02:48:45.729Z,100.00
2019-05-03T02:51:15.440Z,100.00
2019-05-03T02:53:41.280Z,100.00
2019-05-03T02:56:18.185Z,100.00
2019-05-03T02:58:36.825Z,100.00
2019-05-03T03:01:06.543Z,100.00
2019-05-03T03:03:35.575Z,100.00
2019-05-03T03:06:06.721Z,100.00
2019-05-03T03:08:36.673Z,100.00
2019-05-03T03:11:06.018Z,100.00
2019-05-03T03:13:36.556Z,100.00
2019-05-03T03:16:06.703Z,100.00
2019-05-03T03:18:36.442Z,100.00
2019-05-03T03:21:05.932Z,100.00
2019-05-03T03:23:46.056Z,100.00
2019-05-03T03:26:17.003Z,100.00
2019-05-03T03:28:46.219Z,100.00
2019-05-03T03:31:29.042Z,100.00
2019-05-03T03:33:59.814Z,100.00
2019-05-03T03:36:44.734Z,100.00
2019-05-03T03:38:57.318Z,100.00
2019-05-03T03:41:25.032Z,100.00
2019-05-03T03:43:55.816Z,100.00
2019-05-03T03:46:25.131Z,100.00
2019-05-03T03:48:55.370Z,100.00
2019-05-03T03:51:22.899Z,100.00
2019-05-03T03:53:51.643Z,100.00
2019-05-03T03:56:18.946Z,100.00
2019-05-03T03:58:46.542Z,100.00
2019-05-03T04:01:15.658Z,100.00
2019-05-03T04:03:42.273Z,100.00
2019-05-03T04:06:09.134Z,100.00
2019-05-03T04:08:36.345Z,100.00
2019-05-03T04:11:06.053Z,100.00
2019-05-03T04:13:32.965Z,100.00
2019-05-03T04:16:21.154Z,100.00
2019-05-03T04:19:10.142Z,100.00
2019-05-03T04:21:36.962Z,100.00
2019-05-03T04:24:05.972Z,100.00
2019-05-03T04:26:32.961Z,100.00
2019-05-03T04:28:59.784Z,100.00
2019-05-03T04:31:26.483Z,100.00
2019-05-03T04:33:56.044Z,100.00
2019-05-03T04:36:22.013Z,100.00
2019-05-03T04:38:48.775Z,100.00
2019-05-03T04:41:15.997Z,100.00
2019-05-03T04:43:42.739Z,100.00
2019-05-03T04:46:18.508Z,100.00
2019-05-03T04:48:45.177Z,100.00
2019-05-03T04:51:11.862Z,100.00
2019-05-03T04:53:41.799Z,100.00
2019-05-03T04:56:08.485Z,100.00
2019-05-03T04:58:36.372Z,100.00
2019-05-03T05:01:06.240Z,100.00
2019-05-03T05:03:32.751Z,100.00
2019-05-03T05:05:59.804Z,100.00
2019-05-03T05:08:26.565Z,100.00
2019-05-03T05:10:55.823Z,100.00
2019-05-03T05:13:24.835Z,100.00
2019-05-03T05:15:51.027Z,100.00
2019-05-03T05:18:37.891Z,100.00
2019-05-03T05:21:26.367Z,100.00
2019-05-03T05:24:05.310Z,100.00
2019-05-03T05:26:51.543Z,100.00
2019-05-03T05:29:20.836Z,100.00
2019-05-03T05:31:47.519Z,100.00
2019-05-03T05:34:15.382Z,100.00
2019-05-03T05:36:45.063Z,100.00
2019-05-03T05:39:15.591Z,100.00
2019-05-03T05:41:45.039Z,100.00
2019-05-03T05:44:11.899Z,100.00
2019-05-03T05:46:46.255Z,100.00
2019-05-03T05:49:16.339Z,100.00
2019-05-03T05:51:44.495Z,100.00
2019-05-03T05:54:11.627Z,100.00
2019-05-03T05:56:47.215Z,100.00
2019-05-03T05:59:24.679Z,100.00
2019-05-03T06:01:58.128Z,100.00
2019-05-03T06:04:25.207Z,100.00
2019-05-03T06:07:10.390Z,100.00
2019-05-03T06:10:00.146Z,100.00
2019-05-03T06:12:41.897Z,100.00
2019-05-03T06:15:16.386Z,100.00
2019-05-03T06:17:56.806Z,100.00
2019-05-03T06:20:30.827Z,100.00
2019-05-03T06:23:11.685Z,100.00
2019-05-03T06:25:40.753Z,100.00
2019-05-03T06:28:19.966Z,100.00
2019-05-03T06:31:01.563Z,100.00
2019-05-03T06:33:28.234Z,100.00
2019-05-03T06:35:55.052Z,100.00
2019-05-03T06:38:21.839Z,100.00
2019-05-03T06:40:48.530Z,100.00
2019-05-03T06:43:15.787Z,100.00
2019-05-03T06:45:49.117Z,100.00
2019-05-03T06:48:11.340Z,100.00
2019-05-03T06:50:38.024Z,100.00
2019-05-03T06:53:10.335Z,100.00
2019-05-03T06:55:35.081Z,100.00
2019-05-03T06:58:01.954Z,100.00
2019-05-03T07:00:57.438Z,100.00
2019-05-03T07:03:36.466Z,100.00
2019-05-03T07:06:41.107Z,100.00
2019-05-03T07:09:29.094Z,100.00
2019-05-03T07:11:55.870Z,100.00
2019-05-03T07:14:24.573Z,100.00
2019-05-03T07:16:51.269Z,100.00
2019-05-03T07:19:17.944Z,100.00
2019-05-03T07:21:44.779Z,100.00
2019-05-03T07:24:11.506Z,100.00
2019-05-03T07:26:38.294Z,100.00
2019-05-03T07:29:05.118Z,100.00
2019-05-03T07:31:31.778Z,100.00
2019-05-03T07:33:58.693Z,100.00
2019-05-03T07:36:28.264Z,100.00
2019-05-03T07:38:55.520Z,100.00
2019-05-03T07:41:26.469Z,100.00
2019-05-03T07:43:52.698Z,100.00
2019-05-03T07:46:19.869Z,100.00
2019-05-03T07:48:46.543Z,100.00
2019-05-03T07:51:14.589Z,100.00
2019-05-03T07:53:41.370Z,100.00
2019-05-03T07:56:16.542Z,100.00
2019-05-03T07:58:58.627Z,92.78
2019-05-03T08:01:20.441Z,92.95
2019-05-03T08:03:47.134Z,83.66
2019-05-03T08:06:14.906Z,80.62
2019-05-03T08:08:42.098Z,86.23
2019-05-03T08:11:08.876Z,83.86
2019-05-03T08:13:35.895Z,77.43
2019-05-03T08:16:02.882Z,77.59
2019-05-03T08:18:29.654Z,78.57
2019-05-03T08:20:56.459Z,79.99
2019-05-03T08:23:27.411Z,77.13
2019-05-03T08:25:51.921Z,83.57
2019-05-03T08:28:18.702Z,78.82
2019-05-03T08:30:59.511Z,76.50
2019-05-03T08:33:35.545Z,83.04
2019-05-03T08:36:04.744Z,89.49
2019-05-03T08:38:31.040Z,89.96
2019-05-03T08:40:59.351Z,99.76
2019-05-03T08:43:26.126Z,100.00
2019-05-03T08:45:55.395Z,100.00
2019-05-03T08:48:22.358Z,100.00
2019-05-03T08:50:49.059Z,100.00
2019-05-03T08:53:15.866Z,100.00
2019-05-03T08:55:44.830Z,100.00
2019-05-03T08:58:11.265Z,97.52
2019-05-03T09:00:39.984Z,99.87
2019-05-03T09:03:06.764Z,98.42
2019-05-03T09:05:35.972Z,95.30
2019-05-03T09:08:02.360Z,92.30
2019-05-03T09:10:45.964Z,86.66
2019-05-03T09:13:14.846Z,91.09
2019-05-03T09:15:44.412Z,98.98
2019-05-03T09:18:14.310Z,100.00
2019-05-03T09:20:39.621Z,94.90
2019-05-03T09:23:06.405Z,87.84
2019-05-03T09:25:34.869Z,89.03
2019-05-03T09:28:02.130Z,93.67
2019-05-03T09:30:28.907Z,84.17
2019-05-03T09:32:55.843Z,87.37
2019-05-03T09:35:30.553Z,87.06
2019-05-03T09:37:51.263Z,86.42
2019-05-03T09:40:18.153Z,83.41
2019-05-03T09:42:44.834Z,81.27
2019-05-03T09:45:11.937Z,78.72
2019-05-03T09:47:38.601Z,78.99
2019-05-03T09:50:06.814Z,83.39
2019-05-03T09:52:35.504Z,86.38
2019-05-03T09:55:05.292Z,92.01
2019-05-03T09:57:32.138Z,83.70
2019-05-03T10:00:00.102Z,79.24
2019-05-03T10:02:28.802Z,78.61
2019-05-03T10:04:55.567Z,79.48
2019-05-03T10:07:22.347Z,100.00
2019-05-03T10:09:49.127Z,100.00
2019-05-03T10:12:19.282Z,100.00
2019-05-03T10:14:46.047Z,100.00
2019-05-03T10:17:50.779Z,100.00
2019-05-03T10:20:18.635Z,100.00
2019-05-03T10:22:45.415Z,100.00
2019-05-03T10:25:12.444Z,100.00
2019-05-03T10:27:45.867Z,100.00
2019-05-03T10:30:17.145Z,100.00
2019-05-03T10:32:46.305Z,100.00
2019-05-03T10:35:15.128Z,100.00
2019-05-03T10:37:42.393Z,100.00
2019-05-03T10:40:09.771Z,100.00
2019-05-03T10:42:36.712Z,91.25
2019-05-03T10:45:04.745Z,91.25
2019-05-03T10:47:32.175Z,87.44
2019-05-03T10:49:58.973Z,84.55
2019-05-03T10:52:44.701Z,91.92
2019-05-03T10:55:11.654Z,91.92
2019-05-03T10:57:41.875Z,83.95
2019-05-03T11:00:38.645Z,79.29
2019-05-03T11:02:47.943Z,81.53
2019-05-03T11:05:14.765Z,82.28
2019-05-03T11:07:41.568Z,77.63
2019-05-03T11:10:08.552Z,74.83
2019-05-03T11:12:35.238Z,75.56
2019-05-03T11:15:02.065Z,74.25
2019-05-03T11:17:28.959Z,74.25
2019-05-03T11:19:56.858Z,72.64
2019-05-03T11:22:25.252Z,72.65
2019-05-03T11:24:52.078Z,72.65
2019-05-03T11:27:24.835Z,73.00
2019-05-03T11:29:51.644Z,74.17
2019-05-03T11:32:28.598Z,76.26
2019-05-03T11:35:17.930Z,77.10
2019-05-03T11:37:58.164Z,82.17
2019-05-03T11:40:25.271Z,81.02
2019-05-03T11:42:55.372Z,77.70
2019-05-03T11:45:24.507Z,83.88
2019-05-03T11:47:51.046Z,78.02
2019-05-03T11:50:18.453Z,68.48
2019-05-03T11:52:47.149Z,69.55
2019-05-03T11:55:16.007Z,72.18
2019-05-03T11:57:44.843Z,71.85
2019-05-03T12:00:15.066Z,74.32
2019-05-03T12:03:00.423Z,73.81
2019-05-03T12:05:27.932Z,71.30
2019-05-03T12:07:54.906Z,66.84
2019-05-03T12:10:36.450Z,63.68
2019-05-03T12:13:16.406Z,66.76
2019-05-03T12:15:44.599Z,66.76
2019-05-03T12:18:11.742Z,67.02
2019-05-03T12:20:39.823Z,67.58
2019-05-03T12:23:08.281Z,74.16
2019-05-03T12:25:36.565Z,78.68
2019-05-03T12:28:05.850Z,78.68
2019-05-03T12:30:32.289Z,77.16
2019-05-03T12:32:59.362Z,77.87
2019-05-03T12:35:26.050Z,76.76
2019-05-03T12:37:52.830Z,79.57
2019-05-03T12:40:19.515Z,81.46
2019-05-03T12:42:46.171Z,83.91
2019-05-03T12:45:15.071Z,85.05
2019-05-03T12:47:41.739Z,81.33
2019-05-03T12:50:10.431Z,80.57
2019-05-03T12:52:49.556Z,78.64
2019-05-03T12:55:06.339Z,75.86
2019-05-03T12:57:34.449Z,75.86
2019-05-03T13:00:12.307Z,75.93
2019-05-03T13:02:48.978Z,73.34
2019-05-03T13:05:15.843Z,70.77
2019-05-03T13:07:47.850Z,76.25
2019-05-03T13:10:21.947Z,76.25
2019-05-03T13:12:52.448Z,80.59
2019-05-03T13:15:14.848Z,81.35
2019-05-03T13:17:41.659Z,80.77
2019-05-03T13:20:11.943Z,80.77
2019-05-03T13:22:38.637Z,77.44
2019-05-03T13:25:07.223Z,71.46
2019-05-03T13:27:35.033Z,62.81
2019-05-03T13:30:01.718Z,58.37
2019-05-03T13:32:28.600Z,57.87
2019-05-03T13:34:55.439Z,57.07
2019-05-03T13:37:22.298Z,67.67
2019-05-03T13:39:48.977Z,67.67
2019-05-03T13:42:15.773Z,85.38
2019-05-03T13:44:42.454Z,85.38
2019-05-03T13:47:10.489Z,89.85
2019-05-03T13:49:37.310Z,89.82
2019-05-03T13:52:05.306Z,94.88
2019-05-03T13:54:32.227Z,98.50
2019-05-03T13:56:58.899Z,98.79
2019-05-03T13:59:25.678Z,91.64
2019-05-03T14:01:54.408Z,84.14
2019-05-03T14:04:21.167Z,87.72
2019-05-03T14:06:47.949Z,79.49
2019-05-03T14:09:14.680Z,78.06
2019-05-03T14:11:41.369Z,77.45
2019-05-03T14:14:08.257Z,76.92
2019-05-03T14:16:34.955Z,75.18
2019-05-03T14:19:07.989Z,68.11
2019-05-03T14:21:39.869Z,66.61
2019-05-03T14:24:09.907Z,66.61
2019-05-03T14:26:37.246Z,61.79
2019-05-03T14:29:05.704Z,60.95
2019-05-03T14:31:34.492Z,60.95
2019-05-03T14:34:01.527Z,56.81
2019-05-03T14:36:28.192Z,54.58
2019-05-03T14:38:55.173Z,54.09
2019-05-03T14:41:22.081Z,54.09
2019-05-03T14:43:48.770Z,52.60
2019-05-03T14:46:29.314Z,55.16
2019-05-03T14:48:45.817Z,55.16
2019-05-03T14:51:14.602Z,54.45
2019-05-03T14:53:42.787Z,55.18
2019-05-03T14:56:20.857Z,57.25
2019-05-03T14:59:07.897Z,58.58
2019-05-03T15:01:40.733Z,58.58
2019-05-03T15:04:07.519Z,59.82
2019-05-03T15:06:35.419Z,59.82
2019-05-03T15:09:05.480Z,61.90
2019-05-03T15:11:34.435Z,66.76
2019-05-03T15:14:01.350Z,66.04
2019-05-03T15:16:28.019Z,66.54
2019-05-03T15:18:54.981Z,67.27
2019-05-03T15:22:34.602Z,72.56
2019-05-03T15:25:14.638Z,77.09
2019-05-03T15:27:41.323Z,65.25
2019-05-03T15:30:08.434Z,65.25
2019-05-03T15:32:35.408Z,62.85
2019-05-03T15:35:04.671Z,63.40
2019-05-03T15:37:31.433Z,59.72
2019-05-03T15:39:58.106Z,56.58
2019-05-03T15:42:25.919Z,54.29
2019-05-03T15:48:01.642Z,54.42
2019-05-03T15:50:28.330Z,56.68
2019-05-03T15:52:55.119Z,59.78
2019-05-03T15:55:21.865Z,59.00
2019-05-03T15:57:48.537Z,59.00
2019-05-03T16:00:16.540Z,60.53
2019-05-03T16:02:43.855Z,62.54
2019-05-03T16:05:10.633Z,64.90
2019-05-03T16:07:37.327Z,67.99
2019-05-03T16:10:06.318Z,68.67
2019-05-03T16:12:51.056Z,69.38
2019-05-03T16:15:17.934Z,70.32
2019-05-03T16:17:44.993Z,72.30
2019-05-03T16:20:14.339Z,75.40
2019-05-03T16:22:41.106Z,75.91
2019-05-03T16:25:08.583Z,79.27
2019-05-03T16:27:55.410Z,81.73
2019-05-03T16:30:30.065Z,80.54
2019-05-03T16:32:56.865Z,83.12
2019-05-03T16:35:25.547Z,80.98
2019-05-03T16:37:54.519Z,79.20
2019-05-03T16:40:21.484Z,78.92
2019-05-03T16:42:48.138Z,78.84
2019-05-03T16:45:17.001Z,75.22
2019-05-03T16:47:44.830Z,76.54
2019-05-03T16:50:11.946Z,76.21
2019-05-03T16:52:39.658Z,77.30
2019-05-03T16:55:06.545Z,79.15
2019-05-03T16:57:35.265Z,79.92
2019-05-03T17:00:01.960Z,77.08
2019-05-03T17:02:30.655Z,76.01
2019-05-03T17:05:08.665Z,75.02
2019-05-03T17:07:40.493Z,76.09
2019-05-03T17:10:15.330Z,80.22
2019-05-03T17:12:42.293Z,91.02
2019-05-03T17:15:09.364Z,100.00
2019-05-03T17:17:36.791Z,100.00
2019-05-03T17:20:04.331Z,100.00
2019-05-03T17:22:34.344Z,100.00
2019-05-03T17:25:00.917Z,100.00
2019-05-03T17:27:27.708Z,100.00
2019-05-03T17:29:55.301Z,100.00
2019-05-03T17:32:24.398Z,100.00
2019-05-03T17:34:50.836Z,100.00
2019-05-03T17:37:17.516Z,100.00
2019-05-03T17:40:19.200Z,100.00
2019-05-03T17:43:05.037Z,100.00
2019-05-03T17:45:38.037Z,100.00
2019-05-03T17:48:05.396Z,100.00
2019-05-03T17:50:32.357Z,100.00
2019-05-03T17:53:21.949Z,100.00
2019-05-03T17:56:02.219Z,100.00
2019-05-03T17:58:55.157Z,100.00
2019-05-03T18:01:40.667Z,100.00
2019-05-03T18:04:17.584Z,100.00
2019-05-03T18:06:55.688Z,100.00
2019-05-03T18:09:26.553Z,100.00
2019-05-03T18:11:55.478Z,100.00
2019-05-03T18:14:22.448Z,100.00
2019-05-03T18:16:49.189Z,100.00
2019-05-03T18:19:15.908Z,100.00
2019-05-03T18:21:42.710Z,100.00
2019-05-03T18:24:09.421Z,100.00
2019-05-03T18:26:36.203Z,100.00
2019-05-03T18:29:03.204Z,100.00
2019-05-03T18:31:29.898Z,100.00
2019-05-03T18:33:56.582Z,100.00
2019-05-03T18:36:25.300Z,100.00
2019-05-03T18:38:52.138Z,100.00
2019-05-03T18:41:19.120Z,100.00
2019-05-03T18:44:06.083Z,100.00
2019-05-03T18:46:37.894Z,100.00
2019-05-03T18:49:04.877Z,100.00
2019-05-03T18:51:34.271Z,100.00
2019-05-03T18:54:01.083Z,100.00
2019-05-03T18:56:27.911Z,100.00
2019-05-03T18:58:54.707Z,100.00
2019-05-03T19:01:21.816Z,100.00
2019-05-03T19:03:51.369Z,100.00
2019-05-03T19:06:18.974Z,100.00
2019-05-03T19:09:05.278Z,100.00
2019-05-03T19:11:51.171Z,100.00
2019-05-03T19:14:19.359Z,100.00
2019-05-03T19:16:59.231Z,100.00
2019-05-03T19:19:30.721Z,100.00
2019-05-03T19:21:57.574Z,100.00
2019-05-03T19:24:24.637Z,100.00
2019-05-03T19:26:51.512Z,100.00
2019-05-03T19:29:18.307Z,100.00
2019-05-03T19:31:45.409Z,100.00
2019-05-03T19:34:12.195Z,100.00
2019-05-03T19:36:38.882Z,100.00
2019-05-03T19:39:05.987Z,100.00
2019-05-03T19:41:34.682Z,100.00
2019-05-03T19:44:01.465Z,100.00
2019-05-03T19:46:30.358Z,100.00
2019-05-03T19:48:57.059Z,100.00
2019-05-03T19:51:23.725Z,100.00
2019-05-03T19:53:55.146Z,100.00
2019-05-03T19:56:22.302Z,100.00
2019-05-03T19:58:50.284Z,100.00
2019-05-03T20:01:34.453Z,100.00
2019-05-03T20:04:09.484Z,100.00
2019-05-03T20:06:51.734Z,100.00
2019-05-03T20:09:20.593Z,100.00
2019-05-03T20:11:47.258Z,100.00
2019-05-03T20:14:14.850Z,100.00
2019-05-03T20:16:41.558Z,100.00
2019-05-03T20:19:17.994Z,100.00
2019-05-03T20:21:37.047Z,100.00
2019-05-03T20:24:05.586Z,100.00
2019-05-03T20:26:34.624Z,100.00
2019-05-03T20:29:02.390Z,100.00
2019-05-03T20:31:29.153Z,100.00
2019-05-03T20:33:55.967Z,100.00
2019-05-03T20:36:22.760Z,100.00
2019-05-03T20:38:49.429Z,100.00
2019-05-03T20:41:16.113Z,100.00
2019-05-03T20:44:05.391Z,100.00
2019-05-03T20:46:39.402Z,100.00
2019-05-03T20:49:07.990Z,100.00
2019-05-03T20:51:34.764Z,100.00
2019-05-03T20:54:01.557Z,100.00
2019-05-03T20:56:29.269Z,100.00
2019-05-03T20:58:56.070Z,100.00
2019-05-03T21:01:22.862Z,100.00
2019-05-03T21:03:49.559Z,100.00
2019-05-03T21:06:16.434Z,100.00
2019-05-03T21:08:52.267Z,100.00
2019-05-03T21:11:11.705Z,100.00
2019-05-03T21:13:42.140Z,100.00
2019-05-03T21:16:17.462Z,100.00
2019-05-03T21:18:53.888Z,100.00
2019-05-03T21:21:29.478Z,100.00
2019-05-03T21:23:59.729Z,100.00
2019-05-03T21:26:26.417Z,100.00
2019-05-03T21:28:55.238Z,100.00
2019-05-03T21:31:22.027Z,100.00
2019-05-03T21:33:49.090Z,100.00
2019-05-03T21:36:15.772Z,100.00
2019-05-03T21:38:44.323Z,100.00
2019-05-03T21:41:11.127Z,100.00
2019-05-03T21:43:37.937Z,100.00
2019-05-03T21:46:12.721Z,100.00
2019-05-03T21:48:55.366Z,100.00
2019-05-03T21:51:22.232Z,100.00
2019-05-03T21:53:48.891Z,100.00
2019-05-03T21:56:15.590Z,100.00
2019-05-03T21:58:42.302Z,100.00
2019-05-03T22:01:10.412Z,100.00
2019-05-03T22:03:37.075Z,100.00
2019-05-03T22:06:03.890Z,100.00
2019-05-03T22:08:30.551Z,100.00
2019-05-03T22:10:57.460Z,100.00
2019-05-03T22:13:24.681Z,100.00
2019-05-03T22:16:00.222Z,100.00
2019-05-03T22:18:28.982Z,100.00
2019-05-03T22:21:18.264Z,100.00
2019-05-03T22:24:10.612Z,100.00
2019-05-03T22:27:15.341Z,100.00
2019-05-03T22:29:42.144Z,100.00
2019-05-03T22:32:08.832Z,100.00
2019-05-03T22:34:35.603Z,100.00
2019-05-03T22:37:02.407Z,100.00
2019-05-03T22:39:29.201Z,100.00
2019-05-03T22:41:55.973Z,100.00
2019-05-03T22:44:22.733Z,100.00
2019-05-03T22:46:51.640Z,100.00
2019-05-03T22:49:18.686Z,100.00
2019-05-03T22:51:45.697Z,100.00
2019-05-03T22:54:12.485Z,100.00
2019-05-03T22:56:39.260Z,100.00
2019-05-03T22:59:05.951Z,100.00
2019-05-03T23:01:35.040Z,100.00
2019-05-03T23:04:01.313Z,100.00
2019-05-03T23:06:28.138Z,100.00
2019-05-03T23:08:56.186Z,100.00
2019-05-03T23:11:24.551Z,100.00
2019-05-03T23:14:04.913Z,100.00
2019-05-03T23:16:32.631Z,100.00
2019-05-03T23:18:59.610Z,100.00
2019-05-03T23:21:28.657Z,100.00
2019-05-03T23:23:55.327Z,100.00
2019-05-03T23:26:22.117Z,100.00
2019-05-03T23:28:49.113Z,100.00
2019-05-03T23:31:15.889Z,100.00
2019-05-03T23:33:42.648Z,100.00
2019-05-03T23:36:10.509Z,100.00
2019-05-03T23:38:37.282Z,100.00
2019-05-03T23:41:04.851Z,100.00
2019-05-03T23:43:31.798Z,100.00
2019-05-03T23:45:58.609Z,100.00
2019-05-03T23:48:25.394Z,100.00
2019-05-03T23:50:52.167Z,100.00
2019-05-03T23:53:18.872Z,100.00
2019-05-03T23:55:56.414Z,100.00
2019-05-03T23:58:24.643Z,100.00
