createdAt,value
2022-08-04T00:00:35.144Z,99.99
2022-08-04T00:01:35.233Z,99.99
2022-08-04T00:02:35.117Z,99.99
2022-08-04T00:03:35.099Z,99.99
2022-08-04T00:04:35.088Z,99.99
2022-08-04T00:05:35.071Z,99.99
2022-08-04T00:06:35.058Z,99.99
2022-08-04T00:07:44.540Z,99.99
2022-08-04T00:08:35.030Z,99.99
2022-08-04T00:09:35.011Z,99.99
2022-08-04T00:10:35.001Z,99.99
2022-08-04T00:11:34.985Z,99.99
2022-08-04T00:12:39.289Z,99.99
2022-08-04T00:13:34.953Z,99.99
2022-08-04T00:14:34.943Z,99.99
2022-08-04T00:15:34.928Z,99.99
2022-08-04T00:16:38.073Z,99.99
2022-08-04T00:17:34.898Z,99.99
2022-08-04T00:18:34.885Z,99.99
2022-08-04T00:19:34.871Z,99.99
2022-08-04T00:20:34.855Z,99.99
2022-08-04T00:21:34.838Z,99.99
2022-08-04T00:22:34.824Z,99.99
2022-08-04T00:24:10.850Z,99.99
2022-08-04T00:24:34.798Z,99.99
2022-08-04T00:25:34.781Z,99.99
2022-08-04T00:26:34.769Z,99.99
2022-08-04T00:27:36.332Z,99.99
2022-08-04T00:28:34.740Z,99.99
2022-08-04T00:29:34.722Z,99.99
2022-08-04T00:30:34.711Z,99.99
2022-08-04T00:31:54.807Z,99.99
2022-08-04T00:32:34.971Z,99.99
2022-08-04T00:33:34.663Z,99.99
2022-08-04T00:34:34.653Z,99.99
2022-08-04T00:35:34.636Z,99.99
2022-08-04T00:36:34.626Z,99.99
2022-08-04T00:37:34.613Z,99.99
2022-08-04T00:38:34.594Z,99.99
2022-08-04T00:39:34.669Z,99.99
2022-08-04T00:40:34.568Z,99.99
2022-08-04T00:41:34.546Z,99.99
2022-08-04T00:42:34.545Z,99.99
2022-08-04T00:43:34.516Z,99.99
2022-08-04T00:44:34.508Z,99.99
2022-08-04T00:46:00.454Z,99.99
2022-08-04T00:46:34.477Z,99.99
2022-08-04T00:47:34.465Z,99.99
2022-08-04T00:48:34.448Z,99.99
2022-08-04T00:49:34.432Z,99.99
2022-08-04T00:50:34.417Z,99.99
2022-08-04T00:51:34.408Z,99.99
2022-08-04T00:52:34.391Z,99.99
2022-08-04T00:53:34.372Z,99.99
2022-08-04T00:54:34.361Z,99.99
2022-08-04T00:55:34.343Z,99.99
2022-08-04T00:56:34.330Z,99.99
2022-08-04T00:57:34.916Z,99.99
2022-08-04T00:58:34.300Z,99.99
2022-08-04T00:59:34.284Z,99.99
2022-08-04T01:00:34.270Z,99.99
2022-08-04T01:01:34.348Z,99.99
2022-08-04T01:02:34.242Z,99.99
2022-08-04T01:03:34.229Z,99.99
2022-08-04T01:04:34.214Z,99.99
2022-08-04T01:05:36.738Z,99.99
2022-08-04T01:06:34.183Z,99.99
2022-08-04T01:07:34.166Z,99.99
2022-08-04T01:08:34.156Z,99.99
2022-08-04T01:09:34.138Z,99.99
2022-08-04T01:10:34.125Z,99.99
2022-08-04T01:11:34.109Z,99.99
2022-08-04T01:12:34.098Z,99.99
2022-08-04T01:13:34.079Z,99.99
2022-08-04T01:14:34.066Z,99.99
2022-08-04T01:15:59.263Z,99.99
2022-08-04T01:16:34.039Z,99.99
2022-08-04T01:17:34.023Z,99.99
2022-08-04T01:18:34.011Z,99.99
2022-08-04T01:19:33.990Z,99.99
2022-08-04T01:20:33.981Z,99.99
2022-08-04T01:21:33.964Z,99.99
2022-08-04T01:22:33.949Z,99.99
2022-08-04T01:23:33.933Z,99.99
2022-08-04T01:24:33.919Z,99.99
2022-08-04T01:25:33.953Z,99.99
2022-08-04T01:26:42.669Z,99.99
2022-08-04T01:27:33.874Z,99.99
2022-08-04T01:28:33.881Z,99.99
2022-08-04T01:29:43.741Z,99.99
2022-08-04T01:30:33.831Z,99.99
2022-08-04T01:31:33.818Z,99.99
2022-08-04T01:32:33.802Z,99.99
2022-08-04T01:34:02.945Z,99.99
2022-08-04T01:34:33.774Z,99.99
2022-08-04T01:35:47.844Z,99.99
2022-08-04T01:36:33.820Z,99.99
2022-08-04T01:37:33.728Z,99.99
2022-08-04T01:38:33.713Z,99.99
2022-08-04T01:39:33.753Z,99.99
2022-08-04T01:40:33.689Z,99.99
2022-08-04T01:41:33.667Z,99.99
2022-08-04T01:42:33.653Z,99.99
2022-08-04T01:43:33.641Z,99.99
2022-08-04T01:44:33.626Z,99.99
2022-08-04T01:45:33.607Z,99.99
2022-08-04T01:46:33.596Z,99.99
2022-08-04T01:47:33.579Z,99.99
2022-08-04T01:48:33.570Z,99.99
2022-08-04T01:49:40.539Z,99.99
2022-08-04T01:50:33.537Z,99.99
2022-08-04T01:51:33.523Z,99.99
2022-08-04T01:52:33.507Z,99.99
2022-08-04T01:53:33.492Z,99.99
2022-08-04T01:54:33.477Z,99.99
2022-08-04T01:55:55.084Z,99.99
2022-08-04T01:56:33.450Z,99.99
2022-08-04T01:57:38.347Z,99.99
2022-08-04T01:58:33.423Z,99.99
2022-08-04T01:59:33.405Z,99.99
2022-08-04T02:00:33.389Z,99.99
2022-08-04T02:01:33.481Z,99.99
2022-08-04T02:02:33.430Z,99.99
2022-08-04T02:04:20.503Z,99.99
2022-08-04T02:04:33.336Z,99.99
2022-08-04T02:06:03.250Z,99.99
2022-08-04T02:06:33.301Z,99.99
2022-08-04T02:07:33.285Z,99.99
2022-08-04T02:08:33.272Z,99.99
2022-08-04T02:09:33.255Z,99.99
2022-08-04T02:10:33.243Z,99.99
2022-08-04T02:11:33.225Z,99.99
2022-08-04T02:12:33.213Z,99.99
2022-08-04T02:13:33.198Z,99.99
2022-08-04T02:14:33.186Z,99.99
2022-08-04T02:15:33.164Z,99.99
2022-08-04T02:16:33.153Z,99.99
2022-08-04T02:17:33.144Z,99.99
2022-08-04T02:18:33.123Z,99.99
2022-08-04T02:19:33.105Z,99.99
2022-08-04T02:20:33.096Z,99.99
2022-08-04T02:21:42.714Z,99.99
2022-08-04T02:22:33.063Z,99.99
2022-08-04T02:23:33.046Z,99.99
2022-08-04T02:24:33.034Z,99.99
2022-08-04T02:25:33.017Z,99.99
2022-08-04T02:26:33.005Z,99.99
2022-08-04T02:27:59.838Z,99.99
2022-08-04T02:28:32.976Z,99.99
2022-08-04T02:29:32.958Z,99.99
2022-08-04T02:30:32.945Z,99.99
2022-08-04T02:31:32.928Z,99.99
2022-08-04T02:32:32.935Z,99.99
2022-08-04T02:33:32.901Z,99.99
2022-08-04T02:34:32.884Z,99.99
2022-08-04T02:35:32.868Z,99.99
2022-08-04T02:36:32.854Z,99.99
2022-08-04T02:37:32.843Z,99.99
2022-08-04T02:38:32.826Z,99.99
2022-08-04T02:39:32.842Z,99.99
2022-08-04T02:40:32.796Z,99.99
2022-08-04T02:41:32.781Z,99.99
2022-08-04T02:42:32.768Z,99.99
2022-08-04T02:43:51.811Z,99.99
2022-08-04T02:44:32.736Z,99.99
2022-08-04T02:45:32.719Z,99.99
2022-08-04T02:46:32.707Z,99.99
2022-08-04T02:48:08.131Z,99.99
2022-08-04T02:48:32.678Z,99.99
2022-08-04T02:49:33.604Z,99.99
2022-08-04T02:50:32.647Z,99.99
2022-08-04T02:51:32.632Z,99.99
2022-08-04T02:52:32.618Z,99.99
2022-08-04T02:53:32.602Z,99.99
2022-08-04T02:54:33.882Z,99.99
2022-08-04T02:55:32.572Z,99.99
2022-08-04T02:56:32.561Z,99.99
2022-08-04T02:57:32.544Z,99.99
2022-08-04T02:58:32.531Z,99.99
2022-08-04T02:59:32.512Z,99.99
2022-08-04T03:00:32.502Z,99.99
2022-08-04T03:01:32.542Z,99.99
2022-08-04T03:02:32.468Z,99.99
2022-08-04T03:03:32.454Z,99.99
2022-08-04T03:04:32.439Z,99.99
2022-08-04T03:05:32.423Z,99.99
2022-08-04T03:06:32.410Z,99.99
2022-08-04T03:07:32.392Z,99.99
2022-08-04T03:08:32.382Z,99.99
2022-08-04T03:09:35.231Z,99.99
2022-08-04T03:10:32.349Z,99.99
2022-08-04T03:11:32.333Z,99.99
2022-08-04T03:12:32.320Z,99.99
2022-08-04T03:13:32.303Z,99.99
2022-08-04T03:14:32.291Z,99.99
2022-08-04T03:15:32.271Z,99.99
2022-08-04T03:16:36.682Z,99.99
2022-08-04T03:17:32.249Z,99.99
2022-08-04T03:18:32.231Z,99.99
2022-08-04T03:19:32.221Z,99.99
2022-08-04T03:20:32.202Z,99.99
2022-08-04T03:21:32.184Z,99.99
2022-08-04T03:22:32.170Z,99.99
2022-08-04T03:23:32.156Z,99.99
2022-08-04T03:24:32.140Z,99.99
2022-08-04T03:25:32.126Z,99.99
2022-08-04T03:26:32.109Z,99.99
2022-08-04T03:27:32.098Z,99.99
2022-08-04T03:28:32.079Z,99.99
2022-08-04T03:29:36.431Z,99.99
2022-08-04T03:30:32.049Z,99.99
2022-08-04T03:31:32.036Z,99.99
2022-08-04T03:32:32.023Z,99.99
2022-08-04T03:33:32.009Z,99.99
2022-08-04T03:34:31.991Z,99.99
2022-08-04T03:35:31.985Z,99.99
2022-08-04T03:36:32.085Z,99.99
2022-08-04T03:37:31.947Z,99.99
2022-08-04T03:38:31.932Z,99.99
2022-08-04T03:39:31.946Z,99.99
2022-08-04T03:40:31.902Z,99.99
2022-08-04T03:41:51.516Z,99.99
2022-08-04T03:42:31.870Z,99.99
2022-08-04T03:43:57.582Z,99.99
2022-08-04T03:44:31.840Z,99.99
2022-08-04T03:45:31.825Z,99.99
2022-08-04T03:46:31.811Z,99.99
2022-08-04T03:47:31.794Z,99.99
2022-08-04T03:48:31.781Z,99.99
2022-08-04T03:49:31.762Z,99.99
2022-08-04T03:50:31.751Z,99.99
2022-08-04T03:51:35.594Z,99.99
2022-08-04T03:52:31.721Z,99.99
2022-08-04T03:53:31.708Z,99.99
2022-08-04T03:54:31.692Z,99.99
2022-08-04T03:55:31.683Z,99.99
2022-08-04T03:56:31.665Z,99.99
2022-08-04T03:57:31.649Z,99.99
2022-08-04T03:58:33.977Z,99.99
2022-08-04T03:59:31.621Z,99.99
2022-08-04T04:00:31.604Z,99.99
2022-08-04T04:02:01.190Z,99.99
2022-08-04T04:02:31.676Z,99.99
2022-08-04T04:03:31.562Z,99.99
2022-08-04T04:04:31.545Z,99.99
2022-08-04T04:05:32.986Z,99.99
2022-08-04T04:06:31.512Z,99.99
2022-08-04T04:07:36.333Z,99.99
2022-08-04T04:08:31.483Z,99.99
2022-08-04T04:09:52.296Z,99.99
2022-08-04T04:10:31.455Z,99.99
2022-08-04T04:11:31.441Z,99.99
2022-08-04T04:12:31.424Z,99.99
2022-08-04T04:13:31.412Z,99.99
2022-08-04T04:14:31.396Z,99.99
2022-08-04T04:15:31.381Z,99.99
2022-08-04T04:16:31.363Z,99.99
2022-08-04T04:17:31.348Z,99.99
2022-08-04T04:18:31.337Z,99.99
2022-08-04T04:19:31.320Z,99.99
2022-08-04T04:20:31.306Z,99.99
2022-08-04T04:21:31.291Z,99.99
2022-08-04T04:22:35.357Z,99.99
2022-08-04T04:23:31.260Z,99.99
2022-08-04T04:24:33.896Z,99.99
2022-08-04T04:25:31.229Z,99.99
2022-08-04T04:26:31.215Z,99.99
2022-08-04T04:27:31.201Z,99.99
2022-08-04T04:28:45.137Z,99.99
2022-08-04T04:29:31.172Z,99.99
2022-08-04T04:30:31.156Z,99.99
2022-08-04T04:31:31.140Z,99.99
2022-08-04T04:32:31.125Z,99.99
2022-08-04T04:33:31.110Z,99.99
2022-08-04T04:34:31.092Z,99.99
2022-08-04T04:35:31.081Z,99.99
2022-08-04T04:36:31.065Z,99.99
2022-08-04T04:37:31.049Z,99.99
2022-08-04T04:38:31.034Z,99.99
2022-08-04T04:39:31.055Z,99.99
2022-08-04T04:40:31.104Z,99.99
2022-08-04T04:41:30.990Z,99.99
2022-08-04T04:42:30.974Z,99.99
2022-08-04T04:43:51.479Z,99.99
2022-08-04T04:44:31.036Z,99.99
2022-08-04T04:45:30.931Z,99.99
2022-08-04T04:46:30.916Z,99.99
2022-08-04T04:48:07.438Z,99.99
2022-08-04T04:48:30.885Z,99.99
2022-08-04T04:49:30.872Z,99.99
2022-08-04T04:50:36.444Z,99.99
2022-08-04T04:51:30.841Z,99.99
2022-08-04T04:52:30.823Z,99.99
2022-08-04T04:53:30.816Z,99.99
2022-08-04T04:54:30.794Z,99.99
2022-08-04T04:55:30.782Z,99.99
2022-08-04T04:56:30.764Z,99.99
2022-08-04T04:57:53.254Z,99.99
2022-08-04T04:58:30.734Z,99.99
2022-08-04T04:59:30.725Z,99.99
2022-08-04T05:00:30.703Z,99.99
2022-08-04T05:01:30.689Z,99.99
2022-08-04T05:02:30.674Z,99.99
2022-08-04T05:03:30.661Z,99.99
2022-08-04T05:04:30.644Z,99.99
2022-08-04T05:05:30.631Z,99.99
2022-08-04T05:06:30.614Z,99.99
2022-08-04T05:07:30.606Z,99.99
2022-08-04T05:08:43.962Z,99.99
2022-08-04T05:09:30.570Z,99.99
2022-08-04T05:10:30.554Z,99.99
2022-08-04T05:11:30.540Z,99.99
2022-08-04T05:14:30.962Z,99.99
2022-08-04T05:14:34.554Z,99.99
2022-08-04T05:14:38.595Z,99.99
2022-08-04T05:15:30.487Z,99.99
2022-08-04T05:16:30.464Z,99.99
2022-08-04T05:17:30.450Z,99.99
2022-08-04T05:18:30.438Z,99.99
2022-08-04T05:19:30.420Z,99.99
2022-08-04T05:20:30.403Z,99.99
2022-08-04T05:21:30.395Z,99.99
2022-08-04T05:22:30.376Z,99.99
2022-08-04T05:23:30.362Z,99.99
2022-08-04T05:24:35.031Z,99.99
2022-08-04T05:25:30.333Z,99.99
2022-08-04T05:26:30.316Z,99.99
2022-08-04T05:27:30.322Z,99.99
2022-08-04T05:28:30.283Z,99.99
2022-08-04T05:29:30.909Z,99.99
2022-08-04T05:30:30.255Z,99.99
2022-08-04T05:31:30.240Z,99.99
2022-08-04T05:32:30.225Z,99.99
2022-08-04T05:33:30.212Z,99.99
2022-08-04T05:34:30.195Z,99.99
2022-08-04T05:35:52.969Z,99.99
2022-08-04T05:36:40.864Z,99.99
2022-08-04T05:37:30.331Z,99.99
2022-08-04T05:38:30.134Z,99.99
2022-08-04T05:39:34.303Z,99.99
2022-08-04T05:40:30.116Z,99.99
2022-08-04T05:41:44.684Z,99.99
2022-08-04T05:42:30.075Z,99.99
2022-08-04T05:43:30.061Z,99.99
2022-08-04T05:44:30.049Z,99.99
2022-08-04T05:45:30.030Z,99.99
2022-08-04T05:46:30.016Z,99.99
2022-08-04T05:47:30.002Z,99.99
2022-08-04T05:48:29.991Z,99.99
2022-08-04T05:49:29.971Z,99.99
2022-08-04T05:50:29.955Z,99.99
2022-08-04T05:51:29.945Z,99.99
2022-08-04T05:52:29.923Z,99.99
2022-08-04T05:53:29.914Z,99.99
2022-08-04T05:54:29.900Z,99.99
2022-08-04T05:55:58.677Z,99.99
2022-08-04T05:56:29.870Z,99.99
2022-08-04T05:57:29.852Z,99.99
2022-08-04T05:58:29.835Z,99.99
2022-08-04T05:59:29.824Z,99.99
2022-08-04T06:00:40.838Z,99.99
2022-08-04T06:01:29.854Z,99.99
2022-08-04T06:02:29.778Z,99.99
2022-08-04T06:03:29.763Z,99.99
2022-08-04T06:04:29.751Z,99.99
2022-08-04T06:05:29.736Z,99.99
2022-08-04T06:06:29.718Z,99.99
2022-08-04T06:07:29.709Z,99.99
2022-08-04T06:08:29.695Z,99.99
2022-08-04T06:09:29.675Z,99.99
2022-08-04T06:10:29.982Z,99.99
2022-08-04T06:11:29.646Z,99.99
2022-08-04T06:12:29.631Z,99.99
2022-08-04T06:13:49.531Z,99.99
2022-08-04T06:14:29.608Z,99.99
2022-08-04T06:15:29.586Z,99.99
2022-08-04T06:16:30.859Z,99.99
2022-08-04T06:18:32.738Z,99.99
2022-08-04T06:19:56.315Z,99.99
2022-08-04T06:20:02.030Z,99.99
2022-08-04T06:20:34.481Z,99.99
2022-08-04T06:21:29.498Z,99.99
2022-08-04T06:22:29.482Z,99.99
2022-08-04T06:23:29.469Z,99.99
2022-08-04T06:24:29.461Z,99.99
2022-08-04T06:25:29.448Z,99.99
2022-08-04T06:26:29.423Z,99.99
2022-08-04T06:27:29.411Z,99.99
2022-08-04T06:28:29.398Z,99.99
2022-08-04T06:29:29.381Z,99.99
2022-08-04T06:30:29.365Z,99.99
2022-08-04T06:32:28.311Z,99.99
2022-08-04T06:32:34.329Z,99.99
2022-08-04T06:33:29.329Z,99.99
2022-08-04T06:34:29.306Z,99.99
2022-08-04T06:35:29.296Z,99.99
2022-08-04T06:36:29.292Z,99.99
2022-08-04T06:37:42.404Z,99.99
2022-08-04T06:38:29.248Z,99.99
2022-08-04T06:39:29.297Z,99.99
2022-08-04T06:40:32.477Z,99.99
2022-08-04T06:41:29.208Z,99.99
2022-08-04T06:42:29.190Z,99.99
2022-08-04T06:43:29.564Z,99.99
2022-08-04T06:44:29.163Z,99.99
2022-08-04T06:45:29.151Z,99.99
2022-08-04T06:46:29.134Z,99.99
2022-08-04T06:47:29.120Z,99.99
2022-08-04T06:48:33.097Z,99.99
2022-08-04T06:49:29.087Z,99.99
2022-08-04T06:51:29.205Z,99.99
2022-08-04T06:51:36.257Z,99.99
2022-08-04T06:52:29.045Z,99.99
2022-08-04T06:53:29.030Z,99.99
2022-08-04T06:54:29.017Z,99.99
2022-08-04T06:55:29.001Z,99.99
2022-08-04T06:56:28.986Z,99.99
2022-08-04T06:57:28.973Z,99.99
2022-08-04T06:58:28.956Z,99.99
2022-08-04T06:59:28.944Z,99.99
2022-08-04T07:00:28.929Z,99.99
2022-08-04T07:01:29.004Z,99.99
2022-08-04T07:02:30.090Z,99.99
2022-08-04T07:03:28.886Z,99.99
2022-08-04T07:04:28.872Z,99.99
2022-08-04T07:05:28.858Z,99.99
2022-08-04T07:06:28.850Z,99.99
2022-08-04T07:07:33.837Z,99.99
2022-08-04T07:08:28.814Z,99.99
2022-08-04T07:09:28.800Z,99.99
2022-08-04T07:10:28.795Z,99.99
2022-08-04T07:11:28.770Z,99.99
2022-08-04T07:12:28.755Z,99.99
2022-08-04T07:13:28.740Z,99.99
2022-08-04T07:14:28.727Z,99.99
2022-08-04T07:15:28.714Z,99.99
2022-08-04T07:16:30.597Z,99.99
2022-08-04T07:17:28.903Z,99.99
2022-08-04T07:18:28.668Z,99.99
2022-08-04T07:19:28.654Z,99.99
2022-08-04T07:20:35.218Z,99.99
2022-08-04T07:21:28.627Z,99.99
2022-08-04T07:22:28.609Z,99.99
2022-08-04T07:23:28.601Z,99.99
2022-08-04T07:24:28.581Z,99.99
2022-08-04T07:25:28.916Z,99.99
2022-08-04T07:26:28.590Z,99.99
2022-08-04T07:27:47.651Z,99.99
2022-08-04T07:28:28.532Z,99.99
2022-08-04T07:29:28.512Z,99.99
2022-08-04T07:30:28.493Z,99.99
2022-08-04T07:31:33.563Z,99.99
2022-08-04T07:32:28.468Z,99.99
2022-08-04T07:33:28.452Z,99.99
2022-08-04T07:34:28.440Z,99.99
2022-08-04T07:36:05.124Z,99.99
2022-08-04T07:36:30.078Z,99.99
2022-08-04T07:37:38.970Z,99.99
2022-08-04T07:38:28.382Z,99.99
2022-08-04T07:39:29.629Z,99.99
2022-08-04T07:40:28.353Z,99.99
2022-08-04T07:41:36.256Z,99.99
2022-08-04T07:42:28.325Z,99.99
2022-08-04T07:43:28.310Z,99.99
2022-08-04T07:44:28.297Z,99.99
2022-08-04T07:45:28.282Z,99.99
2022-08-04T07:46:28.268Z,99.99
2022-08-04T07:47:28.457Z,99.99
2022-08-04T07:48:28.240Z,99.99
2022-08-04T07:49:55.134Z,99.99
2022-08-04T07:50:28.212Z,99.99
2022-08-04T07:51:28.196Z,99.99
2022-08-04T07:52:28.185Z,99.99
2022-08-04T07:53:54.421Z,99.99
2022-08-04T07:54:28.159Z,99.99
2022-08-04T07:55:28.141Z,99.99
2022-08-04T07:56:28.143Z,99.99
2022-08-04T07:57:40.181Z,99.99
2022-08-04T07:58:30.079Z,99.99
2022-08-04T07:59:28.085Z,99.99
2022-08-04T08:00:28.073Z,99.99
2022-08-04T08:01:28.057Z,99.99
2022-08-04T08:02:28.043Z,99.99
2022-08-04T08:03:28.074Z,99.99
2022-08-04T08:04:28.018Z,99.99
2022-08-04T08:05:27.999Z,99.99
2022-08-04T08:06:32.070Z,99.99
2022-08-04T08:07:27.972Z,99.99
2022-08-04T08:08:27.960Z,99.99
2022-08-04T08:09:27.943Z,99.99
2022-08-04T08:10:27.933Z,99.99
2022-08-04T08:12:36.636Z,99.99
2022-08-04T08:12:38.496Z,99.99
2022-08-04T08:13:32.835Z,99.99
2022-08-04T08:14:27.874Z,99.99
2022-08-04T08:15:27.862Z,99.99
2022-08-04T08:16:27.851Z,99.99
2022-08-04T08:17:27.832Z,99.99
2022-08-04T08:18:27.827Z,99.99
2022-08-04T08:19:27.808Z,99.99
2022-08-04T08:20:29.451Z,99.99
2022-08-04T08:21:27.775Z,99.99
2022-08-04T08:22:27.767Z,99.99
2022-08-04T08:23:27.749Z,99.99
2022-08-04T08:24:27.742Z,99.99
2022-08-04T08:25:27.722Z,99.99
2022-08-04T08:26:27.710Z,99.99
2022-08-04T08:27:27.696Z,99.99
2022-08-04T08:28:27.688Z,99.99
2022-08-04T08:29:27.665Z,99.99
2022-08-04T08:30:31.477Z,99.99
2022-08-04T08:31:55.404Z,99.99
2022-08-04T08:32:27.630Z,99.99
2022-08-04T08:33:27.611Z,99.99
2022-08-04T08:34:28.612Z,99.99
2022-08-04T08:35:27.586Z,99.99
2022-08-04T08:36:27.576Z,99.99
2022-08-04T08:37:27.557Z,99.99
2022-08-04T08:38:27.547Z,99.99
2022-08-04T08:39:27.566Z,99.99
2022-08-04T08:40:32.384Z,99.99
2022-08-04T08:41:27.504Z,99.99
2022-08-04T08:42:27.493Z,99.99
2022-08-04T08:44:00.446Z,99.99
2022-08-04T08:44:37.875Z,99.99
2022-08-04T08:45:27.449Z,99.99
2022-08-04T08:46:48.029Z,99.99
2022-08-04T08:47:27.423Z,99.99
2022-08-04T08:48:27.411Z,99.99
2022-08-04T08:50:00.804Z,99.99
2022-08-04T08:50:27.380Z,99.99
2022-08-04T08:51:27.367Z,99.99
2022-08-04T08:53:00.731Z,99.99
2022-08-04T08:53:27.339Z,99.99
2022-08-04T08:54:27.333Z,99.99
2022-08-04T08:55:27.314Z,99.99
2022-08-04T08:56:31.236Z,99.99
2022-08-04T08:57:27.283Z,99.99
2022-08-04T08:58:27.277Z,99.99
2022-08-04T08:59:27.283Z,99.99
2022-08-04T09:00:31.869Z,99.99
2022-08-04T09:01:27.361Z,99.99
2022-08-04T09:02:27.221Z,99.99
2022-08-04T09:03:27.204Z,99.99
2022-08-04T09:04:31.630Z,99.99
2022-08-04T09:05:27.190Z,99.99
2022-08-04T09:06:27.166Z,99.99
2022-08-04T09:07:27.151Z,99.99
2022-08-04T09:08:27.146Z,99.99
2022-08-04T09:09:27.126Z,99.99
2022-08-04T09:10:27.893Z,99.99
2022-08-04T09:11:27.101Z,99.99
2022-08-04T09:12:27.087Z,99.99
2022-08-04T09:13:27.071Z,98.93
2022-08-04T09:14:27.059Z,99.80
2022-08-04T09:15:27.045Z,99.70
2022-08-04T09:16:27.033Z,98.93
2022-08-04T09:17:27.016Z,98.63
2022-08-04T09:18:27.008Z,99.12
2022-08-04T09:19:38.488Z,98.14
2022-08-04T09:20:26.980Z,98.68
2022-08-04T09:21:26.964Z,98.54
2022-08-04T09:22:26.953Z,99.90
2022-08-04T09:23:26.939Z,99.99
2022-08-04T09:24:35.225Z,99.99
2022-08-04T09:25:26.915Z,99.99
2022-08-04T09:26:26.905Z,99.99
2022-08-04T09:27:26.887Z,99.99
2022-08-04T09:28:52.299Z,99.99
2022-08-04T09:29:26.858Z,99.99
2022-08-04T09:30:26.848Z,99.99
2022-08-04T09:31:26.835Z,99.99
2022-08-04T09:32:26.830Z,99.99
2022-08-04T09:33:45.491Z,99.99
2022-08-04T09:34:26.796Z,99.99
2022-08-04T09:35:26.781Z,99.99
2022-08-04T09:36:26.954Z,99.99
2022-08-04T09:37:26.755Z,99.99
2022-08-04T09:38:26.747Z,99.37
2022-08-04T09:39:27.676Z,99.99
2022-08-04T09:40:31.500Z,99.99
2022-08-04T09:41:48.162Z,99.99
2022-08-04T09:42:26.878Z,99.99
2022-08-04T09:43:26.677Z,99.99
2022-08-04T09:44:50.091Z,99.99
2022-08-04T09:45:42.281Z,99.99
2022-08-04T09:46:26.640Z,99.99
2022-08-04T09:47:39.970Z,99.99
2022-08-04T09:48:26.615Z,99.99
2022-08-04T09:49:26.602Z,99.99
2022-08-04T09:50:26.589Z,99.37
2022-08-04T09:51:26.575Z,97.46
2022-08-04T09:52:26.566Z,95.42
2022-08-04T09:53:26.551Z,94.29
2022-08-04T09:54:30.280Z,94.29
2022-08-04T09:55:26.523Z,92.83
2022-08-04T09:56:26.515Z,91.85
2022-08-04T09:57:26.498Z,93.56
2022-08-04T09:58:26.489Z,94.14
2022-08-04T09:59:26.475Z,97.90
2022-08-04T10:00:36.353Z,94.19
2022-08-04T10:01:26.451Z,94.58
2022-08-04T10:02:26.436Z,96.78
2022-08-04T10:03:26.479Z,95.45
2022-08-04T10:04:26.411Z,95.75
2022-08-04T10:05:26.395Z,95.01
2022-08-04T10:06:26.388Z,95.45
2022-08-04T10:07:26.372Z,94.53
2022-08-04T10:08:26.363Z,95.74
2022-08-04T10:09:26.351Z,90.07
2022-08-04T10:10:26.337Z,89.00
2022-08-04T10:11:26.324Z,89.09
2022-08-04T10:12:26.318Z,93.01
2022-08-04T10:13:26.300Z,98.14
2022-08-04T10:14:26.292Z,90.50
2022-08-04T10:15:26.279Z,87.82
2022-08-04T10:16:26.266Z,87.19
2022-08-04T10:17:26.251Z,87.38
2022-08-04T10:18:26.243Z,88.37
2022-08-04T10:19:26.229Z,87.88
2022-08-04T10:20:33.935Z,89.15
2022-08-04T10:21:26.205Z,89.15
2022-08-04T10:22:29.868Z,88.66
2022-08-04T10:23:26.183Z,89.25
2022-08-04T10:24:26.172Z,88.95
2022-08-04T10:25:44.452Z,88.17
2022-08-04T10:26:26.153Z,89.05
2022-08-04T10:27:26.149Z,88.66
2022-08-04T10:28:26.129Z,88.56
2022-08-04T10:29:26.114Z,88.85
2022-08-04T10:30:26.105Z,88.17
2022-08-04T10:31:26.092Z,89.15
2022-08-04T10:32:26.082Z,89.64
2022-08-04T10:33:26.069Z,88.46
2022-08-04T10:34:26.059Z,88.42
2022-08-04T10:35:26.047Z,88.03
2022-08-04T10:36:26.037Z,88.32
2022-08-04T10:37:59.902Z,88.81
2022-08-04T10:38:27.144Z,89.01
2022-08-04T10:39:43.702Z,89.59
2022-08-04T10:40:25.993Z,90.67
2022-08-04T10:41:25.980Z,90.47
2022-08-04T10:42:25.971Z,90.67
2022-08-04T10:43:25.958Z,90.53
2022-08-04T10:44:25.950Z,90.86
2022-08-04T10:45:25.935Z,91.25
2022-08-04T10:46:25.924Z,90.37
2022-08-04T10:47:25.912Z,91.94
2022-08-04T10:48:34.826Z,91.84
2022-08-04T10:49:25.889Z,92.13
2022-08-04T10:50:25.877Z,91.16
2022-08-04T10:51:25.870Z,90.67
2022-08-04T10:52:25.861Z,90.03
2022-08-04T10:53:25.844Z,90.32
2022-08-04T10:54:25.834Z,89.44
2022-08-04T10:56:05.464Z,88.17
2022-08-04T10:56:25.813Z,88.07
2022-08-04T10:57:25.799Z,87.88
2022-08-04T10:58:48.003Z,88.37
2022-08-04T10:59:25.778Z,87.68
2022-08-04T11:00:25.771Z,87.34
2022-08-04T11:02:00.660Z,87.19
2022-08-04T11:02:25.745Z,88.52
2022-08-04T11:03:25.798Z,87.64
2022-08-04T11:04:27.462Z,87.74
2022-08-04T11:05:25.709Z,87.44
2022-08-04T11:06:25.700Z,87.48
2022-08-04T11:07:25.690Z,86.51
2022-08-04T11:08:25.678Z,87.98
2022-08-04T11:09:25.666Z,87.29
2022-08-04T11:10:25.727Z,85.92
2022-08-04T11:11:25.643Z,91.24
2022-08-04T11:12:25.634Z,88.45
2022-08-04T11:13:30.259Z,85.71
2022-08-04T11:14:25.610Z,85.52
2022-08-04T11:15:25.597Z,85.42
2022-08-04T11:16:25.591Z,92.76
2022-08-04T11:17:25.584Z,91.04
2022-08-04T11:18:25.566Z,85.75
2022-08-04T11:19:45.219Z,85.16
2022-08-04T11:20:35.304Z,84.93
2022-08-04T11:21:25.532Z,85.81
2022-08-04T11:22:25.523Z,85.32
2022-08-04T11:23:25.508Z,85.71
2022-08-04T11:24:26.249Z,85.71
2022-08-04T11:25:25.486Z,86.30
2022-08-04T11:26:25.484Z,86.79
2022-08-04T11:27:25.464Z,86.79
2022-08-04T11:28:25.456Z,86.74
2022-08-04T11:29:25.445Z,88.41
2022-08-04T11:30:25.438Z,86.55
2022-08-04T11:31:25.421Z,86.84
2022-08-04T11:32:25.412Z,86.74
2022-08-04T11:33:25.399Z,87.63
2022-08-04T11:34:25.408Z,86.65
2022-08-04T11:35:25.380Z,85.08
2022-08-04T11:36:25.368Z,86.35
2022-08-04T11:37:25.546Z,85.28
2022-08-04T11:38:29.071Z,85.96
2022-08-04T11:39:25.364Z,87.13
2022-08-04T11:40:25.324Z,85.82
2022-08-04T11:41:25.312Z,85.08
2022-08-04T11:42:25.308Z,86.21
2022-08-04T11:43:56.507Z,88.51
2022-08-04T11:44:25.286Z,88.12
2022-08-04T11:45:25.270Z,88.31
2022-08-04T11:46:25.260Z,86.74
2022-08-04T11:47:25.250Z,89.29
2022-08-04T11:48:25.238Z,87.23
2022-08-04T11:49:25.227Z,86.65
2022-08-04T11:50:25.215Z,84.24
2022-08-04T11:51:25.207Z,84.34
2022-08-04T11:52:25.195Z,83.46
2022-08-04T11:53:25.184Z,83.46
2022-08-04T11:54:25.174Z,83.17
2022-08-04T11:55:25.163Z,82.97
2022-08-04T11:56:36.593Z,82.97
2022-08-04T11:57:35.807Z,83.17
2022-08-04T11:58:25.130Z,82.87
2022-08-04T11:59:25.120Z,82.29
2022-08-04T12:00:25.110Z,82.78
2022-08-04T12:01:25.097Z,84.05
2022-08-04T12:02:25.145Z,82.92
2022-08-04T12:03:25.078Z,83.11
2022-08-04T12:04:25.064Z,82.29
2022-08-04T12:05:35.719Z,81.90
2022-08-04T12:06:25.044Z,82.19
2022-08-04T12:07:34.474Z,83.17
2022-08-04T12:08:25.020Z,82.29
2022-08-04T12:09:25.012Z,81.80
2022-08-04T12:10:41.780Z,82.87
2022-08-04T12:11:24.998Z,81.99
2022-08-04T12:12:24.978Z,82.68
2022-08-04T12:13:24.967Z,83.26
2022-08-04T12:14:24.957Z,83.36
2022-08-04T12:15:24.950Z,83.72
2022-08-04T12:16:30.370Z,82.97
2022-08-04T12:17:24.927Z,83.75
2022-08-04T12:18:24.914Z,84.11
2022-08-04T12:19:24.903Z,84.30
2022-08-04T12:20:35.552Z,84.89
2022-08-04T12:21:24.881Z,85.47
2022-08-04T12:22:28.280Z,84.65
2022-08-04T12:23:25.058Z,84.75
2022-08-04T12:24:24.849Z,85.04
2022-08-04T12:25:24.838Z,85.04
2022-08-04T12:26:24.826Z,84.90
2022-08-04T12:27:30.335Z,85.10
2022-08-04T12:28:24.804Z,85.88
2022-08-04T12:29:24.796Z,85.58
2022-08-04T12:31:00.853Z,86.17
2022-08-04T12:31:24.771Z,87.05
2022-08-04T12:32:24.759Z,86.72
2022-08-04T12:33:41.369Z,87.11
2022-08-04T12:34:24.736Z,86.52
2022-08-04T12:35:24.733Z,86.33
2022-08-04T12:36:24.716Z,86.87
2022-08-04T12:37:24.786Z,86.87
2022-08-04T12:38:24.695Z,87.84
2022-08-04T12:39:24.768Z,87.84
2022-08-04T12:40:28.230Z,88.72
2022-08-04T12:41:24.665Z,88.97
2022-08-04T12:42:24.650Z,90.05
2022-08-04T12:43:24.641Z,90.63
2022-08-04T12:44:37.876Z,92.10
2022-08-04T12:45:24.615Z,93.51
2022-08-04T12:46:24.601Z,94.78
2022-08-04T12:47:27.478Z,95.61
2022-08-04T12:48:24.580Z,96.20
2022-08-04T12:49:24.574Z,97.31
2022-08-04T12:50:24.559Z,98.00
2022-08-04T12:51:31.221Z,98.58
2022-08-04T12:52:34.659Z,98.58