createdAt,value
2018-12-31T00:01:48.460Z,51.33
2018-12-31T00:04:22.343Z,59.23
2018-12-31T00:06:56.515Z,67.77
2018-12-31T00:09:33.035Z,70.90
2018-12-31T00:12:07.925Z,71.43
2018-12-31T00:14:42.293Z,70.57
2018-12-31T00:17:16.056Z,73.50
2018-12-31T00:19:49.130Z,73.97
2018-12-31T00:22:24.291Z,71.40
2018-12-31T00:25:00.465Z,72.03
2018-12-31T00:27:34.685Z,69.60
2018-12-31T00:30:08.409Z,74.87
2018-12-31T00:32:42.741Z,78.43
2018-12-31T00:35:16.979Z,70.23
2018-12-31T00:37:50.406Z,69.03
2018-12-31T00:40:26.890Z,63.80
2018-12-31T00:43:01.724Z,67.20
2018-12-31T00:45:35.801Z,60.00
2018-12-31T00:48:09.062Z,63.10
2018-12-31T00:50:43.688Z,66.00
2018-12-31T00:53:17.134Z,64.90
2018-12-31T00:55:53.815Z,64.43
2018-12-31T00:58:29.476Z,69.90
2018-12-31T01:01:04.297Z,70.63
2018-12-31T01:03:38.368Z,62.87
2018-12-31T01:06:12.641Z,71.63
2018-12-31T01:08:45.188Z,69.87
2018-12-31T01:11:19.184Z,62.17
2018-12-31T01:13:52.903Z,49.37
2018-12-31T01:16:26.601Z,46.97
2018-12-31T01:19:01.479Z,39.47
2018-12-31T01:21:37.715Z,37.57
2018-12-31T01:24:12.297Z,38.37
2018-12-31T01:26:46.520Z,38.87
2018-12-31T01:29:21.382Z,40.20
2018-12-31T01:31:54.681Z,37.37
2018-12-31T01:34:28.550Z,39.17
2018-12-31T01:37:01.950Z,41.20
2018-12-31T01:39:36.015Z,42.80
2018-12-31T01:42:10.333Z,41.23
2018-12-31T01:44:45.306Z,47.03
2018-12-31T01:47:19.858Z,45.93
2018-12-31T01:49:54.716Z,43.63
2018-12-31T01:52:29.233Z,50.93
2018-12-31T01:55:02.295Z,58.33
2018-12-31T01:57:36.042Z,62.80
2018-12-31T02:00:10.402Z,64.67
2018-12-31T02:02:46.270Z,59.63
2018-12-31T02:05:21.155Z,58.37
2018-12-31T02:07:56.732Z,58.60
2018-12-31T02:10:30.539Z,59.30
2018-12-31T02:13:03.753Z,57.77
2018-12-31T02:15:39.654Z,49.27
2018-12-31T02:18:13.990Z,50.87
2018-12-31T02:20:46.832Z,50.13
2018-12-31T02:23:20.849Z,44.97
2018-12-31T02:25:54.936Z,47.57
2018-12-31T02:28:30.383Z,47.07
2018-12-31T02:31:05.817Z,53.30
2018-12-31T02:33:40.630Z,58.70
2018-12-31T02:36:15.380Z,61.93
2018-12-31T02:38:50.087Z,62.87
2018-12-31T02:41:23.441Z,61.63
2018-12-31T02:43:56.355Z,57.83
2018-12-31T02:46:30.570Z,62.60
2018-12-31T02:49:05.935Z,63.17
2018-12-31T02:51:39.519Z,66.50
2018-12-31T02:54:13.463Z,69.93
2018-12-31T02:56:49.562Z,79.70
2018-12-31T02:59:27.448Z,69.23
2018-12-31T03:02:00.867Z,71.10
2018-12-31T03:04:35.576Z,73.43
2018-12-31T03:07:10.799Z,75.27
2018-12-31T03:09:46.912Z,67.70
2018-12-31T03:12:20.202Z,67.33
2018-12-31T03:14:54.314Z,59.30
2018-12-31T03:17:30.181Z,65.33
2018-12-31T03:20:03.650Z,60.47
2018-12-31T03:22:38.607Z,55.57
2018-12-31T03:25:12.614Z,57.43
2018-12-31T03:27:45.503Z,54.00
2018-12-31T03:30:19.779Z,51.07
2018-12-31T03:32:54.867Z,54.27
2018-12-31T03:35:28.430Z,52.03
2018-12-31T03:38:03.011Z,50.67
2018-12-31T03:40:38.012Z,52.40
2018-12-31T03:43:10.985Z,55.83
2018-12-31T03:45:44.522Z,52.53
2018-12-31T03:48:18.499Z,55.17
2018-12-31T03:50:52.775Z,57.40
2018-12-31T03:53:26.630Z,54.93
2018-12-31T03:56:01.354Z,60.90
2018-12-31T03:58:35.272Z,65.87
2018-12-31T04:01:07.632Z,58.87
2018-12-31T04:03:42.467Z,63.80
2018-12-31T04:06:17.574Z,72.33
2018-12-31T04:08:52.478Z,64.40
2018-12-31T04:11:26.996Z,59.93
2018-12-31T04:13:59.304Z,73.87
2018-12-31T04:16:33.649Z,68.83
2018-12-31T04:19:07.107Z,71.67
2018-12-31T04:21:41.901Z,64.13
2018-12-31T04:24:16.069Z,65.87
2018-12-31T04:26:49.681Z,77.20
2018-12-31T04:29:25.306Z,69.33
2018-12-31T04:31:58.568Z,68.57
2018-12-31T04:34:34.701Z,71.13
2018-12-31T04:37:09.336Z,73.33
2018-12-31T04:39:45.744Z,77.10
2018-12-31T04:42:20.079Z,76.77
2018-12-31T04:44:52.581Z,70.43
2018-12-31T04:47:25.331Z,71.80
2018-12-31T04:49:59.868Z,74.10
2018-12-31T04:52:33.907Z,77.30
2018-12-31T04:55:06.699Z,76.13
2018-12-31T04:57:39.184Z,70.43
2018-12-31T05:00:13.014Z,66.67
2018-12-31T05:02:47.774Z,67.77
2018-12-31T05:05:20.053Z,70.73
2018-12-31T05:07:54.831Z,70.90
2018-12-31T05:10:27.117Z,70.87
2018-12-31T05:13:00.213Z,71.23
2018-12-31T05:15:35.081Z,73.50
2018-12-31T05:18:07.409Z,75.60
2018-12-31T05:20:41.946Z,80.33
2018-12-31T05:23:17.749Z,76.30
2018-12-31T05:25:50.865Z,75.77
2018-12-31T05:28:24.387Z,77.70
2018-12-31T05:30:58.567Z,80.97
2018-12-31T05:33:32.571Z,74.90
2018-12-31T05:36:07.415Z,83.40
2018-12-31T05:38:41.622Z,76.80
2018-12-31T05:41:14.025Z,75.13
2018-12-31T05:43:48.113Z,77.60
2018-12-31T05:46:22.844Z,77.93
2018-12-31T05:48:55.215Z,85.67
2018-12-31T05:51:30.009Z,79.77
2018-12-31T05:54:04.282Z,79.60
2018-12-31T05:56:37.962Z,79.10
2018-12-31T05:59:11.315Z,82.47
2018-12-31T06:01:44.201Z,82.83
2018-12-31T06:04:18.623Z,82.23
2018-12-31T06:06:51.438Z,85.17
2018-12-31T06:09:25.228Z,84.57
2018-12-31T06:11:58.189Z,77.17
2018-12-31T06:14:32.074Z,83.47
2018-12-31T06:17:06.251Z,89.23
2018-12-31T06:19:41.277Z,85.43
2018-12-31T06:22:15.840Z,79.77
2018-12-31T06:24:50.520Z,79.27
2018-12-31T06:27:24.961Z,84.33
2018-12-31T06:30:02.087Z,82.40
2018-12-31T06:32:36.475Z,77.50
2018-12-31T06:35:09.784Z,82.67
2018-12-31T06:37:43.904Z,94.53
2018-12-31T06:40:18.476Z,78.60
2018-12-31T06:42:53.315Z,84.03
2018-12-31T06:45:27.827Z,77.53
2018-12-31T06:48:00.792Z,79.33
2018-12-31T06:50:37.051Z,73.47
2018-12-31T06:53:11.553Z,76.33
2018-12-31T06:55:46.167Z,78.50
2018-12-31T06:58:19.696Z,80.10
2018-12-31T07:00:53.718Z,81.50
2018-12-31T07:03:27.643Z,80.67
2018-12-31T07:06:01.758Z,79.80
2018-12-31T07:08:35.450Z,72.30
2018-12-31T07:11:10.279Z,73.17
2018-12-31T07:13:45.634Z,70.50
2018-12-31T07:16:19.396Z,67.67
2018-12-31T07:18:54.441Z,72.90
2018-12-31T07:21:28.301Z,68.50
2018-12-31T07:24:02.384Z,65.37
2018-12-31T07:26:37.927Z,66.53
2018-12-31T07:29:12.156Z,66.80
2018-12-31T07:31:45.332Z,70.23
2018-12-31T07:34:19.331Z,69.97
2018-12-31T07:36:53.661Z,73.43
2018-12-31T07:39:31.404Z,73.80
2018-12-31T07:42:05.708Z,67.77
2018-12-31T07:44:40.280Z,72.57
2018-12-31T07:47:15.280Z,71.73
2018-12-31T07:49:48.800Z,71.57
2018-12-31T07:52:22.224Z,78.93
2018-12-31T07:54:56.720Z,69.50
2018-12-31T07:57:29.766Z,66.40
2018-12-31T08:00:03.556Z,78.40
2018-12-31T08:02:36.881Z,76.17
2018-12-31T08:05:10.678Z,78.03
2018-12-31T08:07:45.967Z,67.00
2018-12-31T08:10:20.575Z,75.87
2018-12-31T08:12:55.462Z,71.97
2018-12-31T08:15:28.782Z,66.60
2018-12-31T08:18:03.761Z,69.40
2018-12-31T08:20:37.212Z,69.97
2018-12-31T08:23:10.970Z,68.70
2018-12-31T08:25:44.629Z,68.77
2018-12-31T08:28:20.107Z,72.07
2018-12-31T08:30:53.575Z,67.37
2018-12-31T08:33:26.842Z,64.57
2018-12-31T08:36:01.283Z,66.77
2018-12-31T08:38:35.161Z,60.37
2018-12-31T08:41:08.802Z,66.67
2018-12-31T08:43:46.237Z,62.43
2018-12-31T08:46:19.813Z,60.47
2018-12-31T08:48:54.544Z,67.77
2018-12-31T08:51:28.795Z,70.43
2018-12-31T08:54:02.771Z,69.30
2018-12-31T08:56:36.926Z,67.80
2018-12-31T08:59:09.586Z,69.40
2018-12-31T09:01:43.740Z,62.53
2018-12-31T09:04:17.037Z,59.47
2018-12-31T09:06:51.748Z,64.33
2018-12-31T09:09:26.200Z,69.83
2018-12-31T09:12:00.015Z,67.93
2018-12-31T09:14:36.156Z,75.13
2018-12-31T09:17:13.795Z,63.57
2018-12-31T09:19:47.180Z,66.53
2018-12-31T09:22:22.371Z,66.97
2018-12-31T09:24:56.469Z,65.40
2018-12-31T09:27:31.123Z,68.70
2018-12-31T09:30:04.586Z,77.27
2018-12-31T09:32:39.256Z,62.90
2018-12-31T09:35:14.445Z,60.70
2018-12-31T09:37:48.629Z,70.47
2018-12-31T09:40:22.148Z,64.57
2018-12-31T09:42:56.974Z,61.53
2018-12-31T09:45:41.241Z,59.67
2018-12-31T09:48:17.289Z,63.60
2018-12-31T09:50:50.552Z,65.07
2018-12-31T09:53:23.898Z,56.87
2018-12-31T09:55:58.726Z,58.87
2018-12-31T09:58:34.152Z,65.77
2018-12-31T10:01:12.623Z,57.77
2018-12-31T10:03:47.611Z,54.87
2018-12-31T10:06:21.217Z,62.60
2018-12-31T10:08:58.485Z,60.07
2018-12-31T10:11:33.013Z,63.20
2018-12-31T10:14:06.084Z,61.97
2018-12-31T10:16:40.774Z,58.40
2018-12-31T10:19:13.460Z,59.60
2018-12-31T10:21:47.272Z,61.03
2018-12-31T10:24:22.945Z,60.17
2018-12-31T10:26:55.545Z,60.57
2018-12-31T10:29:27.832Z,56.90
2018-12-31T10:32:01.867Z,56.33
2018-12-31T10:34:38.529Z,54.17
2018-12-31T10:37:11.515Z,52.13
2018-12-31T10:39:44.670Z,59.53
2018-12-31T10:42:19.979Z,56.80
2018-12-31T10:44:54.509Z,57.20
2018-12-31T10:47:26.611Z,67.73
2018-12-31T10:49:58.794Z,57.20
2018-12-31T10:52:33.174Z,53.80
2018-12-31T10:55:11.416Z,54.90
2018-12-31T10:57:47.453Z,51.47
2018-12-31T11:00:19.427Z,56.90
2018-12-31T11:02:52.715Z,48.83
2018-12-31T11:05:25.836Z,55.33
2018-12-31T11:07:59.918Z,58.23
2018-12-31T11:10:32.645Z,61.27
2018-12-31T11:13:05.250Z,57.37
2018-12-31T11:15:39.090Z,56.87
2018-12-31T11:18:10.767Z,54.63
2018-12-31T11:20:43.064Z,52.97
2018-12-31T11:23:15.835Z,57.67
2018-12-31T11:25:47.717Z,55.83
2018-12-31T11:28:20.123Z,56.43
2018-12-31T11:30:52.503Z,54.93
2018-12-31T11:33:25.458Z,56.23
2018-12-31T11:35:57.722Z,53.47
2018-12-31T11:38:29.480Z,49.03
2018-12-31T11:41:02.513Z,47.47
2018-12-31T11:43:34.832Z,43.20
2018-12-31T11:46:07.702Z,42.60
2018-12-31T11:48:39.965Z,45.00
2018-12-31T11:51:13.964Z,42.77
2018-12-31T11:53:46.871Z,39.33
2018-12-31T11:56:19.247Z,40.23
2018-12-31T11:58:50.801Z,43.77
2018-12-31T12:01:23.223Z,44.73
2018-12-31T12:03:54.825Z,43.00
2018-12-31T12:06:26.497Z,39.30
2018-12-31T12:08:58.211Z,40.97
2018-12-31T12:11:30.333Z,43.93
2018-12-31T12:14:02.846Z,41.90
2018-12-31T12:16:35.142Z,45.57
2018-12-31T12:19:07.934Z,46.20
2018-12-31T12:21:44.638Z,49.50
2018-12-31T12:24:19.004Z,52.00
2018-12-31T12:26:55.593Z,51.87
2018-12-31T12:29:28.823Z,59.23
2018-12-31T12:32:02.241Z,54.40
2018-12-31T12:34:34.826Z,55.20
2018-12-31T12:37:10.339Z,54.43
2018-12-31T12:39:43.285Z,56.77
2018-12-31T12:42:15.190Z,53.67
2018-12-31T12:44:47.578Z,56.00
2018-12-31T12:47:19.480Z,51.50
2018-12-31T12:49:51.751Z,59.20
2018-12-31T12:52:24.253Z,55.00
2018-12-31T12:54:56.389Z,55.33
2018-12-31T12:57:30.829Z,52.53
2018-12-31T13:00:06.127Z,55.27
2018-12-31T13:02:39.653Z,57.53
2018-12-31T13:07:04.557Z,55.43
2018-12-31T13:08:00.207Z,59.40
2018-12-31T13:10:32.605Z,53.40
2018-12-31T13:13:04.874Z,60.37
2018-12-31T13:15:38.572Z,54.60
2018-12-31T13:18:10.831Z,56.63
2018-12-31T13:20:45.901Z,51.20
2018-12-31T13:23:18.487Z,53.60
2018-12-31T13:25:50.297Z,54.90
2018-12-31T13:28:24.698Z,54.67
2018-12-31T13:30:57.415Z,49.50
2018-12-31T13:33:29.537Z,54.67
2018-12-31T13:36:02.203Z,57.97
2018-12-31T13:38:34.543Z,56.47
2018-12-31T13:41:06.219Z,52.77
2018-12-31T13:43:38.713Z,54.00
2018-12-31T13:46:10.904Z,48.10
2018-12-31T13:48:42.690Z,51.03
2018-12-31T13:51:14.649Z,47.97
2018-12-31T13:53:46.767Z,51.10
2018-12-31T13:56:18.294Z,50.23
2018-12-31T13:58:49.982Z,53.90
2018-12-31T14:01:22.000Z,43.87
2018-12-31T14:03:53.787Z,51.17
2018-12-31T14:06:26.595Z,46.80
2018-12-31T14:09:01.425Z,44.33
2018-12-31T14:11:34.092Z,52.13
2018-12-31T14:14:06.526Z,52.03
2018-12-31T14:16:47.376Z,45.50
2018-12-31T14:19:29.672Z,49.33
2018-12-31T14:22:01.709Z,50.90
2018-12-31T14:24:33.473Z,50.30
2018-12-31T14:27:08.443Z,48.30
2018-12-31T14:29:41.317Z,47.77
2018-12-31T14:32:13.707Z,52.87
2018-12-31T14:34:45.977Z,54.27
2018-12-31T14:37:20.180Z,50.27
2018-12-31T14:39:52.158Z,41.53
2018-12-31T14:42:24.579Z,49.33
2018-12-31T14:44:56.643Z,48.80
2018-12-31T14:47:29.395Z,44.67
2018-12-31T14:50:01.598Z,38.17
2018-12-31T14:52:35.407Z,44.13
2018-12-31T14:55:07.340Z,46.43
2018-12-31T14:57:40.406Z,46.23
2018-12-31T15:00:13.693Z,45.13
2018-12-31T15:02:49.953Z,45.90
2018-12-31T15:05:25.406Z,43.67
2018-12-31T15:07:57.254Z,43.00
2018-12-31T15:10:30.897Z,49.30
2018-12-31T15:13:03.017Z,45.00
2018-12-31T15:15:34.921Z,40.77
2018-12-31T15:18:07.716Z,45.40
2018-12-31T15:20:39.462Z,45.70
2018-12-31T15:23:13.362Z,45.60
2018-12-31T15:25:45.837Z,53.77
2018-12-31T15:28:18.372Z,48.60
2018-12-31T15:30:51.221Z,47.70
2018-12-31T15:33:23.694Z,49.23
2018-12-31T15:35:56.442Z,49.37
2018-12-31T15:38:28.848Z,48.83
2018-12-31T15:41:03.718Z,47.40
2018-12-31T15:43:36.010Z,51.53
2018-12-31T15:46:08.833Z,44.57
2018-12-31T15:48:40.594Z,49.47
2018-12-31T15:51:34.792Z,47.53
2018-12-31T15:54:07.804Z,44.93
2018-12-31T15:56:42.258Z,48.50
2018-12-31T15:59:15.537Z,49.43
2018-12-31T16:01:48.165Z,48.00
2018-12-31T16:04:22.632Z,47.67
2018-12-31T16:06:54.562Z,43.90
2018-12-31T16:09:27.351Z,50.73
2018-12-31T16:11:59.287Z,48.83
2018-12-31T16:14:32.912Z,49.30
2018-12-31T16:17:05.393Z,46.90
2018-12-31T16:19:37.986Z,49.30
2018-12-31T16:22:09.935Z,46.33
2018-12-31T16:24:45.215Z,54.33
2018-12-31T16:27:17.799Z,46.17
2018-12-31T16:29:49.882Z,48.03
2018-12-31T16:32:36.607Z,52.00
2018-12-31T16:35:09.566Z,50.03
2018-12-31T16:37:41.802Z,58.73
2018-12-31T16:40:14.420Z,48.90
2018-12-31T16:42:47.570Z,42.23
2018-12-31T16:45:21.214Z,46.27
2018-12-31T16:47:53.901Z,50.83
2018-12-31T16:50:26.814Z,50.17
2018-12-31T16:52:59.561Z,48.33
2018-12-31T16:55:31.747Z,50.30
2018-12-31T16:58:06.688Z,41.57
2018-12-31T17:00:39.385Z,50.30
2018-12-31T17:03:11.756Z,45.77
2018-12-31T17:05:43.757Z,41.10
2018-12-31T17:08:16.922Z,44.40
2018-12-31T17:10:49.308Z,45.80
2018-12-31T17:13:21.646Z,40.93
2018-12-31T17:15:54.554Z,43.87
2018-12-31T17:18:27.029Z,37.67
2018-12-31T17:20:59.315Z,43.67
2018-12-31T17:23:32.011Z,43.90
2018-12-31T17:26:04.720Z,42.87
2018-12-31T17:28:37.763Z,45.73
2018-12-31T17:31:10.369Z,45.07
2018-12-31T17:33:43.336Z,45.70
2018-12-31T17:36:15.763Z,44.20
2018-12-31T17:38:54.780Z,42.37
2018-12-31T17:41:27.182Z,44.90
2018-12-31T17:44:00.610Z,46.37
2018-12-31T17:46:33.358Z,50.90
2018-12-31T17:49:06.082Z,48.30
2018-12-31T17:51:40.877Z,46.87
2018-12-31T17:54:13.231Z,49.77
2018-12-31T17:56:45.813Z,41.87
2018-12-31T17:59:18.185Z,43.83
2018-12-31T18:01:50.532Z,42.37
2018-12-31T18:04:22.942Z,46.47
2018-12-31T18:06:54.807Z,38.03
2018-12-31T18:09:27.156Z,41.33
2018-12-31T18:12:00.116Z,39.43
2018-12-31T18:14:33.076Z,33.67
2018-12-31T18:17:06.976Z,34.27
2018-12-31T18:19:41.829Z,34.73
2018-12-31T18:22:14.669Z,39.77
2018-12-31T18:24:47.737Z,37.70
2018-12-31T18:27:21.687Z,40.93
2018-12-31T18:29:54.893Z,35.37
2018-12-31T18:32:28.329Z,37.70
2018-12-31T18:35:00.849Z,34.97
2018-12-31T18:37:41.454Z,40.60
2018-12-31T18:40:09.854Z,38.33
2018-12-31T18:42:47.201Z,35.27
2018-12-31T18:45:19.811Z,37.70
2018-12-31T18:47:52.837Z,39.50
2018-12-31T18:50:26.069Z,35.53
2018-12-31T18:52:58.492Z,40.73
2018-12-31T18:55:31.873Z,36.87
2018-12-31T18:58:04.134Z,36.20
2018-12-31T19:00:38.055Z,36.60
2018-12-31T19:03:10.518Z,36.20
2018-12-31T19:05:43.418Z,37.60
2018-12-31T19:08:15.995Z,38.03
2018-12-31T19:10:50.511Z,42.03
2018-12-31T19:13:22.519Z,36.60
2018-12-31T19:15:55.931Z,37.80
2018-12-31T19:18:28.351Z,42.07
2018-12-31T19:21:00.563Z,44.30
2018-12-31T19:23:33.431Z,48.97
2018-12-31T19:26:08.085Z,49.10
2018-12-31T19:28:40.894Z,47.90
2018-12-31T19:31:13.940Z,53.83
2018-12-31T19:33:49.530Z,53.80
2018-12-31T19:36:22.057Z,53.90
2018-12-31T19:38:54.612Z,50.70
2018-12-31T19:41:26.817Z,53.50
2018-12-31T19:43:59.040Z,51.50
2018-12-31T19:46:32.193Z,53.60
2018-12-31T19:49:05.089Z,52.27
2018-12-31T19:51:37.493Z,49.93
2018-12-31T19:54:10.528Z,52.53
2018-12-31T19:56:43.298Z,51.07
2018-12-31T19:59:17.953Z,53.40
2018-12-31T20:01:51.062Z,53.87
2018-12-31T20:04:24.474Z,57.27
2018-12-31T20:07:01.178Z,50.43
2018-12-31T20:09:32.544Z,49.53
2018-12-31T20:12:05.743Z,49.63
2018-12-31T20:14:39.507Z,49.20
2018-12-31T20:17:12.880Z,51.23
2018-12-31T20:19:46.398Z,53.13
2018-12-31T20:22:20.526Z,54.60
2018-12-31T20:24:55.448Z,58.80
2018-12-31T20:27:29.430Z,53.73
2018-12-31T20:30:03.824Z,51.30
2018-12-31T20:32:36.761Z,49.97
2018-12-31T20:35:08.841Z,54.33
2018-12-31T20:37:41.306Z,50.00
2018-12-31T20:40:14.337Z,64.03
2018-12-31T20:42:47.684Z,58.70
2018-12-31T20:45:20.331Z,57.33
2018-12-31T20:48:01.829Z,58.77
2018-12-31T20:50:30.918Z,50.60
2018-12-31T20:53:03.858Z,54.47
2018-12-31T20:55:37.841Z,51.93
2018-12-31T20:58:12.291Z,53.83
2018-12-31T21:00:45.600Z,53.33
2018-12-31T21:03:20.225Z,54.70
2018-12-31T21:05:53.207Z,62.47
2018-12-31T21:08:27.228Z,52.23
2018-12-31T21:11:00.688Z,52.47
2018-12-31T21:13:33.291Z,54.67
2018-12-31T21:16:06.994Z,51.57
2018-12-31T21:18:40.696Z,53.80
2018-12-31T21:21:16.619Z,55.37
2018-12-31T21:23:50.221Z,56.77
2018-12-31T21:26:23.720Z,54.27
2018-12-31T21:28:57.282Z,61.07
2018-12-31T21:31:29.804Z,57.90
2018-12-31T21:34:03.773Z,59.53
2018-12-31T21:36:40.241Z,62.27
2018-12-31T21:39:14.082Z,59.20
2018-12-31T21:41:47.128Z,70.23
2018-12-31T21:44:21.175Z,66.30
2018-12-31T21:46:55.108Z,64.23
2018-12-31T21:49:28.928Z,74.37
2018-12-31T21:52:02.111Z,64.37
2018-12-31T21:54:34.375Z,66.30
2018-12-31T21:57:09.285Z,76.00
2018-12-31T21:59:43.883Z,101.80
2018-12-31T22:02:17.809Z,74.47
2018-12-31T22:04:51.446Z,81.40
2018-12-31T22:07:25.024Z,66.73
2018-12-31T22:09:59.069Z,66.23
2018-12-31T22:12:31.525Z,75.93
2018-12-31T22:15:04.478Z,76.63
2018-12-31T22:17:38.105Z,72.60
2018-12-31T22:20:12.496Z,77.60
2018-12-31T22:22:46.309Z,77.03
2018-12-31T22:25:19.489Z,78.00
2018-12-31T22:27:52.800Z,78.80
2018-12-31T22:30:25.453Z,77.70
2018-12-31T22:33:00.082Z,75.60
2018-12-31T22:35:34.143Z,71.60
2018-12-31T22:38:08.206Z,80.03
2018-12-31T22:40:41.548Z,69.17
2018-12-31T22:43:14.885Z,76.43
2018-12-31T22:45:48.915Z,80.80
2018-12-31T22:48:22.125Z,94.93
2018-12-31T22:50:55.940Z,79.97
2018-12-31T22:53:27.916Z,74.67
2018-12-31T22:56:02.621Z,76.50
2018-12-31T22:58:36.158Z,91.77
2018-12-31T23:01:09.522Z,74.23
2018-12-31T23:03:42.094Z,97.47
2018-12-31T23:06:14.534Z,122.20
2018-12-31T23:08:49.503Z,196.17
2018-12-31T23:11:22.231Z,226.50
2018-12-31T23:13:55.311Z,781.47
2018-12-31T23:16:28.987Z,500.83
2018-12-31T23:19:04.641Z,938.17
2018-12-31T23:21:37.935Z,557.23
2018-12-31T23:24:12.368Z,254.50
2018-12-31T23:26:45.569Z,314.53
2018-12-31T23:29:18.909Z,203.20
2018-12-31T23:31:54.046Z,181.40
2018-12-31T23:34:26.648Z,158.37
2018-12-31T23:36:58.793Z,165.53
2018-12-31T23:39:31.606Z,146.80
2018-12-31T23:42:03.613Z,169.40
2018-12-31T23:44:38.098Z,136.93
2018-12-31T23:47:10.486Z,116.80
2018-12-31T23:49:42.964Z,112.30
2018-12-31T23:52:15.185Z,116.13
2018-12-31T23:54:47.486Z,131.13
2018-12-31T23:57:20.916Z,122.70
2018-12-31T23:59:53.070Z,133.80
