createdAt,value
2023-05-23T00:00:25.456Z,18.00
2023-05-23T00:02:54.254Z,17.90
2023-05-23T00:05:22.990Z,17.90
2023-05-23T00:07:51.294Z,17.90
2023-05-23T00:10:20.124Z,17.90
2023-05-23T00:12:49.884Z,17.90
2023-05-23T00:15:18.140Z,17.90
2023-05-23T00:17:47.100Z,17.80
2023-05-23T00:20:16.190Z,17.80
2023-05-23T00:22:44.566Z,17.70
2023-05-23T00:25:13.145Z,17.70
2023-05-23T00:27:41.499Z,17.70
2023-05-23T00:30:12.247Z,17.70
2023-05-23T00:32:40.588Z,17.70
2023-05-23T00:35:10.522Z,17.60
2023-05-23T00:37:38.709Z,17.60
2023-05-23T00:40:08.447Z,17.60
2023-05-23T00:42:36.697Z,17.60
2023-05-23T00:45:05.425Z,17.50
2023-05-23T00:47:35.254Z,17.30
2023-05-23T00:50:03.725Z,17.40
2023-05-23T00:52:32.405Z,17.40
2023-05-23T00:55:00.944Z,17.30
2023-05-23T00:57:29.706Z,17.20
2023-05-23T00:59:58.228Z,17.20
2023-05-23T01:02:27.938Z,17.10
2023-05-23T01:04:58.340Z,18.00
2023-05-23T01:07:26.784Z,17.10
2023-05-23T01:09:55.250Z,17.00
2023-05-23T01:12:32.703Z,17.00
2023-05-23T01:15:08.859Z,17.00
2023-05-23T01:17:45.400Z,17.00
2023-05-23T01:20:20.866Z,17.00
2023-05-23T01:23:06.960Z,17.00
2023-05-23T01:25:48.219Z,17.00
2023-05-23T01:28:20.674Z,17.00
2023-05-23T01:30:52.898Z,17.00
2023-05-23T01:33:22.938Z,17.00
2023-05-23T01:35:51.528Z,17.00
2023-05-23T01:38:19.830Z,17.00
2023-05-23T01:40:48.108Z,17.00
2023-05-23T01:43:18.134Z,17.00
2023-05-23T01:45:46.529Z,17.00
2023-05-23T01:48:16.206Z,17.00
2023-05-23T01:50:46.516Z,17.00
2023-05-23T01:53:17.092Z,17.00
2023-05-23T01:55:46.771Z,17.00
2023-05-23T01:58:15.450Z,16.90
2023-05-23T02:00:45.416Z,16.90
2023-05-23T02:03:13.983Z,16.90
2023-05-23T02:05:42.609Z,16.90
2023-05-23T02:08:11.083Z,16.90
2023-05-23T02:10:39.534Z,16.90
2023-05-23T02:13:07.917Z,16.90
2023-05-23T02:15:36.234Z,16.90
2023-05-23T02:18:06.720Z,16.80
2023-05-23T02:20:35.344Z,16.80
2023-05-23T02:23:03.662Z,16.80
2023-05-23T02:25:31.891Z,16.80
2023-05-23T02:28:00.472Z,16.80
2023-05-23T02:30:28.873Z,16.80
2023-05-23T02:32:58.215Z,16.80
2023-05-23T02:35:27.922Z,16.90
2023-05-23T02:37:56.362Z,16.90
2023-05-23T02:40:24.840Z,16.90
2023-05-23T02:42:53.253Z,16.80
2023-05-23T02:45:21.629Z,16.80
2023-05-23T02:47:50.033Z,16.80
2023-05-23T02:50:18.493Z,16.80
2023-05-23T02:52:49.360Z,16.80
2023-05-23T02:55:17.661Z,16.80
2023-05-23T02:57:46.001Z,16.80
2023-05-23T03:00:15.869Z,16.80
2023-05-23T03:02:44.328Z,16.90
2023-05-23T03:05:12.752Z,16.80
2023-05-23T03:07:41.228Z,16.90
2023-05-23T03:10:11.997Z,16.60
2023-05-23T03:12:40.939Z,16.90
2023-05-23T03:15:10.137Z,16.90
2023-05-23T03:17:38.696Z,16.90
2023-05-23T03:20:09.867Z,16.90
2023-05-23T03:22:38.314Z,16.90
2023-05-23T03:25:07.832Z,16.90
2023-05-23T03:27:37.562Z,16.80
2023-05-23T03:30:06.713Z,16.80
2023-05-23T03:32:35.159Z,16.80
2023-05-23T03:35:03.571Z,16.80
2023-05-23T03:37:32.028Z,16.80
2023-05-23T03:40:00.492Z,16.70
2023-05-23T03:42:29.873Z,16.70
2023-05-23T03:44:59.768Z,16.70
2023-05-23T03:47:28.167Z,16.70
2023-05-23T03:49:56.846Z,16.60
2023-05-23T03:52:25.333Z,16.70
2023-05-23T03:54:53.895Z,16.60
2023-05-23T03:57:23.006Z,16.60
2023-05-23T03:59:51.455Z,16.60
2023-05-23T04:02:22.079Z,16.60
2023-05-23T04:04:51.744Z,16.60
2023-05-23T04:07:19.983Z,16.70
2023-05-23T04:09:48.314Z,16.70
2023-05-23T04:12:16.739Z,16.70
2023-05-23T04:14:45.057Z,16.70
2023-05-23T04:17:13.599Z,16.70
2023-05-23T04:19:43.384Z,16.70
2023-05-23T04:22:11.837Z,16.60
2023-05-23T04:24:40.117Z,16.70
2023-05-23T04:27:08.661Z,16.70
2023-05-23T04:29:38.331Z,16.70
2023-05-23T04:32:08.157Z,16.70
2023-05-23T04:34:38.178Z,16.80
2023-05-23T04:37:09.722Z,16.80
2023-05-23T04:39:39.735Z,16.80
2023-05-23T04:42:08.567Z,16.80
2023-05-23T04:44:37.521Z,16.80
2023-05-23T04:47:09.059Z,17.10
2023-05-23T04:49:38.573Z,16.70
2023-05-23T04:52:08.305Z,16.70
2023-05-23T04:54:37.482Z,16.70
2023-05-23T04:57:06.323Z,16.80
2023-05-23T04:59:34.526Z,16.80
2023-05-23T05:02:02.881Z,16.80
2023-05-23T05:04:31.160Z,16.90
2023-05-23T05:06:59.453Z,16.80
2023-05-23T05:09:29.101Z,16.90
2023-05-23T05:11:57.310Z,16.90
2023-05-23T05:14:27.867Z,16.90
2023-05-23T05:16:57.832Z,16.90
2023-05-23T05:19:26.343Z,17.00
2023-05-23T05:21:54.596Z,16.90
2023-05-23T05:24:22.903Z,16.90
2023-05-23T05:26:52.554Z,16.90
2023-05-23T05:29:20.962Z,16.90
2023-05-23T05:31:49.266Z,16.70
2023-05-23T05:34:17.873Z,16.90
2023-05-23T05:36:48.114Z,17.00
2023-05-23T05:39:17.012Z,17.00
2023-05-23T05:41:45.258Z,17.00
2023-05-23T05:44:14.882Z,17.00
2023-05-23T05:46:43.206Z,17.00
2023-05-23T05:49:12.459Z,17.10
2023-05-23T05:51:40.993Z,17.10
2023-05-23T05:54:09.668Z,17.10
2023-05-23T05:56:37.837Z,17.00
2023-05-23T05:59:06.173Z,17.00
2023-05-23T06:01:36.277Z,17.00
2023-05-23T06:04:05.010Z,17.00
2023-05-23T06:06:33.427Z,17.00
2023-05-23T06:09:01.715Z,17.00
2023-05-23T06:11:30.018Z,17.10
2023-05-23T06:13:58.213Z,17.20
2023-05-23T06:16:26.756Z,17.30
2023-05-23T06:18:56.473Z,17.40
2023-05-23T06:21:24.938Z,17.50
2023-05-23T06:23:53.362Z,17.50
2023-05-23T06:26:21.707Z,17.60
2023-05-23T06:28:49.918Z,17.80
2023-05-23T06:31:18.231Z,17.90
2023-05-23T06:33:46.517Z,18.20
2023-05-23T06:36:16.257Z,18.50
2023-05-23T06:38:44.559Z,18.90
2023-05-23T06:41:12.856Z,19.40
2023-05-23T06:43:41.079Z,19.80
2023-05-23T06:46:09.368Z,20.30
2023-05-23T06:48:37.716Z,20.60
2023-05-23T06:51:06.191Z,20.80
2023-05-23T06:53:35.925Z,21.10
2023-05-23T06:56:04.142Z,21.40
2023-05-23T06:58:32.374Z,21.40
2023-05-23T07:01:00.747Z,21.50
2023-05-23T07:03:29.111Z,21.40
2023-05-23T07:05:57.419Z,21.50
2023-05-23T07:08:25.748Z,21.70
2023-05-23T07:10:55.468Z,21.90
2023-05-23T07:13:23.821Z,21.70
2023-05-23T07:15:52.023Z,21.50
2023-05-23T07:18:20.395Z,21.20
2023-05-23T07:20:48.751Z,21.00
2023-05-23T07:23:17.325Z,20.90
2023-05-23T07:26:01.186Z,20.90
2023-05-23T07:28:32.527Z,21.10
2023-05-23T07:31:00.801Z,21.30
2023-05-23T07:33:29.774Z,22.00
2023-05-23T07:35:58.114Z,21.90
2023-05-23T07:38:28.095Z,22.40
2023-05-23T07:41:07.288Z,22.50
2023-05-23T07:43:41.406Z,23.00
2023-05-23T07:46:09.704Z,23.70
2023-05-23T07:48:37.930Z,23.90
2023-05-23T07:51:06.202Z,23.80
2023-05-23T07:53:35.024Z,23.50
2023-05-23T07:56:03.307Z,23.10
2023-05-23T07:58:31.527Z,23.00
2023-05-23T08:01:01.119Z,23.10
2023-05-23T08:03:29.253Z,22.90
2023-05-23T08:05:57.485Z,22.90
2023-05-23T08:08:25.641Z,23.20
2023-05-23T08:10:53.815Z,23.40
2023-05-23T08:13:22.013Z,23.50
2023-05-23T08:15:50.261Z,24.50
2023-05-23T08:18:19.918Z,26.10
2023-05-23T08:20:48.114Z,26.80
2023-05-23T08:23:18.291Z,27.30
2023-05-23T08:25:46.419Z,27.40
2023-05-23T08:28:14.566Z,28.00
2023-05-23T08:30:43.067Z,28.20
2023-05-23T08:33:11.586Z,28.70
2023-05-23T08:35:41.684Z,28.80
2023-05-23T08:38:10.894Z,29.40
2023-05-23T08:40:40.606Z,29.10
2023-05-23T08:43:10.412Z,28.40
2023-05-23T08:45:39.904Z,27.60
2023-05-23T08:48:11.866Z,26.80
2023-05-23T08:50:44.083Z,26.60
2023-05-23T08:53:20.513Z,26.00
2023-05-23T08:55:51.179Z,25.40
2023-05-23T08:58:21.119Z,25.10
2023-05-23T09:00:50.167Z,24.30
2023-05-23T09:03:19.996Z,24.00
2023-05-23T09:05:50.839Z,24.10
2023-05-23T09:08:20.210Z,23.70
2023-05-23T09:10:49.862Z,24.00
2023-05-23T09:13:20.484Z,24.10
2023-05-23T09:16:04.811Z,24.40
2023-05-23T09:18:37.054Z,24.60
2023-05-23T09:21:07.248Z,24.40
2023-05-23T09:23:36.512Z,24.90
2023-05-23T09:26:05.702Z,24.80
2023-05-23T09:28:35.269Z,24.90
2023-05-23T09:31:04.320Z,24.70
2023-05-23T09:33:41.311Z,24.60
2023-05-23T09:36:11.121Z,24.20
2023-05-23T09:38:40.353Z,24.20
2023-05-23T09:41:09.194Z,24.10
2023-05-23T09:43:39.121Z,23.60
2023-05-23T09:46:09.737Z,23.30
2023-05-23T09:48:38.759Z,23.40
2023-05-23T09:51:07.708Z,23.30
2023-05-23T09:53:37.898Z,23.00
2023-05-23T09:56:06.678Z,23.10
2023-05-23T09:58:36.285Z,23.30
2023-05-23T10:01:05.012Z,23.50
2023-05-23T10:03:36.451Z,23.50
2023-05-23T10:06:11.812Z,23.80
2023-05-23T10:08:45.187Z,24.00
2023-05-23T10:11:52.227Z,24.20
2023-05-23T10:14:20.689Z,24.40
2023-05-23T10:17:00.942Z,23.90
2023-05-23T10:19:37.338Z,24.20
2023-05-23T10:22:10.022Z,23.90
2023-05-23T10:24:40.017Z,23.70
2023-05-23T10:27:08.776Z,23.60
2023-05-23T10:29:37.708Z,23.20
2023-05-23T10:32:08.023Z,22.80
2023-05-23T10:34:42.198Z,22.40
2023-05-23T10:37:19.244Z,22.00
2023-05-23T10:39:57.093Z,21.60
2023-05-23T10:42:44.471Z,21.80
2023-05-23T10:45:16.640Z,21.90
2023-05-23T10:47:45.303Z,22.20
2023-05-23T10:50:17.993Z,22.30
2023-05-23T10:52:46.269Z,22.20
2023-05-23T10:55:17.904Z,21.90
2023-05-23T10:57:46.790Z,21.80
2023-05-23T11:00:17.081Z,21.60
2023-05-23T11:03:02.004Z,20.80
2023-05-23T11:05:31.971Z,20.40
2023-05-23T11:08:11.003Z,20.10
2023-05-23T11:11:00.709Z,20.30
2023-05-23T11:14:00.084Z,20.30
2023-05-23T11:16:29.992Z,20.50
2023-05-23T11:19:25.623Z,20.40
2023-05-23T11:21:59.896Z,20.50
2023-05-23T11:24:49.941Z,20.20
2023-05-23T11:27:26.819Z,20.10
2023-05-23T11:30:03.609Z,19.90
2023-05-23T11:32:32.537Z,19.80
2023-05-23T11:35:02.222Z,19.70
2023-05-23T11:37:31.398Z,19.60
2023-05-23T11:40:00.219Z,19.50
2023-05-23T11:42:29.880Z,19.30
2023-05-23T11:44:58.184Z,19.40
2023-05-23T11:47:26.546Z,19.40
2023-05-23T11:49:54.779Z,19.40
2023-05-23T11:52:23.272Z,19.60
2023-05-23T11:54:52.988Z,19.60
2023-05-23T11:57:23.128Z,19.70
2023-05-23T11:59:53.423Z,19.50
2023-05-23T12:02:23.727Z,19.70
2023-05-23T12:04:52.804Z,20.10
2023-05-23T12:07:21.536Z,20.00
2023-05-23T12:09:50.301Z,20.00
2023-05-23T12:12:20.602Z,20.10
2023-05-23T12:14:49.098Z,20.20
2023-05-23T12:17:19.403Z,20.50
2023-05-23T12:19:48.146Z,20.20
2023-05-23T12:22:16.718Z,20.30
2023-05-23T12:24:48.532Z,20.20
2023-05-23T12:27:18.937Z,20.00
2023-05-23T12:29:52.957Z,19.80
2023-05-23T12:32:26.692Z,19.90
2023-05-23T12:34:55.244Z,20.10
2023-05-23T12:37:24.541Z,20.30
2023-05-23T12:39:53.289Z,20.50
2023-05-23T12:42:21.850Z,20.20
2023-05-23T12:44:53.575Z,20.40
2023-05-23T12:47:23.583Z,20.60
2023-05-23T12:49:52.418Z,20.80
2023-05-23T12:52:21.240Z,20.70
2023-05-23T12:54:49.824Z,20.50
2023-05-23T12:57:18.365Z,20.50
2023-05-23T12:59:46.984Z,20.40
2023-05-23T13:02:15.620Z,19.40
2023-05-23T13:04:45.796Z,20.30
2023-05-23T13:07:14.190Z,20.10
2023-05-23T13:09:42.838Z,20.40
2023-05-23T13:12:12.651Z,20.70
2023-05-23T13:14:41.319Z,20.80
2023-05-23T13:17:10.073Z,20.70
2023-05-23T13:19:39.427Z,20.60
2023-05-23T13:22:10.717Z,20.40
2023-05-23T13:24:39.591Z,20.30
2023-05-23T13:27:08.752Z,20.10
2023-05-23T13:29:37.384Z,19.80
2023-05-23T13:32:06.494Z,19.60
2023-05-23T13:34:37.668Z,19.30
2023-05-23T13:37:06.915Z,19.10
2023-05-23T13:39:36.965Z,18.90
2023-05-23T13:42:05.616Z,18.70
2023-05-23T13:44:34.030Z,18.50
2023-05-23T13:47:13.279Z,18.30
2023-05-23T13:49:42.032Z,18.10
2023-05-23T13:52:10.652Z,17.90
2023-05-23T13:54:41.580Z,17.90
2023-05-23T13:57:10.020Z,18.00
2023-05-23T13:59:38.410Z,18.30
2023-05-23T14:02:08.253Z,18.40
2023-05-23T14:04:36.867Z,18.40
2023-05-23T14:07:05.367Z,17.90
2023-05-23T14:09:33.728Z,18.30
2023-05-23T14:12:03.387Z,18.30
2023-05-23T14:14:31.773Z,18.30
2023-05-23T14:16:59.990Z,18.30
2023-05-23T14:19:28.307Z,18.00
2023-05-23T14:21:56.722Z,18.00
2023-05-23T14:24:24.969Z,17.90
2023-05-23T14:26:53.280Z,17.80
2023-05-23T14:29:23.005Z,17.60
2023-05-23T14:31:51.345Z,17.50
2023-05-23T14:34:19.621Z,17.50
2023-05-23T14:36:48.078Z,17.60
2023-05-23T14:39:16.859Z,17.50
2023-05-23T14:41:46.852Z,17.40
2023-05-23T14:44:15.115Z,17.30
2023-05-23T14:46:48.570Z,17.20
2023-05-23T14:49:17.116Z,17.20
2023-05-23T14:51:50.406Z,17.10
2023-05-23T14:54:20.672Z,17.00
2023-05-23T14:56:51.172Z,16.90
2023-05-23T14:59:21.825Z,16.80
2023-05-23T15:01:51.830Z,16.60
2023-05-23T15:04:20.513Z,16.50
2023-05-23T15:06:48.904Z,16.30
2023-05-23T15:09:18.032Z,16.00
2023-05-23T15:11:49.388Z,15.60
2023-05-23T15:14:17.747Z,15.20
2023-05-23T15:16:48.750Z,14.90
2023-05-23T15:19:18.661Z,14.70
2023-05-23T15:21:51.056Z,14.40
2023-05-23T15:24:20.798Z,14.30
2023-05-23T15:26:49.091Z,14.20
2023-05-23T15:29:18.290Z,14.10
2023-05-23T15:31:46.698Z,14.10
2023-05-23T15:34:15.050Z,14.10
2023-05-23T15:36:44.864Z,14.10
2023-05-23T15:39:13.213Z,14.10
2023-05-23T15:41:41.892Z,14.20
2023-05-23T15:44:12.608Z,14.20
2023-05-23T15:46:42.422Z,14.10
2023-05-23T15:49:21.655Z,14.10
2023-05-23T15:51:56.109Z,14.10
2023-05-23T15:54:24.459Z,14.10
2023-05-23T15:56:52.691Z,14.20
2023-05-23T15:59:21.170Z,14.20
2023-05-23T16:01:49.612Z,14.20
2023-05-23T16:04:18.028Z,14.20
2023-05-23T16:06:46.369Z,14.10
2023-05-23T16:09:15.944Z,13.90
2023-05-23T16:11:44.341Z,13.80
2023-05-23T16:14:12.622Z,13.70
2023-05-23T16:16:40.971Z,13.70
2023-05-23T16:19:09.389Z,13.60
2023-05-23T16:21:37.938Z,13.60
2023-05-23T16:24:07.033Z,13.70
2023-05-23T16:26:36.694Z,13.60
2023-05-23T16:29:04.985Z,13.60
2023-05-23T16:31:33.259Z,13.70
2023-05-23T16:34:01.843Z,13.70
2023-05-23T16:36:30.083Z,13.60
2023-05-23T16:38:58.467Z,13.60
2023-05-23T16:41:26.808Z,13.50
2023-05-23T16:43:56.388Z,13.50
2023-05-23T16:46:24.692Z,13.50
2023-05-23T16:48:52.953Z,13.40
2023-05-23T16:51:21.211Z,13.40
2023-05-23T16:53:49.508Z,13.40
2023-05-23T16:56:17.761Z,13.40
2023-05-23T16:58:46.015Z,13.30
2023-05-23T17:01:16.912Z,13.20
2023-05-23T17:03:45.297Z,13.20
2023-05-23T17:06:13.657Z,13.10
2023-05-23T17:08:42.093Z,13.10
2023-05-23T17:11:10.470Z,13.00
2023-05-23T17:13:38.749Z,12.90
2023-05-23T17:16:07.067Z,12.80
2023-05-23T17:18:36.852Z,12.80
2023-05-23T17:21:05.149Z,12.70
2023-05-23T17:23:33.311Z,12.60
2023-05-23T17:26:01.557Z,12.50
2023-05-23T17:28:30.368Z,12.40
2023-05-23T17:30:58.819Z,12.20
2023-05-23T17:33:27.171Z,12.10
2023-05-23T17:35:57.094Z,12.10
2023-05-23T17:38:25.621Z,12.00
2023-05-23T17:40:54.096Z,11.90
2023-05-23T17:43:22.394Z,11.70
2023-05-23T17:45:50.819Z,11.70
2023-05-23T17:48:19.029Z,11.60
2023-05-23T17:50:47.253Z,11.60
2023-05-23T17:53:16.957Z,11.60
2023-05-23T17:55:45.326Z,11.50
2023-05-23T17:58:13.728Z,11.50
2023-05-23T18:00:42.622Z,11.50
2023-05-23T18:03:11.316Z,11.50
2023-05-23T18:05:39.903Z,11.50
2023-05-23T18:08:08.329Z,11.50
2023-05-23T18:10:37.983Z,11.50
2023-05-23T18:13:06.201Z,11.50
2023-05-23T18:15:34.554Z,11.50
2023-05-23T18:18:02.841Z,11.50
2023-05-23T18:20:31.114Z,11.50
2023-05-23T18:22:59.354Z,11.50
2023-05-23T18:25:28.396Z,11.50
2023-05-23T18:27:59.852Z,11.50
2023-05-23T18:30:28.684Z,11.50
2023-05-23T18:32:57.189Z,11.50
2023-05-23T18:35:26.178Z,11.60
2023-05-23T18:37:55.156Z,11.60
2023-05-23T18:40:24.266Z,11.70
2023-05-23T18:42:52.745Z,11.70
2023-05-23T18:45:22.486Z,11.70
2023-05-23T18:47:51.248Z,11.60
2023-05-23T18:50:20.373Z,11.60
2023-05-23T18:52:48.752Z,11.60
2023-05-23T18:55:17.588Z,11.60
2023-05-23T18:57:45.884Z,11.60
2023-05-23T19:00:15.035Z,11.60
2023-05-23T19:02:45.787Z,11.60
2023-05-23T19:05:14.329Z,11.60
2023-05-23T19:07:42.594Z,11.50
2023-05-23T19:10:11.732Z,11.60
2023-05-23T19:12:40.832Z,11.60
2023-05-23T19:15:11.412Z,11.60
2023-05-23T19:17:39.824Z,11.60
2023-05-23T19:20:10.344Z,11.60
2023-05-23T19:22:50.742Z,11.60
2023-05-23T19:25:19.859Z,11.60
2023-05-23T19:27:48.168Z,11.60
2023-05-23T19:30:16.722Z,11.70
2023-05-23T19:32:45.063Z,11.70
2023-05-23T19:35:16.845Z,11.60
2023-05-23T19:37:45.399Z,11.70
2023-05-23T19:40:14.649Z,11.70
2023-05-23T19:42:42.848Z,11.70
2023-05-23T19:45:12.276Z,11.70
2023-05-23T19:47:40.927Z,11.70
2023-05-23T19:50:12.746Z,11.70
2023-05-23T19:52:43.031Z,11.60
2023-05-23T19:55:11.819Z,11.60
2023-05-23T19:57:40.319Z,11.60
2023-05-23T20:00:14.849Z,11.60
2023-05-23T20:02:44.664Z,11.60
2023-05-23T20:05:13.169Z,11.50
2023-05-23T20:07:43.152Z,11.50
2023-05-23T20:10:12.163Z,11.30
2023-05-23T20:12:40.870Z,11.30
2023-05-23T20:15:10.226Z,11.30
2023-05-23T20:17:38.953Z,11.30
2023-05-23T20:20:08.901Z,11.20
2023-05-23T20:22:37.433Z,11.30
2023-05-23T20:25:08.476Z,11.30
2023-05-23T20:27:36.856Z,11.20
2023-05-23T20:30:06.279Z,11.10
2023-05-23T20:32:34.967Z,11.10
2023-05-23T20:35:03.694Z,11.10
2023-05-23T20:37:32.080Z,11.00
2023-05-23T20:40:00.667Z,10.90
2023-05-23T20:42:31.939Z,10.80
2023-05-23T20:45:00.470Z,10.70
2023-05-23T20:47:29.005Z,10.60
2023-05-23T20:49:58.225Z,10.60
2023-05-23T20:52:26.968Z,10.50
2023-05-23T20:54:55.703Z,10.50
2023-05-23T20:57:23.992Z,10.50
2023-05-23T20:59:54.311Z,10.40
2023-05-23T21:02:22.974Z,10.40
2023-05-23T21:04:51.386Z,10.40
2023-05-23T21:07:19.912Z,10.40
2023-05-23T21:09:48.338Z,10.30
2023-05-23T21:12:16.795Z,10.30
2023-05-23T21:14:45.261Z,10.20
2023-05-23T21:17:16.035Z,10.10
2023-05-23T21:19:44.709Z,10.00
2023-05-23T21:22:13.198Z,10.00
2023-05-23T21:24:41.998Z,10.00
2023-05-23T21:27:10.745Z,10.00
2023-05-23T21:29:39.077Z,9.90
2023-05-23T21:32:07.657Z,9.90
2023-05-23T21:34:37.631Z,9.80
2023-05-23T21:37:06.268Z,9.80
2023-05-23T21:39:50.005Z,9.70
2023-05-23T21:42:20.705Z,9.70
2023-05-23T21:44:49.406Z,9.70
2023-05-23T21:47:17.690Z,9.60
2023-05-23T21:49:47.582Z,9.50
2023-05-23T21:52:15.944Z,9.50
2023-05-23T21:54:47.140Z,9.40
2023-05-23T21:57:15.856Z,9.30
2023-05-23T21:59:44.502Z,9.30
2023-05-23T22:02:13.037Z,9.30
2023-05-23T22:04:41.654Z,9.30
2023-05-23T22:07:11.528Z,9.30
2023-05-23T22:09:40.112Z,9.20
2023-05-23T22:12:09.051Z,9.20
2023-05-23T22:14:37.604Z,9.00
2023-05-23T22:17:06.342Z,9.10
2023-05-23T22:19:34.976Z,9.10
2023-05-23T22:22:03.775Z,9.10
2023-05-23T22:24:34.939Z,9.10
2023-05-23T22:27:04.311Z,9.00
2023-05-23T22:29:36.217Z,9.00
2023-05-23T22:32:05.001Z,9.00
2023-05-23T22:34:33.863Z,8.90
2023-05-23T22:37:02.507Z,8.90
2023-05-23T22:39:30.976Z,8.80
2023-05-23T22:42:01.047Z,8.80
2023-05-23T22:44:29.641Z,8.80
2023-05-23T22:46:59.846Z,8.70
2023-05-23T22:49:30.233Z,8.60
2023-05-23T22:51:59.434Z,8.60
2023-05-23T22:54:28.214Z,8.60
2023-05-23T22:56:56.712Z,8.60
2023-05-23T22:59:26.779Z,8.50
2023-05-23T23:01:55.384Z,8.60
2023-05-23T23:04:25.632Z,8.50
2023-05-23T23:06:54.928Z,8.50
2023-05-23T23:09:23.439Z,8.50
2023-05-23T23:11:52.040Z,8.50
2023-05-23T23:14:21.386Z,8.50
2023-05-23T23:16:51.352Z,8.40
2023-05-23T23:19:19.907Z,8.50
2023-05-23T23:21:48.774Z,8.50
2023-05-23T23:24:17.886Z,8.50
2023-05-23T23:26:46.415Z,8.40
2023-05-23T23:29:14.837Z,8.40
2023-05-23T23:31:43.545Z,8.40
2023-05-23T23:34:13.494Z,8.30
2023-05-23T23:36:41.845Z,8.30
2023-05-23T23:39:10.203Z,8.20
2023-05-23T23:41:38.647Z,8.20
2023-05-23T23:44:06.868Z,9.20
2023-05-23T23:46:35.268Z,8.20
2023-05-23T23:49:03.711Z,8.20
2023-05-23T23:51:33.403Z,8.20
2023-05-23T23:54:01.612Z,8.30
2023-05-23T23:56:29.867Z,8.30
2023-05-23T23:58:58.001Z,8.20
