createdAt,value
2023-04-10T00:00:39.543Z,12.73
2023-04-10T00:03:07.970Z,12.65
2023-04-10T00:05:36.519Z,12.07
2023-04-10T00:08:04.869Z,12.01
2023-04-10T00:10:34.567Z,12.18
2023-04-10T00:13:03.666Z,12.05
2023-04-10T00:15:31.978Z,11.87
2023-04-10T00:18:00.317Z,11.42
2023-04-10T00:20:28.672Z,12.01
2023-04-10T00:22:56.924Z,11.56
2023-04-10T00:25:26.557Z,11.95
2023-04-10T00:27:56.806Z,11.30
2023-04-10T00:30:25.474Z,11.87
2023-04-10T00:32:53.762Z,11.22
2023-04-10T00:35:21.995Z,11.64
2023-04-10T00:37:50.544Z,11.29
2023-04-10T00:40:18.827Z,11.94
2023-04-10T00:42:47.131Z,12.25
2023-04-10T00:45:16.892Z,12.29
2023-04-10T00:47:45.266Z,11.75
2023-04-10T00:50:13.613Z,11.95
2023-04-10T00:52:41.978Z,12.23
2023-04-10T00:55:11.049Z,12.31
2023-04-10T00:57:39.619Z,12.27
2023-04-10T01:00:09.374Z,12.11
2023-04-10T01:02:39.332Z,11.88
2023-04-10T01:05:07.922Z,11.27
2023-04-10T01:07:45.371Z,11.23
2023-04-10T01:10:19.281Z,11.35
2023-04-10T01:12:56.782Z,10.78
2023-04-10T01:15:27.055Z,11.14
2023-04-10T01:17:59.375Z,11.44
2023-04-10T01:20:30.006Z,11.49
2023-04-10T01:23:09.994Z,11.73
2023-04-10T01:25:42.622Z,11.49
2023-04-10T01:28:40.448Z,11.19
2023-04-10T01:31:11.030Z,11.55
2023-04-10T01:33:40.279Z,11.64
2023-04-10T01:36:10.040Z,10.82
2023-04-10T01:38:41.485Z,11.34
2023-04-10T01:41:09.823Z,11.31
2023-04-10T01:43:40.211Z,11.47
2023-04-10T01:46:08.725Z,11.38
2023-04-10T01:48:37.295Z,11.41
2023-04-10T01:51:08.547Z,11.36
2023-04-10T01:53:38.368Z,11.19
2023-04-10T01:56:08.990Z,11.10
2023-04-10T01:58:36.987Z,11.23
2023-04-10T02:01:07.968Z,11.02
2023-04-10T02:03:36.435Z,10.71
2023-04-10T02:06:12.739Z,10.80
2023-04-10T02:08:43.635Z,10.63
2023-04-10T02:11:16.830Z,10.58
2023-04-10T02:13:45.336Z,10.83
2023-04-10T02:16:17.373Z,10.84
2023-04-10T02:18:46.594Z,10.61
2023-04-10T02:21:14.953Z,10.07
2023-04-10T02:23:43.265Z,10.15
2023-04-10T02:26:11.611Z,10.48
2023-04-10T02:28:40.381Z,10.69
2023-04-10T02:31:08.952Z,10.81
2023-04-10T02:33:38.663Z,10.79
2023-04-10T02:36:07.885Z,10.93
2023-04-10T02:38:36.217Z,10.98
2023-04-10T02:41:04.763Z,10.93
2023-04-10T02:43:33.057Z,10.86
2023-04-10T02:46:01.371Z,10.78
2023-04-10T02:48:29.627Z,10.67
2023-04-10T02:50:59.974Z,10.68
2023-04-10T02:53:28.257Z,10.61
2023-04-10T02:55:56.529Z,10.63
2023-04-10T02:58:24.827Z,10.61
2023-04-10T03:00:53.192Z,10.74
2023-04-10T03:03:21.645Z,10.78
2023-04-10T03:05:50.059Z,10.67
2023-04-10T03:08:19.811Z,10.66
2023-04-10T03:10:49.273Z,10.62
2023-04-10T03:13:18.177Z,10.61
2023-04-10T03:15:46.597Z,10.61
2023-04-10T03:18:14.867Z,10.22
2023-04-10T03:20:45.033Z,10.34
2023-04-10T03:23:13.616Z,10.56
2023-04-10T03:25:43.437Z,10.50
2023-04-10T03:28:11.702Z,10.50
2023-04-10T03:30:40.046Z,10.65
2023-04-10T03:33:08.310Z,10.59
2023-04-10T03:35:36.571Z,10.46
2023-04-10T03:38:04.868Z,10.35
2023-04-10T03:40:34.286Z,10.06
2023-04-10T03:43:04.161Z,9.56
2023-04-10T03:45:32.426Z,10.02
2023-04-10T03:48:00.731Z,10.12
2023-04-10T03:50:29.189Z,10.25
2023-04-10T03:52:57.797Z,10.18
2023-04-10T03:55:26.149Z,10.38
2023-04-10T03:57:54.560Z,10.43
2023-04-10T04:00:26.098Z,10.43
2023-04-10T04:02:55.307Z,10.43
2023-04-10T04:05:24.250Z,10.44
2023-04-10T04:07:52.491Z,10.39
2023-04-10T04:10:20.751Z,10.35
2023-04-10T04:12:49.026Z,10.34
2023-04-10T04:15:17.413Z,10.29
2023-04-10T04:17:47.949Z,10.32
2023-04-10T04:20:16.049Z,10.47
2023-04-10T04:22:44.194Z,10.34
2023-04-10T04:25:12.445Z,10.28
2023-04-10T04:27:41.702Z,10.27
2023-04-10T04:30:11.519Z,10.32
2023-04-10T04:32:39.904Z,10.21
2023-04-10T04:35:10.599Z,10.04
2023-04-10T04:37:38.698Z,10.00
2023-04-10T04:40:07.917Z,9.90
2023-04-10T04:42:37.359Z,10.07
2023-04-10T04:45:06.596Z,9.70
2023-04-10T04:47:34.946Z,10.20
2023-04-10T04:50:03.228Z,10.35
2023-04-10T04:52:35.331Z,10.49
2023-04-10T04:55:03.607Z,10.32
2023-04-10T04:57:31.902Z,10.17
2023-04-10T05:00:00.307Z,10.09
2023-04-10T05:02:28.656Z,10.23
2023-04-10T05:04:57.023Z,10.95
2023-04-10T05:07:25.394Z,11.63
2023-04-10T05:09:55.021Z,11.86
2023-04-10T05:12:23.284Z,12.28
2023-04-10T05:14:51.574Z,12.61
2023-04-10T05:17:19.885Z,12.77
2023-04-10T05:19:48.116Z,12.61
2023-04-10T05:22:18.087Z,11.88
2023-04-10T05:24:47.094Z,11.47
2023-04-10T05:27:18.903Z,11.38
2023-04-10T05:29:47.196Z,11.63
2023-04-10T05:32:15.534Z,11.53
2023-04-10T05:34:43.821Z,11.33
2023-04-10T05:37:13.040Z,11.38
2023-04-10T05:39:41.399Z,11.38
2023-04-10T05:42:09.664Z,11.65
2023-04-10T05:44:39.292Z,11.94
2023-04-10T05:47:07.600Z,12.00
2023-04-10T05:49:36.050Z,12.17
2023-04-10T05:52:04.342Z,12.29
2023-04-10T05:54:32.628Z,12.49
2023-04-10T05:57:01.713Z,12.59
2023-04-10T05:59:29.985Z,12.82
2023-04-10T06:01:59.651Z,13.20
2023-04-10T06:04:28.290Z,13.25
2023-04-10T06:06:57.189Z,13.46
2023-04-10T06:09:25.731Z,13.69
2023-04-10T06:11:54.305Z,13.74
2023-04-10T06:14:22.646Z,13.89
2023-04-10T06:16:51.176Z,14.07
2023-04-10T06:19:21.110Z,14.25
2023-04-10T06:21:49.343Z,14.43
2023-04-10T06:24:17.602Z,14.10
2023-04-10T06:26:45.928Z,14.32
2023-04-10T06:29:14.214Z,14.32
2023-04-10T06:31:42.529Z,14.55
2023-04-10T06:34:10.819Z,14.46
2023-04-10T06:36:40.765Z,14.01
2023-04-10T06:39:09.006Z,13.95
2023-04-10T06:41:37.313Z,14.09
2023-04-10T06:44:05.952Z,14.31
2023-04-10T06:46:34.186Z,13.95
2023-04-10T06:49:02.717Z,13.51
2023-04-10T06:51:31.483Z,14.74
2023-04-10T06:54:01.322Z,14.75
2023-04-10T06:56:29.692Z,14.97
2023-04-10T06:58:57.966Z,14.71
2023-04-10T07:01:26.674Z,14.89
2023-04-10T07:03:56.046Z,14.75
2023-04-10T07:06:24.483Z,14.93
2023-04-10T07:08:53.059Z,15.42
2023-04-10T07:11:22.916Z,15.73
2023-04-10T07:13:53.944Z,15.95
2023-04-10T07:16:22.559Z,14.81
2023-04-10T07:18:50.932Z,15.35
2023-04-10T07:21:19.172Z,15.34
2023-04-10T07:23:47.404Z,15.42
2023-04-10T07:26:16.508Z,15.35
2023-04-10T07:28:46.177Z,16.12
2023-04-10T07:31:15.002Z,16.32
2023-04-10T07:33:43.433Z,16.38
2023-04-10T07:36:11.883Z,16.11
2023-04-10T07:38:46.914Z,16.10
2023-04-10T07:41:29.960Z,16.76
2023-04-10T07:44:39.368Z,16.79
2023-04-10T07:47:10.929Z,17.17
2023-04-10T07:49:44.279Z,17.28
2023-04-10T07:52:21.070Z,16.89
2023-04-10T07:55:04.394Z,17.07
2023-04-10T07:57:37.744Z,17.15
2023-04-10T08:00:18.633Z,17.54
2023-04-10T08:02:52.948Z,17.99
2023-04-10T08:05:22.633Z,17.69
2023-04-10T08:07:50.892Z,18.36
2023-04-10T08:10:19.253Z,17.91
2023-04-10T08:12:47.528Z,18.09
2023-04-10T08:15:17.611Z,17.78
2023-04-10T08:17:45.880Z,18.13
2023-04-10T08:20:14.989Z,17.67
2023-04-10T08:22:43.281Z,17.88
2023-04-10T08:25:11.552Z,17.40
2023-04-10T08:27:39.819Z,18.14
2023-04-10T08:30:09.200Z,17.83
2023-04-10T08:32:39.517Z,19.15
2023-04-10T08:35:08.536Z,18.54
2023-04-10T08:37:37.133Z,18.30
2023-04-10T08:40:06.131Z,18.56
2023-04-10T08:42:34.721Z,18.15
2023-04-10T08:45:05.093Z,18.29
2023-04-10T08:47:36.680Z,17.95
2023-04-10T08:50:10.196Z,18.91
2023-04-10T08:52:39.903Z,18.87
2023-04-10T08:55:09.729Z,19.52
2023-04-10T08:57:39.048Z,18.70
2023-04-10T09:02:44.736Z,19.45
2023-04-10T09:05:14.575Z,18.63
2023-04-10T09:07:42.827Z,19.52
2023-04-10T09:10:11.527Z,19.35
2023-04-10T09:12:47.277Z,19.60
2023-04-10T09:15:16.214Z,18.88
2023-04-10T09:17:58.167Z,19.18
2023-04-10T09:20:30.448Z,19.14
2023-04-10T09:22:59.244Z,18.56
2023-04-10T09:25:32.572Z,19.78
2023-04-10T09:28:02.476Z,19.30
2023-04-10T09:30:38.079Z,20.06
2023-04-10T09:33:23.042Z,19.62
2023-04-10T09:35:52.682Z,20.61
2023-04-10T09:38:22.101Z,19.85
2023-04-10T09:40:51.527Z,19.51
2023-04-10T09:43:22.931Z,19.38
2023-04-10T09:45:52.731Z,20.08
2023-04-10T09:48:21.867Z,21.06
2023-04-10T09:50:50.155Z,19.80
2023-04-10T09:53:21.835Z,19.40
2023-04-10T09:55:50.841Z,19.84
2023-04-10T09:58:19.203Z,20.31
2023-04-10T10:00:48.635Z,20.25
2023-04-10T10:03:18.612Z,20.04
2023-04-10T10:05:49.198Z,21.46
2023-04-10T10:08:19.389Z,21.83
2023-04-10T10:10:49.284Z,21.17
2023-04-10T10:13:19.453Z,20.71
2023-04-10T10:15:53.138Z,20.20
2023-04-10T10:18:26.338Z,22.07
2023-04-10T10:20:54.693Z,20.41
2023-04-10T10:23:24.896Z,21.99
2023-04-10T10:25:54.077Z,20.62
2023-04-10T10:28:22.502Z,21.21
2023-04-10T10:30:51.534Z,20.76
2023-04-10T10:33:20.220Z,21.21
2023-04-10T10:35:50.085Z,21.25
2023-04-10T10:38:19.725Z,21.24
2023-04-10T10:40:56.174Z,20.90
2023-04-10T10:43:28.409Z,21.21
2023-04-10T10:46:00.613Z,22.07
2023-04-10T10:48:29.419Z,21.02
2023-04-10T10:50:59.350Z,20.42
2023-04-10T10:53:35.148Z,20.92
2023-04-10T10:56:36.106Z,21.34
2023-04-10T10:59:04.395Z,22.42
2023-04-10T11:01:32.723Z,20.84
2023-04-10T11:04:01.504Z,21.76
2023-04-10T11:06:52.089Z,21.47
2023-04-10T11:09:48.636Z,21.62
2023-04-10T11:12:20.411Z,21.43
2023-04-10T11:14:58.419Z,21.06
2023-04-10T11:17:49.820Z,21.31
2023-04-10T11:20:18.333Z,22.07
2023-04-10T11:23:08.400Z,22.13
2023-04-10T11:25:55.770Z,22.96
2023-04-10T11:28:38.476Z,22.29
2023-04-10T11:31:18.636Z,22.68
2023-04-10T11:33:47.377Z,23.32
2023-04-10T11:36:17.486Z,22.25
2023-04-10T11:38:56.358Z,21.74
2023-04-10T11:41:28.603Z,22.26
2023-04-10T11:43:58.872Z,23.60
2023-04-10T11:46:27.212Z,21.53
2023-04-10T11:48:59.269Z,22.60
2023-04-10T11:51:28.396Z,23.63
2023-04-10T11:54:07.512Z,21.86
2023-04-10T11:56:36.514Z,22.80
2023-04-10T11:59:10.812Z,21.31
2023-04-10T12:01:42.454Z,22.07
2023-04-10T12:04:18.012Z,23.21
2023-04-10T12:06:46.925Z,22.70
2023-04-10T12:09:17.172Z,22.34
2023-04-10T12:11:52.881Z,22.25
2023-04-10T12:14:23.200Z,23.05
2023-04-10T12:16:52.874Z,23.15
2023-04-10T12:19:21.641Z,23.07
2023-04-10T12:21:50.165Z,22.07
2023-04-10T12:24:42.527Z,22.46
2023-04-10T12:27:16.930Z,21.74
2023-04-10T12:29:46.850Z,22.77
2023-04-10T12:32:15.430Z,22.91
2023-04-10T12:34:43.804Z,22.17
2023-04-10T12:37:13.364Z,23.22
2023-04-10T12:39:41.646Z,22.96
2023-04-10T12:42:13.649Z,23.66
2023-04-10T12:44:53.893Z,22.69
2023-04-10T12:47:22.297Z,23.44
2023-04-10T12:50:07.246Z,22.76
2023-04-10T12:52:35.681Z,24.23
2023-04-10T12:55:14.685Z,22.27
2023-04-10T12:57:43.335Z,22.23
2023-04-10T13:00:17.084Z,23.80
2023-04-10T13:02:45.893Z,22.41
2023-04-10T13:05:14.615Z,22.32
2023-04-10T13:07:43.257Z,22.33
2023-04-10T13:10:11.726Z,22.89
2023-04-10T13:12:41.885Z,22.33
2023-04-10T13:15:11.518Z,23.35
2023-04-10T13:17:41.858Z,23.40
2023-04-10T13:20:11.379Z,23.27
2023-04-10T13:22:39.593Z,24.35
2023-04-10T13:25:08.327Z,23.45
2023-04-10T13:27:36.607Z,23.14
2023-04-10T13:30:05.470Z,23.48
2023-04-10T13:32:33.757Z,22.91
2023-04-10T13:35:03.432Z,23.00
2023-04-10T13:37:31.721Z,23.62
2023-04-10T13:39:59.988Z,22.85
2023-04-10T13:42:28.432Z,22.78
2023-04-10T13:44:56.702Z,23.10
2023-04-10T13:47:25.086Z,22.59
2023-04-10T13:49:53.340Z,23.57
2023-04-10T13:52:23.117Z,23.17
2023-04-10T13:54:51.334Z,22.82
2023-04-10T13:57:19.647Z,23.94
2023-04-10T13:59:47.883Z,23.96
2023-04-10T14:02:16.151Z,23.09
2023-04-10T14:04:46.185Z,23.18
2023-04-10T14:07:14.455Z,23.25
2023-04-10T14:09:44.057Z,23.28
2023-04-10T14:12:12.501Z,23.92
2023-04-10T14:14:40.788Z,23.03
2023-04-10T14:17:09.112Z,23.00
2023-04-10T14:19:38.393Z,23.22
2023-04-10T14:22:06.832Z,23.87
2023-04-10T14:24:35.109Z,23.63
2023-04-10T14:27:04.910Z,23.70
2023-04-10T14:29:38.796Z,23.29
2023-04-10T14:32:08.924Z,24.06
2023-04-10T14:34:37.287Z,24.19
2023-04-10T14:37:05.556Z,23.43
2023-04-10T14:39:33.974Z,23.68
2023-04-10T14:42:03.233Z,23.33
2023-04-10T14:44:32.917Z,23.62
2023-04-10T14:47:01.206Z,23.40
2023-04-10T14:49:29.461Z,23.74
2023-04-10T14:51:57.725Z,23.04
2023-04-10T14:54:26.109Z,23.78
2023-04-10T14:56:54.395Z,23.91
2023-04-10T14:59:22.610Z,23.37
2023-04-10T15:01:54.055Z,24.21
2023-04-10T15:04:22.628Z,22.91
2023-04-10T15:06:51.943Z,23.31
2023-04-10T15:09:21.894Z,23.28
2023-04-10T15:11:50.443Z,23.33
2023-04-10T15:14:18.781Z,23.53
2023-04-10T15:16:47.395Z,23.30
2023-04-10T15:19:17.148Z,23.48
2023-04-10T15:21:45.501Z,23.64
2023-04-10T15:24:13.755Z,23.21
2023-04-10T15:26:44.774Z,23.12
2023-04-10T15:29:13.258Z,22.90
2023-04-10T15:31:42.098Z,22.57
2023-04-10T15:34:10.581Z,23.61
2023-04-10T15:36:40.286Z,23.00
2023-04-10T15:39:08.634Z,22.58
2023-04-10T15:41:36.942Z,22.95
2023-04-10T15:44:05.419Z,23.05
2023-04-10T15:46:34.177Z,23.54
2023-04-10T15:49:02.492Z,23.17
2023-04-10T15:51:30.749Z,22.76
2023-04-10T15:54:00.427Z,23.65
2023-04-10T15:56:28.887Z,22.95
2023-04-10T15:58:57.153Z,23.36
2023-04-10T16:01:25.760Z,23.19
2023-04-10T16:03:54.376Z,23.71
2023-04-10T16:06:25.809Z,23.48
2023-04-10T16:08:54.453Z,22.94
2023-04-10T16:11:24.133Z,22.71
2023-04-10T16:13:52.400Z,22.89
2023-04-10T16:16:20.806Z,23.15
2023-04-10T16:18:49.060Z,22.79
2023-04-10T16:21:17.345Z,22.84
2023-04-10T16:23:45.624Z,22.86
2023-04-10T16:26:13.919Z,21.93
2023-04-10T16:28:43.483Z,22.48
2023-04-10T16:31:12.001Z,22.16
2023-04-10T16:33:40.319Z,22.15
2023-04-10T16:36:09.191Z,21.95
2023-04-10T16:38:37.487Z,22.33
2023-04-10T16:41:06.815Z,22.41
2023-04-10T16:43:35.827Z,21.76
2023-04-10T16:46:06.094Z,22.54
2023-04-10T16:48:36.192Z,22.05
2023-04-10T16:51:06.213Z,22.35
2023-04-10T16:53:35.923Z,21.90
2023-04-10T16:56:05.059Z,21.99
2023-04-10T16:58:34.417Z,21.76
2023-04-10T17:01:13.801Z,22.35
2023-04-10T17:03:42.121Z,22.39
2023-04-10T17:06:10.487Z,21.74
2023-04-10T17:08:38.726Z,21.67
2023-04-10T17:11:07.300Z,21.93
2023-04-10T17:13:37.048Z,21.51
2023-04-10T17:16:05.923Z,21.84
2023-04-10T17:18:35.631Z,21.40
2023-04-10T17:21:03.990Z,21.33
2023-04-10T17:23:32.279Z,21.37
2023-04-10T17:26:00.691Z,21.07
2023-04-10T17:28:28.983Z,20.92
2023-04-10T17:30:57.285Z,21.12
2023-04-10T17:33:25.594Z,21.50
2023-04-10T17:35:55.496Z,21.28
2023-04-10T17:38:23.804Z,20.53
2023-04-10T17:40:52.051Z,20.93
2023-04-10T17:43:20.294Z,20.67
2023-04-10T17:45:48.527Z,20.51
2023-04-10T17:48:16.922Z,20.62
2023-04-10T17:50:45.299Z,21.03
2023-04-10T17:53:14.908Z,20.78
2023-04-10T17:55:43.190Z,20.48
2023-04-10T17:58:11.455Z,20.51
2023-04-10T18:00:41.897Z,20.90
2023-04-10T18:03:10.406Z,20.64
2023-04-10T18:05:39.764Z,20.31
2023-04-10T18:08:08.739Z,20.23
2023-04-10T18:10:38.450Z,20.24
2023-04-10T18:13:07.352Z,20.41
2023-04-10T18:15:35.654Z,20.29
2023-04-10T18:18:04.097Z,20.02
2023-04-10T18:20:32.413Z,20.05
2023-04-10T18:23:03.274Z,19.97
2023-04-10T18:25:32.632Z,20.55
2023-04-10T18:28:13.078Z,19.91
2023-04-10T18:30:42.527Z,20.09
2023-04-10T18:33:11.416Z,19.42
2023-04-10T18:35:40.111Z,19.26
2023-04-10T18:38:08.382Z,19.43
2023-04-10T18:40:36.907Z,19.51
2023-04-10T18:43:06.627Z,19.23
2023-04-10T18:45:35.102Z,19.32
2023-04-10T18:48:03.472Z,19.07
2023-04-10T18:50:32.376Z,19.20
2023-04-10T18:53:00.732Z,19.18
2023-04-10T18:55:28.971Z,19.24
2023-04-10T18:57:57.409Z,18.93
2023-04-10T19:00:27.020Z,19.21
2023-04-10T19:02:56.357Z,19.40
2023-04-10T19:05:24.793Z,19.44
2023-04-10T19:08:02.974Z,19.71
2023-04-10T19:10:32.312Z,19.57
2023-04-10T19:13:00.518Z,19.78
2023-04-10T19:15:30.189Z,19.54
2023-04-10T19:17:58.555Z,19.97
2023-04-10T19:20:49.944Z,19.45
2023-04-10T19:23:15.154Z,19.38
2023-04-10T19:25:43.700Z,19.01
2023-04-10T19:28:11.997Z,19.20
2023-04-10T19:30:41.628Z,19.34
2023-04-10T19:33:10.046Z,19.48
2023-04-10T19:35:38.300Z,19.28
2023-04-10T19:38:06.618Z,19.17
2023-04-10T19:40:34.866Z,18.80
2023-04-10T19:43:03.179Z,18.99
2023-04-10T19:45:32.477Z,18.81
2023-04-10T19:48:02.157Z,18.87
2023-04-10T19:50:31.166Z,19.21
2023-04-10T19:52:59.621Z,18.76
2023-04-10T19:55:28.107Z,19.32
2023-04-10T19:57:56.362Z,19.79
2023-04-10T20:00:24.673Z,19.85
2023-04-10T20:02:53.172Z,19.87
2023-04-10T20:05:22.992Z,19.88
2023-04-10T20:07:51.464Z,19.86
2023-04-10T20:10:20.618Z,19.86
2023-04-10T20:12:48.925Z,19.79
2023-04-10T20:15:17.564Z,19.72
2023-04-10T20:17:45.796Z,19.66
2023-04-10T20:20:14.242Z,19.58
2023-04-10T20:22:43.948Z,19.59
2023-04-10T20:25:12.215Z,19.60
2023-04-10T20:27:40.520Z,19.61
2023-04-10T20:30:09.952Z,19.61
2023-04-10T20:32:38.796Z,19.59
2023-04-10T20:35:08.295Z,19.58
2023-04-10T20:37:36.536Z,19.60
2023-04-10T20:40:07.628Z,19.66
2023-04-10T20:42:36.021Z,19.65
2023-04-10T20:45:04.533Z,19.65
2023-04-10T20:47:32.786Z,19.60
2023-04-10T20:50:01.089Z,19.58
2023-04-10T20:52:29.360Z,19.49
2023-04-10T20:54:57.585Z,19.36
2023-04-10T20:57:27.201Z,19.26
2023-04-10T20:59:55.578Z,19.16
2023-04-10T21:02:24.045Z,19.07
2023-04-10T21:04:52.964Z,18.66
2023-04-10T21:07:21.216Z,18.66
2023-04-10T21:09:49.496Z,18.32
2023-04-10T21:12:17.743Z,18.04
2023-04-10T21:14:48.134Z,18.22
2023-04-10T21:17:16.680Z,18.77
2023-04-10T21:19:45.025Z,18.90
2023-04-10T21:22:13.282Z,18.90
2023-04-10T21:24:41.575Z,18.89
2023-04-10T21:27:09.845Z,18.92
2023-04-10T21:29:38.122Z,18.71
2023-04-10T21:32:07.976Z,18.98
2023-04-10T21:34:36.230Z,18.74
2023-04-10T21:37:04.506Z,18.82
2023-04-10T21:39:32.769Z,18.60
2023-04-10T21:42:01.137Z,18.34
2023-04-10T21:44:29.350Z,18.50
2023-04-10T21:46:57.640Z,18.36
2023-04-10T21:49:27.353Z,18.43
2023-04-10T21:51:55.821Z,18.51
2023-04-10T21:54:24.068Z,18.53
2023-04-10T21:56:52.306Z,18.54
2023-04-10T21:59:20.639Z,18.51
2023-04-10T22:01:48.966Z,18.36
2023-04-10T22:04:17.484Z,17.99
2023-04-10T22:06:47.188Z,17.51
2023-04-10T22:09:15.503Z,17.95
2023-04-10T22:11:43.788Z,18.09
2023-04-10T22:14:17.857Z,18.18
2023-04-10T22:16:47.786Z,18.30
2023-04-10T22:19:15.991Z,18.23
2023-04-10T22:21:44.334Z,18.06
2023-04-10T22:24:14.057Z,17.60
2023-04-10T22:26:45.901Z,16.70
2023-04-10T22:29:14.950Z,16.33
2023-04-10T22:31:44.141Z,16.41
2023-04-10T22:34:12.389Z,16.46
2023-04-10T22:36:41.496Z,16.10
2023-04-10T22:39:09.968Z,16.27
2023-04-10T22:41:39.543Z,16.52
2023-04-10T22:44:08.292Z,17.26
2023-04-10T22:46:36.748Z,17.49
2023-04-10T22:49:05.018Z,17.83
2023-04-10T22:51:33.286Z,17.92
2023-04-10T22:54:01.684Z,17.99
2023-04-10T22:56:29.961Z,18.05
2023-04-10T22:58:59.555Z,17.24
2023-04-10T23:01:27.906Z,17.79
2023-04-10T23:03:56.192Z,17.15
2023-04-10T23:06:24.587Z,17.28
2023-04-10T23:08:53.056Z,17.70
2023-04-10T23:11:21.769Z,17.66
2023-04-10T23:13:50.131Z,17.79
2023-04-10T23:16:19.774Z,17.72
2023-04-10T23:18:48.055Z,17.50
2023-04-10T23:21:16.386Z,17.35
2023-04-10T23:23:44.639Z,17.21
2023-04-10T23:26:12.871Z,17.31
2023-04-10T23:28:41.432Z,17.61
2023-04-10T23:31:10.230Z,17.61
2023-04-10T23:33:39.857Z,18.01
2023-04-10T23:36:08.723Z,18.10
2023-04-10T23:38:37.051Z,18.21
2023-04-10T23:41:05.482Z,18.17
2023-04-10T23:43:34.100Z,18.33
2023-04-10T23:46:02.435Z,18.31
2023-04-10T23:48:31.100Z,18.42
2023-04-10T23:51:08.306Z,18.31
2023-04-10T23:53:36.693Z,18.36
2023-04-10T23:56:05.182Z,18.49
2023-04-10T23:58:33.496Z,18.52
