createdAt,value
2022-11-12T00:00:54.349Z,99551.34
2022-11-12T00:04:17.632Z,99548.75
2022-11-12T00:07:41.463Z,99544.66
2022-11-12T00:11:05.006Z,99545.69
2022-11-12T00:14:27.561Z,99545.78
2022-11-12T00:17:50.983Z,99544.75
2022-11-12T00:21:13.237Z,99536.00
2022-11-12T00:24:36.593Z,99531.44
2022-11-12T00:28:03.485Z,99525.13
2022-11-12T00:31:25.412Z,99527.63
2022-11-12T00:34:49.712Z,99531.22
2022-11-12T00:38:11.854Z,99526.31
2022-11-12T00:41:34.153Z,99520.22
2022-11-12T00:44:55.923Z,99520.03
2022-11-12T00:48:18.520Z,99509.06
2022-11-12T00:51:42.849Z,99513.06
2022-11-12T00:55:05.764Z,99514.38
2022-11-12T00:58:29.942Z,99508.97
2022-11-12T01:01:55.450Z,99512.97
2022-11-12T01:05:17.686Z,99513.50
2022-11-12T01:08:41.999Z,99518.03
2022-11-12T01:12:04.101Z,99523.63
2022-11-12T01:15:26.435Z,99518.22
2022-11-12T01:18:49.571Z,99507.84
2022-11-12T01:22:13.115Z,99503.84
2022-11-12T01:25:38.939Z,99487.72
2022-11-12T01:29:01.420Z,99488.72
2022-11-12T01:32:23.319Z,99480.50
2022-11-12T01:35:45.396Z,99473.00
2022-11-12T01:39:08.944Z,99484.94
2022-11-12T01:42:34.244Z,99477.09
2022-11-12T01:45:56.858Z,99484.63
2022-11-12T01:49:23.960Z,99484.63
2022-11-12T01:52:50.440Z,99481.75
2022-11-12T01:56:13.845Z,99479.13
2022-11-12T01:59:42.496Z,99470.50
2022-11-12T02:03:11.618Z,99463.22
2022-11-12T02:06:34.251Z,99450.50
2022-11-12T02:09:56.792Z,99447.97
2022-11-12T02:13:51.485Z,99451.09
2022-11-12T02:17:15.270Z,99447.34
2022-11-12T02:20:38.211Z,99454.84
2022-11-12T02:24:05.206Z,99452.69
2022-11-12T02:27:27.207Z,99446.06
2022-11-12T02:30:51.112Z,99446.16
2022-11-12T02:34:12.940Z,99442.84
2022-11-12T02:37:35.151Z,99447.53
2022-11-12T02:40:58.373Z,99452.84
2022-11-12T02:44:20.965Z,99446.66
2022-11-12T02:47:43.196Z,99451.75
2022-11-12T02:51:06.107Z,99436.66
2022-11-12T02:54:27.939Z,99446.34
2022-11-12T02:57:51.710Z,99447.97
2022-11-12T03:01:13.615Z,99438.81
2022-11-12T03:04:35.740Z,99435.00
2022-11-12T03:08:00.248Z,99431.06
2022-11-12T03:11:22.734Z,99434.81
2022-11-12T03:14:46.020Z,99436.63
2022-11-12T03:18:08.295Z,99438.13
2022-11-12T03:21:30.398Z,99430.03
2022-11-12T03:24:52.852Z,99432.63
2022-11-12T03:28:16.305Z,99443.63
2022-11-12T03:31:40.309Z,99441.88
2022-11-12T03:35:02.111Z,99455.22
2022-11-12T03:38:25.767Z,99457.75
2022-11-12T03:41:48.123Z,99455.22
2022-11-12T03:45:12.664Z,99445.34
2022-11-12T03:48:35.871Z,99445.25
2022-11-12T03:51:57.932Z,99449.38
2022-11-12T03:55:22.764Z,99444.75
2022-11-12T03:58:45.110Z,99442.06
2022-11-12T04:02:07.052Z,99440.84
2022-11-12T04:05:48.479Z,99438.28
2022-11-12T04:09:10.537Z,99437.09
2022-11-12T04:13:04.409Z,99430.97
2022-11-12T04:16:43.669Z,99433.34
2022-11-12T04:20:38.832Z,99434.47
2022-11-12T04:24:02.219Z,99423.31
2022-11-12T04:27:24.905Z,99428.97
2022-11-12T04:30:47.062Z,99436.81
2022-11-12T04:34:27.418Z,99428.88
2022-11-12T04:37:49.695Z,99425.03
2022-11-12T04:41:30.757Z,99441.97
2022-11-12T04:45:01.552Z,99439.63
2022-11-12T04:48:25.499Z,99448.34
2022-11-12T04:52:06.121Z,99447.63
2022-11-12T04:55:28.543Z,99443.28
2022-11-12T04:58:51.688Z,99440.22
2022-11-12T05:02:14.069Z,99431.41
2022-11-12T05:05:36.513Z,99441.78
2022-11-12T05:08:59.067Z,99436.03
2022-11-12T05:12:21.175Z,99437.19
2022-11-12T05:15:46.137Z,99443.44
2022-11-12T05:19:08.329Z,99441.09
2022-11-12T05:22:43.135Z,99446.84
2022-11-12T05:26:10.218Z,99448.78
2022-11-12T05:29:32.866Z,99441.00
2022-11-12T05:32:56.248Z,99450.25
2022-11-12T05:36:18.619Z,99455.03
2022-11-12T05:39:40.497Z,99450.06
2022-11-12T05:43:02.852Z,99452.44
2022-11-12T05:46:25.058Z,99456.72
2022-11-12T05:49:49.042Z,99456.28
2022-11-12T05:53:11.180Z,99457.56
2022-11-12T05:56:33.832Z,99447.97
2022-11-12T05:59:55.839Z,99457.84
2022-11-12T06:03:18.053Z,99441.88
2022-11-12T06:06:41.907Z,99439.72
2022-11-12T06:10:04.788Z,99450.25
2022-11-12T06:13:27.555Z,99443.78
2022-11-12T06:16:50.105Z,99442.66
2022-11-12T06:20:13.543Z,99441.59
2022-11-12T06:23:39.052Z,99437.59
2022-11-12T06:27:01.305Z,99438.53
2022-11-12T06:30:25.958Z,99425.22
2022-11-12T06:33:49.102Z,99417.69
2022-11-12T06:37:11.320Z,99429.78
2022-11-12T06:40:35.180Z,99435.31
2022-11-12T06:43:57.754Z,99441.59
2022-11-12T06:47:19.891Z,99453.00
2022-11-12T06:50:42.485Z,99449.88
2022-11-12T06:54:05.006Z,99450.22
2022-11-12T06:57:28.721Z,99452.59
2022-11-12T07:00:50.495Z,99449.19
2022-11-12T07:04:12.968Z,99459.72
2022-11-12T07:07:34.702Z,99468.63
2022-11-12T07:10:58.186Z,99471.19
2022-11-12T07:14:23.448Z,99465.41
2022-11-12T07:17:46.859Z,99462.22
2022-11-12T07:21:11.790Z,99473.56
2022-11-12T07:24:34.270Z,99462.41
2022-11-12T07:27:56.334Z,99450.03
2022-11-12T07:31:22.057Z,99447.19
2022-11-12T07:34:43.955Z,99451.19
2022-11-12T07:38:06.135Z,99446.25
2022-11-12T07:41:29.565Z,99442.75
2022-11-12T07:44:52.185Z,99440.09
2022-11-12T07:48:15.585Z,99444.81
2022-11-12T07:51:37.562Z,99450.59
2022-11-12T07:54:59.418Z,99451.50
2022-11-12T07:58:21.489Z,99446.78
2022-11-12T08:01:43.404Z,99444.13
2022-11-12T08:05:14.435Z,99443.34
2022-11-12T08:08:39.485Z,99448.72
2022-11-12T08:12:01.594Z,99450.75
2022-11-12T08:15:24.579Z,99457.56
2022-11-12T08:18:48.061Z,99451.00
2022-11-12T08:22:11.117Z,99453.03
2022-11-12T08:25:33.345Z,99456.88
2022-11-12T08:28:55.110Z,99438.47
2022-11-12T08:32:17.203Z,99443.66
2022-11-12T08:35:39.268Z,99455.19
2022-11-12T08:39:02.821Z,99456.88
2022-11-12T08:42:25.127Z,99443.91
2022-11-12T08:45:48.641Z,99447.19
2022-11-12T08:49:10.835Z,99454.56
2022-11-12T08:52:33.016Z,99457.38
2022-11-12T08:55:57.112Z,99465.44
2022-11-12T08:59:19.574Z,99465.31
2022-11-12T09:02:41.577Z,99467.34
2022-11-12T09:06:05.599Z,99466.53
2022-11-12T09:09:27.690Z,99471.34
2022-11-12T09:12:53.870Z,99463.56
2022-11-12T09:16:15.643Z,99453.25
2022-11-12T09:19:42.674Z,99452.84
2022-11-12T09:23:08.012Z,99460.22
2022-11-12T09:26:30.371Z,99447.63
2022-11-12T09:29:53.699Z,99441.88
2022-11-12T09:33:16.899Z,99447.81
2022-11-12T09:36:40.068Z,99446.81
2022-11-12T09:40:02.527Z,99447.81
2022-11-12T09:43:28.988Z,99449.06
2022-11-12T09:47:00.062Z,99440.19
2022-11-12T09:50:26.222Z,99443.72
2022-11-12T09:53:55.187Z,99437.91
2022-11-12T09:57:17.538Z,99438.44
2022-11-12T10:00:45.066Z,99441.66
2022-11-12T10:04:38.473Z,99430.56
2022-11-12T10:08:34.174Z,99423.81
2022-11-12T10:12:31.299Z,99417.50
2022-11-12T10:16:26.692Z,99417.78
2022-11-12T10:20:02.433Z,99412.28
2022-11-12T10:23:30.971Z,99411.44
2022-11-12T10:26:54.509Z,99395.44
2022-11-12T10:30:19.355Z,99402.09
2022-11-12T10:33:41.250Z,99401.44
2022-11-12T10:37:08.393Z,99403.03
2022-11-12T10:40:34.742Z,99400.13
2022-11-12T10:44:01.787Z,99396.09
2022-11-12T10:47:29.700Z,99402.34
2022-11-12T10:50:52.283Z,99404.88
2022-11-12T10:54:31.014Z,99400.66
2022-11-12T10:58:19.741Z,99400.50
2022-11-12T11:01:45.722Z,99407.25
2022-11-12T11:05:30.279Z,99400.31
2022-11-12T11:08:53.922Z,99390.03
2022-11-12T11:12:26.638Z,99386.91
2022-11-12T11:16:01.403Z,99394.88
2022-11-12T11:19:26.886Z,99398.88
2022-11-12T11:22:55.545Z,99399.09
2022-11-12T11:26:43.673Z,99390.25
2022-11-12T11:30:11.683Z,99394.97
2022-11-12T11:33:47.229Z,99390.75
2022-11-12T11:37:24.799Z,99391.41
2022-11-12T11:40:56.477Z,99388.03
2022-11-12T11:44:27.823Z,99385.34
2022-11-12T11:48:01.749Z,99394.19
2022-11-12T11:51:50.133Z,99402.22
2022-11-12T11:55:38.125Z,99386.91
2022-11-12T11:59:15.271Z,99387.34
2022-11-12T12:03:01.119Z,99366.88
2022-11-12T12:06:27.505Z,99377.28
2022-11-12T12:09:58.712Z,99369.56
2022-11-12T12:13:31.207Z,99364.75
2022-11-12T12:17:03.680Z,99380.97
2022-11-12T12:20:33.910Z,99379.53
2022-11-12T12:24:01.199Z,99382.53
2022-11-12T12:27:27.222Z,99382.63
2022-11-12T12:30:56.102Z,99376.22
2022-11-12T12:34:25.134Z,99382.84
2022-11-12T12:37:56.673Z,99380.16
2022-11-12T12:41:27.881Z,99367.97
2022-11-12T12:45:04.908Z,99367.84
2022-11-12T12:48:32.771Z,99361.28
2022-11-12T12:51:56.097Z,99371.00
2022-11-12T12:55:44.531Z,99366.09
2022-11-12T12:59:20.790Z,99357.47
2022-11-12T13:02:43.035Z,99373.81
2022-11-12T13:06:09.028Z,99365.19
2022-11-12T13:09:30.909Z,99367.09
2022-11-12T13:13:05.722Z,99358.25
2022-11-12T13:16:58.225Z,99350.09
2022-11-12T13:20:38.423Z,99354.44
2022-11-12T13:24:08.343Z,99362.38
2022-11-12T13:28:01.207Z,99353.31
2022-11-12T13:31:29.993Z,99363.63
2022-11-12T13:34:52.370Z,99366.56
2022-11-12T13:38:16.577Z,99360.50
2022-11-12T13:41:56.737Z,99362.50
2022-11-12T13:45:20.990Z,99350.16
2022-11-12T13:48:47.952Z,99357.19
2022-11-12T13:52:10.607Z,99355.06
2022-11-12T13:55:32.951Z,99342.28
2022-11-12T13:58:56.315Z,99355.25
2022-11-12T14:02:23.913Z,99352.38
2022-11-12T14:05:51.563Z,99346.94
2022-11-12T14:09:44.802Z,99345.66
2022-11-12T14:13:25.202Z,99345.28
2022-11-12T14:17:20.900Z,99345.47
2022-11-12T14:20:44.577Z,99331.31
2022-11-12T14:24:13.568Z,99328.50
2022-11-12T14:27:37.376Z,99329.50
2022-11-12T14:31:00.646Z,99334.34
2022-11-12T14:34:23.928Z,99331.63
2022-11-12T14:37:52.901Z,99309.72
2022-11-12T14:41:22.940Z,99317.47
2022-11-12T14:44:45.434Z,99319.69
2022-11-12T14:48:10.851Z,99321.22
2022-11-12T14:51:39.358Z,99316.16
2022-11-12T14:55:10.939Z,99319.34
2022-11-12T14:58:35.927Z,99328.78
2022-11-12T15:02:29.621Z,99327.78
2022-11-12T15:05:57.376Z,99326.22
2022-11-12T15:09:21.974Z,99331.13
2022-11-12T15:12:44.512Z,99330.63
2022-11-12T15:16:10.545Z,99327.66
2022-11-12T15:19:34.105Z,99320.94
2022-11-12T15:22:57.031Z,99321.06
2022-11-12T15:26:26.182Z,99324.78
2022-11-12T15:29:51.786Z,99325.84
2022-11-12T15:33:22.435Z,99328.00
2022-11-12T15:36:45.000Z,99330.13
2022-11-12T15:40:14.220Z,99327.31
2022-11-12T15:43:42.464Z,99331.91
2022-11-12T15:47:05.917Z,99322.91
2022-11-12T15:50:32.237Z,99327.75
2022-11-12T15:53:54.605Z,99335.03
2022-11-12T15:57:18.776Z,99336.22
2022-11-12T16:00:41.846Z,99334.09
2022-11-12T16:04:03.735Z,99341.59
2022-11-12T16:07:27.553Z,99337.94
2022-11-12T16:10:51.036Z,99340.91
2022-11-12T16:14:15.562Z,99350.78
2022-11-12T16:17:38.139Z,99335.03
2022-11-12T16:21:00.662Z,99342.66
2022-11-12T16:24:24.257Z,99349.28
2022-11-12T16:27:50.202Z,99348.50
2022-11-12T16:31:15.206Z,99350.53
2022-11-12T16:34:38.786Z,99357.38
2022-11-12T16:38:01.120Z,99352.94
2022-11-12T16:41:25.162Z,99347.00
2022-11-12T16:44:48.109Z,99351.59
2022-11-12T16:48:15.542Z,99353.38
2022-11-12T16:51:37.944Z,99354.38
2022-11-12T16:55:04.541Z,99354.31
2022-11-12T16:58:28.807Z,99353.09
2022-11-12T17:01:53.203Z,99359.03
2022-11-12T17:05:17.414Z,99358.69
2022-11-12T17:08:40.078Z,99363.50
2022-11-12T17:12:03.815Z,99368.03
2022-11-12T17:15:28.278Z,99361.13
2022-11-12T17:18:53.942Z,99355.06
2022-11-12T17:22:16.343Z,99344.75
2022-11-12T17:25:38.525Z,99362.47
2022-11-12T17:29:07.654Z,99346.16
2022-11-12T17:32:31.625Z,99342.09
2022-11-12T17:35:54.137Z,99352.09
2022-11-12T17:39:16.197Z,99367.75
2022-11-12T17:42:38.938Z,99365.22
2022-11-12T17:46:02.088Z,99364.47
2022-11-12T17:49:25.761Z,99366.00
2022-11-12T17:52:47.851Z,99362.44
2022-11-12T17:56:12.310Z,99354.72
2022-11-12T17:59:34.713Z,99369.44
2022-11-12T18:02:57.058Z,99370.03
2022-11-12T18:06:23.472Z,99354.31
2022-11-12T18:09:47.934Z,99360.00
2022-11-12T18:13:09.840Z,99350.69
2022-11-12T18:16:38.189Z,99354.88
2022-11-12T18:20:02.288Z,99363.03
2022-11-12T18:23:26.827Z,99353.25
2022-11-12T18:26:49.328Z,99355.78
2022-11-12T18:30:17.946Z,99368.66
2022-11-12T18:33:41.410Z,99367.28
2022-11-12T18:37:03.962Z,99373.06
2022-11-12T18:40:28.010Z,99376.25
2022-11-12T18:43:50.982Z,99373.00
2022-11-12T18:47:12.950Z,99373.22
2022-11-12T18:50:38.032Z,99376.53
2022-11-12T18:54:00.128Z,99380.81
2022-11-12T18:57:25.583Z,99392.63
2022-11-12T19:00:47.555Z,99388.63
2022-11-12T19:04:12.965Z,99382.59
2022-11-12T19:07:34.638Z,99385.16
2022-11-12T19:11:04.247Z,99388.03
2022-11-12T19:14:27.751Z,99396.75
2022-11-12T19:17:53.249Z,99400.31
2022-11-12T19:21:18.332Z,99398.66
2022-11-12T19:24:40.930Z,99395.34
2022-11-12T19:28:03.411Z,99400.03
2022-11-12T19:31:28.130Z,99403.50
2022-11-12T19:34:50.229Z,99392.09
2022-11-12T19:38:12.671Z,99395.47
2022-11-12T19:41:35.594Z,99396.22
2022-11-12T19:44:58.451Z,99401.72
2022-11-12T19:48:23.151Z,99396.25
2022-11-12T19:51:45.587Z,99396.31
2022-11-12T19:55:08.463Z,99397.47
2022-11-12T19:58:31.788Z,99406.13
2022-11-12T20:01:54.046Z,99390.28
2022-11-12T20:05:19.281Z,99395.84
2022-11-12T20:08:43.192Z,99392.22
2022-11-12T20:12:09.119Z,99395.94
2022-11-12T20:15:31.295Z,99384.25
2022-11-12T20:18:54.918Z,99391.31
2022-11-12T20:22:18.429Z,99386.78
2022-11-12T20:25:41.243Z,99390.16
2022-11-12T20:29:07.545Z,99387.41
2022-11-12T20:32:29.989Z,99380.78
2022-11-12T20:35:51.745Z,99372.41
2022-11-12T20:39:15.428Z,99372.47
2022-11-12T20:42:37.386Z,99373.53
2022-11-12T20:46:00.026Z,99366.16
2022-11-12T20:49:21.608Z,99367.63
2022-11-12T20:52:44.065Z,99368.06
2022-11-12T20:56:09.894Z,99372.53
2022-11-12T20:59:34.078Z,99373.75
2022-11-12T21:02:56.823Z,99375.72
2022-11-12T21:06:21.137Z,99383.03
2022-11-12T21:09:43.217Z,99387.88
2022-11-12T21:13:07.123Z,99389.09
2022-11-12T21:16:29.157Z,99384.44
2022-11-12T21:19:51.544Z,99386.53
2022-11-12T21:23:13.722Z,99417.00
2022-11-12T21:26:36.222Z,99416.94
2022-11-12T21:30:02.677Z,99420.69
2022-11-12T21:33:25.267Z,99430.03
2022-11-12T21:36:47.218Z,99435.34
2022-11-12T21:40:10.918Z,99428.09
2022-11-12T21:43:36.457Z,99424.75
2022-11-12T21:47:01.292Z,99417.88
2022-11-12T21:50:23.779Z,99420.22
2022-11-12T21:53:46.128Z,99415.34
2022-11-12T21:57:08.104Z,99428.41
2022-11-12T22:00:46.856Z,99426.44
2022-11-12T22:04:14.205Z,99428.03
2022-11-12T22:07:40.852Z,99423.72
2022-11-12T22:11:04.717Z,99421.06
2022-11-12T22:14:28.609Z,99407.13
2022-11-12T22:17:50.467Z,99402.13
2022-11-12T22:21:16.470Z,99400.03
2022-11-12T22:24:39.969Z,99386.78
2022-11-12T22:28:02.840Z,99401.88
2022-11-12T22:31:28.150Z,99412.78
2022-11-12T22:34:50.522Z,99396.78
2022-11-12T22:38:15.387Z,99408.72
2022-11-12T22:41:39.719Z,99400.09
2022-11-12T22:45:02.112Z,99394.09
2022-11-12T22:48:25.069Z,99374.28
2022-11-12T22:51:47.433Z,99357.47
2022-11-12T22:55:12.262Z,99343.31
2022-11-12T22:58:37.427Z,99349.41
2022-11-12T23:01:59.507Z,99366.50
2022-11-12T23:05:21.517Z,99357.28
2022-11-12T23:08:45.066Z,99347.84
2022-11-12T23:12:09.043Z,99350.81
2022-11-12T23:15:31.917Z,99348.50
2022-11-12T23:18:55.084Z,99357.84
2022-11-12T23:22:18.656Z,99359.88
2022-11-12T23:25:40.866Z,99361.56
2022-11-12T23:29:06.640Z,99352.53
2022-11-12T23:32:29.075Z,99342.91
2022-11-12T23:35:51.435Z,99338.47
2022-11-12T23:39:14.722Z,99345.34
2022-11-12T23:42:37.462Z,99335.66
2022-11-12T23:46:04.194Z,99333.19
2022-11-12T23:49:26.899Z,99336.19
2022-11-12T23:52:49.166Z,99330.66
2022-11-12T23:56:14.424Z,99341.28
2022-11-12T23:59:36.308Z,99330.66
