createdAt,value
2022-09-13T00:01:10.348Z,100323.80
2022-09-13T00:03:40.668Z,100331.00
2022-09-13T00:06:18.815Z,100335.60
2022-09-13T00:08:48.032Z,100341.20
2022-09-13T00:11:20.747Z,100337.80
2022-09-13T00:13:50.746Z,100342.80
2022-09-13T00:16:21.654Z,100340.40
2022-09-13T00:18:49.687Z,100340.20
2022-09-13T00:21:20.274Z,100338.60
2022-09-13T00:23:51.327Z,100334.40
2022-09-13T00:26:28.691Z,100335.00
2022-09-13T00:28:58.751Z,100332.60
2022-09-13T00:31:28.999Z,100332.00
2022-09-13T00:34:00.205Z,100331.40
2022-09-13T00:36:28.449Z,100330.00
2022-09-13T00:38:56.487Z,100334.40
2022-09-13T00:41:24.946Z,100337.00
2022-09-13T00:44:01.010Z,100334.20
2022-09-13T00:46:49.863Z,100332.60
2022-09-13T00:49:22.270Z,100333.00
2022-09-13T00:52:05.181Z,100335.40
2022-09-13T00:54:43.002Z,100335.60
2022-09-13T00:57:13.407Z,100330.60
2022-09-13T00:59:51.767Z,100335.20
2022-09-13T01:02:20.586Z,100331.00
2022-09-13T01:04:48.911Z,100334.00
2022-09-13T01:07:18.230Z,100338.20
2022-09-13T01:09:50.004Z,100332.80
2022-09-13T01:12:57.524Z,100331.60
2022-09-13T01:15:25.243Z,100332.00
2022-09-13T01:17:54.673Z,100332.60
2022-09-13T01:20:29.210Z,100332.20
2022-09-13T01:23:57.941Z,100329.40
2022-09-13T01:27:05.294Z,100324.00
2022-09-13T01:30:08.782Z,100324.00
2022-09-13T01:33:01.869Z,100322.20
2022-09-13T01:35:44.929Z,100318.80
2022-09-13T01:38:31.842Z,100318.00
2022-09-13T01:41:26.774Z,100322.00
2022-09-13T01:44:25.605Z,100325.00
2022-09-13T01:47:15.311Z,100322.00
2022-09-13T01:50:08.222Z,100319.20
2022-09-13T01:52:53.973Z,100315.20
2022-09-13T01:55:51.082Z,100314.20
2022-09-13T01:58:36.151Z,100313.60
2022-09-13T02:01:07.436Z,100313.20
2022-09-13T02:03:49.590Z,100311.40
2022-09-13T02:06:23.324Z,100314.40
2022-09-13T02:09:02.735Z,100313.40
2022-09-13T02:11:33.192Z,100307.20
2022-09-13T02:14:09.762Z,100309.00
2022-09-13T02:17:29.093Z,100307.20
2022-09-13T02:20:05.735Z,100304.60
2022-09-13T02:22:39.282Z,100298.40
2022-09-13T02:25:13.652Z,100293.60
2022-09-13T02:27:45.237Z,100292.40
2022-09-13T02:30:15.024Z,100288.80
2022-09-13T02:32:56.085Z,100288.00
2022-09-13T02:35:40.790Z,100282.80
2022-09-13T02:38:17.103Z,100282.60
2022-09-13T02:40:58.862Z,100283.00
2022-09-13T02:43:42.155Z,100282.00
2022-09-13T02:46:25.870Z,100279.40
2022-09-13T02:49:31.818Z,100281.80
2022-09-13T02:52:32.207Z,100279.60
2022-09-13T02:55:15.656Z,100277.80
2022-09-13T02:58:09.482Z,100280.40
2022-09-13T03:00:37.822Z,100279.60
2022-09-13T03:03:11.229Z,100278.00
2022-09-13T03:05:40.309Z,100271.20
2022-09-13T03:08:12.808Z,100265.00
2022-09-13T03:11:02.968Z,100268.80
2022-09-13T03:14:03.058Z,100259.80
2022-09-13T03:16:45.407Z,100262.40
2022-09-13T03:19:27.181Z,100259.20
2022-09-13T03:22:39.383Z,100267.40
2022-09-13T03:25:25.416Z,100261.00
2022-09-13T03:28:28.327Z,100255.80
2022-09-13T03:31:36.711Z,100251.20
2022-09-13T03:34:10.734Z,100252.80
2022-09-13T03:37:16.271Z,100250.80
2022-09-13T03:40:01.774Z,100245.00
2022-09-13T03:42:58.711Z,100245.60
2022-09-13T03:45:33.780Z,100238.80
2022-09-13T03:48:04.454Z,100239.80
2022-09-13T03:50:33.225Z,100239.40
2022-09-13T03:53:04.978Z,100233.80
2022-09-13T03:55:35.218Z,100233.60
2022-09-13T03:58:02.974Z,100235.80
2022-09-13T04:00:30.696Z,100237.20
2022-09-13T04:02:58.442Z,100234.20
2022-09-13T04:05:26.388Z,100234.00
2022-09-13T04:07:54.074Z,100235.00
2022-09-13T04:10:24.256Z,100227.60
2022-09-13T04:12:54.147Z,100224.00
2022-09-13T04:15:22.233Z,100225.00
2022-09-13T04:17:50.175Z,100227.80
2022-09-13T04:20:18.302Z,100228.60
2022-09-13T04:22:55.409Z,100230.20
2022-09-13T04:25:24.256Z,100230.40
2022-09-13T04:27:56.657Z,100231.60
2022-09-13T04:30:24.459Z,100234.20
2022-09-13T04:32:52.636Z,100237.80
2022-09-13T04:35:20.379Z,100230.80
2022-09-13T04:37:48.128Z,100232.00
2022-09-13T04:40:16.200Z,100231.00
2022-09-13T04:42:45.536Z,100229.20
2022-09-13T04:45:13.649Z,100233.40
2022-09-13T04:47:41.502Z,100232.80
2022-09-13T04:50:10.097Z,100234.60
2022-09-13T04:52:37.914Z,100236.00
2022-09-13T04:55:07.017Z,100232.80
2022-09-13T04:57:34.779Z,100229.80
2022-09-13T05:00:04.314Z,100235.00
2022-09-13T05:02:32.220Z,100232.20
2022-09-13T05:05:00.151Z,100233.60
2022-09-13T05:07:27.902Z,100229.60
2022-09-13T05:09:55.962Z,100235.60
2022-09-13T05:12:23.700Z,100233.60
2022-09-13T05:14:51.442Z,100224.60
2022-09-13T05:17:19.374Z,100226.40
2022-09-13T05:19:47.839Z,100226.40
2022-09-13T05:22:15.685Z,100224.20
2022-09-13T05:24:43.554Z,100226.80
2022-09-13T05:27:11.371Z,100226.80
2022-09-13T05:29:39.117Z,100231.80
2022-09-13T05:32:06.910Z,100229.80
2022-09-13T05:34:34.813Z,100226.80
2022-09-13T05:37:03.099Z,100228.60
2022-09-13T05:39:48.451Z,100225.40
2022-09-13T05:42:18.699Z,100224.60
2022-09-13T05:44:46.839Z,100230.60
2022-09-13T05:47:14.924Z,100225.60
2022-09-13T05:50:08.306Z,100225.60
2022-09-13T05:52:30.583Z,100217.20
2022-09-13T05:54:58.585Z,100214.60
2022-09-13T05:57:26.386Z,100206.60
2022-09-13T05:59:54.193Z,100206.00
2022-09-13T06:02:22.511Z,100206.00
2022-09-13T06:04:50.901Z,100200.40
2022-09-13T06:07:18.742Z,100199.60
2022-09-13T06:09:46.604Z,100193.20
2022-09-13T06:12:14.467Z,100193.60
2022-09-13T06:14:42.304Z,100195.20
2022-09-13T06:17:10.236Z,100195.20
2022-09-13T06:19:37.998Z,100198.40
2022-09-13T06:22:06.763Z,100204.60
2022-09-13T06:24:37.703Z,100198.80
2022-09-13T06:27:06.048Z,100192.40
2022-09-13T06:29:33.829Z,100198.00
2022-09-13T06:32:02.426Z,100194.80
2022-09-13T06:34:31.480Z,100197.20
2022-09-13T06:36:59.793Z,100201.60
2022-09-13T06:39:27.859Z,100202.60
2022-09-13T06:41:55.583Z,100198.60
2022-09-13T06:44:25.318Z,100205.00
2022-09-13T06:46:53.220Z,100204.40
2022-09-13T06:49:20.972Z,100203.20
2022-09-13T06:51:48.833Z,100201.60
2022-09-13T06:54:16.667Z,100192.80
2022-09-13T06:56:44.673Z,100190.00
2022-09-13T06:59:12.685Z,100193.40
2022-09-13T07:01:43.966Z,100195.80
2022-09-13T07:04:19.330Z,100194.00
2022-09-13T07:06:49.755Z,100195.20
2022-09-13T07:09:22.456Z,100196.20
2022-09-13T07:11:54.883Z,100193.40
2022-09-13T07:14:25.875Z,100192.80
2022-09-13T07:16:54.870Z,100188.60
2022-09-13T07:19:26.811Z,100183.00
2022-09-13T07:21:56.663Z,100180.60
2022-09-13T07:24:25.639Z,100181.40
2022-09-13T07:26:53.735Z,100179.00
2022-09-13T07:29:24.007Z,100184.80
2022-09-13T07:31:54.642Z,100186.20
2022-09-13T07:34:24.869Z,100182.40
2022-09-13T07:36:53.022Z,100183.40
2022-09-13T07:39:23.048Z,100184.80
2022-09-13T07:41:53.803Z,100183.40
2022-09-13T07:44:22.962Z,100185.00
2022-09-13T07:46:50.987Z,100186.40
2022-09-13T07:49:19.887Z,100188.00
2022-09-13T07:51:51.521Z,100193.80
2022-09-13T07:54:20.808Z,100198.20
2022-09-13T07:56:51.675Z,100193.40
2022-09-13T07:59:20.299Z,100192.80
2022-09-13T08:01:52.258Z,100191.00
2022-09-13T08:04:25.168Z,100188.20
2022-09-13T08:06:53.326Z,100188.80
2022-09-13T08:09:21.194Z,100187.20
2022-09-13T08:11:53.157Z,100187.00
2022-09-13T08:14:23.716Z,100184.60
2022-09-13T08:16:57.054Z,100173.80
2022-09-13T08:19:25.326Z,100169.60
2022-09-13T08:21:53.042Z,100168.00
2022-09-13T08:24:22.074Z,100163.60
2022-09-13T08:26:52.163Z,100159.60
2022-09-13T08:29:20.122Z,100163.00
2022-09-13T08:31:48.717Z,100165.80
2022-09-13T08:34:18.230Z,100162.40
2022-09-13T08:36:46.062Z,100159.00
2022-09-13T08:39:14.320Z,100160.00
2022-09-13T08:41:42.446Z,100158.40
2022-09-13T08:44:31.128Z,100158.80
2022-09-13T08:47:43.972Z,100154.00
2022-09-13T08:50:23.522Z,100159.00
2022-09-13T08:53:32.750Z,100155.20
2022-09-13T08:56:11.189Z,100156.20
2022-09-13T08:59:06.350Z,100153.20
2022-09-13T09:02:20.681Z,100155.60
2022-09-13T09:05:10.196Z,100153.20
2022-09-13T09:07:45.367Z,100153.60
2022-09-13T09:10:21.929Z,100150.80
2022-09-13T09:13:23.876Z,100148.60
2022-09-13T09:16:41.595Z,100146.60
2022-09-13T09:19:35.412Z,100141.20
2022-09-13T09:22:14.176Z,100142.00
2022-09-13T09:24:47.651Z,100140.60
2022-09-13T09:27:19.114Z,100136.40
2022-09-13T09:29:53.482Z,100137.80
2022-09-13T09:32:42.426Z,100131.20
2022-09-13T09:35:36.891Z,100127.40
2022-09-13T09:38:39.589Z,100123.60
2022-09-13T09:41:35.402Z,100117.20
2022-09-13T09:44:09.294Z,100126.40
2022-09-13T09:46:41.373Z,100118.40
2022-09-13T09:49:46.129Z,100121.20
2022-09-13T09:52:21.420Z,100118.80
2022-09-13T09:54:51.335Z,100113.80
2022-09-13T09:57:20.777Z,100110.00
2022-09-13T09:59:48.679Z,100105.60
2022-09-13T10:02:22.171Z,100105.20
2022-09-13T10:04:58.298Z,100096.40
2022-09-13T10:07:34.551Z,100097.20
2022-09-13T10:10:20.545Z,100092.60
2022-09-13T10:12:56.701Z,100088.20
2022-09-13T10:15:32.753Z,100088.00
2022-09-13T10:18:39.966Z,100082.00
2022-09-13T10:21:24.934Z,100079.80
2022-09-13T10:24:21.575Z,100080.80
2022-09-13T10:26:49.339Z,100081.20
2022-09-13T10:29:18.673Z,100079.20
2022-09-13T10:31:50.120Z,100083.80
2022-09-13T10:34:37.897Z,100077.80
2022-09-13T10:37:22.674Z,100068.80
2022-09-13T10:40:09.734Z,100066.40
2022-09-13T10:42:37.657Z,100059.20
2022-09-13T10:45:08.384Z,100060.60
2022-09-13T10:47:48.862Z,100056.60
2022-09-13T10:50:26.051Z,100052.20
2022-09-13T10:52:56.526Z,100050.00
2022-09-13T10:55:26.673Z,100048.60
2022-09-13T10:58:21.068Z,100050.60
2022-09-13T11:01:40.144Z,100055.00
2022-09-13T11:05:09.573Z,100054.60
2022-09-13T11:08:09.294Z,100053.00
2022-09-13T11:11:11.047Z,100048.00
2022-09-13T11:13:58.235Z,100048.20
2022-09-13T11:16:51.189Z,100041.20
2022-09-13T11:20:11.469Z,100042.20
2022-09-13T11:23:03.449Z,100041.20
2022-09-13T11:25:56.505Z,100035.60
2022-09-13T11:29:19.939Z,100034.60
2022-09-13T11:32:13.341Z,100028.60
2022-09-13T11:34:55.816Z,100026.60
2022-09-13T11:38:00.976Z,100031.80
2022-09-13T11:41:08.955Z,100026.60
2022-09-13T11:44:08.487Z,100024.60
2022-09-13T11:47:06.688Z,100017.60
2022-09-13T11:50:02.490Z,100011.80
2022-09-13T11:53:03.066Z,100013.00
2022-09-13T11:55:42.648Z,100005.20
2022-09-13T11:58:25.891Z,99994.00
2022-09-13T12:01:02.071Z,99988.40
2022-09-13T12:03:49.333Z,99980.20
2022-09-13T12:06:25.403Z,99976.00
2022-09-13T12:09:02.857Z,99977.20
2022-09-13T12:12:01.219Z,99975.60
2022-09-13T12:14:44.462Z,99969.20
2022-09-13T12:17:40.475Z,99968.80
2022-09-13T12:20:31.349Z,99959.80
2022-09-13T12:23:05.016Z,99954.80
2022-09-13T12:26:19.181Z,99950.00
2022-09-13T12:28:56.170Z,99941.80
2022-09-13T12:31:30.161Z,99942.40
2022-09-13T12:33:59.476Z,99933.00
2022-09-13T12:36:59.170Z,99923.40
2022-09-13T12:39:51.690Z,99922.20
2022-09-13T12:42:40.973Z,99921.80
2022-09-13T12:45:48.132Z,99925.80
2022-09-13T12:48:37.464Z,99931.80
2022-09-13T12:51:40.879Z,99934.40
2022-09-13T12:54:36.974Z,99934.00
2022-09-13T12:57:39.655Z,99923.00
2022-09-13T13:00:41.720Z,99916.00
2022-09-13T13:03:12.060Z,99912.40
2022-09-13T13:05:44.859Z,99910.80
2022-09-13T13:08:21.568Z,99911.80
2022-09-13T13:11:11.203Z,99912.20
2022-09-13T13:14:00.649Z,99905.40
2022-09-13T13:16:36.793Z,99900.00
2022-09-13T13:19:31.137Z,99896.00
2022-09-13T13:22:42.737Z,99900.40
2022-09-13T13:26:01.290Z,99893.20
2022-09-13T13:28:44.371Z,99886.40
2022-09-13T13:31:24.538Z,99876.00
2022-09-13T13:33:59.444Z,99866.80
2022-09-13T13:36:33.895Z,99858.40
2022-09-13T13:39:03.383Z,99861.00
2022-09-13T13:41:34.223Z,99864.60
2022-09-13T13:44:22.604Z,99866.60
2022-09-13T13:47:08.885Z,99867.60
2022-09-13T13:49:38.580Z,99869.60
2022-09-13T13:52:06.232Z,99872.00
2022-09-13T13:54:45.695Z,99863.80
2022-09-13T13:57:38.902Z,99863.00
2022-09-13T14:00:16.143Z,99860.20
2022-09-13T14:02:50.013Z,99858.60
2022-09-13T14:05:54.564Z,99857.60
2022-09-13T14:09:02.645Z,99865.60
2022-09-13T14:12:00.311Z,99863.60
2022-09-13T14:14:58.640Z,99857.40
2022-09-13T14:17:42.199Z,99859.80
2022-09-13T14:20:14.722Z,99851.00
2022-09-13T14:22:42.777Z,99847.40
2022-09-13T14:25:25.440Z,99832.60
2022-09-13T14:27:58.634Z,99826.40
2022-09-13T14:30:38.720Z,99830.40
2022-09-13T14:33:06.904Z,99825.80
2022-09-13T14:35:40.843Z,99824.20
2022-09-13T14:38:36.633Z,99817.40
2022-09-13T14:41:17.536Z,99809.00
2022-09-13T14:43:47.165Z,99804.40
2022-09-13T14:46:41.652Z,99803.40
2022-09-13T14:49:23.885Z,99802.40
2022-09-13T14:52:06.150Z,99800.00
2022-09-13T14:54:43.719Z,99798.80
2022-09-13T14:57:29.298Z,99795.00
2022-09-13T15:00:02.881Z,99792.40
2022-09-13T15:02:37.769Z,99789.20
2022-09-13T15:05:15.015Z,99788.40
2022-09-13T15:07:43.760Z,99783.40
2022-09-13T15:10:17.411Z,99784.20
2022-09-13T15:13:05.387Z,99786.80
2022-09-13T15:15:39.119Z,99787.40
2022-09-13T15:18:23.917Z,99784.00
2022-09-13T15:21:02.088Z,99782.80
2022-09-13T15:23:40.159Z,99779.60
2022-09-13T15:26:21.923Z,99782.40
2022-09-13T15:29:00.664Z,99776.20
2022-09-13T15:31:29.715Z,99769.00
2022-09-13T15:34:22.363Z,99771.00
2022-09-13T15:37:02.297Z,99769.80
2022-09-13T15:39:43.077Z,99774.00
2022-09-13T15:42:11.176Z,99771.80
2022-09-13T15:44:42.457Z,99770.20
2022-09-13T15:47:17.402Z,99765.20
2022-09-13T15:49:51.448Z,99763.40
2022-09-13T15:52:21.111Z,99765.80
2022-09-13T15:54:51.193Z,99762.60
2022-09-13T15:57:26.953Z,99765.40
2022-09-13T15:59:56.781Z,99760.40
2022-09-13T16:02:28.710Z,99761.80
2022-09-13T16:04:57.023Z,99759.80
2022-09-13T16:07:26.367Z,99755.00
2022-09-13T16:09:54.382Z,99752.20
2022-09-13T16:12:24.537Z,99746.60
2022-09-13T16:14:54.254Z,99744.40
2022-09-13T16:17:26.355Z,99743.00
2022-09-13T16:19:55.299Z,99739.40
2022-09-13T16:22:23.522Z,99737.60
2022-09-13T16:24:51.675Z,99732.40
2022-09-13T16:27:20.679Z,99731.20
2022-09-13T16:29:48.474Z,99726.60
2022-09-13T16:32:16.333Z,99721.60
2022-09-13T16:34:44.154Z,99722.80
2022-09-13T16:37:17.453Z,99720.40
2022-09-13T16:39:46.175Z,99715.20
2022-09-13T16:42:17.639Z,99713.60
2022-09-13T16:44:45.569Z,99708.20
2022-09-13T16:47:13.715Z,99710.20
2022-09-13T16:49:41.886Z,99711.40
2022-09-13T16:52:10.307Z,99707.20
2022-09-13T16:54:38.197Z,99703.00
2022-09-13T16:57:07.232Z,99704.00
2022-09-13T16:59:35.034Z,99700.40
2022-09-13T17:02:03.765Z,99699.80
2022-09-13T17:04:31.737Z,99705.40
2022-09-13T17:07:02.015Z,99707.60
2022-09-13T17:09:30.960Z,99708.00
2022-09-13T17:11:59.382Z,99702.60
2022-09-13T17:14:27.329Z,99701.00
2022-09-13T17:16:57.111Z,99698.40
2022-09-13T17:19:33.688Z,99697.40
2022-09-13T17:22:04.597Z,99699.60
2022-09-13T17:24:32.440Z,99702.80
2022-09-13T17:27:00.726Z,99696.20
2022-09-13T17:29:31.130Z,99690.60
2022-09-13T17:32:01.552Z,99694.60
2022-09-13T17:34:30.771Z,99692.60
2022-09-13T17:36:58.546Z,99690.60
2022-09-13T17:39:26.354Z,99691.40
2022-09-13T17:41:54.144Z,99693.60
2022-09-13T17:44:22.589Z,99690.20
2022-09-13T17:46:51.676Z,99682.40
2022-09-13T17:49:20.180Z,99681.40
2022-09-13T17:51:48.056Z,99683.00
2022-09-13T17:54:16.117Z,99684.80
2022-09-13T17:56:45.331Z,99682.60
2022-09-13T17:59:20.136Z,99683.60
2022-09-13T18:01:53.975Z,99681.40
2022-09-13T18:04:23.700Z,99680.80
2022-09-13T18:06:52.920Z,99683.20
2022-09-13T18:09:21.667Z,99689.80
2022-09-13T18:11:50.813Z,99683.80
2022-09-13T18:14:19.798Z,99689.20
2022-09-13T18:16:51.930Z,99692.20
2022-09-13T18:19:33.854Z,99691.00
2022-09-13T18:22:08.653Z,99687.80
2022-09-13T18:24:36.732Z,99685.80
2022-09-13T18:27:04.573Z,99680.40
2022-09-13T18:29:33.055Z,99681.80
2022-09-13T18:32:00.984Z,99676.80
2022-09-13T18:34:28.841Z,99673.60
2022-09-13T18:36:56.622Z,99672.80
2022-09-13T18:39:24.390Z,99665.40
2022-09-13T18:41:52.484Z,99665.60
2022-09-13T18:44:20.425Z,99661.40
2022-09-13T18:46:49.289Z,99658.40
2022-09-13T18:49:18.408Z,99652.60
2022-09-13T18:51:46.565Z,99649.80
2022-09-13T18:54:17.763Z,99643.80
2022-09-13T18:56:47.806Z,99643.80
2022-09-13T18:59:16.058Z,99641.60
2022-09-13T19:01:45.504Z,99642.20
2022-09-13T19:04:17.493Z,99636.00
2022-09-13T19:06:56.127Z,99627.20
2022-09-13T19:09:24.830Z,99626.60
2022-09-13T19:11:53.954Z,99628.20
2022-09-13T19:14:28.592Z,99625.20
2022-09-13T19:17:04.546Z,99628.00
2022-09-13T19:19:33.779Z,99628.00
2022-09-13T19:22:01.532Z,99626.00
2022-09-13T19:24:29.275Z,99622.40
2022-09-13T19:26:57.018Z,99623.20
2022-09-13T19:29:24.989Z,99620.00
2022-09-13T19:31:55.975Z,99620.80
2022-09-13T19:34:24.078Z,99617.00
2022-09-13T19:36:58.008Z,99616.20
2022-09-13T19:39:29.882Z,99609.80
2022-09-13T19:42:00.610Z,99607.80
2022-09-13T19:44:29.030Z,99601.60
2022-09-13T19:47:36.363Z,99601.00
2022-09-13T19:49:44.682Z,99592.00
2022-09-13T19:52:12.563Z,99595.00
2022-09-13T19:54:40.371Z,99589.40
2022-09-13T19:57:10.017Z,99590.40
2022-09-13T19:59:38.001Z,99588.20
2022-09-13T20:02:05.983Z,99585.80
2022-09-13T20:04:34.004Z,99578.20
2022-09-13T20:07:01.982Z,99579.20
2022-09-13T20:09:31.280Z,99579.00
2022-09-13T20:12:00.783Z,99579.60
2022-09-13T20:14:28.784Z,99583.00
2022-09-13T20:16:57.252Z,99578.40
2022-09-13T20:19:44.769Z,99580.20
2022-09-13T20:22:13.314Z,99579.80
2022-09-13T20:24:41.265Z,99578.20
2022-09-13T20:27:10.436Z,99573.40
2022-09-13T20:29:38.498Z,99570.80
2022-09-13T20:32:06.273Z,99565.80
2022-09-13T20:34:35.245Z,99566.20
2022-09-13T20:37:03.219Z,99557.20
2022-09-13T20:39:31.362Z,99555.80
2022-09-13T20:41:59.190Z,99559.60
2022-09-13T20:44:26.932Z,99556.20
2022-09-13T20:46:54.790Z,99556.40
2022-09-13T20:49:22.804Z,99551.20
2022-09-13T20:51:51.056Z,99555.40
2022-09-13T20:54:19.559Z,99550.80
2022-09-13T20:56:47.433Z,99545.20
2022-09-13T20:59:15.950Z,99547.00
2022-09-13T21:01:44.244Z,99545.20
2022-09-13T21:04:12.202Z,99541.00
2022-09-13T21:07:02.225Z,99537.20
2022-09-13T21:09:30.142Z,99531.80
2022-09-13T21:11:57.968Z,99533.40
2022-09-13T21:14:25.747Z,99529.40
2022-09-13T21:16:53.715Z,99534.60
2022-09-13T21:19:21.529Z,99534.20
2022-09-13T21:21:49.492Z,99535.80
2022-09-13T21:24:17.412Z,99534.60
2022-09-13T21:26:45.290Z,99527.80
2022-09-13T21:29:13.254Z,99531.60
2022-09-13T21:31:41.631Z,99529.00
2022-09-13T21:34:17.050Z,99529.00
2022-09-13T21:36:46.452Z,99526.20
2022-09-13T21:39:16.290Z,99518.80
2022-09-13T21:41:44.482Z,99513.60
2022-09-13T21:44:12.213Z,99523.60
2022-09-13T21:46:41.676Z,99521.60
2022-09-13T21:49:13.623Z,99525.40
2022-09-13T21:51:44.926Z,99524.40
2022-09-13T21:54:19.419Z,99525.40
2022-09-13T21:56:54.150Z,99525.20
2022-09-13T21:59:23.741Z,99515.60
2022-09-13T22:01:53.030Z,99508.80
2022-09-13T22:04:24.655Z,99512.20
2022-09-13T22:06:54.164Z,99505.80
2022-09-13T22:09:27.026Z,99502.40
2022-09-13T22:11:56.504Z,99499.40
2022-09-13T22:14:24.996Z,99499.20
2022-09-13T22:16:53.384Z,99496.40
2022-09-13T22:19:25.020Z,99487.00
2022-09-13T22:21:59.325Z,99488.00
2022-09-13T22:24:32.119Z,99486.20
2022-09-13T22:27:00.401Z,99486.00
2022-09-13T22:29:29.098Z,99480.00
2022-09-13T22:31:57.023Z,99478.60
2022-09-13T22:34:26.523Z,99473.20
2022-09-13T22:36:55.570Z,99472.80
2022-09-13T22:39:23.968Z,99473.40
2022-09-13T22:41:52.599Z,99469.80
2022-09-13T22:44:20.609Z,99469.00
2022-09-13T22:46:48.453Z,99466.40
2022-09-13T22:49:19.209Z,99470.80
2022-09-13T22:51:49.168Z,99464.40
2022-09-13T22:54:19.355Z,99466.00
2022-09-13T22:56:48.410Z,99464.40
2022-09-13T22:59:20.804Z,99467.20
2022-09-13T23:01:49.262Z,99467.20
2022-09-13T23:04:17.466Z,99466.60
2022-09-13T23:06:45.608Z,99469.00
2022-09-13T23:09:18.198Z,99464.40
2022-09-13T23:11:46.934Z,99457.60
2022-09-13T23:14:17.060Z,99456.20
2022-09-13T23:16:51.999Z,99457.40
2022-09-13T23:19:22.644Z,99463.20
2022-09-13T23:21:53.533Z,99458.40
2022-09-13T23:24:21.908Z,99453.80
2022-09-13T23:26:49.816Z,99451.80
2022-09-13T23:29:20.122Z,99452.40
2022-09-13T23:31:49.089Z,99446.80
2022-09-13T23:34:17.949Z,99450.80
2022-09-13T23:36:46.875Z,99452.40
2022-09-13T23:39:18.387Z,99452.60
2022-09-13T23:41:48.541Z,99453.60
2022-09-13T23:44:17.362Z,99448.40
2022-09-13T23:46:45.374Z,99452.20
2022-09-13T23:49:13.258Z,99456.00
2022-09-13T23:51:41.538Z,99456.80
2022-09-13T23:54:10.192Z,99456.20
2022-09-13T23:56:38.062Z,99458.80
2022-09-13T23:59:06.723Z,99467.60
