createdAt,value
2019-05-29T00:01:45.245Z,7.36
2019-05-29T00:04:14.531Z,7.32
2019-05-29T00:06:43.655Z,7.30
2019-05-29T00:09:12.671Z,7.28
2019-05-29T00:11:41.670Z,7.21
2019-05-29T00:14:24.913Z,7.19
2019-05-29T00:16:41.703Z,7.25
2019-05-29T00:19:10.755Z,7.24
2019-05-29T00:21:39.815Z,7.24
2019-05-29T00:24:08.851Z,7.19
2019-05-29T00:26:37.852Z,7.18
2019-05-29T00:29:07.517Z,7.11
2019-05-29T00:31:36.741Z,7.07
2019-05-29T00:34:06.869Z,7.03
2019-05-29T00:36:36.307Z,7.00
2019-05-29T00:39:08.645Z,6.91
2019-05-29T00:41:37.705Z,6.89
2019-05-29T00:44:07.066Z,6.85
2019-05-29T00:46:36.124Z,6.83
2019-05-29T00:49:05.140Z,6.87
2019-05-29T00:51:34.143Z,6.94
2019-05-29T00:54:03.316Z,7.02
2019-05-29T00:56:32.331Z,7.09
2019-05-29T00:59:01.339Z,7.15
2019-05-29T01:01:30.393Z,7.21
2019-05-29T01:03:59.424Z,7.28
2019-05-29T01:06:28.453Z,7.33
2019-05-29T01:08:57.455Z,7.33
2019-05-29T01:11:26.479Z,7.35
2019-05-29T01:13:55.487Z,7.39
2019-05-29T01:16:24.504Z,7.45
2019-05-29T01:18:55.087Z,7.45
2019-05-29T01:21:24.106Z,7.39
2019-05-29T01:23:53.120Z,7.34
2019-05-29T01:26:22.860Z,7.28
2019-05-29T01:28:51.952Z,7.23
2019-05-29T01:31:21.602Z,7.14
2019-05-29T01:33:50.672Z,7.09
2019-05-29T01:36:20.493Z,7.02
2019-05-29T01:38:49.824Z,7.04
2019-05-29T01:41:19.468Z,7.11
2019-05-29T01:43:49.473Z,7.15
2019-05-29T01:46:19.872Z,7.17
2019-05-29T01:48:49.552Z,7.21
2019-05-29T01:51:19.576Z,7.19
2019-05-29T01:53:49.567Z,7.20
2019-05-29T01:56:19.838Z,7.15
2019-05-29T01:58:49.560Z,7.19
2019-05-29T02:01:19.951Z,7.21
2019-05-29T02:03:49.891Z,7.21
2019-05-29T02:06:19.999Z,7.26
2019-05-29T02:08:50.259Z,7.30
2019-05-29T02:11:19.654Z,7.26
2019-05-29T02:13:49.681Z,7.25
2019-05-29T02:16:20.672Z,7.20
2019-05-29T02:18:50.202Z,7.15
2019-05-29T02:21:20.082Z,7.08
2019-05-29T02:23:49.757Z,7.05
2019-05-29T02:26:20.404Z,6.99
2019-05-29T02:28:49.776Z,6.94
2019-05-29T02:31:21.658Z,6.96
2019-05-29T02:33:50.557Z,6.96
2019-05-29T02:36:20.413Z,7.00
2019-05-29T02:38:49.920Z,7.06
2019-05-29T02:41:21.680Z,7.08
2019-05-29T02:43:50.627Z,7.19
2019-05-29T02:46:21.542Z,7.24
2019-05-29T02:48:50.802Z,7.23
2019-05-29T02:51:19.940Z,7.27
2019-05-29T02:53:49.953Z,7.42
2019-05-29T02:56:20.775Z,7.48
2019-05-29T02:58:49.987Z,7.57
2019-05-29T03:01:21.523Z,7.59
2019-05-29T03:03:50.782Z,7.63
2019-05-29T03:06:20.061Z,7.64
2019-05-29T03:08:50.302Z,7.62
2019-05-29T03:11:20.383Z,7.69
2019-05-29T03:13:50.095Z,7.52
2019-05-29T03:16:19.128Z,7.47
2019-05-29T03:18:48.136Z,7.47
2019-05-29T03:21:17.469Z,7.57
2019-05-29T03:23:46.473Z,7.69
2019-05-29T03:26:15.494Z,7.91
2019-05-29T03:28:44.849Z,7.90
2019-05-29T03:31:13.840Z,7.94
2019-05-29T03:33:49.027Z,7.95
2019-05-29T03:36:13.589Z,7.91
2019-05-29T03:38:42.908Z,7.95
2019-05-29T03:41:11.961Z,7.83
2019-05-29T03:43:40.951Z,7.87
2019-05-29T03:46:29.137Z,7.87
2019-05-29T03:48:40.691Z,7.85
2019-05-29T03:51:09.723Z,7.89
2019-05-29T03:53:38.755Z,7.90
2019-05-29T03:56:07.788Z,7.90
2019-05-29T03:58:37.699Z,7.89
2019-05-29T04:01:07.054Z,7.97
2019-05-29T04:03:38.235Z,8.08
2019-05-29T04:06:07.087Z,8.19
2019-05-29T04:08:38.237Z,8.30
2019-05-29T04:11:07.408Z,8.43
2019-05-29T04:13:38.451Z,8.53
2019-05-29T04:16:07.525Z,8.67
2019-05-29T04:18:38.135Z,8.96
2019-05-29T04:21:08.536Z,8.96
2019-05-29T04:23:40.352Z,10.18
2019-05-29T04:26:12.030Z,11.95
2019-05-29T04:28:41.440Z,13.61
2019-05-29T04:31:10.468Z,15.07
2019-05-29T04:33:39.399Z,16.12
2019-05-29T04:36:08.441Z,17.09
2019-05-29T04:38:38.519Z,17.91
2019-05-29T04:41:08.226Z,18.66
2019-05-29T04:43:37.964Z,19.16
2019-05-29T04:46:08.024Z,19.90
2019-05-29T04:48:39.579Z,19.84
2019-05-29T04:51:07.727Z,20.09
2019-05-29T04:53:37.739Z,20.09
2019-05-29T04:56:07.164Z,19.63
2019-05-29T04:58:37.034Z,18.91
2019-05-29T05:01:06.054Z,18.92
2019-05-29T05:03:35.239Z,18.24
2019-05-29T05:06:04.301Z,18.64
2019-05-29T05:08:33.420Z,18.60
2019-05-29T05:11:02.684Z,18.36
2019-05-29T05:13:31.719Z,18.15
2019-05-29T05:16:02.479Z,17.97
2019-05-29T05:18:31.761Z,18.81
2019-05-29T05:21:00.807Z,19.52
2019-05-29T05:23:30.159Z,18.15
2019-05-29T05:25:59.136Z,16.72
2019-05-29T05:28:28.172Z,17.21
2019-05-29T05:30:57.207Z,17.12
2019-05-29T05:33:26.257Z,16.03
2019-05-29T05:35:55.296Z,16.61
2019-05-29T05:38:24.324Z,15.95
2019-05-29T05:40:53.354Z,15.54
2019-05-29T05:43:24.562Z,14.89
2019-05-29T05:45:54.000Z,15.22
2019-05-29T05:48:23.322Z,16.91
2019-05-29T05:50:52.331Z,17.30
2019-05-29T05:53:21.377Z,18.28
2019-05-29T05:55:51.122Z,19.27
2019-05-29T05:58:21.255Z,19.83
2019-05-29T06:00:51.229Z,20.88
2019-05-29T06:03:21.190Z,21.46
2019-05-29T06:05:51.192Z,22.06
2019-05-29T06:08:21.214Z,21.90
2019-05-29T06:10:51.419Z,21.97
2019-05-29T06:13:21.259Z,22.93
2019-05-29T06:15:51.249Z,23.31
2019-05-29T06:18:22.050Z,21.50
2019-05-29T06:20:51.293Z,21.16
2019-05-29T06:23:21.316Z,21.36
2019-05-29T06:25:51.367Z,20.85
2019-05-29T06:28:21.325Z,18.83
2019-05-29T06:30:51.664Z,18.82
2019-05-29T06:33:21.363Z,18.01
2019-05-29T06:35:51.750Z,17.63
2019-05-29T06:38:21.424Z,15.89
2019-05-29T06:40:51.469Z,15.88
2019-05-29T06:43:23.117Z,15.85
2019-05-29T06:45:53.040Z,17.37
2019-05-29T06:48:41.639Z,18.38
2019-05-29T06:50:57.871Z,19.60
2019-05-29T06:53:27.152Z,20.27
2019-05-29T06:55:57.701Z,21.34
2019-05-29T06:58:26.953Z,21.68
2019-05-29T07:00:55.968Z,22.33
2019-05-29T07:03:25.095Z,21.03
2019-05-29T07:05:54.454Z,18.84
2019-05-29T07:08:37.581Z,18.69
2019-05-29T07:10:54.556Z,18.92
2019-05-29T07:13:23.601Z,18.49
2019-05-29T07:15:52.629Z,18.99
2019-05-29T07:18:21.696Z,18.78
2019-05-29T07:20:52.026Z,18.38
2019-05-29T07:23:22.067Z,18.17
2019-05-29T07:25:51.742Z,19.18
2019-05-29T07:28:21.889Z,19.09
2019-05-29T07:31:00.569Z,17.66
2019-05-29T07:33:22.549Z,17.23
2019-05-29T07:35:52.089Z,17.03
2019-05-29T07:38:21.761Z,16.90
2019-05-29T07:40:51.827Z,16.66
2019-05-29T07:43:21.895Z,16.62
2019-05-29T07:45:51.996Z,16.58
2019-05-29T07:48:21.909Z,16.23
2019-05-29T07:51:06.304Z,16.93
2019-05-29T07:53:22.662Z,15.05
2019-05-29T07:55:51.974Z,15.15
2019-05-29T07:58:21.989Z,15.21
2019-05-29T08:01:09.805Z,14.74
2019-05-29T08:03:22.764Z,14.23
2019-05-29T08:05:53.404Z,14.54
2019-05-29T08:08:22.707Z,14.18
2019-05-29T08:10:52.065Z,13.72
2019-05-29T08:13:22.093Z,13.37
2019-05-29T08:16:02.269Z,13.67
2019-05-29T08:18:23.100Z,14.56
2019-05-29T08:20:52.107Z,14.76
2019-05-29T08:23:22.112Z,15.48
2019-05-29T08:25:52.476Z,15.50
2019-05-29T08:28:22.257Z,14.84
2019-05-29T08:30:56.170Z,14.70
2019-05-29T08:33:23.049Z,14.67
2019-05-29T08:35:59.356Z,14.96
2019-05-29T08:38:22.987Z,15.38
2019-05-29T08:40:52.266Z,14.06
2019-05-29T08:43:22.286Z,13.69
2019-05-29T08:45:52.641Z,13.48
2019-05-29T08:48:22.305Z,14.01
2019-05-29T08:50:52.343Z,14.11
2019-05-29T08:53:22.258Z,14.60
2019-05-29T08:55:52.708Z,15.60
2019-05-29T08:58:22.936Z,16.80
2019-05-29T09:00:55.219Z,16.90
2019-05-29T09:03:23.156Z,15.91
2019-05-29T09:06:08.150Z,15.02
2019-05-29T09:08:23.512Z,14.03
2019-05-29T09:10:54.116Z,13.54
2019-05-29T09:13:23.264Z,14.00
2019-05-29T09:15:52.511Z,15.17
2019-05-29T09:18:25.531Z,15.53
2019-05-29T09:21:02.957Z,16.60
2019-05-29T09:23:24.315Z,16.87
2019-05-29T09:25:53.363Z,16.79
2019-05-29T09:28:22.212Z,16.42
2019-05-29T09:30:51.221Z,16.16
2019-05-29T09:33:21.874Z,15.45
2019-05-29T09:35:51.005Z,15.41
2019-05-29T09:38:20.982Z,15.12
2019-05-29T09:40:52.701Z,15.17
2019-05-29T09:43:26.513Z,16.55
2019-05-29T09:45:52.688Z,16.78
2019-05-29T09:48:26.477Z,16.62
2019-05-29T09:50:53.479Z,17.22
2019-05-29T09:53:22.771Z,17.28
2019-05-29T09:55:54.160Z,17.12
2019-05-29T09:58:23.538Z,15.75
2019-05-29T10:01:16.278Z,14.71
2019-05-29T10:03:23.661Z,14.28
2019-05-29T10:05:54.134Z,14.48
2019-05-29T10:08:23.774Z,15.02
2019-05-29T10:11:03.887Z,15.02
2019-05-29T10:13:23.864Z,15.16
2019-05-29T10:15:54.038Z,16.04
2019-05-29T10:18:31.910Z,16.67
2019-05-29T10:20:56.070Z,17.29
2019-05-29T10:23:25.293Z,18.03
2019-05-29T10:25:56.432Z,17.58
2019-05-29T10:28:25.192Z,18.20
2019-05-29T10:30:54.212Z,18.42
2019-05-29T10:33:23.227Z,18.58
2019-05-29T10:35:55.375Z,17.91
2019-05-29T10:38:23.917Z,18.44
2019-05-29T10:41:05.642Z,18.88
2019-05-29T10:43:33.677Z,19.28
2019-05-29T10:45:55.314Z,19.63
2019-05-29T10:48:24.336Z,19.24
2019-05-29T10:50:54.182Z,19.14
2019-05-29T10:53:24.096Z,18.56
2019-05-29T10:55:54.789Z,17.57
2019-05-29T10:58:24.074Z,17.29
2019-05-29T11:00:53.485Z,16.97
2019-05-29T11:03:23.295Z,16.43
2019-05-29T11:05:53.787Z,16.87
2019-05-29T11:08:23.409Z,16.84
2019-05-29T11:10:54.171Z,17.28
2019-05-29T11:13:23.433Z,17.76
2019-05-29T11:15:53.356Z,17.30
2019-05-29T11:18:22.401Z,17.89
2019-05-29T11:20:51.520Z,18.48
2019-05-29T11:23:20.525Z,18.74
2019-05-29T11:25:49.869Z,17.87
2019-05-29T11:28:18.957Z,16.51
2019-05-29T11:30:48.669Z,17.01
2019-05-29T11:33:17.825Z,16.85
2019-05-29T11:35:58.309Z,16.41
2019-05-29T11:38:17.594Z,17.21
2019-05-29T11:40:46.786Z,18.22
2019-05-29T11:43:16.301Z,18.40
2019-05-29T11:45:45.305Z,18.86
2019-05-29T11:48:14.349Z,18.28
2019-05-29T11:50:43.351Z,17.09
2019-05-29T11:53:12.358Z,16.47
2019-05-29T11:55:41.395Z,15.97
2019-05-29T11:58:10.461Z,16.11
2019-05-29T12:00:39.568Z,16.88
2019-05-29T12:03:08.627Z,16.38
2019-05-29T12:05:37.656Z,15.65
2019-05-29T12:08:06.715Z,15.53
2019-05-29T12:10:35.713Z,15.74
2019-05-29T12:13:04.755Z,15.86
2019-05-29T12:15:33.807Z,16.56
2019-05-29T12:18:20.835Z,16.89
2019-05-29T12:20:33.649Z,17.50
2019-05-29T12:23:25.545Z,17.53
2019-05-29T12:25:33.626Z,16.97
2019-05-29T12:28:03.410Z,16.41
2019-05-29T12:30:33.450Z,16.23
2019-05-29T12:33:03.289Z,15.81
2019-05-29T12:35:32.367Z,16.57
2019-05-29T12:38:01.514Z,17.40
2019-05-29T12:40:30.612Z,16.33
2019-05-29T12:43:00.217Z,16.41
2019-05-29T12:45:29.621Z,16.47
2019-05-29T12:47:59.793Z,16.87
2019-05-29T12:50:34.064Z,16.49
2019-05-29T12:53:00.117Z,15.80
2019-05-29T12:55:29.161Z,15.88
2019-05-29T12:57:58.294Z,16.22
2019-05-29T13:00:27.736Z,17.13
2019-05-29T13:02:56.767Z,17.87
2019-05-29T13:05:25.985Z,18.61
2019-05-29T13:07:56.655Z,18.36
2019-05-29T13:10:31.020Z,18.19
2019-05-29T13:13:04.256Z,17.70
2019-05-29T13:15:28.622Z,16.88
2019-05-29T13:18:02.454Z,16.48
2019-05-29T13:20:28.319Z,17.14
2019-05-29T13:22:57.750Z,16.86
2019-05-29T13:25:27.142Z,16.55
2019-05-29T13:27:57.946Z,16.80
2019-05-29T13:30:27.733Z,16.69
2019-05-29T13:33:01.066Z,16.16
2019-05-29T13:35:27.795Z,16.01
2019-05-29T13:37:57.002Z,16.53
2019-05-29T13:40:25.966Z,16.45
2019-05-29T13:42:56.140Z,16.89
2019-05-29T13:45:25.441Z,17.36
2019-05-29T13:47:54.647Z,17.77
2019-05-29T13:50:24.840Z,18.21
2019-05-29T13:52:54.704Z,17.74
2019-05-29T13:55:24.759Z,17.47
2019-05-29T13:57:54.753Z,16.05
2019-05-29T14:00:33.002Z,16.27
2019-05-29T14:02:55.641Z,16.39
2019-05-29T14:05:24.944Z,16.67
2019-05-29T14:07:54.831Z,16.79
2019-05-29T14:10:24.968Z,16.77
2019-05-29T14:12:54.747Z,17.20
2019-05-29T14:15:23.753Z,17.17
2019-05-29T14:17:52.684Z,17.37
2019-05-29T14:20:21.718Z,17.43
2019-05-29T14:22:50.727Z,17.87
2019-05-29T14:25:19.946Z,18.19
2019-05-29T14:27:48.989Z,18.21
2019-05-29T14:30:18.177Z,18.28
2019-05-29T14:32:47.228Z,17.66
2019-05-29T14:35:16.568Z,16.89
2019-05-29T14:37:45.528Z,16.15
2019-05-29T14:40:14.723Z,16.85
2019-05-29T14:42:43.712Z,17.31
2019-05-29T14:45:14.441Z,16.72
2019-05-29T14:47:43.440Z,16.90
2019-05-29T14:50:13.980Z,17.14
2019-05-29T14:52:43.022Z,16.94
2019-05-29T14:55:17.424Z,17.15
2019-05-29T14:57:43.553Z,17.16
2019-05-29T15:00:24.419Z,16.97
2019-05-29T15:02:44.565Z,17.18
2019-05-29T15:05:15.026Z,17.48
2019-05-29T15:07:44.200Z,17.46
2019-05-29T15:10:24.893Z,17.08
2019-05-29T15:12:45.908Z,16.88
2019-05-29T15:15:16.409Z,16.55
2019-05-29T15:17:45.742Z,16.03
2019-05-29T15:20:17.060Z,16.04
2019-05-29T15:22:46.158Z,15.93
2019-05-29T15:25:23.411Z,16.14
2019-05-29T15:27:46.333Z,16.19
2019-05-29T15:30:22.755Z,15.85
2019-05-29T15:32:47.796Z,15.92
2019-05-29T15:35:19.782Z,15.88
2019-05-29T15:37:48.042Z,16.27
2019-05-29T15:40:17.405Z,16.41
2019-05-29T15:42:46.403Z,16.48
2019-05-29T15:45:16.109Z,16.69
2019-05-29T15:47:45.169Z,17.14
2019-05-29T15:50:17.847Z,16.88
2019-05-29T15:52:47.102Z,16.16
2019-05-29T15:55:28.136Z,16.09
2019-05-29T15:57:49.445Z,16.15
2019-05-29T16:00:18.591Z,16.21
2019-05-29T16:02:49.441Z,16.53
2019-05-29T16:05:19.382Z,16.97
2019-05-29T16:07:48.366Z,17.28
2019-05-29T16:10:21.182Z,17.06
2019-05-29T16:12:50.360Z,16.94
2019-05-29T16:15:19.708Z,17.12
2019-05-29T16:17:48.724Z,17.37
2019-05-29T16:20:18.589Z,17.14
2019-05-29T16:22:47.880Z,16.47
2019-05-29T16:25:18.972Z,16.38
2019-05-29T16:27:48.191Z,16.53
2019-05-29T16:30:18.063Z,16.29
2019-05-29T16:32:47.091Z,16.63
2019-05-29T16:35:17.421Z,16.68
2019-05-29T16:37:46.436Z,17.06
2019-05-29T16:40:17.981Z,17.21
2019-05-29T16:42:47.276Z,17.16
2019-05-29T16:45:18.333Z,17.18
2019-05-29T16:47:47.642Z,17.15
2019-05-29T16:50:19.233Z,17.31
2019-05-29T16:52:48.409Z,17.41
2019-05-29T16:55:19.190Z,17.41
2019-05-29T16:57:48.327Z,17.40
2019-05-29T17:00:19.565Z,17.23
2019-05-29T17:02:48.683Z,17.32
2019-05-29T17:05:17.997Z,17.21
2019-05-29T17:07:47.050Z,17.34
2019-05-29T17:10:16.592Z,17.09
2019-05-29T17:12:45.696Z,17.16
2019-05-29T17:15:16.961Z,16.85
2019-05-29T17:17:46.116Z,17.01
2019-05-29T17:20:17.165Z,17.12
2019-05-29T17:22:46.178Z,17.02
2019-05-29T17:25:15.209Z,16.93
2019-05-29T17:27:44.597Z,16.75
2019-05-29T17:30:16.573Z,16.76
2019-05-29T17:32:45.943Z,16.60
2019-05-29T17:35:15.047Z,16.22
2019-05-29T17:37:43.986Z,16.15
2019-05-29T17:40:13.094Z,16.31
2019-05-29T17:42:42.110Z,16.61
2019-05-29T17:45:12.479Z,16.76
2019-05-29T17:47:42.091Z,16.56
2019-05-29T17:50:11.211Z,16.78
2019-05-29T17:52:40.541Z,16.34
2019-05-29T17:55:09.834Z,16.20
2019-05-29T17:57:38.779Z,16.18
2019-05-29T18:00:09.711Z,16.24
2019-05-29T18:02:51.324Z,16.33
2019-05-29T18:05:10.336Z,16.40
2019-05-29T18:07:39.348Z,16.42
2019-05-29T18:10:08.720Z,16.40
2019-05-29T18:12:37.751Z,16.33
2019-05-29T18:15:07.505Z,16.16
2019-05-29T18:17:36.530Z,16.19
2019-05-29T18:20:05.962Z,16.28
2019-05-29T18:22:34.995Z,16.30
2019-05-29T18:25:04.357Z,16.23
2019-05-29T18:27:33.360Z,16.47
2019-05-29T18:30:02.670Z,16.80
2019-05-29T18:32:31.679Z,17.24
2019-05-29T18:35:00.634Z,17.66
2019-05-29T18:37:29.953Z,18.09
2019-05-29T18:39:59.027Z,18.49
2019-05-29T18:42:29.207Z,18.85
2019-05-29T18:44:58.307Z,19.11
2019-05-29T18:47:27.343Z,19.38
2019-05-29T18:49:56.373Z,19.48
2019-05-29T18:52:25.889Z,19.55
2019-05-29T18:54:55.486Z,19.54
2019-05-29T18:57:25.053Z,19.53
2019-05-29T18:59:54.182Z,19.54
2019-05-29T19:02:23.606Z,19.50
2019-05-29T19:04:52.646Z,19.50
2019-05-29T19:07:21.689Z,19.47
2019-05-29T19:09:50.700Z,19.37
2019-05-29T19:12:19.728Z,19.22
2019-05-29T19:14:48.750Z,19.05
2019-05-29T19:17:17.790Z,18.70
2019-05-29T19:19:46.820Z,18.27
2019-05-29T19:22:15.867Z,17.73
2019-05-29T19:24:44.880Z,17.12
2019-05-29T19:27:29.817Z,16.63
2019-05-29T19:29:44.678Z,16.11
2019-05-29T19:32:14.092Z,15.64
2019-05-29T19:34:43.104Z,15.24
2019-05-29T19:37:12.141Z,14.85
2019-05-29T19:39:41.156Z,14.53
2019-05-29T19:42:10.202Z,14.20
2019-05-29T19:44:39.209Z,13.90
2019-05-29T19:47:08.173Z,13.62
2019-05-29T19:49:37.236Z,13.35
2019-05-29T19:52:06.262Z,13.10
2019-05-29T19:54:35.709Z,12.90
2019-05-29T19:57:04.911Z,12.70
2019-05-29T19:59:34.088Z,12.53
2019-05-29T20:02:03.205Z,12.36
2019-05-29T20:04:32.672Z,12.18
2019-05-29T20:07:01.751Z,12.05
2019-05-29T20:09:31.232Z,11.89
2019-05-29T20:12:00.355Z,11.78
2019-05-29T20:14:29.730Z,11.64
2019-05-29T20:16:59.117Z,11.52
2019-05-29T20:19:31.865Z,11.43
2019-05-29T20:21:59.165Z,11.33
2019-05-29T20:24:28.730Z,11.21
2019-05-29T20:26:57.806Z,11.12
2019-05-29T20:29:26.739Z,11.04
2019-05-29T20:31:56.459Z,10.89
2019-05-29T20:34:26.796Z,10.89
2019-05-29T20:36:56.359Z,10.85
2019-05-29T20:39:25.396Z,10.77
2019-05-29T20:41:54.388Z,10.74
2019-05-29T20:44:23.438Z,10.67
2019-05-29T20:46:52.478Z,10.60
2019-05-29T20:49:21.503Z,10.52
2019-05-29T20:51:50.726Z,10.43
2019-05-29T20:54:19.736Z,10.39
2019-05-29T20:56:48.877Z,10.34
2019-05-29T20:59:17.896Z,10.30
2019-05-29T21:01:47.677Z,10.28
2019-05-29T21:04:16.967Z,10.30
2019-05-29T21:06:45.970Z,10.31
2019-05-29T21:09:14.974Z,10.31
2019-05-29T21:11:44.045Z,10.29
2019-05-29T21:14:13.135Z,10.27
2019-05-29T21:16:43.919Z,10.23
2019-05-29T21:19:13.048Z,10.20
2019-05-29T21:21:42.512Z,10.18
2019-05-29T21:24:11.660Z,10.16
2019-05-29T21:26:41.046Z,10.13
2019-05-29T21:29:10.132Z,10.16
2019-05-29T21:31:39.565Z,10.14
2019-05-29T21:34:08.575Z,10.14
2019-05-29T21:36:38.015Z,10.10
2019-05-29T21:39:08.989Z,10.07
2019-05-29T21:41:38.390Z,10.02
2019-05-29T21:44:07.406Z,10.00
2019-05-29T21:46:36.748Z,9.98
2019-05-29T21:49:05.709Z,9.91
2019-05-29T21:51:34.779Z,9.87
2019-05-29T21:54:03.793Z,9.83
2019-05-29T21:56:32.810Z,9.79
2019-05-29T21:59:04.019Z,9.79
2019-05-29T22:01:33.196Z,9.77
2019-05-29T22:04:02.200Z,9.74
2019-05-29T22:06:31.224Z,9.72
2019-05-29T22:09:00.248Z,9.69
2019-05-29T22:11:29.375Z,9.67
2019-05-29T22:13:58.594Z,9.62
2019-05-29T22:16:27.519Z,9.62
2019-05-29T22:19:00.822Z,9.64
2019-05-29T22:21:28.045Z,9.64
2019-05-29T22:23:57.360Z,9.59
2019-05-29T22:26:27.330Z,9.61
2019-05-29T22:29:12.277Z,9.61
2019-05-29T22:31:28.146Z,9.55
2019-05-29T22:33:57.631Z,9.58
2019-05-29T22:36:27.389Z,9.58
2019-05-29T22:38:57.523Z,9.58
2019-05-29T22:41:27.730Z,9.55
2019-05-29T22:43:57.601Z,9.57
2019-05-29T22:46:27.465Z,9.53
2019-05-29T22:48:57.851Z,9.52
2019-05-29T22:51:27.565Z,9.52
2019-05-29T22:53:57.912Z,9.50
2019-05-29T22:56:27.554Z,9.50
2019-05-29T22:58:58.014Z,9.54
2019-05-29T23:01:27.938Z,9.56
2019-05-29T23:03:58.248Z,9.60
2019-05-29T23:06:27.618Z,9.62
2019-05-29T23:08:58.493Z,9.66
2019-05-29T23:11:27.657Z,9.67
2019-05-29T23:13:58.325Z,9.71
2019-05-29T23:16:27.784Z,9.74
2019-05-29T23:18:58.559Z,9.79
2019-05-29T23:21:27.813Z,9.84
2019-05-29T23:23:58.142Z,9.88
2019-05-29T23:26:27.849Z,9.94
2019-05-29T23:28:59.201Z,9.95
2019-05-29T23:31:28.250Z,10.00
2019-05-29T23:33:58.989Z,10.00
2019-05-29T23:36:28.114Z,9.99
2019-05-29T23:38:59.229Z,9.98
2019-05-29T23:41:28.347Z,10.00
2019-05-29T23:43:57.981Z,9.98
2019-05-29T23:46:27.939Z,9.96
2019-05-29T23:48:57.947Z,9.95
2019-05-29T23:51:26.970Z,9.98
2019-05-29T23:53:55.993Z,9.97
2019-05-29T23:56:25.046Z,9.98
2019-05-29T23:58:55.666Z,9.98
