createdAt,value
2018-09-27T00:00:21.946Z,9.70
2018-09-27T00:01:21.963Z,13.20
2018-09-27T00:02:21.955Z,10.30
2018-09-27T00:03:42.623Z,11.60
2018-09-27T00:04:42.663Z,10.60
2018-09-27T00:05:43.624Z,9.20
2018-09-27T00:06:43.594Z,12.60
2018-09-27T00:07:42.634Z,9.80
2018-09-27T00:08:43.692Z,10.60
2018-09-27T00:09:42.364Z,12.30
2018-09-27T00:10:43.236Z,11.10
2018-09-27T00:11:43.201Z,11.50
2018-09-27T00:12:43.096Z,12.70
2018-09-27T00:13:43.060Z,11.90
2018-09-27T00:15:03.333Z,12.90
2018-09-27T00:16:03.962Z,12.70
2018-09-27T00:17:03.712Z,11.50
2018-09-27T00:18:03.590Z,9.90
2018-09-27T00:19:24.053Z,9.60
2018-09-27T00:20:24.994Z,14.60
2018-09-27T00:21:24.899Z,11.80
2018-09-27T00:22:24.863Z,13.30
2018-09-27T00:23:25.361Z,10.80
2018-09-27T00:24:45.774Z,10.00
2018-09-27T00:25:46.883Z,10.70
2018-09-27T00:26:45.928Z,12.20
2018-09-27T00:27:46.016Z,10.40
2018-09-27T00:28:45.862Z,10.50
2018-09-27T00:29:46.762Z,12.70
2018-09-27T00:30:46.391Z,14.60
2018-09-27T00:31:46.271Z,10.30
2018-09-27T00:33:27.465Z,8.90
2018-09-27T00:34:28.435Z,10.30
2018-09-27T00:35:48.853Z,14.70
2018-09-27T00:36:49.604Z,13.70
2018-09-27T00:37:49.445Z,9.90
2018-09-27T00:38:49.373Z,11.70
2018-09-27T00:39:49.140Z,10.90
2018-09-27T00:41:30.417Z,12.60
2018-09-27T00:42:31.441Z,13.20
2018-09-27T00:43:52.059Z,13.40
2018-09-27T00:44:53.048Z,13.80
2018-09-27T00:45:52.940Z,11.70
2018-09-27T00:46:52.974Z,9.80
2018-09-27T00:47:52.662Z,11.20
2018-09-27T00:48:52.619Z,13.00
2018-09-27T00:49:52.447Z,13.10
2018-09-27T00:51:19.137Z,11.40
2018-09-27T00:52:19.288Z,14.80
2018-09-27T00:53:40.259Z,12.60
2018-09-27T00:54:40.587Z,16.70
2018-09-27T00:55:40.704Z,10.40
2018-09-27T00:56:40.506Z,12.50
2018-09-27T00:57:40.342Z,10.30
2018-09-27T00:58:40.695Z,10.20
2018-09-27T00:59:40.855Z,11.90
2018-09-27T01:00:41.311Z,13.00
2018-09-27T01:01:40.588Z,10.90
2018-09-27T01:02:40.556Z,11.80
2018-09-27T01:03:40.375Z,9.50
2018-09-27T01:04:40.921Z,9.80
2018-09-27T01:05:41.183Z,8.90
2018-09-27T01:06:40.618Z,13.50
2018-09-27T01:16:58.155Z,13.80
2018-09-27T01:17:58.575Z,12.50
2018-09-27T01:18:57.722Z,11.40
2018-09-27T01:19:57.985Z,14.70
2018-09-27T01:21:19.304Z,10.70
2018-09-27T01:22:20.419Z,11.50
2018-09-27T01:23:19.497Z,13.80
2018-09-27T01:24:19.898Z,10.40
2018-09-27T01:25:20.270Z,12.00
2018-09-27T01:26:19.465Z,12.60
2018-09-27T01:27:19.939Z,10.70
2018-09-27T01:28:20.294Z,10.30
2018-09-27T01:29:19.595Z,11.10
2018-09-27T01:30:40.994Z,13.40
2018-09-27T01:31:41.325Z,12.40
2018-09-27T01:32:41.626Z,11.00
2018-09-27T01:33:41.794Z,11.20
2018-09-27T01:34:41.170Z,10.50
2018-09-27T01:36:02.650Z,12.90
2018-09-27T01:37:03.020Z,10.30
2018-09-27T01:38:03.246Z,11.60
2018-09-27T01:39:03.650Z,9.90
2018-09-27T01:40:02.826Z,12.80
2018-09-27T01:41:03.165Z,12.00
2018-09-27T01:43:27.621Z,15.20
2018-09-27T01:44:27.773Z,13.60
2018-09-27T01:45:29.076Z,12.40
2018-09-27T01:46:28.053Z,12.00
2018-09-27T01:47:27.574Z,16.70
2018-09-27T01:48:27.909Z,13.80
2018-09-27T01:49:28.135Z,10.50
2018-09-27T01:50:49.564Z,13.70
2018-09-27T01:51:50.025Z,15.70
2018-09-27T01:52:50.541Z,14.70
2018-09-27T01:53:50.008Z,13.00
2018-09-27T01:54:50.073Z,11.60
2018-09-27T01:55:50.451Z,15.70
2018-09-27T01:56:49.366Z,11.10
2018-09-27T01:57:49.354Z,16.50
2018-09-27T01:58:49.874Z,12.70
2018-09-27T01:59:50.153Z,15.50
2018-09-27T02:00:49.681Z,13.20
2018-09-27T02:01:50.046Z,15.00
2018-09-27T02:02:49.977Z,11.30
2018-09-27T02:03:50.537Z,14.20
2018-09-27T02:04:49.755Z,14.40
2018-09-27T02:05:50.052Z,14.90
2018-09-27T02:06:50.393Z,11.90
2018-09-27T02:07:49.951Z,17.20
2018-09-27T02:08:50.115Z,13.60
2018-09-27T02:09:50.458Z,12.70
2018-09-27T02:10:50.008Z,11.60
2018-09-27T02:11:50.168Z,14.70
2018-09-27T02:12:49.632Z,12.80
2018-09-27T02:13:50.913Z,12.60
2018-09-27T02:15:31.938Z,12.90
2018-09-27T02:16:32.255Z,11.00
2018-09-27T02:17:32.695Z,10.60
2018-09-27T02:18:31.760Z,13.10
2018-09-27T02:19:32.209Z,12.00
2018-09-27T02:20:32.556Z,17.00
2018-09-27T02:21:32.899Z,13.50
2018-09-27T02:22:32.184Z,12.00
2018-09-27T02:23:32.507Z,16.40
2018-09-27T02:24:31.989Z,10.10
2018-09-27T02:25:32.147Z,14.80
2018-09-27T02:26:32.580Z,12.70
2018-09-27T02:27:32.785Z,10.60
2018-09-27T02:28:31.992Z,10.10
2018-09-27T02:29:32.296Z,14.60
2018-09-27T02:30:32.717Z,13.30
2018-09-27T02:31:32.126Z,12.80
2018-09-27T02:32:32.635Z,13.10
2018-09-27T02:33:32.620Z,19.10
2018-09-27T02:34:32.919Z,13.80
2018-09-27T02:35:32.019Z,11.20
2018-09-27T02:36:32.118Z,13.10
2018-09-27T02:37:32.390Z,11.10
2018-09-27T02:38:32.855Z,13.90
2018-09-27T02:39:32.490Z,11.90
2018-09-27T02:40:32.021Z,15.10
2018-09-27T02:41:53.619Z,18.90
2018-09-27T02:42:53.379Z,14.70
2018-09-27T02:43:53.861Z,15.20
2018-09-27T02:45:14.853Z,13.40
2018-09-27T02:46:14.749Z,12.80
2018-09-27T02:47:15.379Z,10.50
2018-09-27T02:48:14.622Z,13.70
2018-09-27T02:49:15.135Z,12.10
2018-09-27T02:50:15.478Z,14.10
2018-09-27T02:51:14.889Z,13.90
2018-09-27T02:52:15.220Z,14.50
2018-09-27T02:53:15.570Z,11.90
2018-09-27T02:54:14.918Z,14.40
2018-09-27T02:55:15.220Z,15.50
2018-09-27T02:56:15.319Z,13.00
2018-09-27T02:57:15.637Z,17.70
2018-09-27T02:58:14.764Z,10.60
2018-09-27T02:59:14.671Z,11.90
2018-09-27T03:00:15.236Z,10.60
2018-09-27T03:01:15.640Z,10.60
2018-09-27T03:02:15.251Z,9.60
2018-09-27T03:03:15.765Z,12.30
2018-09-27T03:04:15.104Z,12.00
2018-09-27T03:05:15.201Z,12.20
2018-09-27T03:06:15.561Z,11.10
2018-09-27T03:07:14.940Z,10.50
2018-09-27T03:08:15.280Z,12.50
2018-09-27T03:09:15.182Z,13.10
2018-09-27T03:10:38.776Z,12.20
2018-09-27T03:11:39.078Z,14.60
2018-09-27T03:12:39.598Z,12.20
2018-09-27T03:13:38.867Z,16.70
2018-09-27T03:14:40.239Z,10.00
2018-09-27T03:15:39.696Z,15.00
2018-09-27T03:16:38.982Z,11.90
2018-09-27T03:17:39.422Z,16.00
2018-09-27T03:18:39.730Z,14.50
2018-09-27T03:19:38.815Z,10.90
2018-09-27T03:21:00.598Z,13.40
2018-09-27T03:22:01.176Z,13.50
2018-09-27T03:23:21.945Z,16.30
2018-09-27T03:24:22.124Z,12.40
2018-09-27T03:25:22.506Z,13.70
2018-09-27T03:26:21.841Z,13.20
2018-09-27T03:27:22.364Z,11.90
2018-09-27T03:28:22.544Z,19.10
2018-09-27T03:29:22.007Z,13.80
2018-09-27T03:30:22.327Z,10.00
2018-09-27T03:31:22.729Z,11.50
2018-09-27T03:32:22.067Z,13.30
2018-09-27T03:33:22.436Z,12.20
2018-09-27T03:34:21.771Z,14.40
2018-09-27T03:35:22.095Z,13.90
2018-09-27T03:36:22.406Z,13.40
2018-09-27T03:37:22.064Z,14.80
2018-09-27T03:38:22.027Z,17.90
2018-09-27T03:39:22.633Z,15.50
2018-09-27T03:40:21.975Z,13.50
2018-09-27T03:41:22.435Z,12.60
2018-09-27T03:42:22.910Z,15.10
2018-09-27T03:43:22.482Z,14.40
2018-09-27T03:44:43.942Z,12.60
2018-09-27T03:45:44.345Z,15.10
2018-09-27T03:46:44.638Z,11.50
2018-09-27T03:47:43.890Z,15.60
2018-09-27T03:48:44.105Z,15.70
2018-09-27T03:49:44.484Z,11.50
2018-09-27T03:51:05.972Z,11.60
2018-09-27T03:52:05.906Z,14.00
2018-09-27T03:53:06.501Z,12.50
2018-09-27T03:54:06.772Z,16.20
2018-09-27T03:55:06.305Z,12.30
2018-09-27T03:56:27.374Z,14.60
2018-09-27T03:57:27.635Z,12.30
2018-09-27T03:58:28.208Z,12.00
2018-09-27T03:59:28.215Z,15.70
2018-09-27T04:00:28.501Z,19.10
2018-09-27T04:01:27.839Z,13.30
2018-09-27T04:02:27.823Z,12.30
2018-09-27T04:03:49.035Z,15.20
2018-09-27T04:04:50.322Z,12.30
2018-09-27T04:06:11.775Z,15.30
2018-09-27T04:07:10.277Z,14.70
2018-09-27T04:08:10.714Z,15.90
2018-09-27T04:09:10.306Z,15.10
2018-09-27T04:10:44.284Z,18.20
2018-09-27T04:11:34.456Z,17.50
2018-09-27T04:12:34.470Z,16.90
2018-09-27T04:13:34.460Z,13.60
2018-09-27T04:14:56.029Z,13.70
2018-09-27T04:15:56.389Z,18.10
2018-09-27T04:16:56.903Z,11.80
2018-09-27T04:17:56.479Z,10.40
2018-09-27T04:19:17.616Z,15.20
2018-09-27T04:20:17.610Z,15.60
2018-09-27T04:21:17.925Z,16.20
2018-09-27T04:22:18.318Z,13.90
2018-09-27T04:23:18.657Z,15.80
2018-09-27T04:24:18.069Z,18.70
2018-09-27T04:25:19.879Z,11.40
2018-09-27T04:26:19.161Z,14.70
2018-09-27T04:27:18.502Z,14.00
2018-09-27T04:28:18.007Z,14.30
2018-09-27T04:29:19.867Z,13.80
2018-09-27T04:30:17.944Z,15.60
2018-09-27T04:31:17.911Z,20.30
2018-09-27T04:32:18.012Z,18.20
2018-09-27T04:33:18.142Z,15.00
2018-09-27T04:34:18.514Z,14.20
2018-09-27T04:35:18.120Z,14.50
2018-09-27T04:36:18.768Z,14.00
2018-09-27T04:37:19.773Z,13.50
2018-09-27T04:38:18.129Z,11.80
2018-09-27T04:40:00.134Z,16.20
2018-09-27T04:41:00.592Z,15.50
2018-09-27T04:42:21.953Z,14.20
2018-09-27T04:43:22.012Z,16.90
2018-09-27T04:44:22.287Z,14.10
2018-09-27T04:45:22.634Z,13.90
2018-09-27T04:46:22.056Z,20.00
2018-09-27T04:47:22.144Z,14.60
2018-09-27T04:48:22.384Z,19.40
2018-09-27T04:49:23.530Z,13.40
2018-09-27T04:50:23.227Z,13.40
2018-09-27T04:51:43.888Z,14.40
2018-09-27T04:53:05.104Z,13.40
2018-09-27T04:54:05.089Z,18.70
2018-09-27T04:55:26.408Z,15.00
2018-09-27T04:56:26.678Z,11.70
2018-09-27T04:57:27.168Z,15.60
2018-09-27T04:58:26.440Z,15.50
2018-09-27T04:59:26.671Z,13.40
2018-09-27T05:00:26.713Z,13.40
2018-09-27T05:01:49.085Z,16.30
2018-09-27T05:02:49.219Z,13.30
2018-09-27T05:03:49.785Z,16.00
2018-09-27T05:04:50.083Z,16.20
2018-09-27T05:05:49.571Z,15.40
2018-09-27T05:06:50.107Z,15.60
2018-09-27T05:07:49.691Z,13.80
2018-09-27T05:08:50.162Z,14.80
2018-09-27T05:10:33.105Z,16.30
2018-09-27T05:11:33.480Z,12.30
2018-09-27T05:12:33.074Z,16.40
2018-09-27T05:13:33.616Z,15.60
2018-09-27T05:14:34.068Z,14.90
2018-09-27T05:15:33.441Z,16.60
2018-09-27T05:16:34.009Z,18.30
2018-09-27T05:17:33.405Z,14.30
2018-09-27T05:18:33.825Z,17.90
2018-09-27T05:19:32.770Z,15.20
2018-09-27T05:20:33.259Z,14.50
2018-09-27T05:21:33.606Z,17.20
2018-09-27T05:22:32.935Z,18.60
2018-09-27T05:23:33.470Z,13.10
2018-09-27T05:24:33.925Z,16.10
2018-09-27T05:25:33.372Z,15.20
2018-09-27T05:26:33.674Z,15.20
2018-09-27T05:27:33.130Z,12.20
2018-09-27T05:28:54.840Z,15.70
2018-09-27T05:29:55.440Z,16.80
2018-09-27T05:30:54.865Z,14.30
2018-09-27T05:31:55.317Z,17.50
2018-09-27T05:33:37.384Z,13.00
2018-09-27T05:34:38.004Z,20.10
2018-09-27T05:35:37.255Z,14.40
2018-09-27T05:36:37.976Z,15.30
2018-09-27T05:37:37.426Z,11.60
2018-09-27T05:38:37.683Z,20.50
2018-09-27T05:39:38.132Z,14.70
2018-09-27T05:40:37.355Z,15.60
2018-09-27T05:41:37.840Z,15.50
2018-09-27T05:42:38.205Z,14.80
2018-09-27T05:43:38.311Z,12.60
2018-09-27T05:44:37.787Z,14.10
2018-09-27T05:45:58.544Z,14.90
2018-09-27T05:46:59.040Z,17.40
2018-09-27T05:47:59.367Z,11.60
2018-09-27T05:48:58.965Z,13.60
2018-09-27T05:49:58.570Z,13.50
2018-09-27T05:50:59.152Z,15.40
2018-09-27T05:51:58.673Z,14.30
2018-09-27T05:52:59.214Z,17.10
2018-09-27T05:53:59.864Z,11.50
2018-09-27T05:54:59.594Z,12.00
2018-09-27T05:55:59.195Z,13.80
2018-09-27T05:56:58.456Z,13.60
2018-09-27T05:57:59.062Z,11.00
2018-09-27T05:58:58.622Z,16.00
2018-09-27T05:59:58.925Z,14.00
2018-09-27T06:00:58.449Z,14.00
2018-09-27T06:01:58.910Z,17.40
2018-09-27T06:03:20.394Z,12.80
2018-09-27T06:04:21.029Z,14.00
2018-09-27T06:05:21.134Z,16.00
2018-09-27T06:06:42.785Z,14.20
2018-09-27T06:07:42.914Z,13.90
2018-09-27T06:09:04.504Z,12.40
2018-09-27T06:11:09.061Z,14.20
2018-09-27T06:12:09.645Z,13.50
2018-09-27T06:14:04.376Z,14.40
2018-09-27T06:15:04.869Z,12.50
2018-09-27T06:16:05.324Z,16.30
2018-09-27T06:17:04.790Z,13.30
2018-09-27T06:18:26.468Z,15.30
2018-09-27T06:19:48.337Z,13.60
2018-09-27T06:20:48.861Z,12.40
2018-09-27T06:21:48.364Z,17.50
2018-09-27T06:22:48.898Z,12.60
2018-09-27T06:23:49.021Z,13.20
2018-09-27T06:25:30.842Z,16.00
2018-09-27T06:26:31.501Z,14.60
2018-09-27T06:27:31.023Z,13.60
2018-09-27T06:28:31.457Z,18.60
2018-09-27T06:29:30.823Z,14.00
2018-09-27T06:30:31.445Z,14.40
2018-09-27T06:31:30.986Z,18.10
2018-09-27T06:32:31.405Z,19.90
2018-09-27T06:33:30.969Z,13.70
2018-09-27T06:34:31.302Z,13.60
2018-09-27T06:35:30.996Z,12.20
2018-09-27T06:36:31.316Z,16.10
2018-09-27T06:37:30.862Z,12.50
2018-09-27T06:38:31.451Z,18.20
2018-09-27T06:39:31.092Z,15.80
2018-09-27T06:40:31.596Z,15.20
2018-09-27T06:41:52.247Z,14.90
2018-09-27T06:42:52.614Z,14.60
2018-09-27T06:43:53.259Z,12.40
2018-09-27T06:45:14.489Z,16.00
2018-09-27T06:46:15.063Z,16.10
2018-09-27T06:47:14.360Z,13.10
2018-09-27T06:48:14.740Z,13.60
2018-09-27T06:49:14.380Z,13.50
2018-09-27T06:50:14.969Z,14.40
2018-09-27T06:51:35.735Z,11.90
2018-09-27T06:52:36.193Z,14.30
2018-09-27T06:53:35.811Z,13.90
2018-09-27T06:54:36.950Z,14.10
2018-09-27T06:55:36.563Z,14.70
2018-09-27T06:56:36.573Z,17.40
2018-09-27T06:57:36.087Z,11.80
2018-09-27T06:58:36.516Z,13.90
2018-09-27T06:59:36.106Z,17.70
2018-09-27T07:00:58.052Z,17.90
2018-09-27T07:01:58.964Z,14.90
2018-09-27T07:02:58.404Z,14.80
2018-09-27T07:03:58.754Z,15.10
2018-09-27T07:04:58.086Z,14.40
2018-09-27T07:07:04.625Z,18.20
2018-09-27T07:08:05.674Z,18.50
2018-09-27T07:09:05.432Z,15.80
2018-09-27T07:10:05.780Z,16.90
2018-09-27T07:11:05.507Z,15.60
2018-09-27T07:12:05.464Z,16.10
2018-09-27T07:13:04.981Z,18.40
2018-09-27T07:14:06.014Z,19.90
2018-09-27T07:15:04.584Z,13.40
2018-09-27T07:16:05.210Z,13.30
2018-09-27T07:17:04.807Z,15.30
2018-09-27T07:18:05.339Z,11.40
2018-09-27T07:19:05.012Z,11.50
2018-09-27T07:20:04.536Z,13.10
2018-09-27T07:21:05.343Z,13.40
2018-09-27T07:22:05.124Z,15.40
2018-09-27T07:23:26.187Z,12.60
2018-09-27T07:24:49.002Z,14.60
2018-09-27T07:25:49.420Z,16.50
2018-09-27T07:26:49.227Z,11.10
2018-09-27T07:27:54.109Z,15.30
2018-09-27T07:28:50.365Z,15.70
2018-09-27T07:29:50.125Z,15.00
2018-09-27T07:30:55.181Z,13.80
2018-09-27T07:32:18.778Z,15.00
2018-09-27T07:33:24.271Z,14.70
2018-09-27T07:34:12.951Z,15.90
2018-09-27T07:35:14.988Z,12.10
2018-09-27T07:36:14.641Z,16.50
2018-09-27T07:37:15.030Z,14.00
2018-09-27T07:38:13.644Z,17.10
2018-09-27T07:39:17.798Z,14.20
2018-09-27T07:40:18.455Z,13.20
2018-09-27T07:41:14.067Z,17.30
2018-09-27T07:42:34.980Z,16.00
2018-09-27T07:43:36.790Z,13.90
2018-09-27T07:44:35.608Z,14.40
2018-09-27T07:45:35.280Z,14.00
2018-09-27T07:46:34.926Z,19.80
2018-09-27T07:47:35.573Z,13.90
2018-09-27T07:48:35.241Z,15.40
2018-09-27T07:49:36.042Z,13.80
2018-09-27T07:50:57.157Z,13.00
2018-09-27T07:51:57.785Z,13.40
2018-09-27T07:52:58.138Z,16.60
2018-09-27T07:54:19.240Z,14.60
2018-09-27T07:55:19.778Z,16.50
2018-09-27T07:56:19.644Z,15.50
2018-09-27T07:57:20.075Z,17.10
2018-09-27T07:58:19.883Z,19.40
2018-09-27T07:59:19.295Z,20.90
2018-09-27T08:00:19.828Z,15.90
2018-09-27T08:01:19.344Z,17.60
2018-09-27T08:02:19.845Z,14.40
2018-09-27T08:03:19.480Z,17.30
2018-09-27T08:04:20.335Z,16.20
2018-09-27T08:05:19.888Z,15.90
2018-09-27T08:06:41.591Z,18.30
2018-09-27T08:07:42.225Z,17.40
2018-09-27T08:08:41.848Z,16.70
2018-09-27T08:09:41.625Z,15.70
2018-09-27T08:10:42.261Z,16.60
2018-09-27T08:11:42.035Z,16.40
2018-09-27T08:12:41.861Z,20.50
2018-09-27T08:13:41.576Z,14.60
2018-09-27T08:15:03.580Z,18.30
2018-09-27T08:16:25.661Z,16.50
2018-09-27T08:17:48.361Z,20.80
2018-09-27T08:19:10.103Z,14.20
2018-09-27T08:20:32.068Z,20.00
2018-09-27T08:21:32.847Z,13.60
2018-09-27T08:22:32.675Z,14.10
2018-09-27T08:23:32.555Z,18.50
2018-09-27T08:24:32.312Z,19.40
2018-09-27T08:25:32.042Z,15.50
2018-09-27T08:26:32.731Z,15.40
2018-09-27T08:27:32.520Z,17.50
2018-09-27T08:28:31.977Z,17.30
2018-09-27T08:29:32.631Z,16.90
2018-09-27T08:30:32.139Z,20.40
2018-09-27T08:31:32.903Z,14.80
2018-09-27T08:32:35.928Z,20.40
2018-09-27T08:33:32.572Z,18.80
2018-09-27T08:34:32.021Z,18.90
2018-09-27T08:35:53.930Z,14.70
2018-09-27T08:36:54.325Z,18.20
2018-09-27T08:37:54.179Z,16.00
2018-09-27T08:39:15.126Z,16.20
2018-09-27T08:40:15.624Z,15.70
2018-09-27T08:41:15.356Z,17.60
2018-09-27T08:42:15.885Z,16.30
2018-09-27T08:43:15.693Z,17.60
2018-09-27T08:44:15.416Z,17.90
2018-09-27T08:45:16.502Z,17.30
2018-09-27T08:46:15.439Z,14.80
2018-09-27T08:48:01.799Z,16.20
2018-09-27T08:49:01.328Z,21.80
2018-09-27T08:50:01.178Z,17.70
2018-09-27T08:51:01.816Z,20.90
2018-09-27T08:52:02.146Z,16.20
2018-09-27T08:53:01.698Z,18.60
2018-09-27T08:54:01.070Z,19.60
2018-09-27T08:55:01.706Z,16.70
2018-09-27T08:56:01.604Z,17.50
2018-09-27T08:57:02.056Z,19.40
2018-09-27T08:58:01.879Z,18.80
2018-09-27T08:59:22.807Z,20.30
2018-09-27T09:00:23.953Z,18.60
2018-09-27T09:01:23.704Z,18.70
2018-09-27T09:02:23.100Z,20.70
2018-09-27T09:03:22.994Z,21.10
2018-09-27T09:04:23.557Z,18.70
2018-09-27T09:05:23.293Z,19.10
2018-09-27T09:06:23.346Z,16.80
2018-09-27T09:07:23.011Z,19.80
2018-09-27T09:08:23.712Z,21.80
2018-09-27T09:09:23.589Z,18.80
2018-09-27T09:10:23.208Z,18.70
2018-09-27T09:11:22.804Z,22.60
2018-09-27T09:12:23.510Z,18.10
2018-09-27T09:13:23.444Z,21.80
2018-09-27T09:14:23.162Z,19.50
2018-09-27T09:15:24.052Z,22.80
2018-09-27T09:16:44.220Z,18.00
2018-09-27T09:17:44.790Z,18.80
2018-09-27T09:18:44.262Z,19.80
2018-09-27T09:19:44.615Z,19.20
2018-09-27T09:20:45.148Z,18.00
2018-09-27T09:21:44.647Z,19.20
2018-09-27T09:23:05.364Z,17.80
2018-09-27T09:24:48.381Z,20.10
2018-09-27T09:25:49.209Z,17.90
2018-09-27T09:26:48.819Z,17.10
2018-09-27T09:27:49.355Z,18.00
2018-09-27T09:28:49.075Z,17.30
2018-09-27T09:29:48.731Z,17.50
2018-09-27T09:30:49.353Z,18.10
2018-09-27T09:31:48.848Z,15.50
2018-09-27T09:32:49.454Z,16.40
2018-09-27T09:33:49.267Z,18.10
2018-09-27T09:35:31.760Z,14.90
2018-09-27T09:36:53.334Z,17.10
2018-09-27T09:37:53.982Z,21.90
2018-09-27T09:39:15.914Z,16.00
2018-09-27T09:40:16.546Z,17.40
2018-09-27T09:41:37.759Z,16.90
2018-09-27T09:42:59.834Z,16.30
2018-09-27T09:44:00.312Z,15.10
2018-09-27T09:44:59.882Z,17.90
2018-09-27T09:46:00.626Z,19.40
2018-09-27T09:47:00.324Z,17.20
2018-09-27T09:47:59.794Z,17.20
2018-09-27T09:49:00.421Z,19.80
2018-09-27T09:50:00.017Z,17.50
2018-09-27T09:51:22.092Z,17.10
2018-09-27T09:52:22.503Z,16.40
2018-09-27T09:53:23.051Z,18.70
2018-09-27T09:54:31.318Z,15.30
2018-09-27T09:55:27.642Z,17.40
2018-09-27T09:56:23.082Z,18.30
2018-09-27T09:57:22.819Z,14.90
2018-09-27T09:58:22.392Z,21.40
2018-09-27T09:59:22.925Z,16.80
2018-09-27T10:00:22.414Z,17.70
2018-09-27T10:01:23.112Z,17.40
2018-09-27T10:02:23.051Z,20.30
2018-09-27T10:03:23.451Z,18.70
2018-09-27T10:04:22.928Z,16.80
2018-09-27T10:05:22.942Z,18.00
2018-09-27T10:06:23.196Z,18.00
2018-09-27T10:07:22.998Z,16.70
2018-09-27T10:08:44.548Z,23.00
2018-09-27T10:09:45.355Z,18.20
2018-09-27T10:10:45.011Z,20.50
2018-09-27T10:11:44.681Z,19.30
2018-09-27T10:12:45.373Z,17.00
2018-09-27T10:13:45.101Z,15.80
2018-09-27T10:14:44.738Z,19.00
2018-09-27T10:15:45.537Z,14.30
2018-09-27T10:16:45.453Z,15.50
2018-09-27T10:17:45.136Z,16.20
2018-09-27T10:18:44.532Z,15.40
2018-09-27T10:19:44.963Z,14.60
2018-09-27T10:20:44.523Z,15.10
2018-09-27T10:21:45.399Z,14.40
2018-09-27T10:22:45.710Z,19.10
2018-09-27T10:24:06.647Z,14.50
2018-09-27T10:25:07.562Z,13.10
2018-09-27T10:26:07.174Z,12.00
2018-09-27T10:27:06.852Z,14.30
2018-09-27T10:28:06.748Z,14.00
2018-09-27T10:29:07.208Z,16.50
2018-09-27T10:30:06.908Z,15.80
2018-09-27T10:31:06.559Z,14.60
2018-09-27T10:32:07.135Z,16.60
2018-09-27T10:33:06.787Z,14.10
2018-09-27T10:34:07.426Z,11.60
2018-09-27T10:35:07.168Z,15.40
2018-09-27T10:36:06.609Z,14.10
2018-09-27T10:37:28.625Z,11.90
2018-09-27T10:38:29.227Z,16.10
2018-09-27T10:39:28.822Z,15.00
2018-09-27T10:40:29.538Z,12.00
2018-09-27T10:41:28.932Z,13.80
2018-09-27T10:42:29.424Z,13.30
2018-09-27T10:43:29.148Z,17.10
2018-09-27T10:44:28.741Z,14.00
2018-09-27T10:45:29.661Z,13.70
2018-09-27T10:46:29.159Z,12.60
2018-09-27T10:47:28.732Z,13.90
2018-09-27T10:48:29.482Z,11.50
2018-09-27T10:49:28.979Z,12.10
2018-09-27T10:50:28.811Z,17.00
2018-09-27T10:51:29.259Z,15.40
2018-09-27T10:52:29.007Z,14.30
2018-09-27T10:53:28.517Z,15.00
2018-09-27T10:54:29.706Z,14.90
2018-09-27T10:55:29.431Z,13.00
2018-09-27T10:56:29.570Z,16.60
2018-09-27T10:57:29.342Z,13.40
2018-09-27T10:58:50.803Z,12.40
2018-09-27T10:59:51.748Z,12.00
2018-09-27T11:00:51.276Z,10.30
2018-09-27T11:01:50.879Z,10.90
2018-09-27T11:02:50.849Z,12.90
2018-09-27T11:03:51.467Z,19.70
2018-09-27T11:05:55.056Z,14.10
2018-09-27T11:06:55.850Z,14.60
2018-09-27T11:07:55.540Z,12.40
2018-09-27T11:08:55.133Z,15.30
2018-09-27T11:10:17.433Z,13.30
2018-09-27T11:11:18.142Z,13.30
2018-09-27T11:12:17.982Z,14.50
2018-09-27T11:13:17.695Z,13.40
2018-09-27T11:14:39.536Z,15.30
2018-09-27T11:15:40.323Z,12.40
2018-09-27T11:16:40.152Z,11.90
2018-09-27T11:17:39.815Z,13.20
2018-09-27T11:18:40.450Z,11.20
2018-09-27T11:19:41.155Z,15.20
2018-09-27T11:20:39.784Z,11.30
2018-09-27T11:21:40.527Z,10.30
2018-09-27T11:22:40.060Z,11.30
2018-09-27T11:23:39.579Z,9.90
2018-09-27T11:24:41.208Z,12.20
2018-09-27T11:25:42.206Z,12.50
2018-09-27T11:26:39.963Z,10.10
2018-09-27T11:27:40.058Z,7.40
2018-09-27T11:28:39.912Z,10.00
2018-09-27T11:29:39.572Z,10.40
2018-09-27T11:30:49.443Z,8.90
2018-09-27T11:31:41.198Z,11.20
2018-09-27T11:32:39.863Z,8.40
2018-09-27T11:34:22.456Z,8.70
2018-09-27T11:35:23.194Z,8.50
2018-09-27T11:36:23.032Z,8.10
2018-09-27T11:37:22.808Z,10.50
2018-09-27T11:38:22.404Z,9.10
2018-09-27T11:39:22.808Z,7.70
2018-09-27T11:40:23.449Z,9.60
2018-09-27T11:41:23.394Z,7.80
2018-09-27T11:42:23.555Z,6.70
2018-09-27T11:43:23.128Z,9.50
2018-09-27T11:44:44.103Z,7.50
2018-09-27T11:45:44.672Z,10.20
2018-09-27T11:47:05.674Z,8.60
2018-09-27T11:48:06.403Z,7.60
2018-09-27T11:49:06.129Z,7.80
2018-09-27T11:50:48.805Z,7.90
2018-09-27T11:52:10.548Z,9.40
2018-09-27T11:53:10.823Z,7.30
2018-09-27T11:54:32.975Z,8.60
2018-09-27T11:55:54.781Z,10.90
2018-09-27T11:57:17.018Z,10.10
2018-09-27T11:58:38.880Z,10.30
2018-09-27T11:59:39.542Z,6.30
2018-09-27T12:00:39.057Z,8.10
2018-09-27T12:01:40.040Z,7.80
2018-09-27T12:02:39.768Z,8.70
2018-09-27T12:03:39.786Z,12.60
2018-09-27T12:04:40.654Z,9.50
2018-09-27T12:05:43.039Z,12.10
2018-09-27T12:06:41.803Z,8.20
2018-09-27T12:07:39.655Z,9.70
2018-09-27T12:08:39.408Z,13.80
2018-09-27T12:09:39.226Z,11.30
2018-09-27T12:10:38.814Z,9.90
2018-09-27T12:11:39.372Z,10.30
2018-09-27T12:12:39.110Z,11.40
2018-09-27T12:13:40.405Z,11.00
2018-09-27T12:14:39.216Z,9.30
2018-09-27T12:16:00.294Z,9.20
2018-09-27T12:17:24.513Z,11.30
2018-09-27T12:18:25.290Z,10.10
2018-09-27T12:19:25.112Z,10.50
2018-09-27T12:20:24.858Z,12.60
2018-09-27T12:21:24.625Z,11.90
2018-09-27T12:22:25.354Z,12.20
2018-09-27T12:23:24.872Z,9.40
2018-09-27T12:24:24.507Z,14.00
2018-09-27T12:25:25.273Z,12.90
2018-09-27T12:26:24.867Z,9.60
2018-09-27T12:27:24.610Z,10.20
2018-09-27T12:28:24.448Z,10.20
2018-09-27T12:29:25.770Z,9.90
2018-09-27T12:30:51.725Z,9.80
2018-09-27T12:32:10.508Z,10.30
2018-09-27T12:33:32.403Z,11.30
2018-09-27T12:34:33.062Z,10.40
2018-09-27T12:35:32.622Z,11.40
2018-09-27T12:36:33.417Z,12.40
2018-09-27T12:37:33.155Z,11.90
2018-09-27T12:38:54.735Z,10.00
2018-09-27T12:39:56.442Z,10.60
2018-09-27T12:40:55.395Z,10.90
2018-09-27T12:41:55.183Z,11.30
2018-09-27T12:43:19.193Z,11.00
2018-09-27T12:44:19.186Z,11.60
2018-09-27T12:45:44.143Z,10.10
2018-09-27T12:47:07.589Z,11.40
2018-09-27T12:48:08.403Z,10.70
2018-09-27T12:49:08.424Z,9.90
2018-09-27T12:50:08.002Z,13.40
2018-09-27T12:51:08.022Z,10.70
2018-09-27T12:52:08.411Z,13.00
2018-09-27T12:53:08.722Z,11.00
2018-09-27T12:54:08.783Z,11.50
2018-09-27T12:55:29.098Z,10.30
2018-09-27T12:56:33.027Z,9.90
2018-09-27T12:57:51.042Z,11.20
2018-09-27T12:58:51.883Z,11.40
2018-09-27T12:59:51.510Z,11.80
2018-09-27T13:00:51.039Z,11.10
2018-09-27T13:02:00.318Z,13.10
2018-09-27T13:02:51.426Z,11.20
2018-09-27T13:04:40.540Z,12.40
2018-09-27T13:05:36.378Z,12.60
2018-09-27T13:06:40.525Z,11.10
2018-09-27T13:07:35.778Z,11.20
2018-09-27T13:08:34.942Z,13.10
2018-09-27T13:09:36.234Z,13.00
2018-09-27T13:10:35.212Z,12.00
2018-09-27T13:11:34.719Z,11.30
2018-09-27T13:12:34.372Z,12.00
2018-09-27T13:13:35.595Z,11.10
2018-09-27T13:14:34.434Z,10.20
2018-09-27T13:15:57.022Z,11.10
2018-09-27T13:16:57.680Z,10.30
2018-09-27T13:17:57.441Z,10.70
2018-09-27T13:18:57.889Z,9.70
2018-09-27T13:19:57.052Z,10.90
2018-09-27T13:20:57.892Z,12.20
2018-09-27T13:22:18.587Z,11.70
2018-09-27T13:23:40.915Z,15.30
2018-09-27T13:25:04.917Z,12.20
2018-09-27T13:26:04.578Z,12.50
2018-09-27T13:27:27.779Z,10.10
2018-09-27T13:28:29.301Z,10.90
2018-09-27T13:29:28.330Z,11.60
2018-09-27T13:31:32.260Z,14.30
2018-09-27T13:32:33.367Z,11.10
2018-09-27T13:33:33.079Z,13.00
2018-09-27T13:34:33.290Z,10.70
2018-09-27T13:35:35.672Z,12.40
2018-09-27T13:36:55.293Z,12.50
2018-09-27T13:37:57.140Z,12.40
2018-09-27T13:38:57.286Z,10.60
2018-09-27T13:39:55.483Z,10.90
2018-09-27T13:40:55.964Z,13.40
2018-09-27T13:41:56.352Z,10.40
2018-09-27T13:42:55.634Z,11.10
2018-09-27T13:43:57.054Z,11.10
2018-09-27T13:45:20.765Z,10.40
2018-09-27T13:46:19.368Z,11.20
2018-09-27T13:47:42.314Z,9.30
2018-09-27T13:48:44.893Z,10.80
2018-09-27T13:49:44.028Z,11.20
2018-09-27T13:51:10.271Z,9.20
2018-09-27T13:52:36.422Z,10.60
2018-09-27T13:53:36.188Z,12.30
2018-09-27T13:54:31.226Z,9.40
2018-09-27T13:55:31.069Z,11.60