createdAt,value
2022-10-31T00:00:30.618Z,8.13
2022-10-31T00:02:57.413Z,9.00
2022-10-31T00:05:24.190Z,7.97
2022-10-31T00:07:53.676Z,8.05
2022-10-31T00:10:20.212Z,8.63
2022-10-31T00:12:46.745Z,8.95
2022-10-31T00:15:13.290Z,9.00
2022-10-31T00:17:39.817Z,8.23
2022-10-31T00:20:06.992Z,9.10
2022-10-31T00:22:33.478Z,9.45
2022-10-31T00:24:59.984Z,8.80
2022-10-31T00:27:26.517Z,8.68
2022-10-31T00:29:54.630Z,9.40
2022-10-31T00:32:21.493Z,9.32
2022-10-31T00:34:48.438Z,9.10
2022-10-31T00:37:14.979Z,10.10
2022-10-31T00:39:46.104Z,9.02
2022-10-31T00:42:12.606Z,9.52
2022-10-31T00:44:42.240Z,9.25
2022-10-31T00:47:08.816Z,9.32
2022-10-31T00:49:35.352Z,9.93
2022-10-31T00:52:01.828Z,9.00
2022-10-31T00:54:28.393Z,9.60
2022-10-31T00:56:55.234Z,9.50
2022-10-31T00:59:21.795Z,10.43
2022-10-31T01:01:48.437Z,9.23
2022-10-31T01:04:15.768Z,10.07
2022-10-31T01:06:42.515Z,9.25
2022-10-31T01:09:09.027Z,9.55
2022-10-31T01:11:36.057Z,10.82
2022-10-31T01:14:06.496Z,10.73
2022-10-31T01:16:33.081Z,10.80
2022-10-31T01:18:59.601Z,9.68
2022-10-31T01:21:29.328Z,9.25
2022-10-31T01:23:59.616Z,9.80
2022-10-31T01:26:28.745Z,10.48
2022-10-31T01:28:58.325Z,10.02
2022-10-31T01:31:27.148Z,7.95
2022-10-31T01:33:54.379Z,8.05
2022-10-31T01:36:25.550Z,9.10
2022-10-31T01:38:54.420Z,9.23
2022-10-31T01:41:23.672Z,9.13
2022-10-31T01:43:52.239Z,8.32
2022-10-31T01:46:24.719Z,8.30
2022-10-31T01:48:53.910Z,9.32
2022-10-31T01:51:24.370Z,8.90
2022-10-31T01:53:52.807Z,8.07
2022-10-31T01:56:19.818Z,8.88
2022-10-31T01:58:47.391Z,8.45
2022-10-31T02:01:17.852Z,9.45
2022-10-31T02:03:47.294Z,8.90
2022-10-31T02:06:42.399Z,8.50
2022-10-31T02:09:13.195Z,8.07
2022-10-31T02:11:41.075Z,10.32
2022-10-31T02:14:10.914Z,7.78
2022-10-31T02:16:37.443Z,9.23
2022-10-31T02:19:08.823Z,7.88
2022-10-31T02:21:47.109Z,8.10
2022-10-31T02:24:30.066Z,7.15
2022-10-31T02:27:15.336Z,7.87
2022-10-31T02:29:56.696Z,7.65
2022-10-31T02:32:33.020Z,8.70
2022-10-31T02:35:11.059Z,8.38
2022-10-31T02:37:40.206Z,9.10
2022-10-31T02:40:36.656Z,7.15
2022-10-31T02:43:36.714Z,8.32
2022-10-31T02:46:20.240Z,7.32
2022-10-31T02:48:49.477Z,8.30
2022-10-31T02:51:17.451Z,8.10
2022-10-31T02:53:43.998Z,7.85
2022-10-31T02:56:17.722Z,7.20
2022-10-31T02:58:52.857Z,7.13
2022-10-31T03:01:34.865Z,7.93
2022-10-31T03:04:20.536Z,7.43
2022-10-31T03:06:58.295Z,7.20
2022-10-31T03:09:43.114Z,7.80
2022-10-31T03:12:23.716Z,7.50
2022-10-31T03:15:05.996Z,7.47
2022-10-31T03:17:38.335Z,7.57
2022-10-31T03:20:09.512Z,6.50
2022-10-31T03:22:38.767Z,7.30
2022-10-31T03:25:06.775Z,7.07
2022-10-31T03:27:35.885Z,6.70
2022-10-31T03:30:06.314Z,7.40
2022-10-31T03:32:47.667Z,7.35
2022-10-31T03:35:18.209Z,7.70
2022-10-31T03:37:47.355Z,7.75
2022-10-31T03:40:17.582Z,7.22
2022-10-31T03:42:49.604Z,8.18
2022-10-31T03:45:24.492Z,7.25
2022-10-31T03:47:52.747Z,6.75
2022-10-31T03:50:19.925Z,7.40
2022-10-31T03:52:59.254Z,8.30
2022-10-31T03:55:31.199Z,7.68
2022-10-31T03:58:26.418Z,7.00
2022-10-31T04:00:57.117Z,7.85
2022-10-31T04:03:27.916Z,6.57
2022-10-31T04:06:00.910Z,7.50
2022-10-31T04:08:34.538Z,7.38
2022-10-31T04:11:03.689Z,7.70
2022-10-31T04:13:34.793Z,8.65
2022-10-31T04:16:11.330Z,7.13
2022-10-31T04:18:40.909Z,8.00
2022-10-31T04:21:09.043Z,8.35
2022-10-31T04:23:37.178Z,8.55
2022-10-31T04:26:24.116Z,8.32
2022-10-31T04:28:51.438Z,8.55
2022-10-31T04:31:18.263Z,7.90
2022-10-31T04:33:47.619Z,8.43
2022-10-31T04:36:14.358Z,9.20
2022-10-31T04:38:42.255Z,7.50
2022-10-31T04:41:28.753Z,8.82
2022-10-31T04:44:01.643Z,8.57
2022-10-31T04:46:28.176Z,7.07
2022-10-31T04:48:58.210Z,8.52
2022-10-31T04:51:24.826Z,7.32
2022-10-31T04:53:52.507Z,8.40
2022-10-31T04:56:39.310Z,7.40
2022-10-31T04:59:12.381Z,7.60
2022-10-31T05:01:47.654Z,8.07
2022-10-31T05:04:14.298Z,7.28
2022-10-31T05:06:42.651Z,7.57
2022-10-31T05:09:09.204Z,7.60
2022-10-31T05:11:35.773Z,6.60
2022-10-31T05:14:17.819Z,7.13
2022-10-31T05:17:16.012Z,6.57
2022-10-31T05:20:05.512Z,6.82
2022-10-31T05:22:53.397Z,7.20
2022-10-31T05:25:22.147Z,6.38
2022-10-31T05:27:51.708Z,7.80
2022-10-31T05:30:21.556Z,7.20
2022-10-31T05:32:49.978Z,7.63
2022-10-31T05:35:36.789Z,7.68
2022-10-31T05:38:22.722Z,6.45
2022-10-31T05:40:49.339Z,7.00
2022-10-31T05:43:16.002Z,6.85
2022-10-31T05:45:42.519Z,6.65
2022-10-31T05:48:23.133Z,7.22
2022-10-31T05:51:08.105Z,6.97
2022-10-31T05:53:35.090Z,7.95
2022-10-31T05:56:01.701Z,6.47
2022-10-31T05:58:29.063Z,6.68
2022-10-31T06:01:03.577Z,6.40
2022-10-31T06:03:30.369Z,7.32
2022-10-31T06:05:57.876Z,7.72
2022-10-31T06:08:29.726Z,6.10
2022-10-31T06:10:59.393Z,7.28
2022-10-31T06:13:45.891Z,6.68
2022-10-31T06:16:23.449Z,6.20
2022-10-31T06:18:51.027Z,7.45
2022-10-31T06:21:19.217Z,6.40
2022-10-31T06:23:48.446Z,7.20
2022-10-31T06:26:44.246Z,6.80
2022-10-31T06:29:11.220Z,6.35
2022-10-31T06:32:06.882Z,6.57
2022-10-31T06:34:39.944Z,6.50
2022-10-31T06:37:08.983Z,6.63
2022-10-31T06:39:36.141Z,6.75
2022-10-31T06:42:03.345Z,7.80
2022-10-31T06:44:31.534Z,6.43
2022-10-31T06:46:58.067Z,7.28
2022-10-31T06:49:33.465Z,7.28
2022-10-31T06:52:02.829Z,6.20
2022-10-31T06:54:29.563Z,6.82
2022-10-31T06:56:56.686Z,7.13
2022-10-31T06:59:25.053Z,7.10
2022-10-31T07:02:11.550Z,6.80
2022-10-31T07:04:39.813Z,6.47
2022-10-31T07:07:07.306Z,6.05
2022-10-31T07:09:35.245Z,7.07
2022-10-31T07:12:04.293Z,6.15
2022-10-31T07:14:32.866Z,6.90
2022-10-31T07:16:59.399Z,8.13
2022-10-31T07:19:32.659Z,8.43
2022-10-31T07:21:59.260Z,7.38
2022-10-31T07:24:28.495Z,6.72
2022-10-31T07:27:20.985Z,7.53
2022-10-31T07:29:48.758Z,7.70
2022-10-31T07:32:16.739Z,7.65
2022-10-31T07:34:50.696Z,7.68
2022-10-31T07:37:37.552Z,7.63
2022-10-31T07:40:05.528Z,7.93
2022-10-31T07:42:37.110Z,7.75
2022-10-31T07:45:05.175Z,7.55
2022-10-31T07:48:09.744Z,7.80
2022-10-31T07:50:56.233Z,8.43
2022-10-31T07:53:52.353Z,8.27
2022-10-31T07:56:28.566Z,7.65
2022-10-31T07:58:55.376Z,8.23
2022-10-31T08:01:21.942Z,8.80
2022-10-31T08:04:06.869Z,8.32
2022-10-31T08:06:51.958Z,8.80
2022-10-31T08:09:27.571Z,8.45
2022-10-31T08:11:56.457Z,8.65
2022-10-31T08:14:23.384Z,8.90
2022-10-31T08:16:53.664Z,8.45
2022-10-31T08:19:20.824Z,8.73
2022-10-31T08:21:47.524Z,9.10
2022-10-31T08:24:15.028Z,9.27
2022-10-31T08:26:42.790Z,8.55
2022-10-31T08:29:10.949Z,8.52
2022-10-31T08:31:42.588Z,8.30
2022-10-31T08:34:48.195Z,8.60
2022-10-31T08:37:37.592Z,8.65
2022-10-31T08:40:07.712Z,8.88
2022-10-31T08:42:35.702Z,8.70
2022-10-31T08:45:02.775Z,8.32
2022-10-31T08:47:31.367Z,9.00
2022-10-31T08:49:58.447Z,8.05
2022-10-31T08:52:51.261Z,8.88
2022-10-31T08:55:13.313Z,8.57
2022-10-31T08:58:00.147Z,9.35
2022-10-31T09:00:35.927Z,9.35
2022-10-31T09:03:21.314Z,10.30
2022-10-31T09:05:48.148Z,8.63
2022-10-31T09:08:16.927Z,9.98
2022-10-31T09:10:46.377Z,12.35
2022-10-31T09:13:21.126Z,13.10
2022-10-31T09:16:22.832Z,12.85
2022-10-31T09:18:49.376Z,11.88
2022-10-31T09:21:17.017Z,11.80
2022-10-31T09:23:44.025Z,12.10
2022-10-31T09:26:10.642Z,13.05
2022-10-31T09:28:38.806Z,12.18
2022-10-31T09:31:09.062Z,13.07
2022-10-31T09:33:54.858Z,12.75
2022-10-31T09:36:37.886Z,12.50
2022-10-31T09:39:06.369Z,13.70
2022-10-31T09:41:54.605Z,12.32
2022-10-31T09:44:47.500Z,12.25
2022-10-31T09:47:38.687Z,13.20
2022-10-31T09:50:40.539Z,11.85
2022-10-31T09:54:02.011Z,13.18
2022-10-31T09:56:32.012Z,13.15
2022-10-31T09:59:01.719Z,13.15
2022-10-31T10:01:35.722Z,13.18
2022-10-31T10:04:21.035Z,13.40
2022-10-31T10:07:15.354Z,13.48
2022-10-31T10:09:45.552Z,12.15
2022-10-31T10:13:08.197Z,14.52
2022-10-31T10:15:57.982Z,15.40
2022-10-31T10:18:45.206Z,15.93
2022-10-31T10:21:21.609Z,17.33
2022-10-31T10:24:16.627Z,17.00
2022-10-31T10:26:51.550Z,17.88
2022-10-31T10:29:35.160Z,16.42
2022-10-31T10:32:10.392Z,16.83
2022-10-31T10:34:50.303Z,20.35
2022-10-31T10:37:39.992Z,18.50
2022-10-31T10:40:17.714Z,15.88
2022-10-31T10:43:19.598Z,15.02
2022-10-31T10:46:11.756Z,16.30
2022-10-31T10:48:54.611Z,15.85
2022-10-31T10:51:46.992Z,15.70
2022-10-31T10:54:58.758Z,15.63
2022-10-31T11:00:32.626Z,17.08
2022-10-31T11:02:59.323Z,17.40
2022-10-31T11:05:37.872Z,17.13
2022-10-31T11:08:05.839Z,15.98
2022-10-31T11:10:33.187Z,18.05
2022-10-31T11:13:04.975Z,18.52
2022-10-31T11:15:36.098Z,19.00
2022-10-31T11:18:02.714Z,18.83
2022-10-31T11:20:35.676Z,18.38
2022-10-31T11:23:23.110Z,18.52
2022-10-31T11:25:58.879Z,19.00
2022-10-31T11:28:26.616Z,19.55
2022-10-31T11:31:01.317Z,19.67
2022-10-31T11:33:36.458Z,19.30
2022-10-31T11:36:21.098Z,19.50
2022-10-31T11:38:48.314Z,19.05
2022-10-31T11:41:18.426Z,19.70
2022-10-31T11:44:05.745Z,20.55
2022-10-31T11:46:51.943Z,20.02
2022-10-31T11:49:29.606Z,17.90
2022-10-31T11:52:00.211Z,18.08
2022-10-31T11:54:33.257Z,18.63
2022-10-31T11:56:59.763Z,19.17
2022-10-31T11:59:31.808Z,18.05
2022-10-31T12:02:01.133Z,19.35
2022-10-31T12:04:38.202Z,18.20
2022-10-31T12:07:04.768Z,17.45
2022-10-31T12:09:34.819Z,17.90
2022-10-31T12:12:11.289Z,17.88
2022-10-31T12:14:56.578Z,17.23
2022-10-31T12:17:29.235Z,17.55
2022-10-31T12:20:24.732Z,18.05
2022-10-31T12:23:07.373Z,18.33
2022-10-31T12:26:04.989Z,16.95
2022-10-31T12:28:47.208Z,17.10
2022-10-31T12:31:29.112Z,16.55
2022-10-31T12:34:20.464Z,16.35
2022-10-31T12:36:46.936Z,16.40
2022-10-31T12:39:38.924Z,15.85
2022-10-31T12:42:36.441Z,15.02
2022-10-31T12:45:03.592Z,15.82
2022-10-31T12:47:30.104Z,16.33
2022-10-31T12:50:15.511Z,16.27
2022-10-31T12:53:01.001Z,16.00
2022-10-31T12:55:42.505Z,16.05
2022-10-31T12:58:14.604Z,16.17
2022-10-31T13:00:45.590Z,16.92
2022-10-31T13:03:12.213Z,15.70
2022-10-31T13:05:43.526Z,17.00
2022-10-31T13:08:15.451Z,16.40
2022-10-31T13:10:46.693Z,16.63
2022-10-31T13:13:22.192Z,16.27
2022-10-31T13:15:52.615Z,17.17
2022-10-31T13:18:29.016Z,17.10
2022-10-31T13:20:58.449Z,18.25
2022-10-31T13:23:50.524Z,17.48
2022-10-31T13:26:34.030Z,18.00
2022-10-31T13:29:27.003Z,17.83
2022-10-31T13:31:56.593Z,17.13
2022-10-31T13:34:43.190Z,18.25
2022-10-31T13:37:54.794Z,17.88
2022-10-31T13:40:39.427Z,17.90
2022-10-31T13:43:20.401Z,16.88
2022-10-31T13:45:55.291Z,18.67
2022-10-31T13:48:35.550Z,17.92
2022-10-31T13:51:05.717Z,15.70
2022-10-31T13:53:58.293Z,16.65
2022-10-31T13:56:34.147Z,14.73
2022-10-31T13:59:07.954Z,15.93
2022-10-31T14:01:34.855Z,16.15
2022-10-31T14:04:13.997Z,16.75
2022-10-31T14:06:49.422Z,17.65
2022-10-31T14:09:30.086Z,18.67
2022-10-31T14:11:59.888Z,18.33
2022-10-31T14:14:33.431Z,18.30
2022-10-31T14:19:27.393Z,17.75
2022-10-31T14:21:54.272Z,19.58
2022-10-31T14:24:23.532Z,19.00
2022-10-31T14:27:00.378Z,19.00
2022-10-31T14:29:35.145Z,19.40
2022-10-31T14:32:23.671Z,19.45
2022-10-31T14:34:56.347Z,19.08
2022-10-31T14:37:56.774Z,19.67
2022-10-31T14:40:40.833Z,20.80
2022-10-31T14:43:35.212Z,19.13
2022-10-31T14:46:42.727Z,19.65
2022-10-31T14:49:33.638Z,20.10
2022-10-31T14:52:00.327Z,20.48
2022-10-31T14:54:33.206Z,20.40
2022-10-31T14:57:17.678Z,20.17
2022-10-31T14:59:50.315Z,20.77
2022-10-31T15:02:25.438Z,20.20
2022-10-31T15:04:53.977Z,20.20
2022-10-31T15:07:25.228Z,19.63
2022-10-31T15:10:21.555Z,20.00
2022-10-31T15:12:48.146Z,19.40
2022-10-31T15:15:23.409Z,19.50
2022-10-31T15:18:00.067Z,18.30
2022-10-31T15:20:30.381Z,18.98
2022-10-31T15:22:58.853Z,19.00
2022-10-31T15:25:28.426Z,18.30
2022-10-31T15:27:55.133Z,19.48
2022-10-31T15:30:21.767Z,40.38
2022-10-31T15:32:57.594Z,20.85
2022-10-31T15:35:28.058Z,19.35
2022-10-31T15:37:55.359Z,20.05
2022-10-31T15:40:25.010Z,21.58
2022-10-31T15:43:01.737Z,18.25
2022-10-31T15:45:31.092Z,18.02
2022-10-31T15:48:00.711Z,18.65
2022-10-31T15:50:41.408Z,18.02
2022-10-31T15:53:20.539Z,17.55
2022-10-31T15:55:52.297Z,21.02
2022-10-31T15:58:19.446Z,21.35
2022-10-31T16:00:57.285Z,25.02
2022-10-31T16:03:29.565Z,33.03
2022-10-31T16:06:01.866Z,27.63
2022-10-31T16:08:31.433Z,26.50
2022-10-31T16:11:08.368Z,24.63
2022-10-31T16:13:53.227Z,23.20
2022-10-31T16:16:34.733Z,19.55
2022-10-31T16:19:04.289Z,18.08
2022-10-31T16:21:37.407Z,21.20
2022-10-31T16:24:31.781Z,20.63
2022-10-31T16:27:05.109Z,18.77
2022-10-31T16:29:44.099Z,28.15
2022-10-31T16:32:29.169Z,21.05
2022-10-31T16:35:02.969Z,21.38
2022-10-31T16:37:29.717Z,35.05
2022-10-31T16:39:56.339Z,25.23
2022-10-31T16:42:22.926Z,25.08
2022-10-31T16:44:49.783Z,30.77
2022-10-31T16:47:17.788Z,24.25
2022-10-31T16:49:47.278Z,21.90
2022-10-31T16:52:13.895Z,22.33
2022-10-31T16:54:40.601Z,21.10
2022-10-31T16:57:07.715Z,21.02
2022-10-31T16:59:35.083Z,23.63
2022-10-31T17:02:03.323Z,19.90
2022-10-31T17:04:30.126Z,21.85
2022-10-31T17:06:56.676Z,18.17
2022-10-31T17:09:23.186Z,18.15
2022-10-31T17:11:52.692Z,18.15
2022-10-31T17:14:19.655Z,17.55
2022-10-31T17:16:46.497Z,16.33
2022-10-31T17:19:13.561Z,22.30
2022-10-31T17:21:40.813Z,28.23
2022-10-31T17:24:12.295Z,22.25
2022-10-31T17:26:38.911Z,20.88
2022-10-31T17:29:05.433Z,21.02
2022-10-31T17:31:36.277Z,24.10
2022-10-31T17:34:05.197Z,24.17
2022-10-31T17:36:33.415Z,21.77
2022-10-31T17:39:00.105Z,22.45
2022-10-31T17:41:26.599Z,25.60
2022-10-31T17:43:57.058Z,23.50
2022-10-31T17:46:23.683Z,20.48
2022-10-31T17:48:50.247Z,23.15
2022-10-31T17:51:17.398Z,23.52
2022-10-31T17:53:43.999Z,19.30
2022-10-31T17:56:10.882Z,22.33
2022-10-31T17:58:38.158Z,20.77
2022-10-31T18:01:10.356Z,23.85
2022-10-31T18:03:37.762Z,24.80
2022-10-31T18:06:04.538Z,30.48
2022-10-31T18:08:33.192Z,19.05
2022-10-31T18:11:00.616Z,20.55
2022-10-31T18:13:28.252Z,32.45
2022-10-31T18:15:55.359Z,52.53
2022-10-31T18:18:22.164Z,26.42
2022-10-31T18:20:48.745Z,23.85
2022-10-31T18:23:15.270Z,14.98
2022-10-31T18:25:43.434Z,17.65
2022-10-31T18:28:10.248Z,16.73
2022-10-31T18:30:41.430Z,17.40
2022-10-31T18:33:08.905Z,22.38
2022-10-31T18:35:39.365Z,40.08
2022-10-31T18:38:07.063Z,16.63
2022-10-31T18:40:35.915Z,16.08
2022-10-31T18:43:03.403Z,23.55
2022-10-31T18:45:41.659Z,18.95
2022-10-31T18:48:14.453Z,18.08
2022-10-31T18:50:41.503Z,20.35
2022-10-31T18:53:08.440Z,18.73
2022-10-31T18:55:39.881Z,25.73
2022-10-31T18:58:08.000Z,19.75
2022-10-31T19:00:34.529Z,21.13
2022-10-31T19:03:01.615Z,31.13
2022-10-31T19:05:28.387Z,26.88
2022-10-31T19:07:54.871Z,16.17
2022-10-31T19:10:21.367Z,23.58
2022-10-31T19:12:47.948Z,25.13
2022-10-31T19:15:14.517Z,22.60
2022-10-31T19:17:41.029Z,19.67
2022-10-31T19:20:08.406Z,21.67
2022-10-31T19:22:34.963Z,19.70
2022-10-31T19:25:04.899Z,20.67
2022-10-31T19:27:34.096Z,22.02
2022-10-31T19:30:01.232Z,33.35
2022-10-31T19:32:27.746Z,19.58
2022-10-31T19:34:54.249Z,20.40
2022-10-31T19:37:20.760Z,21.70
2022-10-31T19:39:47.307Z,29.30
2022-10-31T19:42:13.898Z,19.13
2022-10-31T19:44:40.556Z,23.67
2022-10-31T19:47:07.157Z,28.98
2022-10-31T19:49:33.713Z,25.20
2022-10-31T19:52:00.260Z,22.10
2022-10-31T19:54:26.777Z,20.08
2022-10-31T19:56:53.287Z,19.27
2022-10-31T19:59:19.845Z,28.42
2022-10-31T20:01:46.440Z,21.25
2022-10-31T20:04:13.062Z,23.15
2022-10-31T20:06:41.113Z,21.60
2022-10-31T20:09:10.115Z,27.58
2022-10-31T20:11:38.768Z,27.27
2022-10-31T20:14:06.039Z,28.75
2022-10-31T20:16:32.636Z,24.05
2022-10-31T20:19:00.917Z,29.00
2022-10-31T20:21:29.546Z,26.52
2022-10-31T20:24:01.758Z,28.00
2022-10-31T20:26:30.148Z,26.70
2022-10-31T20:28:57.932Z,25.95
2022-10-31T20:31:27.690Z,26.13
2022-10-31T20:33:58.779Z,31.15
2022-10-31T20:36:28.489Z,36.33
2022-10-31T20:38:55.259Z,24.85
2022-10-31T20:41:21.894Z,23.85
2022-10-31T20:43:48.614Z,20.48
2022-10-31T20:46:18.358Z,20.55
2022-10-31T20:48:45.786Z,21.75
2022-10-31T20:53:43.541Z,20.42
2022-10-31T20:56:12.408Z,22.02
2022-10-31T20:58:40.489Z,22.20
2022-10-31T21:01:16.175Z,19.27
2022-10-31T21:03:43.529Z,22.48
2022-10-31T21:06:11.172Z,21.92
2022-10-31T21:08:38.699Z,24.35
2022-10-31T21:11:08.543Z,24.58
2022-10-31T21:13:40.594Z,24.77
2022-10-31T21:16:29.194Z,24.00
2022-10-31T21:18:55.798Z,21.60
2022-10-31T21:21:32.219Z,26.38
2022-10-31T21:24:02.084Z,27.13
2022-10-31T21:26:30.421Z,22.67
2022-10-31T21:28:58.472Z,28.33
2022-10-31T21:31:26.012Z,22.80
2022-10-31T21:33:52.543Z,23.30
2022-10-31T21:36:19.030Z,23.92
2022-10-31T21:38:50.807Z,23.67
2022-10-31T21:41:18.160Z,23.92
2022-10-31T21:43:47.087Z,29.58
2022-10-31T21:46:16.722Z,26.63
2022-10-31T21:48:44.170Z,23.98
2022-10-31T21:51:13.911Z,25.98
2022-10-31T21:53:59.693Z,32.83
2022-10-31T21:56:27.154Z,27.35
2022-10-31T21:58:54.363Z,29.60
2022-10-31T22:01:22.630Z,41.47
2022-10-31T22:03:49.550Z,25.67
2022-10-31T22:06:16.158Z,37.70
2022-10-31T22:08:43.100Z,37.92
2022-10-31T22:11:15.203Z,34.63
2022-10-31T22:13:43.872Z,29.10
2022-10-31T22:16:13.200Z,28.15
2022-10-31T22:18:40.784Z,27.73
2022-10-31T22:21:10.768Z,22.08
2022-10-31T22:23:37.968Z,23.30
2022-10-31T22:26:22.962Z,23.60
2022-10-31T22:28:55.838Z,25.10
2022-10-31T22:31:24.224Z,21.52
2022-10-31T22:33:51.619Z,29.23
2022-10-31T22:36:21.264Z,23.13
2022-10-31T22:38:48.206Z,18.83
2022-10-31T22:41:35.456Z,20.88
2022-10-31T22:44:03.007Z,22.45
2022-10-31T22:46:31.530Z,22.75
2022-10-31T22:49:00.950Z,19.88
2022-10-31T22:51:30.674Z,18.52
2022-10-31T22:53:57.537Z,16.60
2022-10-31T22:56:29.827Z,23.42
2022-10-31T22:58:57.309Z,17.75
2022-10-31T23:01:27.539Z,18.73
2022-10-31T23:03:54.544Z,20.33
2022-10-31T23:06:23.347Z,22.35
2022-10-31T23:08:51.133Z,18.42
2022-10-31T23:11:25.766Z,17.13
2022-10-31T23:14:10.158Z,19.65
2022-10-31T23:16:41.880Z,19.50
2022-10-31T23:19:10.651Z,19.17
2022-10-31T23:21:54.910Z,18.80
2022-10-31T23:24:36.635Z,20.30
2022-10-31T23:27:09.635Z,18.33
2022-10-31T23:29:46.273Z,20.20
2022-10-31T23:32:14.816Z,20.33
2022-10-31T23:34:41.706Z,22.67
2022-10-31T23:39:40.624Z,22.40
2022-10-31T23:42:07.572Z,20.35
2022-10-31T23:44:34.144Z,20.42
2022-10-31T23:47:00.946Z,25.55
2022-10-31T23:49:28.696Z,25.48
2022-10-31T23:51:56.662Z,25.17
2022-10-31T23:54:23.699Z,18.58
2022-10-31T23:56:50.319Z,23.05
2022-10-31T23:59:16.819Z,18.98
