createdAt,value
2022-12-27T00:00:10.941Z,36.50
2022-12-27T00:03:04.937Z,36.50
2022-12-27T00:05:33.139Z,37.00
2022-12-27T00:08:01.273Z,34.60
2022-12-27T00:10:29.413Z,32.90
2022-12-27T00:12:57.689Z,33.00
2022-12-27T00:15:27.092Z,31.10
2022-12-27T00:17:55.779Z,36.50
2022-12-27T00:20:23.930Z,35.70
2022-12-27T00:22:52.104Z,35.10
2022-12-27T00:25:20.378Z,33.90
2022-12-27T00:27:48.501Z,33.50
2022-12-27T00:30:16.707Z,33.60
2022-12-27T00:32:44.904Z,33.70
2022-12-27T00:35:13.019Z,33.40
2022-12-27T00:37:41.131Z,31.90
2022-12-27T00:40:10.763Z,32.20
2022-12-27T00:42:38.886Z,32.40
2022-12-27T00:45:08.121Z,31.30
2022-12-27T00:47:36.275Z,34.40
2022-12-27T00:50:05.316Z,36.00
2022-12-27T00:52:33.467Z,33.90
2022-12-27T00:55:01.586Z,32.00
2022-12-27T00:57:29.759Z,30.70
2022-12-27T00:59:57.902Z,29.90
2022-12-27T01:02:26.133Z,28.80
2022-12-27T01:05:01.791Z,30.90
2022-12-27T01:07:30.614Z,29.90
2022-12-27T01:09:58.810Z,29.40
2022-12-27T01:12:26.946Z,29.60
2022-12-27T01:14:55.049Z,28.80
2022-12-27T01:17:23.161Z,29.40
2022-12-27T01:19:51.245Z,27.80
2022-12-27T01:22:19.347Z,29.80
2022-12-27T01:24:48.285Z,29.40
2022-12-27T01:27:16.487Z,29.40
2022-12-27T01:29:44.653Z,30.00
2022-12-27T01:32:12.851Z,28.20
2022-12-27T01:34:40.957Z,30.80
2022-12-27T01:37:09.227Z,34.40
2022-12-27T01:39:37.338Z,33.30
2022-12-27T01:42:35.248Z,28.80
2022-12-27T01:45:15.068Z,28.00
2022-12-27T01:48:05.098Z,30.20
2022-12-27T01:50:51.591Z,30.00
2022-12-27T01:53:37.510Z,30.20
2022-12-27T01:56:39.031Z,27.60
2022-12-27T01:59:09.255Z,25.40
2022-12-27T02:01:45.699Z,26.60
2022-12-27T02:04:19.052Z,26.90
2022-12-27T02:06:48.939Z,28.20
2022-12-27T02:09:43.202Z,29.00
2022-12-27T02:12:11.739Z,28.60
2022-12-27T02:14:44.763Z,28.60
2022-12-27T02:17:20.831Z,28.60
2022-12-27T02:20:22.838Z,28.20
2022-12-27T02:23:27.609Z,27.90
2022-12-27T02:26:46.835Z,28.70
2022-12-27T02:29:45.517Z,27.60
2022-12-27T02:32:25.070Z,26.60
2022-12-27T02:35:02.570Z,28.00
2022-12-27T02:37:36.484Z,28.90
2022-12-27T02:40:28.063Z,26.50
2022-12-27T02:43:16.374Z,25.10
2022-12-27T02:46:21.494Z,27.10
2022-12-27T02:49:17.873Z,28.30
2022-12-27T02:52:51.695Z,27.40
2022-12-27T02:56:24.178Z,26.80
2022-12-27T02:59:05.973Z,28.50
2022-12-27T03:02:08.987Z,27.50
2022-12-27T03:05:10.877Z,28.00
2022-12-27T03:08:12.996Z,28.60
2022-12-27T03:11:07.360Z,29.40
2022-12-27T03:14:36.917Z,29.10
2022-12-27T03:17:23.429Z,25.20
2022-12-27T03:20:16.693Z,27.00
2022-12-27T03:23:05.918Z,27.90
2022-12-27T03:25:36.209Z,28.90
2022-12-27T03:28:28.284Z,28.20
2022-12-27T03:31:29.978Z,26.70
2022-12-27T03:34:26.337Z,25.40
2022-12-27T03:37:15.781Z,26.20
2022-12-27T03:40:03.862Z,25.20
2022-12-27T03:42:56.835Z,24.10
2022-12-27T03:45:51.695Z,24.20
2022-12-27T03:48:26.324Z,24.10
2022-12-27T03:51:04.976Z,26.40
2022-12-27T03:53:45.111Z,25.20
2022-12-27T03:56:13.537Z,26.10
2022-12-27T03:58:41.767Z,24.60
2022-12-27T04:01:09.885Z,25.70
2022-12-27T04:03:38.158Z,23.60
2022-12-27T04:06:06.735Z,24.00
2022-12-27T04:08:53.765Z,27.60
2022-12-27T04:11:40.482Z,32.10
2022-12-27T04:14:27.387Z,29.00
2022-12-27T04:17:14.186Z,29.80
2022-12-27T04:20:00.817Z,27.90
2022-12-27T04:22:47.799Z,27.90
2022-12-27T04:25:35.355Z,28.40
2022-12-27T04:28:21.925Z,26.80
2022-12-27T04:31:08.913Z,26.50
2022-12-27T04:33:55.634Z,26.30
2022-12-27T04:36:23.738Z,27.10
2022-12-27T04:38:51.981Z,26.70
2022-12-27T04:41:38.551Z,25.40
2022-12-27T04:44:25.396Z,25.90
2022-12-27T04:47:12.056Z,23.30
2022-12-27T04:49:58.946Z,25.20
2022-12-27T04:52:45.850Z,25.60
2022-12-27T04:55:26.509Z,27.70
2022-12-27T04:57:55.564Z,28.70
2022-12-27T05:00:45.876Z,27.70
2022-12-27T05:03:19.109Z,26.10
2022-12-27T05:05:49.405Z,24.90
2022-12-27T05:08:39.145Z,25.90
2022-12-27T05:11:27.165Z,26.00
2022-12-27T05:14:01.162Z,25.40
2022-12-27T05:16:36.192Z,26.30
2022-12-27T05:19:09.778Z,25.60
2022-12-27T05:21:39.813Z,24.60
2022-12-27T05:24:26.771Z,26.00
2022-12-27T05:26:57.955Z,26.40
2022-12-27T05:29:28.144Z,25.20
2022-12-27T05:31:56.271Z,26.40
2022-12-27T05:34:24.455Z,26.80
2022-12-27T05:36:52.566Z,25.80
2022-12-27T05:39:20.957Z,26.20
2022-12-27T05:41:49.074Z,24.90
2022-12-27T05:44:17.192Z,24.10
2022-12-27T05:46:46.169Z,24.60
2022-12-27T05:49:14.626Z,27.80
2022-12-27T05:51:42.749Z,43.90
2022-12-27T05:54:10.893Z,36.60
2022-12-27T05:56:39.196Z,41.00
2022-12-27T05:59:08.129Z,30.40
2022-12-27T06:01:36.388Z,38.30
2022-12-27T06:04:04.806Z,40.20
2022-12-27T06:06:34.905Z,39.80
2022-12-27T06:09:03.098Z,38.60
2022-12-27T06:11:31.359Z,36.40
2022-12-27T06:13:59.533Z,29.90
2022-12-27T06:16:27.755Z,31.10
2022-12-27T06:18:55.864Z,32.60
2022-12-27T06:21:23.990Z,34.30
2022-12-27T06:23:52.472Z,33.70
2022-12-27T06:26:24.601Z,35.10
2022-12-27T06:28:54.663Z,32.40
2022-12-27T06:31:24.141Z,31.60
2022-12-27T06:33:52.806Z,29.60
2022-12-27T06:36:26.522Z,37.60
2022-12-27T06:38:54.589Z,35.60
2022-12-27T06:41:23.126Z,42.10
2022-12-27T06:43:56.756Z,39.90
2022-12-27T06:46:25.214Z,39.00
2022-12-27T06:48:53.447Z,51.90
2022-12-27T06:51:21.908Z,61.60
2022-12-27T06:53:50.411Z,65.50
2022-12-27T06:56:22.079Z,39.90
2022-12-27T06:58:51.277Z,34.10
2022-12-27T07:01:28.205Z,35.20
2022-12-27T07:04:00.303Z,33.00
2022-12-27T07:06:31.037Z,31.80
2022-12-27T07:09:01.866Z,31.60
2022-12-27T07:11:36.415Z,29.90
2022-12-27T07:14:08.462Z,29.60
2022-12-27T07:16:37.402Z,26.70
2022-12-27T07:19:05.640Z,27.70
2022-12-27T07:21:34.566Z,31.30
2022-12-27T07:24:02.788Z,28.90
2022-12-27T07:26:31.094Z,29.90
2022-12-27T07:29:01.602Z,30.10
2022-12-27T07:31:33.335Z,29.30
2022-12-27T07:34:03.937Z,30.40
2022-12-27T07:36:37.673Z,28.70
2022-12-27T07:39:07.722Z,30.50
2022-12-27T07:41:37.160Z,28.90
2022-12-27T07:44:06.246Z,31.20
2022-12-27T07:46:34.692Z,32.60
2022-12-27T07:49:03.141Z,33.40
2022-12-27T07:51:31.329Z,33.40
2022-12-27T07:53:59.669Z,34.20
2022-12-27T07:56:28.872Z,39.40
2022-12-27T07:59:00.396Z,42.20
2022-12-27T08:01:54.681Z,40.40
2022-12-27T08:04:24.597Z,34.80
2022-12-27T08:06:52.691Z,35.50
2022-12-27T08:09:28.260Z,37.40
2022-12-27T08:11:56.414Z,36.10
2022-12-27T08:14:24.537Z,39.30
2022-12-27T08:16:53.127Z,36.90
2022-12-27T08:19:21.292Z,35.20
2022-12-27T08:21:49.806Z,31.80
2022-12-27T08:24:17.918Z,29.90
2022-12-27T08:26:46.769Z,29.60
2022-12-27T08:29:14.897Z,32.10
2022-12-27T08:31:43.012Z,31.20
2022-12-27T08:34:11.130Z,31.30
2022-12-27T08:36:55.001Z,34.20
2022-12-27T08:39:24.570Z,31.90
2022-12-27T08:41:54.358Z,33.10
2022-12-27T08:44:23.717Z,35.30
2022-12-27T08:46:51.856Z,35.50
2022-12-27T08:49:20.047Z,38.00
2022-12-27T08:51:48.245Z,34.80
2022-12-27T08:54:16.362Z,29.80
2022-12-27T08:56:44.503Z,23.80
2022-12-27T08:59:12.644Z,21.50
2022-12-27T09:01:40.857Z,15.40
2022-12-27T09:04:09.136Z,14.40
2022-12-27T09:06:40.913Z,14.30
2022-12-27T09:09:09.049Z,14.00
2022-12-27T09:11:37.165Z,11.40
2022-12-27T09:14:06.193Z,11.80
2022-12-27T09:16:34.412Z,11.00
2022-12-27T09:19:04.036Z,11.10
2022-12-27T09:21:34.226Z,8.90
2022-12-27T09:24:03.017Z,4.10
2022-12-27T09:26:31.410Z,3.40
2022-12-27T09:29:00.535Z,2.80
2022-12-27T09:31:29.527Z,2.30
2022-12-27T09:33:58.407Z,2.40
2022-12-27T09:36:29.501Z,2.50
2022-12-27T09:38:59.066Z,2.20
2022-12-27T09:45:16.340Z,1.70
2022-12-27T09:47:57.572Z,2.30
2022-12-27T09:50:33.132Z,1.80
2022-12-27T09:53:45.891Z,1.90
2022-12-27T09:56:40.852Z,1.90
2022-12-27T09:59:31.992Z,2.00
2022-12-27T10:02:00.274Z,2.00
2022-12-27T10:05:09.888Z,2.10
2022-12-27T10:07:56.812Z,2.30
2022-12-27T10:10:38.410Z,1.90
2022-12-27T10:13:44.061Z,1.50
2022-12-27T10:16:34.254Z,1.60
2022-12-27T10:19:19.572Z,2.10
2022-12-27T10:22:35.437Z,1.80
2022-12-27T10:25:13.045Z,2.00
2022-12-27T10:27:42.000Z,2.40
2022-12-27T10:30:20.253Z,2.20
2022-12-27T10:32:49.785Z,2.30
2022-12-27T10:35:21.303Z,2.10
2022-12-27T10:37:50.082Z,1.90
2022-12-27T10:40:34.049Z,1.70
2022-12-27T10:43:17.688Z,1.50
2022-12-27T10:45:45.897Z,1.70
2022-12-27T10:49:18.953Z,1.70
2022-12-27T10:51:39.635Z,2.90
2022-12-27T10:54:19.632Z,2.10
2022-12-27T10:56:47.837Z,1.90
2022-12-27T10:59:22.637Z,2.10
2022-12-27T11:02:00.049Z,2.00
2022-12-27T11:04:31.184Z,2.10
2022-12-27T11:07:00.202Z,2.10
2022-12-27T11:09:34.410Z,2.10
2022-12-27T11:12:30.730Z,2.00
2022-12-27T11:15:20.344Z,2.00
2022-12-27T11:17:53.823Z,2.70
2022-12-27T11:20:32.798Z,2.60
2022-12-27T11:23:08.547Z,2.20
2022-12-27T11:25:59.302Z,2.40
2022-12-27T11:28:39.374Z,2.20
2022-12-27T11:31:11.797Z,2.40
2022-12-27T11:33:50.371Z,2.50
2022-12-27T11:36:47.779Z,2.50
2022-12-27T11:39:42.057Z,2.40
2022-12-27T11:42:44.984Z,2.70
2022-12-27T11:45:19.221Z,1.90
2022-12-27T11:48:05.135Z,2.40
2022-12-27T11:51:17.879Z,1.80
2022-12-27T11:54:13.293Z,2.20
2022-12-27T11:56:48.254Z,2.20
2022-12-27T11:59:31.432Z,2.30
2022-12-27T12:02:21.443Z,2.40
2022-12-27T12:05:23.677Z,2.40
2022-12-27T12:08:17.872Z,2.40
2022-12-27T12:11:24.570Z,2.70
2022-12-27T12:14:12.896Z,1.80
2022-12-27T12:17:17.844Z,1.90
2022-12-27T12:20:28.587Z,2.40
2022-12-27T12:23:27.915Z,1.90
2022-12-27T12:26:24.162Z,2.30
2022-12-27T12:29:22.205Z,2.00
2022-12-27T12:32:27.180Z,2.20
2022-12-27T12:35:24.015Z,1.80
2022-12-27T12:38:22.007Z,2.00
2022-12-27T12:41:30.059Z,2.10
2022-12-27T12:44:31.283Z,2.10
2022-12-27T12:47:42.328Z,3.20
2022-12-27T12:50:59.931Z,2.20
2022-12-27T12:53:52.028Z,1.90
2022-12-27T12:56:42.869Z,1.60
2022-12-27T12:59:36.856Z,1.70
2022-12-27T13:02:23.373Z,1.60
2022-12-27T13:05:16.315Z,1.30
2022-12-27T13:08:15.426Z,1.60
2022-12-27T13:10:58.604Z,1.90
2022-12-27T13:13:52.078Z,1.70
2022-12-27T13:16:43.560Z,1.40
2022-12-27T13:19:51.911Z,1.60
2022-12-27T13:22:55.160Z,1.70
2022-12-27T13:25:47.687Z,1.80
2022-12-27T13:29:15.495Z,1.40
2022-12-27T13:32:18.037Z,1.30
2022-12-27T13:34:51.847Z,1.40
2022-12-27T13:37:46.980Z,1.60
2022-12-27T13:40:34.945Z,1.80
2022-12-27T13:43:40.768Z,2.10
2022-12-27T13:47:15.261Z,1.70
2022-12-27T13:50:20.195Z,2.30
2022-12-27T13:53:19.159Z,1.60
2022-12-27T13:56:43.493Z,1.50
2022-12-27T14:02:45.793Z,2.30
2022-12-27T14:05:38.803Z,2.90
2022-12-27T14:08:51.811Z,2.80
2022-12-27T14:11:48.911Z,1.80
2022-12-27T14:14:20.410Z,1.40
2022-12-27T14:17:13.905Z,1.80
2022-12-27T14:20:01.044Z,1.90
2022-12-27T14:23:10.623Z,2.50
2022-12-27T14:26:36.388Z,1.80
2022-12-27T14:29:57.426Z,2.10
2022-12-27T14:32:45.475Z,2.10
2022-12-27T14:35:51.437Z,2.40
2022-12-27T14:38:56.966Z,2.50
2022-12-27T14:41:38.108Z,2.90
2022-12-27T14:44:18.184Z,2.70
2022-12-27T14:47:01.343Z,3.00
2022-12-27T14:50:08.071Z,3.50
2022-12-27T14:53:07.056Z,3.30
2022-12-27T14:56:22.256Z,3.10
2022-12-27T14:59:15.439Z,4.10
2022-12-27T15:02:14.696Z,4.70
2022-12-27T15:05:20.135Z,4.20
2022-12-27T15:08:15.645Z,4.20
2022-12-27T15:11:12.482Z,5.10
2022-12-27T15:14:17.832Z,6.20
2022-12-27T15:17:14.919Z,4.80
2022-12-27T15:20:22.437Z,5.00
2022-12-27T15:23:20.348Z,5.00
2022-12-27T15:26:25.805Z,5.70
2022-12-27T15:29:15.373Z,5.10
2022-12-27T15:31:59.767Z,6.40
2022-12-27T15:34:47.237Z,5.60
2022-12-27T15:38:14.243Z,5.30
2022-12-27T15:40:51.454Z,6.40
2022-12-27T15:43:43.727Z,6.70
2022-12-27T15:46:39.364Z,6.00
2022-12-27T15:49:55.426Z,5.40
2022-12-27T15:53:00.629Z,5.60
2022-12-27T15:55:56.615Z,6.10
2022-12-27T15:58:26.199Z,8.60
2022-12-27T16:01:35.277Z,6.00
2022-12-27T16:04:47.901Z,4.30
2022-12-27T16:07:34.954Z,4.90
2022-12-27T16:10:35.861Z,5.60
2022-12-27T16:13:13.068Z,5.40
2022-12-27T16:15:51.940Z,7.00
2022-12-27T16:18:23.112Z,5.20
2022-12-27T16:20:53.941Z,6.50
2022-12-27T16:23:31.210Z,5.40
2022-12-27T16:26:10.519Z,4.20
2022-12-27T16:28:40.020Z,4.70
2022-12-27T16:31:12.548Z,4.10
2022-12-27T16:33:42.233Z,4.60
2022-12-27T16:36:18.068Z,3.20
2022-12-27T16:38:46.552Z,2.80
2022-12-27T16:41:42.199Z,3.10
2022-12-27T16:44:23.681Z,3.90
2022-12-27T16:47:09.455Z,3.80
2022-12-27T16:50:26.039Z,2.60
2022-12-27T16:53:30.949Z,2.60
2022-12-27T16:56:24.926Z,3.70
2022-12-27T16:58:53.071Z,4.20
2022-12-27T17:01:36.602Z,3.70
2022-12-27T17:04:05.060Z,4.60
2022-12-27T17:06:36.050Z,4.30
2022-12-27T17:09:10.600Z,4.10
2022-12-27T17:11:51.480Z,4.50
2022-12-27T17:14:26.890Z,4.50
2022-12-27T17:17:22.661Z,3.90
2022-12-27T17:19:56.122Z,3.00
2022-12-27T17:22:32.340Z,3.70
2022-12-27T17:25:04.444Z,4.00
2022-12-27T17:27:45.762Z,3.60
2022-12-27T17:30:32.932Z,3.50
2022-12-27T17:33:22.317Z,3.50
2022-12-27T17:36:45.925Z,3.60
2022-12-27T17:40:11.269Z,3.80
2022-12-27T17:43:39.696Z,3.20
2022-12-27T17:46:30.001Z,3.30
2022-12-27T17:48:58.671Z,4.70
2022-12-27T17:51:30.083Z,4.10
2022-12-27T17:54:16.951Z,4.20
2022-12-27T17:57:15.440Z,4.10
2022-12-27T17:59:46.883Z,3.60
2022-12-27T18:02:23.644Z,4.00
2022-12-27T18:04:55.800Z,5.20
2022-12-27T18:07:29.992Z,7.20
2022-12-27T18:10:13.197Z,6.10
2022-12-27T18:12:45.183Z,5.60
2022-12-27T18:15:21.330Z,5.00
2022-12-27T18:17:58.164Z,6.20
2022-12-27T18:20:26.281Z,5.30
2022-12-27T18:23:03.191Z,5.10
2022-12-27T18:26:14.193Z,5.20
2022-12-27T18:28:43.558Z,5.10
2022-12-27T18:31:26.611Z,5.00
2022-12-27T18:34:00.812Z,4.90
2022-12-27T18:37:03.146Z,5.90
2022-12-27T18:39:40.464Z,4.40
2022-12-27T18:42:37.518Z,3.90
2022-12-27T18:45:18.492Z,4.40
2022-12-27T18:47:50.469Z,4.70
2022-12-27T18:50:32.073Z,5.40
2022-12-27T18:53:22.723Z,6.20
2022-12-27T18:56:01.380Z,6.10
2022-12-27T18:58:29.661Z,8.30
2022-12-27T19:01:26.858Z,7.50
2022-12-27T19:04:14.160Z,4.70
2022-12-27T19:07:04.837Z,4.90
2022-12-27T19:09:59.903Z,4.80
2022-12-27T19:12:39.132Z,4.90
2022-12-27T19:15:49.993Z,5.10
2022-12-27T19:18:49.982Z,4.30
2022-12-27T19:21:18.191Z,4.00
2022-12-27T19:23:49.407Z,3.70
2022-12-27T19:26:17.504Z,3.50
2022-12-27T19:28:58.663Z,3.70
2022-12-27T19:31:27.307Z,3.30
2022-12-27T19:33:59.147Z,3.20
2022-12-27T19:36:49.160Z,3.60
2022-12-27T19:39:26.088Z,3.00
2022-12-27T19:42:00.694Z,3.00
2022-12-27T19:44:31.758Z,3.00
2022-12-27T19:47:00.644Z,2.70
2022-12-27T19:49:42.940Z,3.10
2022-12-27T19:52:19.144Z,3.00
2022-12-27T19:54:49.820Z,3.30
2022-12-27T19:57:18.315Z,3.40
2022-12-27T19:59:46.432Z,3.00
2022-12-27T20:02:14.794Z,3.20
2022-12-27T20:04:43.132Z,3.30
2022-12-27T20:07:20.517Z,3.80
2022-12-27T20:09:49.412Z,3.20
2022-12-27T20:12:17.643Z,3.60
2022-12-27T20:14:45.920Z,3.60
2022-12-27T20:17:14.161Z,5.00
2022-12-27T20:19:42.341Z,4.00
2022-12-27T20:22:10.530Z,5.00
2022-12-27T20:24:38.949Z,5.00
2022-12-27T20:27:07.120Z,4.60
2022-12-27T20:29:35.477Z,6.10
2022-12-27T20:32:03.659Z,6.30
2022-12-27T20:34:31.827Z,5.80
2022-12-27T20:37:00.636Z,7.50
2022-12-27T20:39:28.826Z,6.50
2022-12-27T20:41:56.959Z,8.40
2022-12-27T20:44:25.151Z,7.90
2022-12-27T20:46:53.613Z,6.90
2022-12-27T20:49:22.953Z,8.50
2022-12-27T20:51:51.052Z,8.30
2022-12-27T20:54:19.194Z,6.00
2022-12-27T20:56:47.264Z,6.20
2022-12-27T20:59:15.465Z,5.80
2022-12-27T21:01:43.700Z,6.50
2022-12-27T21:04:12.070Z,7.40
2022-12-27T21:06:40.222Z,9.10
2022-12-27T21:09:08.842Z,11.10
2022-12-27T21:11:37.016Z,10.10
2022-12-27T21:14:05.696Z,9.80
2022-12-27T21:16:35.335Z,8.00
2022-12-27T21:19:05.077Z,10.50
2022-12-27T21:21:36.953Z,11.40
2022-12-27T21:24:08.071Z,10.20
2022-12-27T21:26:39.348Z,11.60
2022-12-27T21:29:10.154Z,10.30
2022-12-27T21:31:38.427Z,7.60
2022-12-27T21:34:07.975Z,7.20
2022-12-27T21:36:38.276Z,6.70
2022-12-27T21:39:07.610Z,7.20
2022-12-27T21:41:39.858Z,7.80
2022-12-27T21:44:08.082Z,7.20
2022-12-27T21:46:41.960Z,9.30
2022-12-27T21:49:13.163Z,13.10
2022-12-27T21:51:43.330Z,15.60
2022-12-27T21:54:13.950Z,12.20
2022-12-27T21:56:42.420Z,10.50
2022-12-27T21:59:12.044Z,9.90
2022-12-27T22:01:51.347Z,8.80
2022-12-27T22:04:21.722Z,10.40
2022-12-27T22:06:50.622Z,10.80
2022-12-27T22:09:19.689Z,11.70
2022-12-27T22:11:49.016Z,11.20
2022-12-27T22:14:20.612Z,9.80
2022-12-27T22:16:51.639Z,10.40
2022-12-27T22:19:19.747Z,9.20
2022-12-27T22:21:47.877Z,11.00
2022-12-27T22:24:19.899Z,9.90
2022-12-27T22:26:50.073Z,8.70
2022-12-27T22:29:18.571Z,9.60
2022-12-27T22:31:46.759Z,10.90
2022-12-27T22:34:14.917Z,10.20
2022-12-27T22:36:43.921Z,9.90
2022-12-27T22:39:12.089Z,9.70
2022-12-27T22:41:40.235Z,9.10
2022-12-27T22:44:12.661Z,8.40
2022-12-27T22:49:30.888Z,9.80
2022-12-27T22:51:59.054Z,9.70
2022-12-27T22:55:05.554Z,9.70
2022-12-27T22:57:15.397Z,8.50
2022-12-27T22:59:43.951Z,9.50
2022-12-27T23:02:13.078Z,10.60
2022-12-27T23:04:41.575Z,10.50
2022-12-27T23:07:09.800Z,11.20
2022-12-27T23:09:43.192Z,9.50
2022-12-27T23:12:13.678Z,10.20
2022-12-27T23:14:41.789Z,8.70
2022-12-27T23:17:10.175Z,12.00
2022-12-27T23:19:38.539Z,11.80
2022-12-27T23:22:06.898Z,10.10
2022-12-27T23:24:35.108Z,9.10
2022-12-27T23:27:03.512Z,8.10
2022-12-27T23:29:31.720Z,8.70
2022-12-27T23:31:59.968Z,8.20
2022-12-27T23:34:29.313Z,7.20
2022-12-27T23:36:59.410Z,7.40
2022-12-27T23:39:28.279Z,7.40
2022-12-27T23:41:56.723Z,6.80
2022-12-27T23:44:33.824Z,7.10
2022-12-27T23:47:05.372Z,7.20
2022-12-27T23:49:34.872Z,7.60
2022-12-27T23:52:03.836Z,6.80
2022-12-27T23:54:32.027Z,7.80
2022-12-27T23:57:19.978Z,7.40
2022-12-27T23:59:49.486Z,6.80
