createdAt,value
2023-07-10T00:02:01.850Z,22.30
2023-07-10T00:04:28.308Z,22.30
2023-07-10T00:06:54.784Z,22.20
2023-07-10T00:09:21.246Z,22.20
2023-07-10T00:11:47.679Z,22.10
2023-07-10T00:14:14.205Z,22.10
2023-07-10T00:16:40.693Z,22.10
2023-07-10T00:19:07.215Z,22.10
2023-07-10T00:21:33.687Z,22.10
2023-07-10T00:24:00.096Z,22.20
2023-07-10T00:26:26.569Z,22.10
2023-07-10T00:28:53.037Z,22.10
2023-07-10T00:31:19.506Z,22.00
2023-07-10T00:33:46.013Z,22.00
2023-07-10T00:36:12.498Z,21.90
2023-07-10T00:38:39.003Z,21.80
2023-07-10T00:41:05.456Z,21.80
2023-07-10T00:43:31.920Z,21.80
2023-07-10T00:45:58.387Z,21.80
2023-07-10T00:48:24.835Z,21.80
2023-07-10T00:50:51.287Z,21.80
2023-07-10T00:53:17.702Z,21.80
2023-07-10T00:55:44.120Z,21.80
2023-07-10T00:58:20.082Z,21.70
2023-07-10T01:00:54.905Z,21.60
2023-07-10T01:03:21.492Z,21.60
2023-07-10T01:05:47.988Z,21.60
2023-07-10T01:08:14.459Z,21.60
2023-07-10T01:10:40.913Z,21.50
2023-07-10T01:13:07.362Z,21.60
2023-07-10T01:15:33.825Z,21.60
2023-07-10T01:18:00.338Z,21.60
2023-07-10T01:20:26.895Z,21.70
2023-07-10T01:22:53.341Z,21.70
2023-07-10T01:25:19.799Z,21.80
2023-07-10T01:27:46.307Z,21.80
2023-07-10T01:30:12.761Z,21.80
2023-07-10T01:32:39.214Z,21.70
2023-07-10T01:35:05.697Z,21.70
2023-07-10T01:37:32.161Z,21.60
2023-07-10T01:39:58.642Z,21.60
2023-07-10T01:42:25.121Z,21.60
2023-07-10T01:44:51.613Z,21.60
2023-07-10T01:47:18.213Z,21.60
2023-07-10T01:49:44.781Z,21.70
2023-07-10T01:52:11.244Z,21.70
2023-07-10T01:54:37.761Z,21.70
2023-07-10T01:57:04.209Z,21.80
2023-07-10T01:59:30.700Z,21.80
2023-07-10T02:01:57.190Z,21.80
2023-07-10T02:04:23.679Z,21.80
2023-07-10T02:06:50.109Z,21.80
2023-07-10T02:09:16.611Z,21.80
2023-07-10T02:11:43.081Z,21.70
2023-07-10T02:14:09.734Z,21.70
2023-07-10T02:16:36.323Z,21.70
2023-07-10T02:19:02.974Z,21.60
2023-07-10T02:21:29.408Z,21.60
2023-07-10T02:23:55.892Z,21.60
2023-07-10T02:26:24.514Z,21.60
2023-07-10T02:28:51.192Z,21.50
2023-07-10T02:31:17.636Z,21.60
2023-07-10T02:33:44.111Z,21.60
2023-07-10T02:36:10.543Z,21.50
2023-07-10T02:38:37.013Z,21.50
2023-07-10T02:41:03.498Z,21.50
2023-07-10T02:43:29.987Z,21.40
2023-07-10T02:45:56.474Z,21.40
2023-07-10T02:48:22.941Z,21.50
2023-07-10T02:50:49.353Z,21.50
2023-07-10T02:53:15.811Z,21.50
2023-07-10T02:55:42.255Z,21.50
2023-07-10T02:58:08.737Z,21.50
2023-07-10T03:00:35.242Z,21.60
2023-07-10T03:03:01.926Z,21.60
2023-07-10T03:05:28.525Z,21.70
2023-07-10T03:07:55.007Z,21.60
2023-07-10T03:10:21.492Z,21.60
2023-07-10T03:12:47.935Z,21.60
2023-07-10T03:15:14.409Z,21.70
2023-07-10T03:17:40.869Z,21.80
2023-07-10T03:20:07.311Z,21.80
2023-07-10T03:22:33.773Z,21.90
2023-07-10T03:25:00.239Z,21.80
2023-07-10T03:27:26.710Z,21.80
2023-07-10T03:29:53.224Z,21.80
2023-07-10T03:32:19.735Z,21.90
2023-07-10T03:34:46.165Z,21.90
2023-07-10T03:37:12.640Z,21.80
2023-07-10T03:39:39.090Z,21.80
2023-07-10T03:42:05.581Z,21.90
2023-07-10T03:44:32.108Z,21.80
2023-07-10T03:46:58.604Z,21.80
2023-07-10T03:49:25.103Z,21.80
2023-07-10T03:51:51.570Z,21.80
2023-07-10T03:54:18.069Z,21.80
2023-07-10T03:56:44.530Z,21.70
2023-07-10T03:59:11.016Z,21.60
2023-07-10T04:01:37.505Z,21.60
2023-07-10T04:04:04.100Z,21.60
2023-07-10T04:06:30.704Z,21.60
2023-07-10T04:08:57.177Z,21.60
2023-07-10T04:11:23.647Z,21.60
2023-07-10T04:13:50.172Z,21.50
2023-07-10T04:16:16.644Z,21.50
2023-07-10T04:18:43.061Z,21.50
2023-07-10T04:21:09.534Z,21.60
2023-07-10T04:23:36.034Z,21.60
2023-07-10T04:26:02.890Z,21.60
2023-07-10T04:28:29.605Z,21.60
2023-07-10T04:30:56.114Z,21.60
2023-07-10T04:33:22.609Z,21.50
2023-07-10T04:35:49.074Z,21.50
2023-07-10T04:38:15.501Z,21.50
2023-07-10T04:40:41.957Z,21.40
2023-07-10T04:43:08.379Z,21.40
2023-07-10T04:45:34.855Z,21.50
2023-07-10T04:48:01.346Z,21.50
2023-07-10T04:50:27.780Z,21.50
2023-07-10T04:52:54.247Z,21.60
2023-07-10T04:55:20.660Z,21.60
2023-07-10T04:57:47.104Z,21.60
2023-07-10T05:00:13.585Z,21.60
2023-07-10T05:02:40.254Z,21.70
2023-07-10T05:05:07.376Z,21.60
2023-07-10T05:07:33.945Z,21.60
2023-07-10T05:10:00.441Z,21.60
2023-07-10T05:12:26.889Z,21.70
2023-07-10T05:14:53.374Z,21.60
2023-07-10T05:17:19.860Z,21.70
2023-07-10T05:19:46.294Z,21.70
2023-07-10T05:22:12.774Z,21.70
2023-07-10T05:24:39.260Z,21.70
2023-07-10T05:27:05.748Z,21.70
2023-07-10T05:29:32.237Z,21.60
2023-07-10T05:31:58.729Z,21.60
2023-07-10T05:34:25.219Z,21.70
2023-07-10T05:36:51.702Z,21.70
2023-07-10T05:39:18.173Z,21.80
2023-07-10T05:41:44.654Z,21.80
2023-07-10T05:44:11.131Z,21.90
2023-07-10T05:46:37.661Z,22.00
2023-07-10T05:49:04.344Z,22.00
2023-07-10T05:51:30.804Z,21.90
2023-07-10T05:53:57.228Z,22.00
2023-07-10T05:56:23.683Z,22.00
2023-07-10T05:58:50.134Z,22.00
2023-07-10T06:01:16.596Z,22.10
2023-07-10T06:03:43.102Z,22.10
2023-07-10T06:06:09.753Z,22.20
2023-07-10T06:08:36.407Z,22.20
2023-07-10T06:11:03.106Z,22.10
2023-07-10T06:13:29.752Z,22.10
2023-07-10T06:15:56.267Z,22.20
2023-07-10T06:18:22.781Z,22.20
2023-07-10T06:20:50.239Z,22.30
2023-07-10T06:23:16.805Z,22.30
2023-07-10T06:25:43.302Z,22.30
2023-07-10T06:28:09.762Z,22.40
2023-07-10T06:30:36.281Z,22.40
2023-07-10T06:33:02.855Z,22.50
2023-07-10T06:35:29.350Z,22.50
2023-07-10T06:37:55.864Z,22.70
2023-07-10T06:40:22.394Z,22.70
2023-07-10T06:42:48.867Z,22.80
2023-07-10T06:45:15.307Z,22.70
2023-07-10T06:47:41.760Z,22.60
2023-07-10T06:50:08.265Z,22.60
2023-07-10T06:52:34.744Z,22.60
2023-07-10T06:55:01.220Z,22.70
2023-07-10T06:57:27.687Z,22.70
2023-07-10T06:59:54.098Z,22.80
2023-07-10T07:02:20.596Z,22.80
2023-07-10T07:04:47.090Z,22.80
2023-07-10T07:07:13.601Z,22.80
2023-07-10T07:09:40.064Z,22.70
2023-07-10T07:12:06.566Z,22.80
2023-07-10T07:14:33.221Z,22.80
2023-07-10T07:16:59.759Z,22.80
2023-07-10T07:19:26.195Z,22.80
2023-07-10T07:21:52.659Z,22.90
2023-07-10T07:24:19.134Z,23.00
2023-07-10T07:26:45.615Z,23.10
2023-07-10T07:29:12.177Z,23.20
2023-07-10T07:31:38.618Z,23.30
2023-07-10T07:34:05.083Z,23.50
2023-07-10T07:36:31.549Z,23.70
2023-07-10T07:38:57.987Z,23.70
2023-07-10T07:41:24.472Z,23.80
2023-07-10T07:43:50.915Z,24.10
2023-07-10T07:46:17.381Z,24.30
2023-07-10T07:48:43.819Z,24.60
2023-07-10T07:51:10.265Z,24.70
2023-07-10T07:53:36.741Z,24.90
2023-07-10T07:56:03.653Z,25.00
2023-07-10T07:58:30.575Z,25.10
2023-07-10T08:00:57.052Z,25.20
2023-07-10T08:03:23.764Z,25.30
2023-07-10T08:05:50.331Z,25.40
2023-07-10T08:08:16.875Z,25.50
2023-07-10T08:10:43.349Z,25.70
2023-07-10T08:13:09.824Z,25.80
2023-07-10T08:15:36.351Z,25.90
2023-07-10T08:18:02.986Z,26.00
2023-07-10T08:20:29.503Z,26.30
2023-07-10T08:22:55.990Z,26.60
2023-07-10T08:25:22.484Z,26.80
2023-07-10T08:27:48.960Z,26.90
2023-07-10T08:30:15.445Z,27.00
2023-07-10T08:32:41.914Z,27.00
2023-07-10T08:35:08.478Z,27.10
2023-07-10T08:37:34.948Z,27.20
2023-07-10T08:40:01.432Z,27.30
2023-07-10T08:42:27.985Z,27.50
2023-07-10T08:44:54.514Z,27.60
2023-07-10T08:47:21.155Z,27.60
2023-07-10T08:49:47.698Z,27.80
2023-07-10T08:52:14.178Z,27.90
2023-07-10T08:54:40.673Z,28.00
2023-07-10T08:57:07.178Z,28.10
2023-07-10T08:59:33.823Z,28.20
2023-07-10T09:02:00.284Z,28.40
2023-07-10T09:04:26.909Z,28.70
2023-07-10T09:06:53.524Z,28.80
2023-07-10T09:09:20.000Z,28.90
2023-07-10T09:11:46.527Z,29.00
2023-07-10T09:14:13.199Z,29.10
2023-07-10T09:16:39.808Z,29.20
2023-07-10T09:19:08.820Z,29.30
2023-07-10T09:21:35.277Z,29.50
2023-07-10T09:24:01.792Z,29.60
2023-07-10T09:26:28.401Z,29.60
2023-07-10T09:28:54.818Z,29.60
2023-07-10T09:31:21.292Z,29.60
2023-07-10T09:33:47.804Z,29.70
2023-07-10T09:36:14.243Z,29.80
2023-07-10T09:38:40.717Z,30.00
2023-07-10T09:41:07.169Z,30.10
2023-07-10T09:43:33.803Z,30.20
2023-07-10T09:46:00.361Z,30.30
2023-07-10T09:48:26.850Z,30.30
2023-07-10T09:50:53.265Z,30.40
2023-07-10T09:53:19.765Z,30.30
2023-07-10T09:55:46.212Z,29.90
2023-07-10T09:58:12.624Z,29.70
2023-07-10T10:00:39.073Z,29.80
2023-07-10T10:03:06.662Z,30.10
2023-07-10T10:05:33.462Z,30.20
2023-07-10T10:08:00.087Z,30.60
2023-07-10T10:10:26.592Z,31.00
2023-07-10T10:12:53.035Z,31.20
2023-07-10T10:15:19.649Z,31.40
2023-07-10T10:17:46.233Z,31.40
2023-07-10T10:20:12.679Z,31.40
2023-07-10T10:22:39.115Z,31.50
2023-07-10T10:25:05.546Z,31.60
2023-07-10T10:27:32.274Z,31.80
2023-07-10T10:29:58.704Z,32.00
2023-07-10T10:32:25.147Z,32.30
2023-07-10T10:34:51.608Z,32.30
2023-07-10T10:37:18.023Z,32.20
2023-07-10T10:39:44.473Z,31.80
2023-07-10T10:42:10.917Z,31.10
2023-07-10T10:44:37.426Z,30.70
2023-07-10T10:47:03.958Z,30.60
2023-07-10T10:49:30.522Z,30.70
2023-07-10T10:51:56.995Z,30.40
2023-07-10T10:54:32.318Z,30.40
2023-07-10T10:57:00.644Z,30.80
2023-07-10T10:59:27.092Z,31.40
2023-07-10T11:01:53.579Z,31.80
2023-07-10T11:04:20.093Z,32.00
2023-07-10T11:06:46.613Z,32.30
2023-07-10T11:09:13.317Z,32.20
2023-07-10T11:11:39.810Z,31.80
2023-07-10T11:14:06.326Z,31.60
2023-07-10T11:16:32.862Z,31.60
2023-07-10T11:18:59.406Z,31.90
2023-07-10T11:21:25.891Z,32.30
2023-07-10T11:23:52.383Z,32.50
2023-07-10T11:26:18.903Z,32.70
2023-07-10T11:28:51.258Z,32.50
2023-07-10T11:31:28.577Z,31.90
2023-07-10T11:33:55.051Z,31.70
2023-07-10T11:36:21.539Z,31.50
2023-07-10T11:38:48.040Z,31.20
2023-07-10T11:41:14.526Z,30.90
2023-07-10T11:43:41.499Z,31.00
2023-07-10T11:46:08.075Z,31.50
2023-07-10T11:48:34.816Z,32.00
2023-07-10T11:51:01.306Z,32.30
2023-07-10T11:53:27.785Z,32.40
2023-07-10T11:55:54.234Z,32.50
2023-07-10T11:58:20.714Z,32.30
2023-07-10T12:00:47.201Z,32.20
2023-07-10T12:03:13.787Z,31.90
2023-07-10T12:05:40.291Z,31.50
2023-07-10T12:08:07.687Z,31.20
2023-07-10T12:10:34.315Z,31.10
2023-07-10T12:13:00.800Z,31.40
2023-07-10T12:15:27.229Z,31.90
2023-07-10T12:17:54.977Z,32.30
2023-07-10T12:20:21.632Z,32.80
2023-07-10T12:22:48.121Z,33.20
2023-07-10T12:25:14.600Z,33.50
2023-07-10T12:30:10.403Z,32.60
2023-07-10T12:32:36.828Z,32.70
2023-07-10T12:35:03.365Z,32.80
2023-07-10T12:37:29.797Z,32.50
2023-07-10T12:39:56.259Z,32.00
2023-07-10T12:42:22.735Z,31.70
2023-07-10T12:44:49.257Z,31.90
2023-07-10T12:47:15.795Z,32.30
2023-07-10T12:49:42.258Z,32.80
2023-07-10T12:52:08.702Z,33.10
2023-07-10T12:54:35.197Z,33.40
2023-07-10T12:57:01.617Z,33.40
2023-07-10T12:59:28.021Z,33.30
2023-07-10T13:01:55.638Z,33.10
2023-07-10T13:04:22.325Z,32.60
2023-07-10T13:06:48.767Z,32.30
2023-07-10T13:09:15.230Z,32.50
2023-07-10T13:11:42.814Z,32.60
2023-07-10T13:14:15.098Z,33.00
2023-07-10T13:16:42.029Z,32.90
2023-07-10T13:19:08.528Z,32.50
2023-07-10T13:21:34.976Z,32.20
2023-07-10T13:24:01.470Z,32.00
2023-07-10T13:26:27.928Z,32.30
2023-07-10T13:28:54.384Z,32.80
2023-07-10T13:31:20.868Z,33.20
2023-07-10T13:33:47.391Z,33.00
2023-07-10T13:36:13.877Z,33.20
2023-07-10T13:38:40.305Z,33.60
2023-07-10T13:41:06.779Z,33.80
2023-07-10T13:43:33.633Z,33.60
2023-07-10T13:46:00.285Z,33.80
2023-07-10T13:48:26.753Z,34.10
2023-07-10T13:50:53.274Z,34.30
2023-07-10T13:53:19.745Z,34.00
2023-07-10T13:55:46.213Z,33.40
2023-07-10T13:58:12.824Z,32.80
2023-07-10T14:00:39.325Z,32.50
2023-07-10T14:03:05.862Z,32.80
2023-07-10T14:05:32.565Z,33.20
2023-07-10T14:07:59.046Z,33.70
2023-07-10T14:10:25.548Z,34.10
2023-07-10T14:12:52.048Z,34.60
2023-07-10T14:15:18.534Z,34.90
2023-07-10T14:17:45.056Z,35.20
2023-07-10T14:20:11.519Z,34.80
2023-07-10T14:22:37.952Z,34.60
2023-07-10T14:25:04.889Z,34.70
2023-07-10T14:27:31.499Z,34.80
2023-07-10T14:29:57.957Z,34.70
2023-07-10T14:32:24.459Z,34.70
2023-07-10T14:34:50.905Z,34.70
2023-07-10T14:37:17.407Z,34.70
2023-07-10T14:39:43.912Z,34.40
2023-07-10T14:42:10.345Z,34.30
2023-07-10T14:44:36.794Z,34.10
2023-07-10T14:47:08.329Z,33.70
2023-07-10T14:49:35.174Z,33.30
2023-07-10T14:52:01.673Z,33.20
2023-07-10T14:54:28.167Z,33.20
2023-07-10T14:56:54.648Z,33.10
2023-07-10T14:59:21.146Z,33.10
2023-07-10T15:01:47.626Z,33.20
2023-07-10T15:04:14.144Z,33.20
2023-07-10T15:06:40.774Z,33.40
2023-07-10T15:09:07.218Z,33.90
2023-07-10T15:11:33.866Z,34.50
2023-07-10T15:14:00.322Z,34.70
2023-07-10T15:16:26.784Z,34.40
2023-07-10T15:18:53.421Z,33.90
2023-07-10T15:21:20.043Z,33.60
2023-07-10T15:23:46.514Z,33.30
2023-07-10T15:26:13.022Z,33.20
2023-07-10T15:28:39.472Z,33.10
2023-07-10T15:31:06.295Z,32.90
2023-07-10T15:33:33.296Z,32.50
2023-07-10T15:35:59.789Z,32.00
2023-07-10T15:38:26.307Z,31.70
2023-07-10T15:40:52.793Z,31.40
2023-07-10T15:43:19.302Z,31.20
2023-07-10T15:45:45.780Z,31.10
2023-07-10T15:48:12.332Z,31.00
2023-07-10T15:50:38.821Z,30.80
2023-07-10T15:53:05.313Z,30.80
2023-07-10T15:55:31.798Z,31.00
2023-07-10T15:57:58.251Z,31.00
2023-07-10T16:00:24.809Z,31.00
2023-07-10T16:02:51.405Z,31.00
2023-07-10T16:05:18.090Z,31.00
2023-07-10T16:07:44.550Z,31.00
2023-07-10T16:10:11.016Z,31.30
2023-07-10T16:12:37.540Z,31.70
2023-07-10T16:15:04.011Z,31.90
2023-07-10T16:17:30.530Z,32.00
2023-07-10T16:19:57.016Z,32.00
2023-07-10T16:22:23.497Z,32.10
2023-07-10T16:24:49.923Z,32.00
2023-07-10T16:27:16.341Z,31.80
2023-07-10T16:29:42.883Z,31.90
2023-07-10T16:32:09.345Z,32.00
2023-07-10T16:34:35.780Z,32.00
2023-07-10T16:37:02.493Z,32.00
2023-07-10T16:39:28.992Z,32.10
2023-07-10T16:41:55.503Z,32.10
2023-07-10T16:44:21.982Z,31.80
2023-07-10T16:46:48.439Z,31.60
2023-07-10T16:49:14.925Z,31.50
2023-07-10T16:51:41.407Z,31.40
2023-07-10T16:54:07.925Z,31.30
2023-07-10T16:56:34.365Z,31.20
2023-07-10T16:59:00.901Z,31.30
2023-07-10T17:01:27.459Z,31.60
2023-07-10T17:03:54.075Z,31.70
2023-07-10T17:06:20.750Z,31.80
2023-07-10T17:08:47.194Z,31.90
2023-07-10T17:11:13.674Z,31.90
2023-07-10T17:13:40.235Z,31.90
2023-07-10T17:16:06.753Z,31.90
2023-07-10T17:18:33.382Z,31.80
2023-07-10T17:20:59.815Z,31.60
2023-07-10T17:23:26.233Z,31.60
2023-07-10T17:25:52.705Z,31.60
2023-07-10T17:28:19.144Z,31.50
2023-07-10T17:30:45.627Z,31.40
2023-07-10T17:33:12.060Z,31.40
2023-07-10T17:35:38.533Z,31.40
2023-07-10T17:38:05.044Z,31.40
2023-07-10T17:40:31.484Z,31.40
2023-07-10T17:42:57.951Z,31.40
2023-07-10T17:45:24.397Z,31.50
2023-07-10T17:47:50.909Z,31.40
2023-07-10T17:50:17.484Z,31.40
2023-07-10T17:52:43.999Z,31.40
2023-07-10T17:55:10.476Z,31.30
2023-07-10T17:57:36.968Z,31.30
2023-07-10T18:00:03.659Z,31.30
2023-07-10T18:02:30.493Z,31.20
2023-07-10T18:04:56.915Z,31.10
2023-07-10T18:07:23.401Z,31.00
2023-07-10T18:09:49.873Z,30.90
2023-07-10T18:12:16.294Z,30.90
2023-07-10T18:14:42.777Z,30.90
2023-07-10T18:17:09.272Z,30.80
2023-07-10T18:19:35.701Z,30.80
2023-07-10T18:22:02.130Z,30.70
2023-07-10T18:24:28.765Z,30.70
2023-07-10T18:26:55.255Z,30.60
2023-07-10T18:29:21.722Z,30.60
2023-07-10T18:31:48.285Z,30.50
2023-07-10T18:34:14.915Z,30.50
2023-07-10T18:36:41.377Z,30.20
2023-07-10T18:39:07.788Z,30.10
2023-07-10T18:41:34.297Z,30.00
2023-07-10T18:44:00.781Z,29.90
2023-07-10T18:46:27.415Z,29.80
2023-07-10T18:48:53.958Z,29.70
2023-07-10T18:51:20.450Z,29.50
2023-07-10T18:53:46.890Z,29.40
2023-07-10T18:56:13.399Z,29.30
2023-07-10T18:58:39.877Z,29.20
2023-07-10T19:01:06.632Z,29.00
2023-07-10T19:03:33.346Z,29.00
2023-07-10T19:06:00.087Z,28.80
2023-07-10T19:08:26.548Z,28.70
2023-07-10T19:10:52.999Z,28.70
2023-07-10T19:13:19.448Z,28.60
2023-07-10T19:15:45.965Z,28.50
2023-07-10T19:18:12.480Z,28.40
2023-07-10T19:20:38.962Z,28.30
2023-07-10T19:23:05.397Z,28.20
2023-07-10T19:25:31.868Z,28.10
2023-07-10T19:27:58.360Z,28.00
2023-07-10T19:30:24.870Z,27.80
2023-07-10T19:32:51.417Z,27.80
2023-07-10T19:35:18.085Z,27.70
2023-07-10T19:37:44.675Z,27.70
2023-07-10T19:40:11.149Z,27.60
2023-07-10T19:42:37.640Z,27.50
2023-07-10T19:45:04.162Z,27.40
2023-07-10T19:47:30.699Z,27.30
2023-07-10T19:49:57.237Z,27.20
2023-07-10T19:52:23.717Z,27.20
2023-07-10T19:54:50.166Z,27.10
2023-07-10T19:57:16.676Z,27.00
2023-07-10T19:59:43.524Z,26.90
2023-07-10T20:02:10.126Z,26.90
2023-07-10T20:04:36.575Z,26.80
2023-07-10T20:07:03.012Z,26.80
2023-07-10T20:09:29.457Z,26.70
2023-07-10T20:11:55.937Z,26.60
2023-07-10T20:14:22.388Z,26.50
2023-07-10T20:16:48.918Z,26.40
2023-07-10T20:19:15.441Z,26.40
2023-07-10T20:21:41.865Z,26.20
2023-07-10T20:24:08.313Z,26.10
2023-07-10T20:26:34.790Z,26.10
2023-07-10T20:29:01.205Z,26.00
2023-07-10T20:31:27.758Z,26.00
2023-07-10T20:33:54.313Z,25.90
2023-07-10T20:36:20.788Z,25.80
2023-07-10T20:38:47.267Z,25.80
2023-07-10T20:41:13.766Z,25.70
2023-07-10T20:43:40.257Z,25.60
2023-07-10T20:46:06.975Z,25.50
2023-07-10T20:48:33.752Z,25.40
2023-07-10T20:51:00.388Z,25.30
2023-07-10T20:53:26.834Z,25.30
2023-07-10T20:55:53.297Z,25.20
2023-07-10T20:58:19.934Z,25.10
2023-07-10T21:00:46.399Z,25.00
2023-07-10T21:03:12.930Z,24.90
2023-07-10T21:05:39.466Z,24.80
2023-07-10T21:08:05.945Z,24.70
2023-07-10T21:10:32.719Z,24.70
2023-07-10T21:12:59.155Z,24.60
2023-07-10T21:15:25.602Z,24.40
2023-07-10T21:17:52.131Z,24.30
2023-07-10T21:20:18.620Z,24.30
2023-07-10T21:22:45.155Z,24.30
2023-07-10T21:25:11.658Z,24.30
2023-07-10T21:27:38.170Z,24.20
2023-07-10T21:30:04.795Z,24.20
2023-07-10T21:32:31.792Z,24.20
2023-07-10T21:34:58.254Z,24.10
2023-07-10T21:37:24.797Z,24.00
2023-07-10T21:39:51.240Z,24.00
2023-07-10T21:42:17.737Z,24.00
2023-07-10T21:44:44.229Z,23.90
2023-07-10T21:47:10.654Z,23.80
2023-07-10T21:49:37.129Z,23.80
2023-07-10T21:52:03.613Z,23.80
2023-07-10T21:54:30.385Z,23.70
2023-07-10T21:56:56.826Z,23.70
2023-07-10T21:59:23.299Z,23.60
2023-07-10T22:01:49.793Z,23.60
2023-07-10T22:04:16.256Z,23.50
2023-07-10T22:06:42.752Z,23.50
2023-07-10T22:09:09.248Z,23.40
2023-07-10T22:11:35.715Z,23.40
2023-07-10T22:14:02.239Z,23.40
2023-07-10T22:16:28.785Z,23.40
2023-07-10T22:18:55.308Z,23.30
2023-07-10T22:21:21.743Z,23.30
2023-07-10T22:23:48.199Z,23.30
2023-07-10T22:26:14.635Z,23.40
2023-07-10T22:28:41.132Z,23.40
2023-07-10T22:31:07.652Z,23.40
2023-07-10T22:33:34.177Z,23.30
2023-07-10T22:36:00.614Z,23.40
2023-07-10T22:38:27.041Z,23.30
2023-07-10T22:40:53.518Z,23.30
2023-07-10T22:43:20.024Z,23.20
2023-07-10T22:45:46.538Z,23.10
2023-07-10T22:48:13.026Z,23.00
2023-07-10T22:50:39.480Z,22.90
2023-07-10T22:53:05.937Z,22.80
2023-07-10T22:55:32.542Z,22.70
2023-07-10T22:57:59.032Z,22.70
2023-07-10T23:00:25.510Z,22.70
2023-07-10T23:02:52.101Z,22.70
2023-07-10T23:05:18.639Z,22.80
2023-07-10T23:07:45.057Z,22.80
2023-07-10T23:10:11.522Z,22.80
2023-07-10T23:12:37.958Z,22.80
2023-07-10T23:15:04.436Z,22.80
2023-07-10T23:17:31.005Z,22.80
2023-07-10T23:19:57.571Z,22.80
2023-07-10T23:22:24.066Z,22.80
2023-07-10T23:24:50.552Z,22.80
2023-07-10T23:27:17.011Z,22.70
2023-07-10T23:29:43.450Z,22.70
2023-07-10T23:32:09.929Z,22.70
2023-07-10T23:34:36.396Z,22.60
2023-07-10T23:37:02.903Z,22.60
2023-07-10T23:39:29.378Z,22.50
2023-07-10T23:41:55.829Z,22.50
2023-07-10T23:44:22.322Z,22.40
2023-07-10T23:46:48.830Z,22.40
2023-07-10T23:49:15.377Z,22.50
2023-07-10T23:51:41.801Z,22.50
2023-07-10T23:54:08.299Z,22.60
2023-07-10T23:56:34.839Z,22.60
2023-07-10T23:59:01.489Z,22.60
