createdAt,value
2023-04-15T00:00:09.076Z,19.94
2023-04-15T00:01:09.043Z,19.93
2023-04-15T00:02:09.036Z,19.93
2023-04-15T00:03:09.154Z,19.93
2023-04-15T00:04:08.989Z,19.93
2023-04-15T00:05:08.911Z,19.93
2023-04-15T00:06:08.890Z,19.93
2023-04-15T00:07:08.835Z,19.93
2023-04-15T00:08:08.835Z,19.92
2023-04-15T00:09:08.773Z,19.92
2023-04-15T00:10:08.758Z,19.92
2023-04-15T00:11:08.707Z,19.92
2023-04-15T00:12:08.660Z,19.92
2023-04-15T00:13:08.626Z,19.92
2023-04-15T00:14:08.581Z,19.91
2023-04-15T00:15:08.550Z,19.91
2023-04-15T00:16:08.522Z,19.91
2023-04-15T00:17:08.518Z,19.91
2023-04-15T00:18:08.491Z,19.91
2023-04-15T00:19:08.633Z,19.90
2023-04-15T00:20:08.491Z,19.90
2023-04-15T00:21:08.523Z,19.91
2023-04-15T00:22:08.459Z,19.91
2023-04-15T00:23:08.491Z,19.90
2023-04-15T00:24:08.459Z,19.91
2023-04-15T00:25:08.462Z,19.90
2023-04-15T00:26:08.452Z,19.90
2023-04-15T00:27:08.427Z,19.89
2023-04-15T00:28:08.425Z,19.90
2023-04-15T00:29:08.402Z,19.90
2023-04-15T00:30:08.406Z,19.89
2023-04-15T00:31:08.414Z,19.89
2023-04-15T00:32:08.370Z,19.89
2023-04-15T00:33:08.361Z,19.89
2023-04-15T00:34:08.357Z,19.89
2023-04-15T00:35:08.348Z,19.89
2023-04-15T00:36:08.340Z,19.89
2023-04-15T00:37:08.318Z,19.89
2023-04-15T00:38:08.315Z,19.88
2023-04-15T00:39:08.293Z,19.88
2023-04-15T00:40:08.289Z,19.89
2023-04-15T00:41:08.280Z,19.88
2023-04-15T00:42:08.264Z,19.89
2023-04-15T00:43:08.248Z,19.88
2023-04-15T00:44:08.239Z,19.88
2023-04-15T00:45:08.231Z,19.87
2023-04-15T00:46:08.278Z,19.87
2023-04-15T00:47:08.215Z,19.87
2023-04-15T00:48:08.197Z,19.87
2023-04-15T00:49:08.202Z,19.86
2023-04-15T00:50:08.205Z,19.86
2023-04-15T00:51:08.173Z,19.87
2023-04-15T00:52:08.164Z,19.86
2023-04-15T00:53:08.164Z,19.86
2023-04-15T00:54:08.159Z,19.85
2023-04-15T00:55:08.155Z,19.85
2023-04-15T00:56:08.153Z,19.85
2023-04-15T00:57:08.135Z,19.85
2023-04-15T00:58:08.131Z,19.85
2023-04-15T00:59:08.118Z,19.84
2023-04-15T01:00:08.141Z,19.85
2023-04-15T01:01:08.160Z,19.84
2023-04-15T01:02:08.319Z,19.84
2023-04-15T01:03:08.269Z,19.84
2023-04-15T01:04:08.145Z,19.84
2023-04-15T01:05:08.072Z,19.84
2023-04-15T01:06:08.066Z,19.84
2023-04-15T01:07:08.056Z,19.83
2023-04-15T01:08:08.053Z,19.83
2023-04-15T01:09:08.068Z,19.84
2023-04-15T01:10:08.053Z,19.83
2023-04-15T01:11:08.049Z,19.83
2023-04-15T01:12:08.058Z,19.83
2023-04-15T01:13:08.043Z,19.83
2023-04-15T01:14:08.062Z,19.83
2023-04-15T01:15:08.051Z,19.83
2023-04-15T01:16:08.077Z,19.83
2023-04-15T01:17:08.035Z,19.83
2023-04-15T01:18:08.033Z,19.83
2023-04-15T01:19:08.017Z,19.83
2023-04-15T01:20:08.049Z,19.83
2023-04-15T01:21:08.015Z,19.82
2023-04-15T01:22:08.002Z,19.83
2023-04-15T01:23:08.008Z,19.82
2023-04-15T01:24:08.008Z,19.81
2023-04-15T01:25:08.025Z,19.81
2023-04-15T01:26:07.993Z,19.81
2023-04-15T01:27:07.991Z,19.81
2023-04-15T01:28:07.982Z,19.81
2023-04-15T01:29:07.987Z,19.80
2023-04-15T01:30:07.974Z,19.81
2023-04-15T01:31:08.045Z,19.80
2023-04-15T01:32:07.963Z,19.80
2023-04-15T01:33:07.967Z,19.81
2023-04-15T01:34:07.964Z,19.79
2023-04-15T01:35:07.961Z,19.79
2023-04-15T01:36:07.947Z,19.79
2023-04-15T01:37:07.939Z,19.78
2023-04-15T01:38:07.943Z,19.79
2023-04-15T01:39:07.944Z,19.79
2023-04-15T01:40:07.943Z,19.78
2023-04-15T01:41:08.136Z,19.78
2023-04-15T01:42:07.931Z,19.78
2023-04-15T01:43:08.095Z,19.78
2023-04-15T01:44:07.951Z,19.78
2023-04-15T01:45:07.946Z,19.78
2023-04-15T01:46:07.948Z,19.77
2023-04-15T01:47:07.932Z,19.77
2023-04-15T01:48:07.936Z,19.76
2023-04-15T01:49:07.932Z,19.77
2023-04-15T01:50:07.943Z,19.76
2023-04-15T01:51:07.928Z,19.77
2023-04-15T01:52:07.938Z,19.76
2023-04-15T01:53:07.929Z,19.76
2023-04-15T01:54:07.971Z,19.76
2023-04-15T01:55:07.933Z,19.76
2023-04-15T01:56:07.934Z,19.76
2023-04-15T01:57:07.935Z,19.76
2023-04-15T01:58:07.938Z,19.76
2023-04-15T01:59:07.955Z,19.76
2023-04-15T02:00:07.947Z,19.76
2023-04-15T02:01:08.017Z,19.76
2023-04-15T02:02:08.018Z,19.76
2023-04-15T02:03:08.032Z,19.76
2023-04-15T02:04:08.082Z,19.76
2023-04-15T02:05:07.963Z,19.75
2023-04-15T02:06:08.010Z,19.74
2023-04-15T02:07:07.990Z,19.75
2023-04-15T02:08:07.987Z,19.75
2023-04-15T02:09:07.996Z,19.74
2023-04-15T02:10:08.003Z,19.74
2023-04-15T02:11:08.005Z,19.74
2023-04-15T02:12:08.016Z,19.74
2023-04-15T02:13:08.014Z,19.74
2023-04-15T02:14:08.019Z,19.74
2023-04-15T02:15:08.038Z,19.73
2023-04-15T02:16:08.053Z,19.74
2023-04-15T02:17:08.095Z,19.73
2023-04-15T02:18:08.046Z,19.73
2023-04-15T02:19:08.086Z,19.73
2023-04-15T02:20:08.057Z,19.73
2023-04-15T02:21:08.061Z,19.73
2023-04-15T02:22:08.073Z,19.73
2023-04-15T02:23:08.077Z,19.73
2023-04-15T02:24:08.083Z,19.73
2023-04-15T02:25:08.094Z,19.73
2023-04-15T02:26:08.113Z,19.73
2023-04-15T02:27:08.096Z,19.72
2023-04-15T02:28:08.114Z,19.73
2023-04-15T02:29:08.134Z,19.72
2023-04-15T02:30:08.132Z,19.72
2023-04-15T02:31:08.157Z,19.72
2023-04-15T02:32:08.188Z,19.72
2023-04-15T02:33:08.773Z,19.71
2023-04-15T02:34:08.181Z,19.71
2023-04-15T02:35:08.143Z,19.71
2023-04-15T02:36:08.161Z,19.71
2023-04-15T02:37:08.163Z,19.72
2023-04-15T02:38:08.175Z,19.71
2023-04-15T02:39:08.185Z,19.71
2023-04-15T02:40:08.208Z,19.70
2023-04-15T02:41:08.204Z,19.71
2023-04-15T02:42:08.222Z,19.71
2023-04-15T02:43:08.224Z,19.70
2023-04-15T02:44:09.329Z,19.71
2023-04-15T02:45:08.419Z,19.71
2023-04-15T02:46:08.526Z,19.69
2023-04-15T02:47:08.434Z,19.70
2023-04-15T02:48:08.419Z,19.70
2023-04-15T02:49:08.436Z,19.70
2023-04-15T02:50:08.777Z,19.70
2023-04-15T02:51:08.433Z,19.70
2023-04-15T02:52:08.436Z,19.69
2023-04-15T02:53:08.445Z,19.69
2023-04-15T02:54:08.454Z,19.69
2023-04-15T02:55:08.485Z,19.69
2023-04-15T02:56:08.481Z,19.69
2023-04-15T02:57:08.498Z,19.69
2023-04-15T02:58:08.494Z,19.68
2023-04-15T02:59:08.506Z,19.68
2023-04-15T03:00:08.512Z,19.68
2023-04-15T03:01:08.526Z,19.67
2023-04-15T03:02:08.591Z,19.67
2023-04-15T03:03:08.688Z,19.67
2023-04-15T03:04:08.580Z,19.67
2023-04-15T03:05:08.540Z,19.67
2023-04-15T03:06:08.544Z,19.68
2023-04-15T03:07:08.593Z,19.68
2023-04-15T03:08:09.291Z,19.67
2023-04-15T03:09:08.577Z,19.67
2023-04-15T03:10:08.601Z,19.67
2023-04-15T03:11:08.599Z,19.66
2023-04-15T03:12:08.601Z,19.67
2023-04-15T03:13:08.642Z,19.66
2023-04-15T03:14:08.614Z,19.66
2023-04-15T03:15:08.633Z,19.65
2023-04-15T03:16:08.676Z,19.66
2023-04-15T03:17:08.659Z,19.66
2023-04-15T03:18:08.660Z,19.65
2023-04-15T03:19:08.692Z,19.65
2023-04-15T03:20:08.745Z,19.65
2023-04-15T03:21:08.710Z,19.65
2023-04-15T03:22:08.719Z,19.64
2023-04-15T03:23:08.721Z,19.65
2023-04-15T03:24:08.740Z,19.64
2023-04-15T03:25:08.748Z,19.65
2023-04-15T03:26:08.774Z,19.65
2023-04-15T03:27:08.770Z,19.64
2023-04-15T03:28:08.814Z,19.64
2023-04-15T03:29:08.809Z,19.64
2023-04-15T03:30:08.841Z,19.63
2023-04-15T03:31:08.876Z,19.63
2023-04-15T03:32:08.858Z,19.63
2023-04-15T03:33:08.871Z,19.63
2023-04-15T03:34:08.890Z,19.63
2023-04-15T03:35:08.894Z,19.62
2023-04-15T03:36:08.906Z,19.62
2023-04-15T03:37:08.921Z,19.62
2023-04-15T03:38:08.934Z,19.62
2023-04-15T03:39:08.952Z,19.63
2023-04-15T03:40:08.968Z,19.62
2023-04-15T03:41:08.970Z,19.62
2023-04-15T03:42:09.002Z,19.61
2023-04-15T03:43:09.005Z,19.62
2023-04-15T03:44:09.030Z,19.61
2023-04-15T03:45:09.202Z,19.62
2023-04-15T03:46:09.071Z,19.61
2023-04-15T03:47:09.075Z,19.62
2023-04-15T03:48:17.341Z,19.61
2023-04-15T03:49:10.052Z,19.60
2023-04-15T03:50:09.030Z,19.60
2023-04-15T03:51:08.995Z,19.61
2023-04-15T03:52:08.962Z,19.61
2023-04-15T03:53:08.946Z,19.60
2023-04-15T03:54:08.915Z,19.60
2023-04-15T03:55:08.896Z,19.59
2023-04-15T03:56:08.876Z,19.60
2023-04-15T03:57:08.862Z,19.60
2023-04-15T03:58:08.847Z,19.59
2023-04-15T03:59:08.816Z,19.60
2023-04-15T04:00:08.791Z,19.59
2023-04-15T04:01:08.761Z,19.59
2023-04-15T04:02:08.821Z,19.59
2023-04-15T04:03:09.049Z,19.59
2023-04-15T04:04:08.885Z,19.59
2023-04-15T04:05:08.800Z,19.59
2023-04-15T04:06:08.813Z,19.59
2023-04-15T04:07:08.881Z,19.59
2023-04-15T04:08:08.835Z,19.58
2023-04-15T04:09:08.851Z,19.58
2023-04-15T04:10:08.875Z,19.58
2023-04-15T04:11:08.882Z,19.58
2023-04-15T04:12:08.913Z,19.58
2023-04-15T04:13:08.920Z,19.58
2023-04-15T04:14:08.942Z,19.57
2023-04-15T04:15:08.950Z,19.58
2023-04-15T04:16:09.013Z,19.56
2023-04-15T04:17:09.024Z,19.57
2023-04-15T04:18:08.999Z,19.57
2023-04-15T04:19:09.040Z,19.57
2023-04-15T04:20:09.054Z,19.57
2023-04-15T04:21:10.082Z,19.57
2023-04-15T04:22:09.013Z,19.57
2023-04-15T04:23:08.975Z,19.57
2023-04-15T04:24:08.959Z,19.56
2023-04-15T04:25:08.931Z,19.56
2023-04-15T04:26:08.903Z,19.56
2023-04-15T04:27:08.876Z,19.57
2023-04-15T04:28:08.866Z,19.56
2023-04-15T04:29:08.836Z,19.56
2023-04-15T04:30:08.817Z,19.56
2023-04-15T04:31:08.813Z,19.56
2023-04-15T04:32:08.850Z,19.56
2023-04-15T04:33:08.792Z,19.56
2023-04-15T04:34:08.820Z,19.56
2023-04-15T04:35:08.849Z,19.55
2023-04-15T04:36:08.860Z,19.55
2023-04-15T04:37:08.882Z,19.55
2023-04-15T04:38:08.908Z,19.55
2023-04-15T04:39:08.929Z,19.55
2023-04-15T04:40:08.949Z,19.54
2023-04-15T04:41:08.985Z,19.55
2023-04-15T04:42:08.990Z,19.54
2023-04-15T04:43:09.016Z,19.55
2023-04-15T04:44:09.042Z,19.54
2023-04-15T04:45:09.068Z,19.54
2023-04-15T04:46:09.137Z,19.54
2023-04-15T04:47:09.097Z,19.54
2023-04-15T04:48:09.111Z,19.54
2023-04-15T04:49:09.147Z,19.54
2023-04-15T04:50:09.180Z,19.54
2023-04-15T04:51:09.183Z,19.53
2023-04-15T04:52:09.216Z,19.54
2023-04-15T04:53:09.235Z,19.53
2023-04-15T04:54:09.256Z,19.54
2023-04-15T04:55:09.285Z,19.53
2023-04-15T04:56:09.291Z,19.54
2023-04-15T04:57:09.314Z,19.54
2023-04-15T04:58:09.333Z,19.53
2023-04-15T04:59:09.354Z,19.52
2023-04-15T05:00:09.384Z,19.52
2023-04-15T05:01:09.408Z,19.53
2023-04-15T05:02:09.469Z,19.53
2023-04-15T05:03:09.599Z,19.53
2023-04-15T05:04:09.646Z,19.52
2023-04-15T05:05:09.490Z,19.52
2023-04-15T05:06:09.522Z,19.53
2023-04-15T05:07:09.534Z,19.53
2023-04-15T05:08:09.552Z,19.53
2023-04-15T05:09:09.581Z,19.52
2023-04-15T05:10:09.833Z,19.52
2023-04-15T05:11:09.617Z,19.52
2023-04-15T05:12:09.651Z,19.52
2023-04-15T05:13:09.668Z,19.52
2023-04-15T05:14:09.691Z,19.52
2023-04-15T05:15:09.705Z,19.52
2023-04-15T05:16:09.769Z,19.52
2023-04-15T05:17:09.766Z,19.52
2023-04-15T05:18:09.783Z,19.52
2023-04-15T05:19:09.791Z,19.51
2023-04-15T05:20:09.826Z,19.52
2023-04-15T05:21:09.865Z,19.52
2023-04-15T05:22:09.870Z,19.51
2023-04-15T05:23:09.910Z,19.51
2023-04-15T05:24:09.927Z,19.51
2023-04-15T05:25:09.943Z,19.51
2023-04-15T05:26:09.954Z,19.51
2023-04-15T05:27:09.986Z,19.52
2023-04-15T05:28:09.998Z,19.52
2023-04-15T05:29:10.054Z,19.51
2023-04-15T05:30:11.620Z,19.51
2023-04-15T05:31:10.083Z,19.51
2023-04-15T05:32:09.992Z,19.51
2023-04-15T05:33:09.966Z,19.51
2023-04-15T05:34:09.935Z,19.52
2023-04-15T05:35:09.936Z,19.51
2023-04-15T05:36:09.896Z,19.51
2023-04-15T05:37:09.882Z,19.51
2023-04-15T05:38:09.864Z,19.51
2023-04-15T05:39:09.832Z,19.51
2023-04-15T05:40:09.811Z,19.51
2023-04-15T05:41:09.792Z,19.52
2023-04-15T05:42:09.764Z,19.52
2023-04-15T05:43:09.733Z,19.52
2023-04-15T05:44:09.699Z,19.52
2023-04-15T05:45:09.665Z,19.52
2023-04-15T05:46:09.656Z,19.51
2023-04-15T05:47:09.612Z,19.52
2023-04-15T05:48:09.584Z,19.52
2023-04-15T05:49:09.548Z,19.52
2023-04-15T05:50:09.532Z,19.52
2023-04-15T05:51:09.506Z,19.52
2023-04-15T05:52:09.481Z,19.52
2023-04-15T05:53:09.456Z,19.51
2023-04-15T05:54:09.422Z,19.51
2023-04-15T05:55:09.400Z,19.52
2023-04-15T05:56:09.377Z,19.51
2023-04-15T05:57:09.345Z,19.52
2023-04-15T05:58:09.412Z,19.52
2023-04-15T05:59:09.299Z,19.51
2023-04-15T06:00:09.264Z,19.52
2023-04-15T06:01:09.237Z,19.52
2023-04-15T06:02:09.269Z,19.52
2023-04-15T06:03:09.227Z,19.52
2023-04-15T06:04:09.233Z,19.52
2023-04-15T06:05:09.286Z,19.52
2023-04-15T06:06:09.094Z,19.52
2023-04-15T06:07:09.064Z,19.53
2023-04-15T06:08:09.038Z,19.52
2023-04-15T06:09:09.008Z,19.53
2023-04-15T06:10:08.981Z,19.52
2023-04-15T06:11:08.969Z,19.52
2023-04-15T06:12:08.947Z,19.53
2023-04-15T06:13:08.926Z,19.53
2023-04-15T06:14:08.884Z,19.53
2023-04-15T06:15:08.881Z,19.53
2023-04-15T06:16:08.853Z,19.53
2023-04-15T06:17:08.881Z,19.53
2023-04-15T06:18:08.857Z,19.54
2023-04-15T06:19:08.866Z,19.54
2023-04-15T06:20:08.898Z,19.54
2023-04-15T06:21:08.933Z,19.55
2023-04-15T06:22:08.919Z,19.54
2023-04-15T06:23:08.932Z,19.55
2023-04-15T06:24:08.947Z,19.54
2023-04-15T06:25:08.959Z,19.55
2023-04-15T06:26:08.971Z,19.55
2023-04-15T06:27:09.001Z,19.54
2023-04-15T06:28:08.989Z,19.55
2023-04-15T06:29:09.016Z,19.55
2023-04-15T06:30:09.031Z,19.55
2023-04-15T06:31:09.104Z,19.55
2023-04-15T06:32:09.070Z,19.56
2023-04-15T06:33:09.091Z,19.55
2023-04-15T06:34:09.131Z,19.56
2023-04-15T06:35:09.135Z,19.57
2023-04-15T06:36:09.145Z,19.57
2023-04-15T06:37:09.182Z,19.57
2023-04-15T06:38:09.182Z,19.57
2023-04-15T06:39:09.209Z,19.57
2023-04-15T06:40:09.214Z,19.58
2023-04-15T06:41:09.228Z,19.59
2023-04-15T06:42:09.239Z,19.59
2023-04-15T06:43:09.262Z,19.60
2023-04-15T06:44:09.275Z,19.60
2023-04-15T06:45:09.294Z,19.60
2023-04-15T06:46:09.404Z,19.60
2023-04-15T06:47:09.327Z,19.60
2023-04-15T06:48:09.342Z,19.60
2023-04-15T06:49:09.369Z,19.60
2023-04-15T06:50:09.424Z,19.60
2023-04-15T06:51:09.390Z,19.61
2023-04-15T06:52:09.422Z,19.61
2023-04-15T06:53:09.425Z,19.62
2023-04-15T06:54:09.446Z,19.61
2023-04-15T06:55:09.455Z,19.62
2023-04-15T06:56:09.468Z,19.62
2023-04-15T06:57:09.498Z,19.62
2023-04-15T06:58:09.501Z,19.63
2023-04-15T06:59:09.526Z,19.63
2023-04-15T07:00:09.535Z,19.63
2023-04-15T07:01:09.564Z,19.63
2023-04-15T07:02:09.583Z,19.64
2023-04-15T07:03:09.612Z,19.64
2023-04-15T07:04:09.622Z,19.65
2023-04-15T07:05:09.610Z,19.65
2023-04-15T07:06:09.600Z,19.66
2023-04-15T07:07:09.616Z,19.66
2023-04-15T07:08:09.644Z,19.66
2023-04-15T07:09:09.644Z,19.67
2023-04-15T07:10:09.656Z,19.67
2023-04-15T07:11:09.653Z,19.68
2023-04-15T07:12:09.664Z,19.68
2023-04-15T07:13:09.674Z,19.68
2023-04-15T07:14:09.679Z,19.68
2023-04-15T07:15:09.690Z,19.69
2023-04-15T07:16:09.730Z,19.69
2023-04-15T07:17:09.783Z,19.70
2023-04-15T07:18:09.723Z,19.71
2023-04-15T07:19:09.800Z,19.71
2023-04-15T07:20:09.873Z,19.71
2023-04-15T07:21:09.741Z,19.72
2023-04-15T07:22:09.742Z,19.72
2023-04-15T07:23:09.777Z,19.72
2023-04-15T07:24:09.763Z,19.72
2023-04-15T07:25:09.770Z,19.72
2023-04-15T07:26:09.777Z,19.72
2023-04-15T07:27:09.786Z,19.72
2023-04-15T07:28:09.784Z,19.73
2023-04-15T07:29:09.786Z,19.74
2023-04-15T07:30:09.818Z,19.73
2023-04-15T07:31:09.864Z,19.73
2023-04-15T07:32:09.800Z,19.73
2023-04-15T07:33:09.807Z,19.74
2023-04-15T07:34:09.823Z,19.74
2023-04-15T07:35:09.846Z,19.74
2023-04-15T07:36:09.818Z,19.75
2023-04-15T07:37:09.836Z,19.74
2023-04-15T07:38:09.845Z,19.74
2023-04-15T07:39:09.825Z,19.74
2023-04-15T07:40:09.826Z,19.74
2023-04-15T07:41:09.831Z,19.74
2023-04-15T07:42:09.861Z,19.74
2023-04-15T07:43:09.854Z,19.74
2023-04-15T07:44:09.853Z,19.74
2023-04-15T07:45:09.866Z,19.74
2023-04-15T07:46:09.901Z,19.74
2023-04-15T07:47:09.879Z,19.75
2023-04-15T07:48:09.878Z,19.75
2023-04-15T07:49:09.879Z,19.75
2023-04-15T07:50:10.872Z,19.75
2023-04-15T07:51:09.880Z,19.76
2023-04-15T07:52:09.890Z,19.75
2023-04-15T07:53:09.917Z,19.75
2023-04-15T07:54:09.903Z,19.75
2023-04-15T07:55:09.911Z,19.75
2023-04-15T07:56:09.929Z,19.75
2023-04-15T07:57:09.941Z,19.75
2023-04-15T07:58:09.920Z,19.75
2023-04-15T07:59:09.946Z,19.75
2023-04-15T08:00:09.941Z,19.75
2023-04-15T08:01:09.931Z,19.76
2023-04-15T08:02:10.029Z,19.76
2023-04-15T08:03:10.133Z,19.76
2023-04-15T08:04:10.122Z,19.75
2023-04-15T08:05:09.993Z,19.75
2023-04-15T08:06:09.967Z,19.76
2023-04-15T08:07:10.036Z,19.76
2023-04-15T08:08:09.981Z,19.76
2023-04-15T08:09:09.979Z,19.77
2023-04-15T08:10:09.986Z,19.77
2023-04-15T08:11:09.975Z,19.78
2023-04-15T08:12:09.972Z,19.78
2023-04-15T08:13:09.969Z,19.78
2023-04-15T08:14:09.976Z,19.78
2023-04-15T08:15:09.976Z,19.78
2023-04-15T08:16:10.000Z,19.78
2023-04-15T08:17:09.953Z,19.79
2023-04-15T08:18:09.963Z,19.79
2023-04-15T08:19:09.951Z,19.80
2023-04-15T08:20:09.961Z,19.80
2023-04-15T08:21:09.968Z,19.81
2023-04-15T08:22:10.471Z,19.82
2023-04-15T08:23:10.930Z,19.81
2023-04-15T08:24:09.907Z,19.82
2023-04-15T08:25:09.880Z,19.81
2023-04-15T08:26:09.852Z,19.82
2023-04-15T08:27:09.826Z,19.82
2023-04-15T08:28:09.787Z,19.82
2023-04-15T08:29:09.760Z,19.82
2023-04-15T08:30:09.717Z,19.83
2023-04-15T08:31:09.800Z,19.84
2023-04-15T08:32:09.654Z,19.83
2023-04-15T08:33:09.612Z,19.84
2023-04-15T08:34:09.573Z,19.83
2023-04-15T08:35:09.545Z,19.84
2023-04-15T08:36:09.506Z,19.84
2023-04-15T08:37:10.915Z,19.84
2023-04-15T08:38:09.440Z,19.85
2023-04-15T08:39:09.410Z,19.85
2023-04-15T08:40:09.390Z,19.86
2023-04-15T08:41:09.346Z,19.86
2023-04-15T08:42:09.321Z,19.87
2023-04-15T08:43:09.296Z,19.86
2023-04-15T08:44:09.255Z,19.88
2023-04-15T08:45:09.226Z,19.88
2023-04-15T08:46:09.198Z,19.88
2023-04-15T08:47:09.288Z,19.88
2023-04-15T08:48:09.151Z,19.89
2023-04-15T08:49:09.126Z,19.90
2023-04-15T08:50:09.091Z,19.91
2023-04-15T08:51:09.052Z,19.91
2023-04-15T08:52:09.034Z,19.92
2023-04-15T08:53:08.992Z,19.92
2023-04-15T08:54:08.961Z,19.93
2023-04-15T08:55:08.932Z,19.93
2023-04-15T08:56:08.900Z,19.94
2023-04-15T08:57:08.864Z,19.95
2023-04-15T08:58:08.833Z,19.95
2023-04-15T08:59:08.902Z,19.94
2023-04-15T09:00:08.782Z,19.95
2023-04-15T09:01:08.755Z,19.96
2023-04-15T09:02:08.757Z,19.96
2023-04-15T09:03:08.836Z,19.96
2023-04-15T09:04:08.719Z,19.96
2023-04-15T09:05:08.630Z,19.96
2023-04-15T09:06:08.581Z,19.96
2023-04-15T09:07:08.547Z,19.96
2023-04-15T09:08:08.575Z,19.97
2023-04-15T09:09:08.471Z,19.97
2023-04-15T09:10:08.450Z,19.98
2023-04-15T09:11:08.409Z,19.97
2023-04-15T09:12:08.364Z,19.98
2023-04-15T09:13:08.332Z,19.98
2023-04-15T09:14:08.377Z,19.99
2023-04-15T09:15:08.278Z,19.98
2023-04-15T09:16:08.520Z,19.99
2023-04-15T09:17:08.214Z,20.00
2023-04-15T09:18:08.193Z,20.00
2023-04-15T09:19:08.146Z,20.00
2023-04-15T09:20:08.119Z,20.00
2023-04-15T09:21:08.074Z,20.01
2023-04-15T09:22:08.052Z,20.01
2023-04-15T09:23:08.021Z,20.01
2023-04-15T09:24:08.004Z,20.01
2023-04-15T09:25:07.956Z,20.01
2023-04-15T09:26:07.928Z,20.01
2023-04-15T09:27:07.880Z,20.02
2023-04-15T09:28:07.872Z,20.02
2023-04-15T09:29:07.904Z,20.02
2023-04-15T09:30:07.802Z,20.03
2023-04-15T09:31:07.841Z,20.03
2023-04-15T09:32:07.709Z,20.03
2023-04-15T09:33:07.693Z,20.03
2023-04-15T09:34:07.650Z,20.04
2023-04-15T09:35:07.610Z,20.04
2023-04-15T09:36:08.413Z,20.05
2023-04-15T09:37:07.961Z,20.05
2023-04-15T09:38:07.602Z,20.06
2023-04-15T09:39:07.500Z,20.06
2023-04-15T09:40:07.472Z,20.07
2023-04-15T09:41:07.437Z,20.07
2023-04-15T09:42:07.400Z,20.07
2023-04-15T09:43:07.362Z,20.08
2023-04-15T09:44:07.319Z,20.09
2023-04-15T09:45:07.280Z,20.09
2023-04-15T09:46:07.315Z,20.10
2023-04-15T09:47:07.216Z,20.10
2023-04-15T09:48:07.268Z,20.11
2023-04-15T09:49:07.153Z,20.11
2023-04-15T09:50:07.424Z,20.12
2023-04-15T09:51:07.095Z,20.12
2023-04-15T09:52:07.104Z,20.13
2023-04-15T09:53:07.006Z,20.13
2023-04-15T09:54:06.956Z,20.13
2023-04-15T09:55:06.932Z,20.13
2023-04-15T09:56:06.886Z,20.13
2023-04-15T09:57:06.864Z,20.13
2023-04-15T09:58:06.818Z,20.13
2023-04-15T09:59:06.794Z,20.14
2023-04-15T10:00:06.745Z,20.15
2023-04-15T10:01:06.733Z,20.14
2023-04-15T10:02:06.751Z,20.15
2023-04-15T10:03:06.713Z,20.15
2023-04-15T10:04:07.100Z,20.16
2023-04-15T10:05:06.563Z,20.15
2023-04-15T10:06:06.529Z,20.16
2023-04-15T10:07:06.472Z,20.16
2023-04-15T10:08:06.427Z,20.16
2023-04-15T10:09:06.919Z,20.16
2023-04-15T10:10:06.373Z,20.16
2023-04-15T10:11:06.350Z,20.17
2023-04-15T10:12:06.301Z,20.17
2023-04-15T10:13:06.272Z,20.17
2023-04-15T10:14:06.228Z,20.17
2023-04-15T10:15:06.191Z,20.17
2023-04-15T10:16:06.222Z,20.18
2023-04-15T10:17:06.120Z,20.17
2023-04-15T10:18:06.115Z,20.18
2023-04-15T10:19:06.053Z,20.19
2023-04-15T10:20:06.017Z,20.18
2023-04-15T10:21:05.985Z,20.18
2023-04-15T10:22:05.958Z,20.18
2023-04-15T10:23:06.878Z,20.19
2023-04-15T10:24:05.871Z,20.19
2023-04-15T10:25:05.853Z,20.20
2023-04-15T10:26:05.812Z,20.20
2023-04-15T10:27:05.803Z,20.21
2023-04-15T10:28:05.745Z,20.22
2023-04-15T10:29:05.712Z,20.23
2023-04-15T10:30:05.680Z,20.23
2023-04-15T10:31:05.665Z,20.23
2023-04-15T10:32:05.593Z,20.23
2023-04-15T10:33:05.565Z,20.24
2023-04-15T10:34:05.566Z,20.25
2023-04-15T10:35:05.501Z,20.25
2023-04-15T10:36:05.479Z,20.25
2023-04-15T10:37:05.439Z,20.26
2023-04-15T10:38:05.403Z,20.26
2023-04-15T10:39:05.367Z,20.26
2023-04-15T10:40:05.344Z,20.26
2023-04-15T10:41:05.298Z,20.27
2023-04-15T10:42:05.256Z,20.27
2023-04-15T10:43:05.233Z,20.27
2023-04-15T10:44:05.425Z,20.27
2023-04-15T10:45:05.152Z,20.28
2023-04-15T10:46:05.161Z,20.27
2023-04-15T10:47:05.089Z,20.27
2023-04-15T10:48:05.082Z,20.27
2023-04-15T10:49:05.024Z,20.28
2023-04-15T10:50:05.008Z,20.28
2023-04-15T10:51:04.965Z,20.28
2023-04-15T10:52:04.911Z,20.28
2023-04-15T10:53:04.886Z,20.29
2023-04-15T10:54:05.023Z,20.30
2023-04-15T10:55:04.820Z,20.29
2023-04-15T10:56:04.791Z,20.30
2023-04-15T10:57:04.754Z,20.32
2023-04-15T10:58:04.727Z,20.32
2023-04-15T10:59:04.704Z,20.31
2023-04-15T11:00:04.667Z,20.31
2023-04-15T11:01:04.603Z,20.32
2023-04-15T11:02:04.610Z,20.32
2023-04-15T11:03:04.687Z,20.32
2023-04-15T11:04:04.699Z,20.32
2023-04-15T11:05:04.494Z,20.32
2023-04-15T11:06:04.404Z,20.33
2023-04-15T11:07:04.356Z,20.33
2023-04-15T11:08:04.314Z,20.34
2023-04-15T11:09:04.277Z,20.34
2023-04-15T11:10:04.240Z,20.34
2023-04-15T11:11:04.235Z,20.34
2023-04-15T11:12:04.155Z,20.35
2023-04-15T11:13:04.134Z,20.35
2023-04-15T11:14:04.230Z,20.35
2023-04-15T11:15:04.049Z,20.36
2023-04-15T11:16:04.066Z,20.36
2023-04-15T11:17:03.986Z,20.36
2023-04-15T11:18:03.982Z,20.35
2023-04-15T11:19:03.932Z,20.35
2023-04-15T11:20:03.882Z,20.36
2023-04-15T11:21:03.848Z,20.37
2023-04-15T11:22:03.806Z,20.36
2023-04-15T11:23:14.008Z,20.37
2023-04-15T11:24:05.010Z,20.37
2023-04-15T11:25:03.695Z,20.38
2023-04-15T11:26:03.682Z,20.37
2023-04-15T11:27:03.628Z,20.38
2023-04-15T11:28:03.599Z,20.38
2023-04-15T11:29:03.871Z,20.39
2023-04-15T11:30:03.502Z,20.39
2023-04-15T11:31:03.471Z,20.39
2023-04-15T11:32:03.485Z,20.40
2023-04-15T11:33:03.448Z,20.40
2023-04-15T11:34:03.373Z,20.40
2023-04-15T11:35:03.325Z,20.40
2023-04-15T11:36:03.293Z,20.40
2023-04-15T11:37:03.268Z,20.39
2023-04-15T11:38:03.205Z,20.40
2023-04-15T11:39:03.166Z,20.40
2023-04-15T11:40:03.173Z,20.39
2023-04-15T11:41:03.104Z,20.39
2023-04-15T11:42:03.063Z,20.39
2023-04-15T11:43:03.023Z,20.39
2023-04-15T11:44:03.163Z,20.40
2023-04-15T11:45:02.955Z,20.40
2023-04-15T11:46:02.956Z,20.40
2023-04-15T11:47:02.876Z,20.40
2023-04-15T11:48:02.848Z,20.40
2023-04-15T11:49:02.788Z,20.39
2023-04-15T11:50:02.750Z,20.39
2023-04-15T11:51:02.767Z,20.39
2023-04-15T11:52:02.677Z,20.38
2023-04-15T11:53:02.646Z,20.38
2023-04-15T11:54:02.929Z,20.38
2023-04-15T11:55:02.565Z,20.38
2023-04-15T11:56:02.541Z,20.38
2023-04-15T11:57:02.492Z,20.38
2023-04-15T11:58:02.452Z,20.38
2023-04-15T11:59:02.449Z,20.38
2023-04-15T12:00:02.368Z,20.37
2023-04-15T12:01:02.367Z,20.37
2023-04-15T12:02:02.350Z,20.38
2023-04-15T12:03:02.501Z,20.37
2023-04-15T12:04:02.586Z,20.37
2023-04-15T12:05:02.239Z,20.37
2023-04-15T12:06:02.187Z,20.37
2023-04-15T12:07:02.128Z,20.37
2023-04-15T12:08:02.880Z,20.38
2023-04-15T12:09:02.063Z,20.37
2023-04-15T12:10:02.062Z,20.38
2023-04-15T12:11:01.987Z,20.38
2023-04-15T12:12:01.946Z,20.37
2023-04-15T12:13:01.913Z,20.37
2023-04-15T12:14:02.151Z,20.37
2023-04-15T12:15:01.870Z,20.36
2023-04-15T12:16:01.849Z,20.36
2023-04-15T12:17:01.819Z,20.36
2023-04-15T12:18:01.786Z,20.35
2023-04-15T12:19:01.730Z,20.35
2023-04-15T12:20:01.714Z,20.34
2023-04-15T12:21:01.657Z,20.34
2023-04-15T12:22:01.607Z,20.34
2023-04-15T12:23:01.568Z,20.33
2023-04-15T12:24:01.531Z,20.33
2023-04-15T12:25:01.493Z,20.33
2023-04-15T12:26:01.467Z,20.33
2023-04-15T12:27:01.454Z,20.33
2023-04-15T12:28:01.404Z,20.32
2023-04-15T12:29:01.338Z,20.31
2023-04-15T12:30:01.311Z,20.32
2023-04-15T12:31:01.289Z,20.31
2023-04-15T12:32:01.209Z,20.30
2023-04-15T12:33:01.221Z,20.30
2023-04-15T12:34:01.141Z,20.31
2023-04-15T12:35:01.069Z,20.31
2023-04-15T12:36:01.039Z,20.31
2023-04-15T12:37:00.993Z,20.31
2023-04-15T12:38:00.959Z,20.32
2023-04-15T12:39:00.915Z,20.32
2023-04-15T12:40:00.889Z,20.32
2023-04-15T12:41:00.899Z,20.33
2023-04-15T12:42:00.810Z,20.33
2023-04-15T12:43:00.765Z,20.32
2023-04-15T12:44:00.732Z,20.33
2023-04-15T12:45:01.099Z,20.33
2023-04-15T12:46:00.670Z,20.33
2023-04-15T12:47:00.700Z,20.31
2023-04-15T12:48:00.641Z,20.32
2023-04-15T12:49:00.575Z,20.32
2023-04-15T12:50:00.522Z,20.31
2023-04-15T12:51:00.499Z,20.31
2023-04-15T12:52:00.460Z,20.31