createdAt,value
2023-05-04T00:00:28.516Z,5.17
2023-05-04T00:02:56.974Z,4.27
2023-05-04T00:05:24.133Z,4.20
2023-05-04T00:07:51.178Z,4.63
2023-05-04T00:10:18.480Z,6.00
2023-05-04T00:12:45.559Z,4.90
2023-05-04T00:15:12.666Z,5.40
2023-05-04T00:17:39.751Z,5.83
2023-05-04T00:20:09.086Z,5.17
2023-05-04T00:22:36.301Z,4.73
2023-05-04T00:25:03.367Z,5.20
2023-05-04T00:27:30.442Z,4.60
2023-05-04T00:29:57.500Z,4.90
2023-05-04T00:32:24.566Z,5.57
2023-05-04T00:34:51.663Z,5.40
2023-05-04T00:37:20.050Z,4.30
2023-05-04T00:39:47.097Z,5.20
2023-05-04T00:42:14.389Z,4.43
2023-05-04T00:44:41.599Z,5.50
2023-05-04T00:47:09.108Z,5.40
2023-05-04T00:49:36.209Z,4.87
2023-05-04T00:52:03.596Z,5.73
2023-05-04T00:54:32.127Z,6.03
2023-05-04T00:56:59.460Z,5.63
2023-05-04T00:59:26.492Z,5.03
2023-05-04T01:01:53.563Z,6.03
2023-05-04T01:04:20.819Z,6.70
2023-05-04T01:06:49.200Z,6.33
2023-05-04T01:09:20.703Z,6.40
2023-05-04T01:11:53.382Z,6.63
2023-05-04T01:14:22.496Z,5.37
2023-05-04T01:16:50.979Z,6.10
2023-05-04T01:19:18.086Z,5.27
2023-05-04T01:21:46.445Z,5.30
2023-05-04T01:24:13.520Z,5.90
2023-05-04T01:26:42.489Z,5.77
2023-05-04T01:29:12.287Z,4.90
2023-05-04T01:31:40.186Z,5.87
2023-05-04T01:34:08.081Z,6.33
2023-05-04T01:36:35.823Z,5.93
2023-05-04T01:39:04.403Z,6.60
2023-05-04T01:41:33.666Z,5.50
2023-05-04T01:44:00.751Z,5.70
2023-05-04T01:46:27.897Z,5.20
2023-05-04T01:48:55.109Z,5.53
2023-05-04T01:51:22.970Z,5.63
2023-05-04T01:53:50.787Z,5.60
2023-05-04T01:56:19.365Z,5.17
2023-05-04T01:58:46.421Z,5.90
2023-05-04T02:01:14.022Z,5.03
2023-05-04T02:03:41.214Z,5.10
2023-05-04T02:06:10.064Z,5.43
2023-05-04T02:08:37.218Z,6.00
2023-05-04T02:11:04.342Z,6.30
2023-05-04T02:13:32.802Z,5.73
2023-05-04T02:16:00.019Z,6.50
2023-05-04T02:18:27.128Z,5.60
2023-05-04T02:20:54.247Z,5.90
2023-05-04T02:23:21.398Z,4.53
2023-05-04T02:25:48.545Z,5.60
2023-05-04T02:28:15.710Z,5.77
2023-05-04T02:30:44.201Z,6.20
2023-05-04T02:33:11.325Z,5.90
2023-05-04T02:35:38.397Z,5.87
2023-05-04T02:38:06.083Z,6.07
2023-05-04T02:40:33.189Z,6.43
2023-05-04T02:43:00.357Z,6.27
2023-05-04T02:45:27.473Z,5.40
2023-05-04T02:47:55.897Z,5.50
2023-05-04T02:50:23.008Z,6.50
2023-05-04T02:52:50.033Z,5.27
2023-05-04T02:55:17.164Z,5.30
2023-05-04T02:57:44.255Z,5.50
2023-05-04T03:00:11.896Z,5.00
2023-05-04T03:02:39.090Z,5.20
2023-05-04T03:05:07.970Z,6.37
2023-05-04T03:07:35.019Z,6.17
2023-05-04T03:10:02.102Z,7.17
2023-05-04T03:12:29.146Z,5.40
2023-05-04T03:14:56.311Z,5.00
2023-05-04T03:17:23.452Z,5.70
2023-05-04T03:19:50.599Z,5.23
2023-05-04T03:22:19.300Z,5.20
2023-05-04T03:24:46.683Z,5.83
2023-05-04T03:27:14.477Z,5.50
2023-05-04T03:29:41.972Z,5.43
2023-05-04T03:32:09.546Z,6.37
2023-05-04T03:34:36.813Z,6.33
2023-05-04T03:37:05.837Z,5.93
2023-05-04T03:39:34.379Z,6.73
2023-05-04T03:42:01.564Z,5.93
2023-05-04T03:44:28.741Z,5.10
2023-05-04T03:46:55.791Z,5.37
2023-05-04T03:49:23.155Z,6.10
2023-05-04T03:51:50.233Z,6.53
2023-05-04T03:54:17.507Z,6.43
2023-05-04T03:56:45.945Z,7.47
2023-05-04T03:59:16.530Z,6.30
2023-05-04T04:01:43.805Z,6.17
2023-05-04T04:04:10.898Z,7.03
2023-05-04T04:06:38.003Z,6.37
2023-05-04T04:09:05.092Z,6.70
2023-05-04T04:11:32.212Z,6.47
2023-05-04T04:14:00.595Z,5.93
2023-05-04T04:16:27.715Z,6.17
2023-05-04T04:18:54.839Z,7.03
2023-05-04T04:21:21.970Z,7.17
2023-05-04T04:23:49.001Z,5.50
2023-05-04T04:26:16.014Z,6.70
2023-05-04T04:28:43.047Z,6.00
2023-05-04T04:31:11.489Z,6.63
2023-05-04T04:33:38.569Z,7.13
2023-05-04T04:36:05.768Z,5.70
2023-05-04T04:38:32.815Z,6.40
2023-05-04T04:40:59.900Z,6.07
2023-05-04T04:43:26.912Z,6.37
2023-05-04T04:45:53.958Z,6.40
2023-05-04T04:48:22.357Z,6.00
2023-05-04T04:50:49.550Z,7.20
2023-05-04T04:53:16.563Z,6.77
2023-05-04T04:55:43.713Z,7.60
2023-05-04T04:58:10.708Z,6.60
2023-05-04T05:00:37.955Z,7.60
2023-05-04T05:03:05.202Z,7.13
2023-05-04T05:05:33.662Z,7.03
2023-05-04T05:08:00.703Z,6.80
2023-05-04T05:10:27.805Z,7.20
2023-05-04T05:12:55.357Z,8.40
2023-05-04T05:15:22.421Z,6.80
2023-05-04T05:17:49.557Z,6.70
2023-05-04T05:20:16.614Z,7.87
2023-05-04T05:22:44.953Z,6.20
2023-05-04T05:25:12.176Z,7.20
2023-05-04T05:27:39.192Z,6.80
2023-05-04T05:30:07.029Z,7.03
2023-05-04T05:32:34.476Z,6.57
2023-05-04T05:35:01.542Z,5.53
2023-05-04T05:37:28.572Z,5.00
2023-05-04T05:39:57.128Z,4.87
2023-05-04T05:42:24.513Z,4.30
2023-05-04T05:44:51.607Z,4.60
2023-05-04T05:47:18.678Z,5.27
2023-05-04T05:49:46.430Z,4.87
2023-05-04T05:52:13.798Z,4.60
2023-05-04T05:54:40.869Z,3.73
2023-05-04T05:57:09.327Z,4.50
2023-05-04T05:59:36.413Z,4.70
2023-05-04T06:02:03.496Z,3.90
2023-05-04T06:04:30.672Z,3.40
2023-05-04T06:06:57.793Z,4.13
2023-05-04T06:09:25.017Z,4.97
2023-05-04T06:11:54.741Z,3.17
2023-05-04T06:14:23.975Z,3.40
2023-05-04T06:16:51.089Z,3.70
2023-05-04T06:19:18.233Z,3.60
2023-05-04T06:21:45.371Z,3.70
2023-05-04T06:24:12.606Z,4.33
2023-05-04T06:26:39.700Z,3.80
2023-05-04T06:29:06.839Z,4.13
2023-05-04T06:31:35.338Z,5.03
2023-05-04T06:34:02.401Z,4.03
2023-05-04T06:36:29.444Z,4.90
2023-05-04T06:38:56.595Z,3.33
2023-05-04T06:41:23.647Z,3.07
2023-05-04T06:43:50.832Z,3.20
2023-05-04T06:46:17.987Z,3.30
2023-05-04T06:48:46.382Z,3.83
2023-05-04T06:51:13.434Z,3.40
2023-05-04T06:53:40.577Z,4.27
2023-05-04T06:56:07.828Z,3.47
2023-05-04T06:58:34.892Z,3.50
2023-05-04T07:01:02.027Z,3.40
2023-05-04T07:03:29.175Z,3.23
2023-05-04T07:05:57.629Z,3.63
2023-05-04T07:08:24.705Z,3.53
2023-05-04T07:10:51.782Z,3.50
2023-05-04T07:13:18.857Z,3.27
2023-05-04T07:15:45.999Z,2.73
2023-05-04T07:18:13.263Z,2.83
2023-05-04T07:20:42.394Z,3.60
2023-05-04T07:23:10.954Z,3.60
2023-05-04T07:25:37.994Z,3.00
2023-05-04T07:28:05.452Z,3.37
2023-05-04T07:30:32.515Z,3.00
2023-05-04T07:32:59.656Z,3.20
2023-05-04T07:35:26.748Z,2.90
2023-05-04T07:37:53.928Z,3.60
2023-05-04T07:40:22.354Z,3.10
2023-05-04T07:42:49.514Z,2.70
2023-05-04T07:45:16.801Z,2.73
2023-05-04T07:47:43.952Z,3.00
2023-05-04T07:50:11.404Z,3.27
2023-05-04T07:52:38.523Z,3.83
2023-05-04T07:55:06.088Z,3.50
2023-05-04T07:57:36.942Z,3.23
2023-05-04T08:00:04.273Z,2.63
2023-05-04T08:02:40.542Z,3.70
2023-05-04T08:05:08.145Z,3.17
2023-05-04T08:07:35.227Z,2.97
2023-05-04T08:10:02.476Z,3.50
2023-05-04T08:12:29.698Z,3.47
2023-05-04T08:14:58.290Z,3.40
2023-05-04T08:17:25.394Z,3.30
2023-05-04T08:19:52.495Z,3.57
2023-05-04T08:22:19.596Z,3.03
2023-05-04T08:24:46.653Z,3.93
2023-05-04T08:27:13.743Z,3.40
2023-05-04T08:29:40.814Z,3.47
2023-05-04T08:32:09.322Z,4.90
2023-05-04T08:34:36.445Z,4.30
2023-05-04T08:37:03.502Z,4.17
2023-05-04T08:39:30.560Z,4.17
2023-05-04T08:41:57.642Z,4.50
2023-05-04T08:44:24.748Z,4.03
2023-05-04T08:46:52.745Z,3.60
2023-05-04T08:49:21.355Z,3.80
2023-05-04T08:51:48.994Z,4.17
2023-05-04T08:54:16.382Z,4.73
2023-05-04T08:56:45.071Z,5.80
2023-05-04T08:59:17.476Z,5.17
2023-05-04T09:01:45.315Z,4.67
2023-05-04T09:04:12.668Z,4.30
2023-05-04T09:06:41.128Z,4.83
2023-05-04T09:09:08.893Z,4.67
2023-05-04T09:11:36.032Z,4.40
2023-05-04T09:14:03.091Z,5.00
2023-05-04T09:16:36.364Z,4.97
2023-05-04T09:19:04.036Z,5.50
2023-05-04T09:21:31.895Z,4.40
2023-05-04T09:24:00.447Z,5.00
2023-05-04T09:26:27.988Z,4.70
2023-05-04T09:28:55.077Z,6.03
2023-05-04T09:31:22.198Z,4.63
2023-05-04T09:33:50.454Z,4.90
2023-05-04T09:36:19.168Z,8.60
2023-05-04T09:38:46.253Z,4.10
2023-05-04T09:41:14.650Z,4.40
2023-05-04T09:43:42.250Z,3.93
2023-05-04T09:46:15.892Z,5.27
2023-05-04T09:48:50.670Z,4.40
2023-05-04T09:51:19.412Z,4.87
2023-05-04T09:53:46.968Z,3.97
2023-05-04T09:56:20.787Z,4.10
2023-05-04T09:58:48.851Z,5.40
2023-05-04T10:01:16.127Z,4.13
2023-05-04T10:03:44.007Z,4.30
2023-05-04T10:06:11.827Z,4.67
2023-05-04T10:08:38.902Z,3.83
2023-05-04T10:11:06.197Z,3.93
2023-05-04T10:13:34.578Z,3.97
2023-05-04T10:16:09.460Z,4.67
2023-05-04T10:18:45.897Z,4.60
2023-05-04T10:21:22.962Z,3.60
2023-05-04T10:24:00.027Z,3.73
2023-05-04T10:26:33.731Z,3.30
2023-05-04T10:29:12.193Z,4.20
2023-05-04T10:31:40.111Z,3.30
2023-05-04T10:34:07.897Z,4.60
2023-05-04T10:36:38.177Z,4.10
2023-05-04T10:39:05.394Z,3.67
2023-05-04T10:41:32.584Z,3.50
2023-05-04T10:44:07.568Z,3.22
2023-05-04T10:46:34.738Z,3.28
2023-05-04T10:49:01.786Z,3.65
2023-05-04T10:51:38.903Z,4.30
2023-05-04T10:54:18.059Z,3.47
2023-05-04T10:56:45.175Z,3.67
2023-05-04T10:59:13.557Z,3.20
2023-05-04T11:01:44.020Z,4.00
2023-05-04T11:04:18.809Z,3.03
2023-05-04T11:06:56.015Z,3.20
2023-05-04T11:09:23.225Z,3.10
2023-05-04T11:11:50.312Z,3.28
2023-05-04T11:14:23.193Z,3.35
2023-05-04T11:16:50.327Z,2.92
2023-05-04T11:19:18.109Z,3.33
2023-05-04T11:21:45.214Z,3.30
2023-05-04T11:24:12.283Z,3.20
2023-05-04T11:26:45.983Z,3.35
2023-05-04T11:29:15.847Z,3.22
2023-05-04T11:31:53.981Z,3.35
2023-05-04T11:34:21.201Z,2.70
2023-05-04T11:36:49.842Z,2.50
2023-05-04T11:39:17.324Z,2.47
2023-05-04T11:41:44.918Z,2.92
2023-05-04T11:44:12.199Z,2.40
2023-05-04T11:46:39.388Z,2.40
2023-05-04T11:49:07.993Z,2.28
2023-05-04T11:51:35.032Z,2.15
2023-05-04T11:54:02.057Z,2.33
2023-05-04T11:56:29.202Z,2.38
2023-05-04T11:58:56.226Z,2.38
2023-05-04T12:01:23.330Z,2.22
2023-05-04T12:03:55.219Z,2.58
2023-05-04T12:06:33.324Z,2.47
2023-05-04T12:09:04.399Z,2.65
2023-05-04T12:11:31.636Z,3.05
2023-05-04T12:14:02.698Z,2.80
2023-05-04T12:16:30.048Z,2.40
2023-05-04T12:19:02.287Z,2.35
2023-05-04T12:21:29.393Z,2.38
2023-05-04T12:23:58.320Z,2.42
2023-05-04T12:26:25.423Z,2.42
2023-05-04T12:28:52.597Z,2.33
2023-05-04T12:31:19.774Z,2.90
2023-05-04T12:33:46.945Z,2.75
2023-05-04T12:36:14.052Z,2.20
2023-05-04T12:38:41.127Z,2.60
2023-05-04T12:41:09.671Z,2.17
2023-05-04T12:43:36.868Z,3.47
2023-05-04T12:46:04.243Z,2.60
2023-05-04T12:48:31.570Z,2.72
2023-05-04T12:50:59.235Z,2.40
2023-05-04T12:53:27.824Z,2.25
2023-05-04T12:55:54.870Z,2.42
2023-05-04T12:58:23.369Z,2.03
2023-05-04T13:00:50.445Z,2.30
2023-05-04T13:03:18.182Z,2.40
2023-05-04T13:05:46.069Z,2.30
2023-05-04T13:08:13.090Z,2.00
2023-05-04T13:10:40.171Z,2.40
2023-05-04T13:13:07.294Z,2.80
2023-05-04T13:15:35.797Z,2.53
2023-05-04T13:18:03.012Z,2.65
2023-05-04T13:20:30.276Z,2.67
2023-05-04T13:22:58.544Z,2.20
2023-05-04T13:25:25.952Z,2.80
2023-05-04T13:27:53.200Z,2.63
2023-05-04T13:30:20.556Z,2.10
2023-05-04T13:32:49.100Z,2.40
2023-05-04T13:35:16.370Z,2.78
2023-05-04T13:37:43.496Z,2.30
2023-05-04T13:40:11.227Z,2.88
2023-05-04T13:42:38.320Z,2.53
2023-05-04T13:45:06.082Z,2.22
2023-05-04T13:47:34.103Z,2.30
2023-05-04T13:50:02.656Z,2.60
2023-05-04T13:52:29.791Z,2.60
2023-05-04T13:54:56.882Z,2.75
2023-05-04T13:57:23.961Z,2.55
2023-05-04T14:00:05.217Z,2.10
2023-05-04T14:02:40.030Z,2.67
2023-05-04T14:05:09.150Z,2.42
2023-05-04T14:07:36.499Z,2.60
2023-05-04T14:10:03.677Z,2.40
2023-05-04T14:12:30.732Z,2.35
2023-05-04T14:14:57.818Z,2.15
2023-05-04T14:17:24.956Z,2.15
2023-05-04T14:19:52.053Z,2.03
2023-05-04T14:22:20.485Z,2.42
2023-05-04T14:24:47.538Z,2.22
2023-05-04T14:27:14.555Z,5.03
2023-05-04T14:29:41.589Z,2.83
2023-05-04T14:32:08.816Z,2.95
2023-05-04T14:34:36.089Z,3.30
2023-05-04T14:37:03.233Z,2.70
2023-05-04T14:39:31.700Z,2.80
2023-05-04T14:41:58.790Z,2.45
2023-05-04T14:44:25.826Z,2.47
2023-05-04T14:46:53.006Z,2.38
2023-05-04T14:49:35.003Z,2.65
2023-05-04T14:52:04.234Z,2.72
2023-05-04T14:54:32.716Z,2.08
2023-05-04T14:56:59.887Z,2.47
2023-05-04T14:59:27.162Z,2.70
2023-05-04T15:01:54.377Z,6.07
2023-05-04T15:04:21.566Z,2.40
2023-05-04T15:06:49.519Z,2.50
2023-05-04T15:09:16.676Z,2.17
2023-05-04T15:11:45.250Z,2.50
2023-05-04T15:14:12.331Z,3.58
2023-05-04T15:16:39.414Z,2.20
2023-05-04T15:19:06.545Z,2.47
2023-05-04T15:21:33.603Z,2.70
2023-05-04T15:24:00.896Z,2.35
2023-05-04T15:26:27.959Z,5.72
2023-05-04T15:28:56.406Z,2.50
2023-05-04T15:31:23.549Z,2.30
2023-05-04T15:33:50.568Z,2.13
2023-05-04T15:36:17.686Z,2.35
2023-05-04T15:38:44.721Z,2.63
2023-05-04T15:41:11.769Z,2.55
2023-05-04T15:43:38.820Z,1.90
2023-05-04T15:46:07.323Z,2.67
2023-05-04T15:48:34.385Z,2.80
2023-05-04T15:51:01.470Z,3.30
2023-05-04T15:53:28.553Z,3.30
2023-05-04T15:55:55.661Z,2.25
2023-05-04T15:58:22.755Z,2.40
2023-05-04T16:00:50.883Z,2.58
2023-05-04T16:03:19.449Z,2.30
2023-05-04T16:05:46.581Z,2.33
2023-05-04T16:08:13.637Z,2.42
2023-05-04T16:10:40.962Z,2.28
2023-05-04T16:13:09.800Z,2.75
2023-05-04T16:15:38.460Z,2.20
2023-05-04T16:18:05.660Z,2.50
2023-05-04T16:20:34.166Z,3.72
2023-05-04T16:23:01.274Z,2.38
2023-05-04T16:25:28.388Z,2.50
2023-05-04T16:27:55.567Z,2.90
2023-05-04T16:30:22.775Z,2.83
2023-05-04T16:32:49.880Z,2.58
2023-05-04T16:35:16.963Z,2.60
2023-05-04T16:37:45.328Z,2.40
2023-05-04T16:40:13.144Z,2.63
2023-05-04T16:42:40.186Z,2.60
2023-05-04T16:45:07.775Z,2.40
2023-05-04T16:47:34.891Z,2.42
2023-05-04T16:50:01.934Z,2.60
2023-05-04T16:52:28.995Z,2.47
2023-05-04T16:54:57.328Z,2.67
2023-05-04T16:57:24.432Z,2.63
2023-05-04T16:59:51.486Z,2.40
2023-05-04T17:02:18.565Z,2.60
2023-05-04T17:04:45.670Z,2.85
2023-05-04T17:07:12.708Z,2.60
2023-05-04T17:09:39.789Z,2.88
2023-05-04T17:12:08.315Z,3.28
2023-05-04T17:14:35.404Z,3.10
2023-05-04T17:17:02.422Z,11.05
2023-05-04T17:19:29.522Z,3.42
2023-05-04T17:21:56.604Z,3.40
2023-05-04T17:24:23.660Z,3.20
2023-05-04T17:26:50.745Z,3.10
2023-05-04T17:29:19.127Z,3.53
2023-05-04T17:31:46.276Z,3.87
2023-05-04T17:34:13.387Z,3.00
2023-05-04T17:36:40.501Z,2.40
2023-05-04T17:39:07.688Z,3.03
2023-05-04T17:41:34.746Z,2.70
2023-05-04T17:44:01.825Z,3.20
2023-05-04T17:46:30.405Z,2.90
2023-05-04T17:48:57.499Z,3.20
2023-05-04T17:51:24.617Z,3.27
2023-05-04T17:53:51.693Z,2.93
2023-05-04T17:56:18.745Z,2.90
2023-05-04T17:58:45.764Z,3.40
2023-05-04T18:01:12.832Z,2.97
2023-05-04T18:03:41.349Z,2.70
2023-05-04T18:06:08.548Z,2.90
2023-05-04T18:08:35.600Z,2.70
2023-05-04T18:11:02.705Z,3.10
2023-05-04T18:13:29.734Z,3.13
2023-05-04T18:15:56.791Z,3.43
2023-05-04T18:18:23.872Z,3.27
2023-05-04T18:20:52.229Z,4.47
2023-05-04T18:23:19.258Z,3.83
2023-05-04T18:25:46.331Z,3.10
2023-05-04T18:28:13.476Z,3.20
2023-05-04T18:30:40.653Z,3.00
2023-05-04T18:33:07.846Z,3.20
2023-05-04T18:35:35.118Z,2.97
2023-05-04T18:38:03.500Z,3.10
2023-05-04T18:40:30.522Z,2.90
2023-05-04T18:42:57.554Z,3.20
2023-05-04T18:45:25.232Z,3.10
2023-05-04T18:47:52.385Z,3.27
2023-05-04T18:50:19.656Z,3.03
2023-05-04T18:52:46.994Z,3.43
2023-05-04T18:55:15.384Z,3.20
2023-05-04T18:57:42.443Z,3.30
2023-05-04T19:00:10.160Z,3.77
2023-05-04T19:02:37.393Z,3.93
2023-05-04T19:05:04.644Z,3.20
2023-05-04T19:07:31.717Z,3.90
2023-05-04T19:09:58.810Z,6.53
2023-05-04T19:12:27.225Z,3.63
2023-05-04T19:14:54.265Z,3.60
2023-05-04T19:17:21.345Z,3.90
2023-05-04T19:19:48.362Z,4.03
2023-05-04T19:22:15.458Z,3.83
2023-05-04T19:24:42.561Z,3.87
2023-05-04T19:27:09.632Z,4.10
2023-05-04T19:29:38.042Z,3.30
2023-05-04T19:32:15.786Z,3.20
2023-05-04T19:34:47.260Z,3.70
2023-05-04T19:37:14.424Z,4.00
2023-05-04T19:39:41.568Z,3.80
2023-05-04T19:42:08.597Z,3.83
2023-05-04T19:44:35.685Z,3.70
2023-05-04T19:47:04.269Z,3.77
2023-05-04T19:49:31.429Z,3.90
2023-05-04T19:51:58.531Z,3.57
2023-05-04T19:54:25.606Z,3.80
2023-05-04T19:56:52.648Z,3.83
2023-05-04T19:59:19.795Z,3.70
2023-05-04T20:01:47.000Z,3.60
2023-05-04T20:04:15.522Z,3.80
2023-05-04T20:06:42.661Z,4.27
2023-05-04T20:09:09.722Z,4.33
2023-05-04T20:11:36.811Z,3.77
2023-05-04T20:14:03.848Z,3.87
2023-05-04T20:16:31.038Z,3.43
2023-05-04T20:18:58.304Z,4.60
2023-05-04T20:21:26.903Z,3.80
2023-05-04T20:23:53.978Z,3.60
2023-05-04T20:26:21.211Z,4.30
2023-05-04T20:28:48.355Z,4.20
2023-05-04T20:31:15.550Z,4.30
2023-05-04T20:33:42.620Z,3.83
2023-05-04T20:36:09.962Z,3.90
2023-05-04T20:38:38.369Z,3.93
2023-05-04T20:41:05.935Z,4.40
2023-05-04T20:43:33.054Z,4.00
2023-05-04T20:46:00.230Z,3.47
2023-05-04T20:48:27.358Z,4.20
2023-05-04T20:51:06.593Z,4.27
2023-05-04T20:53:41.588Z,4.40
2023-05-04T20:56:08.698Z,3.70
2023-05-04T20:58:35.790Z,3.83
2023-05-04T21:01:03.403Z,4.17
2023-05-04T21:03:30.765Z,3.70
2023-05-04T21:05:58.047Z,4.40
2023-05-04T21:08:25.356Z,4.70
2023-05-04T21:10:53.782Z,3.80
2023-05-04T21:13:20.824Z,3.60
2023-05-04T21:15:47.869Z,4.10
2023-05-04T21:18:14.927Z,3.80
2023-05-04T21:20:42.062Z,4.40
2023-05-04T21:23:09.155Z,3.87
2023-05-04T21:25:36.622Z,4.47
2023-05-04T21:28:05.214Z,4.67
2023-05-04T21:30:32.317Z,3.57
2023-05-04T21:32:59.451Z,4.60
2023-05-04T21:35:29.043Z,4.90
2023-05-04T21:37:56.116Z,4.30
2023-05-04T21:40:23.334Z,4.67
2023-05-04T21:42:50.351Z,5.10
2023-05-04T21:45:18.797Z,4.27
2023-05-04T21:47:45.908Z,4.20
2023-05-04T21:50:13.022Z,3.53
2023-05-04T21:52:40.115Z,3.80
2023-05-04T21:55:07.536Z,4.20
2023-05-04T21:57:34.620Z,4.00
2023-05-04T22:00:01.678Z,3.90
2023-05-04T22:02:30.144Z,4.23
2023-05-04T22:04:57.201Z,4.00
2023-05-04T22:07:24.272Z,4.60
2023-05-04T22:09:51.338Z,4.30
2023-05-04T22:12:18.410Z,4.30
2023-05-04T22:14:45.483Z,4.27
2023-05-04T22:17:12.548Z,4.17
2023-05-04T22:19:40.960Z,4.10
2023-05-04T22:22:08.067Z,4.40
2023-05-04T22:24:35.162Z,3.93
2023-05-04T22:27:02.233Z,4.40
2023-05-04T22:29:29.339Z,4.20
2023-05-04T22:31:56.475Z,4.30
2023-05-04T22:34:23.514Z,4.40
2023-05-04T22:36:51.891Z,4.20
2023-05-04T22:39:18.947Z,3.70
2023-05-04T22:41:46.016Z,4.07
2023-05-04T22:44:13.068Z,4.50
2023-05-04T22:46:40.231Z,4.50
2023-05-04T22:49:07.369Z,3.67
2023-05-04T22:51:34.466Z,4.27
2023-05-04T22:54:02.940Z,4.40
2023-05-04T22:56:30.016Z,4.43
2023-05-04T22:58:57.095Z,4.20
2023-05-04T23:01:24.181Z,5.00
2023-05-04T23:03:51.395Z,4.97
2023-05-04T23:06:18.496Z,3.60
2023-05-04T23:08:45.589Z,4.80
2023-05-04T23:11:14.029Z,4.13
2023-05-04T23:13:41.076Z,4.67
2023-05-04T23:16:08.503Z,4.80
2023-05-04T23:18:35.558Z,4.30
2023-05-04T23:21:02.653Z,4.80
2023-05-04T23:23:29.813Z,5.53
2023-05-04T23:25:56.892Z,4.97
2023-05-04T23:28:25.309Z,4.37
2023-05-04T23:30:52.356Z,4.20
2023-05-04T23:33:19.456Z,4.20
2023-05-04T23:35:46.536Z,4.97
2023-05-04T23:38:13.546Z,4.30
2023-05-04T23:40:40.613Z,5.47
2023-05-04T23:43:07.657Z,4.80
2023-05-04T23:45:36.081Z,5.40
2023-05-04T23:48:03.188Z,5.93
2023-05-04T23:50:30.266Z,5.17
2023-05-04T23:52:57.304Z,5.00
2023-05-04T23:55:24.375Z,5.03
2023-05-04T23:57:51.485Z,5.03
