createdAt,value
2018-06-29T00:00:48.261Z,0.00
2018-06-29T00:01:48.251Z,0.00
2018-06-29T00:02:48.240Z,0.00
2018-06-29T00:03:48.265Z,0.00
2018-06-29T00:04:48.219Z,0.00
2018-06-29T00:05:48.207Z,0.00
2018-06-29T00:06:48.195Z,0.00
2018-06-29T00:07:48.185Z,0.00
2018-06-29T00:08:48.202Z,0.00
2018-06-29T00:09:48.169Z,0.00
2018-06-29T00:10:48.152Z,0.00
2018-06-29T00:11:48.142Z,0.00
2018-06-29T00:12:48.130Z,0.00
2018-06-29T00:13:48.142Z,0.00
2018-06-29T00:14:48.108Z,0.00
2018-06-29T00:15:48.101Z,0.00
2018-06-29T00:16:48.089Z,0.00
2018-06-29T00:17:48.077Z,0.00
2018-06-29T00:18:48.089Z,0.00
2018-06-29T00:19:48.053Z,0.00
2018-06-29T00:20:48.043Z,0.00
2018-06-29T00:21:48.032Z,0.00
2018-06-29T00:22:48.023Z,0.00
2018-06-29T00:23:48.029Z,0.00
2018-06-29T00:24:48.002Z,0.00
2018-06-29T00:25:48.060Z,0.00
2018-06-29T00:26:47.983Z,0.00
2018-06-29T00:27:47.970Z,0.00
2018-06-29T00:28:47.985Z,0.00
2018-06-29T00:29:48.100Z,0.00
2018-06-29T00:30:47.942Z,0.00
2018-06-29T00:31:47.931Z,0.00
2018-06-29T00:32:47.918Z,0.00
2018-06-29T00:33:47.923Z,0.00
2018-06-29T00:34:47.896Z,0.00
2018-06-29T00:35:47.882Z,0.00
2018-06-29T00:36:47.870Z,0.00
2018-06-29T00:37:48.088Z,0.00
2018-06-29T00:38:47.884Z,0.00
2018-06-29T00:39:47.834Z,0.00
2018-06-29T00:40:47.824Z,0.00
2018-06-29T00:41:47.814Z,0.00
2018-06-29T00:42:47.803Z,0.00
2018-06-29T00:43:47.820Z,0.00
2018-06-29T00:44:47.787Z,0.00
2018-06-29T00:45:47.775Z,0.00
2018-06-29T00:46:47.814Z,0.00
2018-06-29T00:47:47.750Z,0.00
2018-06-29T00:48:47.760Z,0.00
2018-06-29T00:49:47.727Z,0.00
2018-06-29T00:50:47.721Z,0.00
2018-06-29T00:51:47.710Z,0.00
2018-06-29T00:52:47.700Z,0.00
2018-06-29T00:53:47.705Z,0.00
2018-06-29T00:54:47.689Z,0.00
2018-06-29T00:55:47.666Z,0.00
2018-06-29T00:56:47.652Z,0.00
2018-06-29T00:57:47.644Z,0.00
2018-06-29T00:58:47.654Z,0.00
2018-06-29T00:59:47.619Z,0.00
2018-06-29T01:00:47.610Z,0.00
2018-06-29T01:01:47.597Z,0.00
2018-06-29T01:02:47.590Z,0.00
2018-06-29T01:03:47.593Z,0.00
2018-06-29T01:04:47.562Z,0.00
2018-06-29T01:05:47.571Z,0.00
2018-06-29T01:06:47.541Z,0.00
2018-06-29T01:07:47.530Z,0.00
2018-06-29T01:08:47.539Z,0.00
2018-06-29T01:09:47.507Z,0.00
2018-06-29T01:10:47.500Z,0.00
2018-06-29T01:11:47.500Z,0.00
2018-06-29T01:12:47.480Z,0.00
2018-06-29T01:13:47.504Z,0.00
2018-06-29T01:14:47.453Z,0.00
2018-06-29T01:15:47.442Z,0.00
2018-06-29T01:16:47.428Z,0.00
2018-06-29T01:17:47.419Z,0.00
2018-06-29T01:18:47.408Z,0.00
2018-06-29T01:19:47.418Z,0.00
2018-06-29T01:20:47.416Z,0.00
2018-06-29T01:21:47.377Z,0.00
2018-06-29T01:22:47.370Z,0.00
2018-06-29T01:23:47.359Z,0.00
2018-06-29T01:24:47.365Z,0.00
2018-06-29T01:25:47.375Z,0.00
2018-06-29T01:26:47.324Z,0.00
2018-06-29T01:27:47.314Z,0.00
2018-06-29T01:28:47.309Z,0.00
2018-06-29T01:29:47.363Z,0.00
2018-06-29T01:30:47.277Z,0.00
2018-06-29T01:31:47.272Z,0.00
2018-06-29T01:32:47.256Z,0.00
2018-06-29T01:33:47.249Z,0.00
2018-06-29T01:34:47.261Z,0.00
2018-06-29T01:35:47.220Z,0.00
2018-06-29T01:36:47.213Z,0.00
2018-06-29T01:37:47.208Z,0.00
2018-06-29T01:38:47.191Z,0.00
2018-06-29T01:39:47.201Z,0.00
2018-06-29T01:40:47.173Z,0.00
2018-06-29T01:41:47.162Z,0.00
2018-06-29T01:42:47.148Z,0.00
2018-06-29T01:43:47.136Z,0.00
2018-06-29T01:44:47.145Z,0.00
2018-06-29T01:45:47.118Z,0.00
2018-06-29T01:46:47.136Z,0.00
2018-06-29T01:47:47.099Z,0.00
2018-06-29T01:48:47.083Z,0.00
2018-06-29T01:49:47.098Z,0.00
2018-06-29T01:50:47.058Z,0.00
2018-06-29T01:51:47.049Z,0.00
2018-06-29T01:52:47.040Z,0.00
2018-06-29T01:53:47.084Z,0.00
2018-06-29T01:54:47.041Z,0.00
2018-06-29T01:55:47.005Z,0.00
2018-06-29T01:56:46.998Z,0.00
2018-06-29T01:57:46.984Z,0.00
2018-06-29T01:58:47.018Z,0.00
2018-06-29T01:59:46.985Z,0.00
2018-06-29T02:00:46.950Z,0.00
2018-06-29T02:01:46.978Z,0.00
2018-06-29T02:02:46.947Z,0.00
2018-06-29T02:03:46.914Z,0.00
2018-06-29T02:04:46.929Z,0.00
2018-06-29T02:05:46.899Z,0.00
2018-06-29T02:06:46.884Z,0.00
2018-06-29T02:07:46.878Z,0.00
2018-06-29T02:08:46.861Z,0.00
2018-06-29T02:09:46.871Z,0.00
2018-06-29T02:10:46.838Z,0.00
2018-06-29T02:11:46.857Z,0.00
2018-06-29T02:12:46.818Z,0.00
2018-06-29T02:13:46.819Z,0.00
2018-06-29T02:14:46.815Z,0.00
2018-06-29T02:15:46.784Z,0.00
2018-06-29T02:16:46.774Z,0.00
2018-06-29T02:17:46.769Z,0.00
2018-06-29T02:18:46.790Z,0.00
2018-06-29T02:19:46.759Z,0.00
2018-06-29T02:20:46.735Z,0.00
2018-06-29T02:21:46.716Z,0.00
2018-06-29T02:22:46.706Z,0.00
2018-06-29T02:23:46.699Z,0.00
2018-06-29T02:24:46.714Z,0.00
2018-06-29T02:25:46.709Z,0.00
2018-06-29T02:26:46.662Z,0.00
2018-06-29T02:27:46.741Z,0.00
2018-06-29T02:28:46.641Z,0.00
2018-06-29T02:29:46.654Z,0.00
2018-06-29T02:30:46.723Z,0.00
2018-06-29T02:31:46.618Z,0.00
2018-06-29T02:32:46.603Z,0.00
2018-06-29T02:33:46.640Z,0.00
2018-06-29T02:34:46.600Z,0.00
2018-06-29T02:35:46.567Z,0.00
2018-06-29T02:36:46.559Z,0.00
2018-06-29T02:37:46.551Z,0.00
2018-06-29T02:38:46.539Z,0.00
2018-06-29T02:39:46.547Z,0.00
2018-06-29T02:40:46.513Z,0.00
2018-06-29T02:41:46.503Z,0.00
2018-06-29T02:42:46.491Z,0.00
2018-06-29T02:43:46.523Z,0.00
2018-06-29T02:44:46.491Z,0.00
2018-06-29T02:45:46.462Z,0.00
2018-06-29T02:46:46.444Z,0.00
2018-06-29T02:47:46.440Z,0.00
2018-06-29T02:48:46.426Z,0.00
2018-06-29T02:49:46.437Z,0.00
2018-06-29T02:50:46.401Z,0.00
2018-06-29T02:51:46.391Z,0.00
2018-06-29T02:52:46.386Z,0.00
2018-06-29T02:53:46.371Z,0.00
2018-06-29T02:54:46.381Z,0.00
2018-06-29T02:55:46.348Z,0.00
2018-06-29T02:56:46.340Z,0.00
2018-06-29T02:57:46.341Z,0.00
2018-06-29T02:58:46.315Z,0.00
2018-06-29T02:59:46.373Z,0.00
2018-06-29T03:00:46.292Z,0.00
2018-06-29T03:01:46.286Z,0.00
2018-06-29T03:02:46.269Z,0.00
2018-06-29T03:03:46.264Z,0.00
2018-06-29T03:04:46.247Z,0.00
2018-06-29T03:05:46.257Z,0.00
2018-06-29T03:06:46.233Z,0.00
2018-06-29T03:07:46.217Z,0.00
2018-06-29T03:08:46.205Z,4.00
2018-06-29T03:09:46.193Z,4.00
2018-06-29T03:10:46.203Z,4.00
2018-06-29T03:11:46.179Z,4.00
2018-06-29T03:12:46.160Z,4.00
2018-06-29T03:13:46.150Z,0.00
2018-06-29T03:14:46.138Z,4.00
2018-06-29T03:15:46.148Z,4.00
2018-06-29T03:16:46.115Z,4.00
2018-06-29T03:17:46.109Z,4.00
2018-06-29T03:18:46.095Z,4.00
2018-06-29T03:19:46.083Z,8.00
2018-06-29T03:20:46.100Z,8.00
2018-06-29T03:21:46.087Z,4.00
2018-06-29T03:22:46.051Z,4.00
2018-06-29T03:23:46.039Z,8.00
2018-06-29T03:24:46.035Z,8.00
2018-06-29T03:25:46.039Z,8.00
2018-06-29T03:26:46.009Z,12.00
2018-06-29T03:27:45.997Z,12.00
2018-06-29T03:28:45.985Z,8.00
2018-06-29T03:29:45.973Z,8.00
2018-06-29T03:30:45.988Z,12.00
2018-06-29T03:31:45.954Z,12.00
2018-06-29T03:32:45.967Z,12.00
2018-06-29T03:33:45.935Z,16.00
2018-06-29T03:34:45.921Z,12.00
2018-06-29T03:35:46.284Z,12.00
2018-06-29T03:36:45.937Z,16.00
2018-06-29T03:37:45.900Z,16.00
2018-06-29T03:38:45.893Z,20.00
2018-06-29T03:39:45.868Z,20.00
2018-06-29T03:40:45.881Z,16.00
2018-06-29T03:41:45.846Z,20.00
2018-06-29T03:42:45.833Z,20.00
2018-06-29T03:43:45.825Z,20.00
2018-06-29T03:44:45.813Z,24.00
2018-06-29T03:45:45.866Z,20.00
2018-06-29T03:46:45.791Z,20.00
2018-06-29T03:47:45.782Z,24.00
2018-06-29T03:48:45.767Z,24.00
2018-06-29T03:49:45.755Z,28.00
2018-06-29T03:50:45.774Z,24.00
2018-06-29T03:51:45.733Z,24.00
2018-06-29T03:52:45.723Z,28.00
2018-06-29T03:53:45.726Z,28.00
2018-06-29T03:54:45.701Z,28.00
2018-06-29T03:55:45.710Z,32.00
2018-06-29T03:56:45.678Z,28.00
2018-06-29T03:57:45.667Z,32.00
2018-06-29T03:58:45.664Z,32.00
2018-06-29T03:59:45.646Z,36.00
2018-06-29T04:00:45.655Z,32.00
2018-06-29T04:01:45.623Z,32.00
2018-06-29T04:02:45.613Z,36.00
2018-06-29T04:03:45.602Z,36.00
2018-06-29T04:04:45.596Z,36.00
2018-06-29T04:05:45.632Z,40.00
2018-06-29T04:06:45.572Z,36.00
2018-06-29T04:07:45.562Z,40.00
2018-06-29T04:08:45.584Z,40.00
2018-06-29T04:09:45.543Z,44.00
2018-06-29T04:10:45.546Z,40.00
2018-06-29T04:11:45.518Z,44.00
2018-06-29T04:12:45.520Z,44.00
2018-06-29T04:13:45.498Z,44.00
2018-06-29T04:14:45.481Z,44.00
2018-06-29T04:15:45.494Z,48.00
2018-06-29T04:16:45.460Z,48.00
2018-06-29T04:17:45.448Z,48.00
2018-06-29T04:18:45.448Z,48.00
2018-06-29T04:19:45.427Z,48.00
2018-06-29T04:20:45.437Z,48.00
2018-06-29T04:21:45.404Z,48.00
2018-06-29T04:22:45.395Z,48.00
2018-06-29T04:23:45.386Z,52.00
2018-06-29T04:24:45.373Z,52.00
2018-06-29T04:25:45.384Z,52.00
2018-06-29T04:26:45.351Z,56.00
2018-06-29T04:27:45.340Z,52.00
2018-06-29T04:28:45.327Z,52.00
2018-06-29T04:29:45.327Z,56.00
2018-06-29T04:30:45.330Z,56.00
2018-06-29T04:31:45.305Z,60.00
2018-06-29T04:32:45.297Z,56.00
2018-06-29T04:33:45.273Z,56.00
2018-06-29T04:34:45.263Z,56.00
2018-06-29T04:35:45.271Z,60.00
2018-06-29T04:36:45.376Z,60.00
2018-06-29T04:37:45.233Z,64.00
2018-06-29T04:38:45.220Z,64.00
2018-06-29T04:39:45.210Z,64.00
2018-06-29T04:40:45.230Z,64.00
2018-06-29T04:41:45.194Z,68.00
2018-06-29T04:42:45.217Z,64.00
2018-06-29T04:43:45.163Z,64.00
2018-06-29T04:44:45.165Z,68.00
2018-06-29T04:45:45.141Z,68.00
2018-06-29T04:46:45.149Z,68.00
2018-06-29T04:47:45.121Z,68.00
2018-06-29T04:48:45.111Z,68.00
2018-06-29T04:49:45.103Z,68.00
2018-06-29T04:50:45.086Z,68.00
2018-06-29T04:51:45.098Z,72.00
2018-06-29T04:52:45.066Z,72.00
2018-06-29T04:53:45.056Z,72.00
2018-06-29T04:54:45.042Z,68.00
2018-06-29T04:55:45.042Z,68.00
2018-06-29T04:56:45.045Z,68.00
2018-06-29T04:57:45.014Z,68.00
2018-06-29T04:58:45.002Z,72.00
2018-06-29T04:59:44.993Z,72.00
2018-06-29T05:00:44.981Z,72.00
2018-06-29T05:01:45.002Z,72.00
2018-06-29T05:02:44.967Z,72.00
2018-06-29T05:03:44.946Z,72.00
2018-06-29T05:04:44.934Z,72.00
2018-06-29T05:05:44.922Z,72.00
2018-06-29T05:06:44.932Z,72.00
2018-06-29T05:07:44.915Z,72.00
2018-06-29T05:08:44.893Z,72.00
2018-06-29T05:09:44.879Z,72.00
2018-06-29T05:10:44.873Z,72.00
2018-06-29T05:11:44.877Z,72.00
2018-06-29T05:12:44.844Z,72.00
2018-06-29T05:13:44.838Z,72.00
2018-06-29T05:14:44.829Z,72.00
2018-06-29T05:15:44.813Z,76.00
2018-06-29T05:16:44.828Z,76.00
2018-06-29T05:17:44.790Z,76.00
2018-06-29T05:18:44.779Z,76.00
2018-06-29T05:19:44.769Z,76.00
2018-06-29T05:20:44.764Z,72.00
2018-06-29T05:21:44.767Z,72.00
2018-06-29T05:22:44.735Z,72.00
2018-06-29T05:23:44.726Z,76.00
2018-06-29T05:24:44.714Z,76.00
2018-06-29T05:25:44.702Z,76.00
2018-06-29T05:26:44.715Z,76.00
2018-06-29T05:27:44.681Z,76.00
2018-06-29T05:28:44.669Z,76.00
2018-06-29T05:29:44.657Z,76.00
2018-06-29T05:30:44.647Z,76.00
2018-06-29T05:31:44.658Z,76.00
2018-06-29T05:32:44.646Z,76.00
2018-06-29T05:33:44.620Z,76.00
2018-06-29T05:34:44.607Z,76.00
2018-06-29T05:35:44.595Z,76.00
2018-06-29T05:36:44.605Z,76.00
2018-06-29T05:37:44.571Z,80.00
2018-06-29T05:38:44.560Z,80.00
2018-06-29T05:39:44.551Z,76.00
2018-06-29T05:40:44.539Z,80.00
2018-06-29T05:41:44.628Z,76.00
2018-06-29T05:42:44.641Z,76.00
2018-06-29T05:43:44.510Z,76.00
2018-06-29T05:44:44.503Z,76.00
2018-06-29T05:45:44.482Z,76.00
2018-06-29T05:46:44.503Z,76.00
2018-06-29T05:47:44.466Z,76.00
2018-06-29T05:48:44.453Z,76.00
2018-06-29T05:49:44.438Z,76.00
2018-06-29T05:50:44.458Z,76.00
2018-06-29T05:51:44.456Z,76.00
2018-06-29T05:52:44.409Z,76.00
2018-06-29T05:53:44.394Z,76.00
2018-06-29T05:54:44.404Z,80.00
2018-06-29T05:55:44.373Z,76.00
2018-06-29T05:56:44.382Z,76.00
2018-06-29T05:57:44.351Z,140.00
2018-06-29T05:58:44.338Z,136.00
2018-06-29T05:59:44.328Z,140.00
2018-06-29T06:00:44.318Z,140.00
2018-06-29T06:01:44.341Z,140.00
2018-06-29T06:02:44.294Z,140.00
2018-06-29T06:03:44.286Z,140.00
2018-06-29T06:04:44.322Z,136.00
2018-06-29T06:05:44.262Z,136.00
2018-06-29T06:06:44.273Z,136.00
2018-06-29T06:07:44.239Z,140.00
2018-06-29T06:08:44.230Z,140.00
2018-06-29T06:09:44.230Z,136.00
2018-06-29T06:10:44.206Z,136.00
2018-06-29T06:11:44.216Z,140.00
2018-06-29T06:12:44.186Z,140.00
2018-06-29T06:13:44.174Z,140.00
2018-06-29T06:14:44.162Z,140.00
2018-06-29T06:15:44.228Z,140.00
2018-06-29T06:16:44.162Z,140.00
2018-06-29T06:17:44.130Z,140.00
2018-06-29T06:18:44.120Z,140.00
2018-06-29T06:19:44.113Z,140.00
2018-06-29T06:20:44.095Z,140.00
2018-06-29T06:21:44.107Z,140.00
2018-06-29T06:22:44.090Z,140.00
2018-06-29T06:23:44.063Z,136.00
2018-06-29T06:24:44.069Z,140.00
2018-06-29T06:25:44.041Z,140.00
2018-06-29T06:26:44.065Z,140.00
2018-06-29T06:27:44.019Z,140.00
2018-06-29T06:28:44.009Z,136.00
2018-06-29T06:29:44.007Z,136.00
2018-06-29T06:30:43.987Z,136.00
2018-06-29T06:31:43.977Z,136.00
2018-06-29T06:32:43.985Z,136.00
2018-06-29T06:33:43.954Z,136.00
2018-06-29T06:34:43.966Z,136.00
2018-06-29T06:35:43.932Z,136.00
2018-06-29T06:36:43.921Z,136.00
2018-06-29T06:37:43.937Z,136.00
2018-06-29T06:38:43.900Z,136.00
2018-06-29T06:39:43.888Z,136.00
2018-06-29T06:40:43.882Z,136.00
2018-06-29T06:41:43.928Z,136.00
2018-06-29T06:42:43.875Z,136.00
2018-06-29T06:43:43.850Z,136.00
2018-06-29T06:44:43.838Z,136.00
2018-06-29T06:45:43.822Z,136.00
2018-06-29T06:46:43.844Z,136.00
2018-06-29T06:47:43.830Z,136.00
2018-06-29T06:48:43.794Z,136.00
2018-06-29T06:49:43.782Z,136.00
2018-06-29T06:50:43.769Z,140.00
2018-06-29T06:51:43.763Z,136.00
2018-06-29T06:52:43.764Z,136.00
2018-06-29T06:53:43.758Z,136.00
2018-06-29T06:54:43.727Z,136.00
2018-06-29T06:55:43.723Z,136.00
2018-06-29T06:56:43.699Z,140.00
2018-06-29T06:57:43.708Z,140.00
2018-06-29T06:58:43.690Z,140.00
2018-06-29T06:59:43.681Z,140.00
2018-06-29T07:00:43.657Z,140.00
2018-06-29T07:01:43.645Z,136.00
2018-06-29T07:02:43.668Z,136.00
2018-06-29T07:03:43.622Z,136.00
2018-06-29T07:04:43.613Z,136.00
2018-06-29T07:05:43.604Z,140.00
2018-06-29T07:06:43.736Z,84.00
2018-06-29T07:07:43.749Z,84.00
2018-06-29T07:08:43.703Z,84.00
2018-06-29T07:09:43.559Z,84.00
2018-06-29T07:10:43.696Z,84.00
2018-06-29T07:11:43.612Z,84.00
2018-06-29T07:12:44.207Z,84.00
2018-06-29T07:13:44.469Z,84.00
2018-06-29T07:14:43.507Z,88.00
2018-06-29T07:15:44.117Z,88.00
2018-06-29T07:16:43.514Z,88.00
2018-06-29T07:17:43.497Z,84.00
2018-06-29T07:18:45.815Z,84.00
2018-06-29T07:19:43.457Z,132.00
2018-06-29T07:20:43.517Z,144.00
2018-06-29T07:21:43.432Z,144.00
2018-06-29T07:22:43.442Z,148.00
2018-06-29T07:23:43.509Z,148.00
2018-06-29T07:24:43.398Z,148.00
2018-06-29T07:25:43.397Z,144.00
2018-06-29T07:26:43.377Z,148.00
2018-06-29T07:27:43.388Z,148.00
2018-06-29T07:28:43.351Z,144.00
2018-06-29T07:29:43.434Z,144.00
2018-06-29T07:30:43.372Z,144.00
2018-06-29T07:31:43.316Z,148.00
2018-06-29T07:32:43.327Z,148.00
2018-06-29T07:33:43.294Z,144.00
2018-06-29T07:34:43.323Z,144.00
2018-06-29T07:35:43.270Z,144.00
2018-06-29T07:36:43.262Z,144.00
2018-06-29T07:37:43.271Z,144.00
2018-06-29T07:38:43.312Z,148.00
2018-06-29T07:39:43.234Z,148.00
2018-06-29T07:40:43.243Z,148.00
2018-06-29T07:41:43.216Z,148.00
2018-06-29T07:42:43.219Z,152.00
2018-06-29T07:43:43.183Z,148.00
2018-06-29T07:44:43.170Z,148.00
2018-06-29T07:45:43.160Z,148.00
2018-06-29T07:46:43.217Z,148.00
2018-06-29T07:47:43.157Z,148.00
2018-06-29T07:48:43.128Z,148.00
2018-06-29T07:49:43.127Z,148.00
2018-06-29T07:50:43.136Z,148.00
2018-06-29T07:51:43.107Z,148.00
2018-06-29T07:52:43.115Z,152.00
2018-06-29T07:53:43.319Z,88.00
2018-06-29T07:54:43.982Z,88.00
2018-06-29T07:55:43.057Z,88.00
2018-06-29T07:56:43.961Z,92.00
2018-06-29T07:57:43.887Z,88.00
2018-06-29T07:58:43.147Z,88.00
2018-06-29T07:59:43.005Z,96.00
2018-06-29T08:00:42.996Z,96.00
2018-06-29T08:01:42.984Z,96.00
2018-06-29T08:02:43.688Z,96.00
2018-06-29T08:03:42.962Z,96.00
2018-06-29T08:04:42.952Z,96.00
2018-06-29T08:05:42.947Z,96.00
2018-06-29T08:06:42.940Z,96.00
2018-06-29T08:07:43.108Z,96.00
2018-06-29T08:08:43.004Z,96.00
2018-06-29T08:09:42.907Z,96.00
2018-06-29T08:10:43.004Z,96.00
2018-06-29T08:11:42.970Z,100.00
2018-06-29T08:12:42.889Z,100.00
2018-06-29T08:13:42.856Z,100.00
2018-06-29T08:14:42.850Z,96.00
2018-06-29T08:15:42.840Z,96.00
2018-06-29T08:16:42.878Z,100.00
2018-06-29T08:17:42.827Z,100.00
2018-06-29T08:18:42.823Z,100.00
2018-06-29T08:19:42.793Z,100.00
2018-06-29T08:20:42.780Z,104.00
2018-06-29T08:21:42.771Z,100.00
2018-06-29T08:22:42.825Z,100.00
2018-06-29T08:23:42.810Z,100.00
2018-06-29T08:24:42.742Z,104.00
2018-06-29T08:25:42.720Z,164.00
2018-06-29T08:26:42.713Z,164.00
2018-06-29T08:27:42.703Z,168.00
2018-06-29T08:28:43.283Z,104.00
2018-06-29T08:29:42.675Z,104.00
2018-06-29T08:30:42.739Z,104.00
2018-06-29T08:31:42.662Z,104.00
2018-06-29T08:32:42.649Z,104.00
2018-06-29T08:33:42.656Z,108.00
2018-06-29T08:34:42.622Z,108.00
2018-06-29T08:35:42.609Z,108.00
2018-06-29T08:36:42.597Z,180.00
2018-06-29T08:37:42.780Z,180.00
2018-06-29T08:38:42.667Z,180.00
2018-06-29T08:39:42.569Z,184.00
2018-06-29T08:40:42.572Z,180.00
2018-06-29T08:41:43.289Z,184.00
2018-06-29T08:42:42.531Z,180.00
2018-06-29T08:43:42.541Z,184.00
2018-06-29T08:44:42.511Z,180.00
2018-06-29T08:45:42.499Z,184.00
2018-06-29T08:46:42.598Z,188.00
2018-06-29T08:47:42.479Z,188.00
2018-06-29T08:48:42.486Z,192.00
2018-06-29T08:49:42.614Z,192.00
2018-06-29T08:50:42.446Z,192.00
2018-06-29T08:51:42.435Z,192.00
2018-06-29T08:52:42.449Z,196.00
2018-06-29T08:53:42.432Z,192.00
2018-06-29T08:54:42.400Z,192.00
2018-06-29T08:55:42.399Z,196.00
2018-06-29T08:56:42.377Z,196.00
2018-06-29T08:57:42.367Z,196.00
2018-06-29T08:58:42.383Z,196.00
2018-06-29T08:59:42.363Z,200.00
2018-06-29T09:00:42.336Z,200.00
2018-06-29T09:01:42.323Z,200.00
2018-06-29T09:02:42.364Z,200.00
2018-06-29T09:03:42.322Z,204.00
2018-06-29T09:04:42.319Z,204.00
2018-06-29T09:05:42.280Z,204.00
2018-06-29T09:06:42.277Z,208.00
2018-06-29T09:07:42.258Z,208.00
2018-06-29T09:08:42.354Z,208.00
2018-06-29T09:09:42.236Z,208.00
2018-06-29T09:10:42.298Z,212.00
2018-06-29T09:11:42.272Z,216.00
2018-06-29T09:12:42.285Z,216.00
2018-06-29T09:13:42.333Z,220.00
2018-06-29T09:14:42.181Z,220.00
2018-06-29T09:15:42.179Z,224.00
2018-06-29T09:16:42.161Z,224.00
2018-06-29T09:17:42.148Z,228.00
2018-06-29T09:18:42.174Z,232.00
2018-06-29T09:19:42.128Z,232.00
2018-06-29T09:20:42.167Z,236.00
2018-06-29T09:21:42.110Z,232.00
2018-06-29T09:22:42.093Z,232.00
2018-06-29T09:23:42.104Z,236.00
2018-06-29T09:24:42.090Z,236.00
2018-06-29T09:25:42.061Z,244.00
2018-06-29T09:26:42.055Z,244.00
2018-06-29T09:27:42.041Z,248.00
2018-06-29T09:28:42.050Z,252.00
2018-06-29T09:29:42.027Z,256.00
2018-06-29T09:30:42.023Z,260.00
2018-06-29T09:31:41.998Z,268.00
2018-06-29T09:32:41.984Z,272.00
2018-06-29T09:33:41.997Z,272.00
2018-06-29T09:34:41.967Z,280.00
2018-06-29T09:35:41.955Z,284.00
2018-06-29T09:36:41.952Z,292.00
2018-06-29T09:37:41.931Z,288.00
2018-06-29T09:38:41.942Z,284.00
2018-06-29T09:39:41.907Z,288.00
2018-06-29T09:40:41.901Z,292.00
2018-06-29T09:41:41.884Z,292.00
2018-06-29T09:42:41.878Z,304.00
2018-06-29T09:43:41.966Z,320.00
2018-06-29T09:44:41.855Z,336.00
2018-06-29T09:45:41.842Z,384.00
2018-06-29T09:46:41.837Z,404.00
2018-06-29T09:47:41.837Z,320.00
2018-06-29T09:48:41.834Z,296.00
2018-06-29T09:49:41.805Z,296.00
2018-06-29T09:50:41.823Z,292.00
2018-06-29T09:51:41.808Z,292.00
2018-06-29T09:52:41.766Z,296.00
2018-06-29T09:53:41.757Z,300.00
2018-06-29T09:54:41.763Z,304.00
2018-06-29T09:55:41.732Z,308.00
2018-06-29T09:56:41.723Z,308.00
2018-06-29T09:57:41.716Z,324.00
2018-06-29T09:58:41.699Z,332.00
2018-06-29T09:59:41.712Z,340.00
2018-06-29T10:00:41.752Z,356.00
2018-06-29T10:01:41.667Z,448.00
2018-06-29T10:02:41.656Z,396.00
2018-06-29T10:03:41.698Z,356.00
2018-06-29T10:04:41.931Z,348.00
2018-06-29T10:05:41.622Z,332.00
2018-06-29T10:06:41.616Z,324.00
2018-06-29T10:07:41.601Z,320.00
2018-06-29T10:08:42.295Z,320.00
2018-06-29T10:09:41.930Z,324.00
2018-06-29T10:10:41.570Z,328.00
2018-06-29T10:11:41.559Z,328.00
2018-06-29T10:12:41.577Z,324.00
2018-06-29T10:13:41.557Z,324.00
2018-06-29T10:14:41.550Z,324.00
2018-06-29T10:15:41.539Z,324.00
2018-06-29T10:16:41.502Z,328.00
2018-06-29T10:17:41.493Z,328.00
2018-06-29T10:18:41.484Z,336.00
2018-06-29T10:19:41.530Z,348.00
2018-06-29T10:20:41.463Z,356.00
2018-06-29T10:21:41.448Z,360.00
2018-06-29T10:22:41.437Z,356.00
2018-06-29T10:23:41.563Z,348.00
2018-06-29T10:24:41.434Z,352.00
2018-06-29T10:25:41.406Z,352.00
2018-06-29T10:26:41.391Z,352.00
2018-06-29T10:27:41.381Z,356.00
2018-06-29T10:28:41.370Z,360.00
2018-06-29T10:29:41.415Z,356.00
2018-06-29T10:30:41.429Z,360.00
2018-06-29T10:31:41.339Z,360.00
2018-06-29T10:32:41.381Z,356.00
2018-06-29T10:33:41.318Z,356.00
2018-06-29T10:34:41.328Z,360.00
2018-06-29T10:35:41.306Z,368.00
2018-06-29T10:36:41.341Z,212.00
2018-06-29T10:37:41.339Z,212.00
2018-06-29T10:38:41.279Z,216.00
2018-06-29T10:39:41.271Z,216.00
2018-06-29T10:40:41.239Z,216.00
2018-06-29T10:41:41.403Z,216.00
2018-06-29T10:42:41.273Z,220.00
2018-06-29T10:43:41.208Z,220.00
2018-06-29T10:44:41.318Z,220.00
2018-06-29T10:45:41.199Z,224.00
2018-06-29T10:46:41.174Z,224.00
2018-06-29T10:47:41.163Z,220.00
2018-06-29T10:48:41.197Z,228.00
2018-06-29T10:49:41.170Z,224.00
2018-06-29T10:50:41.130Z,228.00
2018-06-29T10:51:41.128Z,216.00
2018-06-29T10:52:41.112Z,216.00
2018-06-29T10:53:41.112Z,212.00
2018-06-29T10:54:41.109Z,216.00
2018-06-29T10:55:41.080Z,208.00
2018-06-29T10:56:41.065Z,212.00
2018-06-29T10:57:41.076Z,212.00
2018-06-29T10:58:41.090Z,208.00
2018-06-29T10:59:41.052Z,208.00
2018-06-29T11:00:41.041Z,208.00
2018-06-29T11:01:41.014Z,212.00
2018-06-29T11:02:41.051Z,212.00
2018-06-29T11:03:40.989Z,216.00
2018-06-29T11:04:41.008Z,216.00
2018-06-29T11:05:41.151Z,216.00
2018-06-29T11:06:40.957Z,212.00
2018-06-29T11:07:40.999Z,212.00
2018-06-29T11:08:41.119Z,216.00
2018-06-29T11:09:40.950Z,216.00
2018-06-29T11:10:40.946Z,220.00
2018-06-29T11:11:40.901Z,220.00
2018-06-29T11:12:40.889Z,224.00
2018-06-29T11:13:40.888Z,228.00
2018-06-29T11:14:40.890Z,228.00
2018-06-29T11:15:40.860Z,232.00
2018-06-29T11:16:40.852Z,228.00
2018-06-29T11:17:40.837Z,228.00
2018-06-29T11:18:40.840Z,232.00
2018-06-29T11:19:40.835Z,232.00
2018-06-29T11:20:40.803Z,228.00
2018-06-29T11:21:40.794Z,228.00
2018-06-29T11:22:40.856Z,232.00
2018-06-29T11:23:40.770Z,232.00
2018-06-29T11:24:40.790Z,232.00
2018-06-29T11:25:40.756Z,236.00
2018-06-29T11:26:40.744Z,240.00
2018-06-29T11:27:40.727Z,240.00
2018-06-29T11:28:40.767Z,244.00
2018-06-29T11:29:40.730Z,244.00
2018-06-29T11:30:40.694Z,244.00
2018-06-29T11:31:40.703Z,248.00
2018-06-29T11:32:40.671Z,248.00
2018-06-29T11:33:40.664Z,252.00
2018-06-29T11:34:40.650Z,256.00
2018-06-29T11:35:40.671Z,256.00
2018-06-29T11:36:40.696Z,252.00
2018-06-29T11:37:40.633Z,256.00
2018-06-29T11:38:40.611Z,252.00
2018-06-29T11:39:40.630Z,252.00
2018-06-29T11:40:40.608Z,252.00
2018-06-29T11:41:40.573Z,260.00
2018-06-29T11:42:40.667Z,264.00
2018-06-29T11:43:40.560Z,272.00
2018-06-29T11:44:40.541Z,272.00
2018-06-29T11:45:40.552Z,276.00
2018-06-29T11:46:40.521Z,276.00
2018-06-29T11:47:40.508Z,276.00
2018-06-29T11:48:40.506Z,276.00
2018-06-29T11:49:40.502Z,276.00
2018-06-29T11:50:40.499Z,276.00
2018-06-29T11:51:40.464Z,276.00
2018-06-29T11:52:40.455Z,280.00
2018-06-29T11:53:40.442Z,284.00
2018-06-29T11:54:40.432Z,284.00
2018-06-29T11:55:40.453Z,288.00
2018-06-29T11:56:40.413Z,288.00
2018-06-29T11:57:40.399Z,292.00
2018-06-29T11:58:40.387Z,292.00
2018-06-29T11:59:40.376Z,292.00
2018-06-29T12:00:40.448Z,296.00
2018-06-29T12:01:40.366Z,296.00
2018-06-29T12:02:40.347Z,300.00
2018-06-29T12:03:40.333Z,304.00
2018-06-29T12:04:40.324Z,304.00
2018-06-29T12:05:40.331Z,308.00
2018-06-29T12:06:40.299Z,308.00
2018-06-29T12:07:40.303Z,316.00
2018-06-29T12:08:40.279Z,316.00
2018-06-29T12:09:40.267Z,320.00
2018-06-29T12:10:40.277Z,324.00
2018-06-29T12:11:40.246Z,324.00
2018-06-29T12:12:40.236Z,324.00
2018-06-29T12:13:40.237Z,324.00
2018-06-29T12:14:40.214Z,324.00
2018-06-29T12:15:40.225Z,328.00
2018-06-29T12:16:40.190Z,328.00
2018-06-29T12:17:40.181Z,332.00
2018-06-29T12:18:40.171Z,340.00
2018-06-29T12:19:40.166Z,344.00
2018-06-29T12:20:40.182Z,352.00
2018-06-29T12:21:40.136Z,360.00
2018-06-29T12:22:40.127Z,368.00
2018-06-29T12:23:40.115Z,372.00
2018-06-29T12:24:40.102Z,376.00
2018-06-29T12:25:40.125Z,380.00
2018-06-29T12:26:40.082Z,384.00
2018-06-29T12:27:40.071Z,392.00
2018-06-29T12:28:40.060Z,396.00
2018-06-29T12:29:40.050Z,388.00
2018-06-29T12:30:40.059Z,392.00
2018-06-29T12:31:40.037Z,396.00
2018-06-29T12:32:40.019Z,400.00
2018-06-29T12:33:40.008Z,404.00
2018-06-29T12:34:39.994Z,404.00
2018-06-29T12:35:40.008Z,408.00
2018-06-29T12:36:39.972Z,408.00
2018-06-29T12:37:39.973Z,412.00
2018-06-29T12:38:39.951Z,416.00
2018-06-29T12:39:39.939Z,416.00
2018-06-29T12:40:39.950Z,420.00
2018-06-29T12:41:39.917Z,420.00
2018-06-29T12:42:39.968Z,428.00
2018-06-29T12:43:39.904Z,428.00
2018-06-29T12:44:39.884Z,428.00
2018-06-29T12:45:39.896Z,432.00
2018-06-29T12:46:39.864Z,436.00
2018-06-29T12:47:39.854Z,432.00