createdAt,value
2023-05-19T00:00:01.615Z,12.23
2023-05-19T00:07:01.862Z,12.23
2023-05-19T00:14:01.344Z,12.14
2023-05-19T00:21:01.635Z,12.14
2023-05-19T00:28:01.514Z,11.99
2023-05-19T00:35:02.493Z,11.99
2023-05-19T00:42:01.881Z,11.95
2023-05-19T00:49:01.548Z,11.95
2023-05-19T00:56:01.453Z,11.93
2023-05-19T01:00:02.032Z,11.93
2023-05-19T01:07:02.230Z,11.87
2023-05-19T01:14:01.890Z,11.87
2023-05-19T01:21:01.446Z,11.82
2023-05-19T01:28:02.028Z,11.82
2023-05-19T01:35:01.866Z,11.72
2023-05-19T01:42:01.710Z,11.72
2023-05-19T01:49:01.962Z,11.67
2023-05-19T01:56:01.306Z,11.45
2023-05-19T02:00:01.930Z,11.45
2023-05-19T02:07:02.040Z,11.45
2023-05-19T02:14:02.129Z,11.37
2023-05-19T02:21:01.870Z,11.22
2023-05-19T02:28:01.737Z,11.22
2023-05-19T02:35:01.492Z,10.99
2023-05-19T02:42:01.786Z,10.99
2023-05-19T02:49:01.526Z,10.9
2023-05-19T02:56:02.324Z,10.9
2023-05-19T03:00:01.881Z,10.81
2023-05-19T03:07:01.341Z,10.81
2023-05-19T03:14:01.793Z,10.71
2023-05-19T03:21:02.077Z,10.71
2023-05-19T03:28:02.292Z,10.66
2023-05-19T03:35:01.580Z,10.66
2023-05-19T03:42:01.933Z,10.5
2023-05-19T03:49:02.125Z,10.5
2023-05-19T03:56:01.719Z,10.38
2023-05-19T04:00:02.443Z,10.38
2023-05-19T04:07:02.088Z,10.26
2023-05-19T04:14:01.639Z,10.26
2023-05-19T04:21:01.829Z,10.26
2023-05-19T04:28:02.046Z,10.26
2023-05-19T04:35:02.543Z,10.04
2023-05-19T04:42:01.529Z,10.04
2023-05-19T04:49:01.786Z,10.2
2023-05-19T04:56:01.960Z,10.32
2023-05-19T05:00:02.682Z,10.32
2023-05-19T05:07:01.984Z,10.32
2023-05-19T05:14:01.705Z,10.35
2023-05-19T05:21:02.058Z,10.6
2023-05-19T05:28:01.551Z,10.6
2023-05-19T05:35:02.393Z,10.78
2023-05-19T05:42:01.938Z,10.78
2023-05-19T05:49:01.677Z,11.06
2023-05-19T05:56:01.317Z,11.06
2023-05-19T06:00:01.879Z,11.26
2023-05-19T06:07:01.967Z,11.26
2023-05-19T06:14:01.876Z,11.53
2023-05-19T06:21:02.261Z,11.53
2023-05-19T06:28:01.780Z,11.8
2023-05-19T06:35:01.794Z,11.8
2023-05-19T06:42:01.303Z,12.05
2023-05-19T06:49:01.869Z,12.05
2023-05-19T06:56:02.063Z,12.29
2023-05-19T07:00:01.632Z,12.29
2023-05-19T07:07:01.815Z,12.51
2023-05-19T07:14:01.585Z,12.51
2023-05-19T07:21:02.142Z,12.77
2023-05-19T07:28:01.671Z,12.77
2023-05-19T07:35:01.935Z,13.05
2023-05-19T07:42:01.686Z,13.05
2023-05-19T07:49:02.239Z,13.17
2023-05-19T07:56:01.364Z,13.46
2023-05-19T08:00:01.876Z,13.46
2023-05-19T08:07:01.903Z,13.46
2023-05-19T08:14:01.864Z,13.59
2023-05-19T08:21:01.576Z,13.59
2023-05-19T08:28:01.830Z,13.82
2023-05-19T08:35:01.762Z,14.11
2023-05-19T08:42:01.822Z,14.11
2023-05-19T08:49:01.857Z,14.3
2023-05-19T08:56:01.837Z,14.3
2023-05-19T09:00:02.437Z,14.34
2023-05-19T09:07:02.257Z,14.34
2023-05-19T09:14:01.375Z,14.62
2023-05-19T09:21:01.628Z,14.62
2023-05-19T09:28:01.534Z,14.84
2023-05-19T09:35:01.522Z,14.84
2023-05-19T09:42:01.755Z,15.03
2023-05-19T09:49:01.638Z,15.03
2023-05-19T09:56:02.026Z,15.1
2023-05-19T10:00:01.579Z,15.1
2023-05-19T10:07:02.104Z,15.27
2023-05-19T10:14:01.497Z,15.27
2023-05-19T10:21:01.848Z,15.48
2023-05-19T10:28:02.318Z,15.48
2023-05-19T10:35:01.924Z,15.56
2023-05-19T10:42:01.330Z,15.56
2023-05-19T10:49:01.980Z,15.63
2023-05-19T10:56:01.356Z,15.68
2023-05-19T11:00:01.934Z,15.68
2023-05-19T11:07:02.156Z,15.68
2023-05-19T11:14:01.746Z,15.82
2023-05-19T11:21:01.936Z,15.82
2023-05-19T11:28:01.378Z,15.89
2023-05-19T11:35:02.157Z,15.9
2023-05-19T11:42:02.015Z,15.9
2023-05-19T11:49:01.985Z,16.13
2023-05-19T11:56:01.962Z,16.13
2023-05-19T12:00:01.719Z,16.24
2023-05-19T12:07:01.977Z,16.24
2023-05-19T12:14:01.327Z,16.29
2023-05-19T12:21:01.595Z,16.29
2023-05-19T12:28:01.377Z,16.34
2023-05-19T12:35:01.815Z,16.34
2023-05-19T12:42:01.926Z,16.6
2023-05-19T12:49:01.322Z,16.6
2023-05-19T12:56:02.166Z,16.59
2023-05-19T13:00:01.729Z,16.59
2023-05-19T13:07:02.279Z,16.69
2023-05-19T13:14:02.198Z,16.69
2023-05-19T13:21:01.698Z,16.77
2023-05-19T13:28:02.011Z,16.77
2023-05-19T13:35:01.946Z,16.73
2023-05-19T13:42:01.804Z,16.73
2023-05-19T13:49:01.862Z,16.93
2023-05-19T13:56:01.543Z,17.04
2023-05-19T14:00:04.026Z,17.04
2023-05-19T14:07:02.233Z,17.04
2023-05-19T14:14:01.769Z,17.17
2023-05-19T14:21:01.335Z,17.17
2023-05-19T14:28:01.529Z,17.35
2023-05-19T14:35:02.172Z,17.38
2023-05-19T14:42:02.277Z,17.38
2023-05-19T14:49:01.685Z,17.42
2023-05-19T14:56:01.976Z,17.42
2023-05-19T15:00:01.618Z,17.42
2023-05-19T15:14:01.539Z,17.55
2023-05-19T15:21:02.010Z,17.55
2023-05-19T15:28:02.311Z,17.63
2023-05-19T15:35:01.831Z,17.63
2023-05-19T15:42:02.176Z,17.69
2023-05-19T15:49:02.290Z,17.69
2023-05-19T15:56:03.985Z,17.63
2023-05-19T16:00:02.401Z,17.63
2023-05-19T16:07:02.298Z,17.7
2023-05-19T16:14:01.530Z,17.7
2023-05-19T16:21:01.747Z,17.74
2023-05-19T16:28:01.321Z,17.74
2023-05-19T16:35:01.629Z,17.76
2023-05-19T16:42:01.944Z,17.76
2023-05-19T16:49:01.756Z,17.7
2023-05-19T16:56:01.398Z,17.7
2023-05-19T17:00:02.053Z,17.72
2023-05-19T17:07:02.054Z,17.72
2023-05-19T17:14:01.698Z,17.82
2023-05-19T17:21:01.405Z,17.82
2023-05-19T17:28:02.278Z,17.87
2023-05-19T17:35:02.024Z,17.91
2023-05-19T17:42:01.565Z,17.91
2023-05-19T17:49:02.248Z,17.82
2023-05-19T17:56:01.358Z,17.82
2023-05-19T18:00:01.992Z,17.82
2023-05-19T18:07:01.761Z,17.77
2023-05-19T18:14:01.673Z,17.73
2023-05-19T18:21:02.284Z,17.73
2023-05-19T18:28:01.865Z,17.58
2023-05-19T18:35:01.869Z,17.58
2023-05-19T18:42:01.479Z,17.48
2023-05-19T18:49:01.863Z,17.48
2023-05-19T18:56:02.220Z,17.4
2023-05-19T19:00:01.776Z,17.4
2023-05-19T19:07:02.165Z,17.19
2023-05-19T19:14:01.312Z,17.19
2023-05-19T19:21:01.569Z,17.08
2023-05-19T19:28:02.030Z,17.08
2023-05-19T19:35:01.525Z,17.05
2023-05-19T19:42:01.994Z,17.05
2023-05-19T19:49:02.269Z,16.85
2023-05-19T19:56:02.128Z,16.85
2023-05-19T20:00:01.682Z,16.73
2023-05-19T20:07:01.823Z,16.73
2023-05-19T20:14:01.613Z,16.62
2023-05-19T20:21:02.291Z,16.62
2023-05-19T20:28:01.490Z,16.35
2023-05-19T20:35:01.942Z,16.31
2023-05-19T20:42:01.976Z,16.31
2023-05-19T20:49:02.152Z,16.16
2023-05-19T20:56:01.357Z,16.16
2023-05-19T21:00:01.924Z,16.16
2023-05-19T21:07:02.022Z,16.05
2023-05-19T21:14:01.695Z,16.01
2023-05-19T21:21:02.021Z,16.01
2023-05-19T21:28:01.493Z,15.68
2023-05-19T21:35:02.064Z,15.68
2023-05-19T21:42:01.547Z,15.7
2023-05-19T21:49:01.745Z,15.7
2023-05-19T21:56:01.396Z,15.55
2023-05-19T22:00:02.013Z,15.55
2023-05-19T22:07:01.852Z,15.51
2023-05-19T22:14:01.600Z,15.51
2023-05-19T22:21:02.134Z,15.32
2023-05-19T22:28:02.050Z,15.32
2023-05-19T22:35:01.917Z,15.41
2023-05-19T22:42:01.413Z,15.41
2023-05-19T22:49:02.033Z,15.29
2023-05-19T22:56:02.028Z,15.29
2023-05-19T23:00:01.555Z,15.17
2023-05-19T23:07:01.986Z,15.17
2023-05-19T23:14:02.179Z,15.04
2023-05-19T23:21:01.727Z,15.04
2023-05-19T23:28:01.594Z,14.98
2023-05-19T23:35:01.973Z,14.88
2023-05-19T23:42:01.491Z,14.88
2023-05-19T23:49:02.162Z,14.78
2023-05-19T23:56:01.723Z,14.78
