createdAt,value
2023-05-05T00:01:15.672Z,2.10
2023-05-05T00:03:42.685Z,1.92
2023-05-05T00:06:09.517Z,2.17
2023-05-05T00:08:36.234Z,1.70
2023-05-05T00:11:04.370Z,2.13
2023-05-05T00:13:31.447Z,1.90
2023-05-05T00:15:58.163Z,1.77
2023-05-05T00:18:24.852Z,2.00
2023-05-05T00:20:51.524Z,2.10
2023-05-05T00:23:19.632Z,2.33
2023-05-05T00:25:46.475Z,1.95
2023-05-05T00:28:14.251Z,1.80
2023-05-05T00:30:41.391Z,1.95
2023-05-05T00:33:08.451Z,2.10
2023-05-05T00:35:35.129Z,1.95
2023-05-05T00:38:02.865Z,1.98
2023-05-05T00:40:29.513Z,2.00
2023-05-05T00:42:56.297Z,2.10
2023-05-05T00:45:22.862Z,2.05
2023-05-05T00:47:54.658Z,1.90
2023-05-05T00:50:26.879Z,1.90
2023-05-05T00:53:05.774Z,1.92
2023-05-05T00:55:34.232Z,2.03
2023-05-05T00:58:02.667Z,1.83
2023-05-05T01:00:30.883Z,1.90
2023-05-05T01:02:57.663Z,1.90
2023-05-05T01:05:26.971Z,1.98
2023-05-05T01:08:05.872Z,1.90
2023-05-05T01:10:49.127Z,2.10
2023-05-05T01:13:47.191Z,1.83
2023-05-05T01:16:19.599Z,1.90
2023-05-05T01:19:04.356Z,2.38
2023-05-05T01:21:38.737Z,1.88
2023-05-05T01:24:35.526Z,1.95
2023-05-05T01:27:27.307Z,1.90
2023-05-05T01:30:35.097Z,1.90
2023-05-05T01:33:07.749Z,1.85
2023-05-05T01:35:55.936Z,2.35
2023-05-05T01:38:26.711Z,2.20
2023-05-05T01:41:21.623Z,2.00
2023-05-05T01:43:50.588Z,1.77
2023-05-05T01:46:19.126Z,1.70
2023-05-05T01:48:48.236Z,2.00
2023-05-05T01:51:17.758Z,2.00
2023-05-05T01:53:47.049Z,2.10
2023-05-05T01:56:15.442Z,2.10
2023-05-05T01:58:44.991Z,1.98
2023-05-05T02:01:13.355Z,2.60
2023-05-05T02:03:41.607Z,2.30
2023-05-05T02:06:10.225Z,2.05
2023-05-05T02:08:39.218Z,2.17
2023-05-05T02:11:08.542Z,2.15
2023-05-05T02:13:36.579Z,1.77
2023-05-05T02:16:05.778Z,2.40
2023-05-05T02:18:35.762Z,2.03
2023-05-05T02:21:03.556Z,1.70
2023-05-05T02:23:30.660Z,2.10
2023-05-05T02:26:09.198Z,1.90
2023-05-05T02:28:42.698Z,1.90
2023-05-05T02:31:12.298Z,2.20
2023-05-05T02:33:41.634Z,2.08
2023-05-05T02:36:30.029Z,2.00
2023-05-05T02:39:02.007Z,2.10
2023-05-05T02:41:30.147Z,2.17
2023-05-05T02:43:58.281Z,2.00
2023-05-05T02:46:25.300Z,1.90
2023-05-05T02:48:51.928Z,1.70
2023-05-05T02:51:18.543Z,2.20
2023-05-05T02:53:45.147Z,2.30
2023-05-05T02:56:33.009Z,2.38
2023-05-05T02:59:27.460Z,2.20
2023-05-05T03:02:21.812Z,2.00
2023-05-05T03:05:10.987Z,2.30
2023-05-05T03:08:00.316Z,2.00
2023-05-05T03:10:30.438Z,2.05
2023-05-05T03:13:02.122Z,1.88
2023-05-05T03:15:32.295Z,2.08
2023-05-05T03:18:00.334Z,2.10
2023-05-05T03:20:27.564Z,2.60
2023-05-05T03:22:54.831Z,2.17
2023-05-05T03:25:21.487Z,2.40
2023-05-05T03:27:48.123Z,1.90
2023-05-05T03:30:15.162Z,2.30
2023-05-05T03:32:41.873Z,2.17
2023-05-05T03:35:08.855Z,2.20
2023-05-05T03:37:35.508Z,2.00
2023-05-05T03:40:02.083Z,2.00
2023-05-05T03:42:28.652Z,2.13
2023-05-05T03:44:57.082Z,1.90
2023-05-05T03:47:24.625Z,2.30
2023-05-05T03:49:51.157Z,2.00
2023-05-05T03:52:18.047Z,1.90
2023-05-05T03:54:46.046Z,1.90
2023-05-05T03:57:12.627Z,2.15
2023-05-05T03:59:39.228Z,2.17
2023-05-05T04:02:06.015Z,2.10
2023-05-05T04:04:32.870Z,2.60
2023-05-05T04:06:59.476Z,1.70
2023-05-05T04:09:26.156Z,2.40
2023-05-05T04:11:52.952Z,2.08
2023-05-05T04:14:19.583Z,1.90
2023-05-05T04:16:46.168Z,2.10
2023-05-05T04:19:13.110Z,2.17
2023-05-05T04:21:39.685Z,2.00
2023-05-05T04:24:06.738Z,2.38
2023-05-05T04:26:33.384Z,1.90
2023-05-05T04:29:00.200Z,2.20
2023-05-05T04:31:27.436Z,2.63
2023-05-05T04:33:54.100Z,2.25
2023-05-05T04:36:20.689Z,2.17
2023-05-05T04:38:47.285Z,2.10
2023-05-05T04:41:14.013Z,2.25
2023-05-05T04:43:41.251Z,1.85
2023-05-05T04:46:07.879Z,2.05
2023-05-05T04:48:34.518Z,1.95
2023-05-05T04:51:05.075Z,1.88
2023-05-05T04:53:32.020Z,2.50
2023-05-05T04:56:00.844Z,1.98
2023-05-05T04:58:28.321Z,1.80
2023-05-05T05:00:54.877Z,1.95
2023-05-05T05:03:21.636Z,2.20
2023-05-05T05:05:48.320Z,2.25
2023-05-05T05:08:17.994Z,2.38
2023-05-05T05:10:45.028Z,2.33
2023-05-05T05:13:12.874Z,2.40
2023-05-05T05:15:39.773Z,2.20
2023-05-05T05:18:06.664Z,2.10
2023-05-05T05:20:33.599Z,2.17
2023-05-05T05:23:04.268Z,1.83
2023-05-05T05:25:30.963Z,2.20
2023-05-05T05:28:08.884Z,2.58
2023-05-05T05:30:37.138Z,2.53
2023-05-05T05:33:03.937Z,2.40
2023-05-05T05:35:31.491Z,1.98
2023-05-05T05:37:58.155Z,2.40
2023-05-05T05:40:24.741Z,2.58
2023-05-05T05:42:51.259Z,2.30
2023-05-05T05:45:18.006Z,2.45
2023-05-05T05:47:44.626Z,2.33
2023-05-05T05:50:11.497Z,2.38
2023-05-05T05:52:38.055Z,2.28
2023-05-05T05:55:05.259Z,2.10
2023-05-05T05:57:31.924Z,2.78
2023-05-05T06:00:00.502Z,2.67
2023-05-05T06:02:28.614Z,2.30
2023-05-05T06:04:55.207Z,2.60
2023-05-05T06:07:21.949Z,3.22
2023-05-05T06:09:48.554Z,3.03
2023-05-05T06:12:15.236Z,3.10
2023-05-05T06:14:41.809Z,2.60
2023-05-05T06:17:08.514Z,2.90
2023-05-05T06:19:36.884Z,2.80
2023-05-05T06:22:03.437Z,2.67
2023-05-05T06:24:31.971Z,2.80
2023-05-05T06:27:00.168Z,2.67
2023-05-05T06:29:26.846Z,2.78
2023-05-05T06:31:53.447Z,2.50
2023-05-05T06:34:20.062Z,2.80
2023-05-05T06:36:46.766Z,2.70
2023-05-05T06:39:15.846Z,2.67
2023-05-05T06:41:42.676Z,3.00
2023-05-05T06:44:10.569Z,3.13
2023-05-05T06:46:37.393Z,2.70
2023-05-05T06:49:04.052Z,3.25
2023-05-05T06:51:31.961Z,2.53
2023-05-05T06:53:58.523Z,2.75
2023-05-05T06:56:25.123Z,3.20
2023-05-05T06:58:51.677Z,3.20
2023-05-05T07:01:19.463Z,2.70
2023-05-05T07:03:46.249Z,3.22
2023-05-05T07:06:13.095Z,3.05
2023-05-05T07:08:39.724Z,3.30
2023-05-05T07:11:07.025Z,3.05
2023-05-05T07:13:33.582Z,3.30
2023-05-05T07:16:00.326Z,3.10
2023-05-05T07:18:26.952Z,3.22
2023-05-05T07:20:53.518Z,3.50
2023-05-05T07:23:20.117Z,3.03
2023-05-05T07:25:46.715Z,3.58
2023-05-05T07:28:13.364Z,3.22
2023-05-05T07:30:39.958Z,3.10
2023-05-05T07:33:06.729Z,3.38
2023-05-05T07:35:33.397Z,3.22
2023-05-05T07:38:00.059Z,3.13
2023-05-05T07:40:26.861Z,3.40
2023-05-05T07:42:53.361Z,3.40
2023-05-05T07:45:19.929Z,3.15
2023-05-05T07:47:46.511Z,3.80
2023-05-05T07:50:13.181Z,3.53
2023-05-05T07:55:09.326Z,3.90
2023-05-05T07:57:35.920Z,3.78
2023-05-05T08:00:02.792Z,3.63
2023-05-05T08:02:29.431Z,3.75
2023-05-05T08:04:56.051Z,3.78
2023-05-05T08:07:22.760Z,3.95
2023-05-05T08:09:49.467Z,4.75
2023-05-05T08:12:18.996Z,4.00
2023-05-05T08:14:45.745Z,3.65
2023-05-05T08:17:12.303Z,4.63
2023-05-05T08:19:38.902Z,4.15
2023-05-05T08:22:05.615Z,4.10
2023-05-05T08:24:32.798Z,4.30
2023-05-05T08:26:59.353Z,4.20
2023-05-05T08:29:26.038Z,4.05
2023-05-05T08:31:52.937Z,3.95
2023-05-05T08:34:19.967Z,4.40
2023-05-05T08:36:48.984Z,4.82
2023-05-05T08:39:15.726Z,3.80
2023-05-05T08:41:42.354Z,4.18
2023-05-05T08:44:09.414Z,4.22
2023-05-05T08:46:36.719Z,4.43
2023-05-05T08:49:05.409Z,4.40
2023-05-05T08:51:41.094Z,4.03
2023-05-05T08:54:14.544Z,4.03
2023-05-05T08:56:44.894Z,4.20
2023-05-05T08:59:13.113Z,3.75
2023-05-05T09:01:41.818Z,3.85
2023-05-05T09:04:09.364Z,3.88
2023-05-05T09:06:37.067Z,4.00
2023-05-05T09:09:03.872Z,4.13
2023-05-05T09:11:32.058Z,4.18
2023-05-05T09:13:58.649Z,3.97
2023-05-05T09:16:25.364Z,4.40
2023-05-05T09:19:01.173Z,4.18
2023-05-05T09:21:28.080Z,4.18
2023-05-05T09:24:08.865Z,4.10
2023-05-05T09:26:38.600Z,3.95
2023-05-05T09:29:05.988Z,4.25
2023-05-05T09:31:34.928Z,4.00
2023-05-05T09:34:03.565Z,4.13
2023-05-05T09:36:47.976Z,3.60
2023-05-05T09:39:19.525Z,4.50
2023-05-05T09:41:46.962Z,4.13
2023-05-05T09:44:17.183Z,3.72
2023-05-05T09:46:51.517Z,4.13
2023-05-05T09:49:23.017Z,4.32
2023-05-05T09:51:49.652Z,3.92
2023-05-05T09:54:27.586Z,4.55
2023-05-05T09:56:56.459Z,4.30
2023-05-05T09:59:23.940Z,4.07
2023-05-05T10:01:51.695Z,3.30
2023-05-05T10:04:29.302Z,3.40
2023-05-05T10:06:57.784Z,3.97
2023-05-05T10:09:25.798Z,3.25
2023-05-05T10:11:53.393Z,3.75
2023-05-05T10:14:20.414Z,3.45
2023-05-05T10:16:49.514Z,3.65
2023-05-05T10:19:18.474Z,3.30
2023-05-05T10:21:53.171Z,3.33
2023-05-05T10:24:39.137Z,3.55
2023-05-05T10:27:34.714Z,3.45
2023-05-05T10:30:05.441Z,3.35
2023-05-05T10:32:59.904Z,3.28
2023-05-05T10:35:37.502Z,3.33
2023-05-05T10:38:08.229Z,3.50
2023-05-05T10:40:35.131Z,3.35
2023-05-05T10:43:02.253Z,3.33
2023-05-05T10:45:29.119Z,2.88
2023-05-05T10:47:59.647Z,3.40
2023-05-05T10:50:28.945Z,3.45
2023-05-05T10:53:10.369Z,2.97
2023-05-05T10:55:57.105Z,3.10
2023-05-05T10:58:55.370Z,3.65
2023-05-05T11:01:33.711Z,3.30
2023-05-05T11:04:35.852Z,3.40
2023-05-05T11:07:09.766Z,3.78
2023-05-05T11:09:55.172Z,3.20
2023-05-05T11:12:21.960Z,3.00
2023-05-05T11:15:23.735Z,3.10
2023-05-05T11:17:50.748Z,3.78
2023-05-05T11:20:17.543Z,3.50
2023-05-05T11:23:02.316Z,3.25
2023-05-05T11:25:39.021Z,3.38
2023-05-05T11:28:12.901Z,3.10
2023-05-05T11:30:54.792Z,3.15
2023-05-05T11:33:30.517Z,3.58
2023-05-05T11:36:06.752Z,3.53
2023-05-05T11:38:36.472Z,3.42
2023-05-05T11:41:12.931Z,3.38
2023-05-05T11:43:41.751Z,3.15
2023-05-05T11:46:15.146Z,3.10
2023-05-05T11:48:49.165Z,3.38
2023-05-05T11:51:16.974Z,3.08
2023-05-05T11:53:48.301Z,2.88
2023-05-05T11:56:19.026Z,3.40
2023-05-05T11:58:47.114Z,3.08
2023-05-05T12:01:14.591Z,3.13
2023-05-05T12:03:41.757Z,2.92
2023-05-05T12:06:08.639Z,2.70
2023-05-05T12:08:39.754Z,3.20
2023-05-05T12:11:11.034Z,3.50
2023-05-05T12:13:37.568Z,3.20
2023-05-05T12:16:11.838Z,3.33
2023-05-05T12:18:39.437Z,2.92
2023-05-05T12:21:19.560Z,3.20
2023-05-05T12:23:46.644Z,3.15
2023-05-05T12:26:32.053Z,2.80
2023-05-05T12:29:00.395Z,3.20
2023-05-05T12:31:41.121Z,2.72
2023-05-05T12:34:11.519Z,2.95
2023-05-05T12:36:38.822Z,3.28
2023-05-05T12:39:05.641Z,2.53
2023-05-05T12:41:33.097Z,3.10
2023-05-05T12:44:01.476Z,2.90
2023-05-05T12:46:31.977Z,2.75
2023-05-05T12:49:05.105Z,2.60
2023-05-05T12:51:33.565Z,3.05
2023-05-05T12:54:11.238Z,2.72
2023-05-05T12:56:42.948Z,3.10
2023-05-05T12:59:10.865Z,2.67
2023-05-05T13:02:02.563Z,3.08
2023-05-05T13:04:29.266Z,2.90
2023-05-05T13:07:13.462Z,2.70
2023-05-05T13:09:40.625Z,2.58
2023-05-05T13:12:08.545Z,2.72
2023-05-05T13:14:36.261Z,2.97
2023-05-05T13:17:02.877Z,3.03
2023-05-05T13:19:29.613Z,2.80
2023-05-05T13:21:57.446Z,2.80
2023-05-05T13:24:38.171Z,2.80
2023-05-05T13:27:09.372Z,2.97
2023-05-05T13:29:36.771Z,2.72
2023-05-05T13:32:03.784Z,2.70
2023-05-05T13:34:30.537Z,2.50
2023-05-05T13:36:57.108Z,2.75
2023-05-05T13:39:23.691Z,2.50
2023-05-05T13:41:50.389Z,2.88
2023-05-05T13:44:17.021Z,2.58
2023-05-05T13:46:43.677Z,2.47
2023-05-05T13:49:10.531Z,2.58
2023-05-05T13:51:38.354Z,2.78
2023-05-05T13:54:05.896Z,2.38
2023-05-05T13:56:33.337Z,2.28
2023-05-05T13:59:00.063Z,2.08
2023-05-05T14:01:26.972Z,2.25
2023-05-05T14:03:54.983Z,2.45
2023-05-05T14:06:23.585Z,2.50
2023-05-05T14:08:50.170Z,2.42
2023-05-05T14:11:18.086Z,2.30
2023-05-05T14:13:46.453Z,2.47
2023-05-05T14:16:13.318Z,2.22
2023-05-05T14:18:40.028Z,2.17
2023-05-05T14:21:06.710Z,2.15
2023-05-05T14:23:33.325Z,2.78
2023-05-05T14:26:00.124Z,2.40
2023-05-05T14:28:26.748Z,2.45
2023-05-05T14:30:53.477Z,2.28
2023-05-05T14:33:20.200Z,2.17
2023-05-05T14:35:46.859Z,2.53
2023-05-05T14:38:13.443Z,2.80
2023-05-05T14:40:40.900Z,2.30
2023-05-05T14:43:07.479Z,2.45
2023-05-05T14:45:34.113Z,2.50
2023-05-05T14:48:00.712Z,2.67
2023-05-05T14:50:27.379Z,2.22
2023-05-05T14:52:53.967Z,2.30
2023-05-05T14:55:21.249Z,2.50
2023-05-05T14:57:47.821Z,2.60
2023-05-05T15:00:14.878Z,2.63
2023-05-05T15:02:41.547Z,2.50
2023-05-05T15:05:08.773Z,2.55
2023-05-05T15:07:35.689Z,2.38
2023-05-05T15:10:02.265Z,2.60
2023-05-05T15:12:28.815Z,2.40
2023-05-05T15:14:55.484Z,2.17
2023-05-05T15:17:22.209Z,2.25
2023-05-05T15:19:49.042Z,2.40
2023-05-05T15:22:15.799Z,2.47
2023-05-05T15:24:42.398Z,2.40
2023-05-05T15:27:09.074Z,2.50
2023-05-05T15:29:35.635Z,2.45
2023-05-05T15:32:02.305Z,2.83
2023-05-05T15:34:28.967Z,2.60
2023-05-05T15:36:56.058Z,2.35
2023-05-05T15:39:22.725Z,2.47
2023-05-05T15:41:49.261Z,2.80
2023-05-05T15:44:15.932Z,2.42
2023-05-05T15:46:42.607Z,2.67
2023-05-05T15:49:09.307Z,2.65
2023-05-05T15:51:36.175Z,2.70
2023-05-05T15:54:02.767Z,2.22
2023-05-05T15:56:29.621Z,2.50
2023-05-05T15:58:56.844Z,2.30
2023-05-05T16:01:23.445Z,2.33
2023-05-05T16:03:50.298Z,2.25
2023-05-05T16:06:16.928Z,2.20
2023-05-05T16:08:43.591Z,2.88
2023-05-05T16:11:10.352Z,2.63
2023-05-05T16:13:38.873Z,2.60
2023-05-05T16:16:06.766Z,2.72
2023-05-05T16:18:33.506Z,2.60
2023-05-05T16:21:00.139Z,2.70
2023-05-05T16:23:26.681Z,2.60
2023-05-05T16:25:53.338Z,2.15
2023-05-05T16:28:20.140Z,2.80
2023-05-05T16:30:47.328Z,2.28
2023-05-05T16:33:14.140Z,2.60
2023-05-05T16:35:43.849Z,2.60
2023-05-05T16:38:10.456Z,2.55
2023-05-05T16:40:37.756Z,2.72
2023-05-05T16:43:04.580Z,2.25
2023-05-05T16:45:31.403Z,2.20
2023-05-05T16:47:57.997Z,2.55
2023-05-05T16:50:24.657Z,2.45
2023-05-05T16:52:51.328Z,2.40
2023-05-05T16:55:17.923Z,2.40
2023-05-05T16:57:44.608Z,2.35
2023-05-05T17:00:12.289Z,3.00
2023-05-05T17:02:38.930Z,2.70
2023-05-05T17:05:06.048Z,2.50
2023-05-05T17:07:34.149Z,2.78
2023-05-05T17:10:00.801Z,2.30
2023-05-05T17:12:27.467Z,2.45
2023-05-05T17:14:54.133Z,2.72
2023-05-05T17:17:20.923Z,2.90
2023-05-05T17:19:47.574Z,2.20
2023-05-05T17:22:14.195Z,2.80
2023-05-05T17:24:40.967Z,2.28
2023-05-05T17:27:07.643Z,2.80
2023-05-05T17:29:39.460Z,2.30
2023-05-05T17:32:06.805Z,2.60
2023-05-05T17:34:33.601Z,2.50
2023-05-05T17:37:00.772Z,2.45
2023-05-05T17:39:27.354Z,2.30
2023-05-05T17:41:53.902Z,2.72
2023-05-05T17:44:20.687Z,2.50
2023-05-05T17:46:47.435Z,3.03
2023-05-05T17:49:14.059Z,2.60
2023-05-05T17:51:40.733Z,2.58
2023-05-05T17:54:07.314Z,2.70
2023-05-05T17:56:34.771Z,3.10
2023-05-05T17:59:01.363Z,2.70
2023-05-05T18:01:28.020Z,2.88
2023-05-05T18:03:54.937Z,2.97
2023-05-05T18:06:21.772Z,2.95
2023-05-05T18:08:48.417Z,2.70
2023-05-05T18:11:15.320Z,2.75
2023-05-05T18:13:42.837Z,2.60
2023-05-05T18:16:09.746Z,2.97
2023-05-05T18:18:36.534Z,2.92
2023-05-05T18:21:03.221Z,2.70
2023-05-05T18:23:29.819Z,2.50
2023-05-05T18:25:56.380Z,2.65
2023-05-05T18:28:23.161Z,3.13
2023-05-05T18:30:49.787Z,3.10
2023-05-05T18:33:16.517Z,2.75
2023-05-05T18:35:43.156Z,3.25
2023-05-05T18:38:09.715Z,2.70
2023-05-05T18:40:36.377Z,2.75
2023-05-05T18:43:03.024Z,2.80
2023-05-05T18:45:29.902Z,3.13
2023-05-05T18:47:56.560Z,2.95
2023-05-05T18:50:23.205Z,2.97
2023-05-05T18:52:49.927Z,3.10
2023-05-05T18:55:16.723Z,3.00
2023-05-05T18:57:43.367Z,3.00
2023-05-05T19:00:10.640Z,3.90
2023-05-05T19:02:37.338Z,4.38
2023-05-05T19:05:04.277Z,3.55
2023-05-05T19:07:35.625Z,4.00
2023-05-05T19:10:04.525Z,3.42
2023-05-05T19:12:31.211Z,3.30
2023-05-05T19:14:57.830Z,3.05
2023-05-05T19:17:24.626Z,3.10
2023-05-05T19:19:51.552Z,3.42
2023-05-05T19:22:18.357Z,3.13
2023-05-05T19:24:44.955Z,3.20
2023-05-05T19:27:15.508Z,3.13
2023-05-05T19:29:42.969Z,3.00
2023-05-05T19:32:10.407Z,3.20
2023-05-05T19:34:37.221Z,3.10
2023-05-05T19:37:03.780Z,3.47
2023-05-05T19:39:30.360Z,3.20
2023-05-05T19:41:56.959Z,2.70
2023-05-05T19:44:23.807Z,3.15
2023-05-05T19:46:50.483Z,2.80
2023-05-05T19:49:16.989Z,2.97
2023-05-05T19:51:46.190Z,3.10
2023-05-05T19:54:13.208Z,3.10
2023-05-05T19:56:40.392Z,3.13
2023-05-05T19:59:06.928Z,2.95
2023-05-05T20:01:34.013Z,2.65
2023-05-05T20:04:01.108Z,2.85
2023-05-05T20:06:27.800Z,2.90
2023-05-05T20:08:55.407Z,2.85
2023-05-05T20:11:22.278Z,2.90
2023-05-05T20:13:50.012Z,3.10
2023-05-05T20:16:16.846Z,3.25
2023-05-05T20:18:43.793Z,3.08
2023-05-05T20:21:10.327Z,3.30
2023-05-05T20:23:37.087Z,2.80
2023-05-05T20:26:04.524Z,3.13
2023-05-05T20:28:31.675Z,2.65
2023-05-05T20:31:00.572Z,3.10
2023-05-05T20:33:28.368Z,2.70
2023-05-05T20:35:55.071Z,3.35
2023-05-05T20:38:21.628Z,2.95
2023-05-05T20:40:48.328Z,3.20
2023-05-05T20:43:14.971Z,2.72
2023-05-05T20:45:42.080Z,2.92
2023-05-05T20:48:11.142Z,2.78
2023-05-05T20:50:38.876Z,3.00
2023-05-05T20:53:07.870Z,3.30
2023-05-05T20:55:34.475Z,2.88
2023-05-05T20:58:01.282Z,4.13
2023-05-05T21:00:27.897Z,2.85
2023-05-05T21:02:55.038Z,2.90
2023-05-05T21:05:22.545Z,3.20
2023-05-05T21:07:49.229Z,3.15
2023-05-05T21:10:15.875Z,3.00
2023-05-05T21:12:42.597Z,3.15
2023-05-05T21:15:10.021Z,2.90
2023-05-05T21:17:36.953Z,3.08
2023-05-05T21:20:03.831Z,2.78
2023-05-05T21:22:30.641Z,2.95
2023-05-05T21:25:15.304Z,3.10
2023-05-05T21:27:41.997Z,3.30
2023-05-05T21:30:10.965Z,2.85
2023-05-05T21:32:38.856Z,2.90
2023-05-05T21:35:07.317Z,3.40
2023-05-05T21:37:34.313Z,3.08
2023-05-05T21:40:01.093Z,2.75
2023-05-05T21:42:30.419Z,3.10
2023-05-05T21:44:57.001Z,3.10
2023-05-05T21:47:23.720Z,3.10
2023-05-05T21:49:50.501Z,3.28
2023-05-05T21:52:17.217Z,3.05
2023-05-05T21:54:44.011Z,3.05
2023-05-05T21:57:10.742Z,3.33
2023-05-05T21:59:37.581Z,2.97
2023-05-05T22:02:04.255Z,3.00
2023-05-05T22:04:30.948Z,2.80
2023-05-05T22:06:57.845Z,3.40
2023-05-05T22:09:24.388Z,3.10
2023-05-05T22:11:51.677Z,3.17
2023-05-05T22:14:18.329Z,2.63
2023-05-05T22:16:45.288Z,3.13
2023-05-05T22:19:12.065Z,2.95
2023-05-05T22:21:38.758Z,3.10
2023-05-05T22:24:07.049Z,3.35
2023-05-05T22:26:33.720Z,3.03
2023-05-05T22:29:00.740Z,3.50
2023-05-05T22:31:27.430Z,3.60
2023-05-05T22:33:53.987Z,3.17
2023-05-05T22:36:20.563Z,3.65
2023-05-05T22:38:47.171Z,3.75
2023-05-05T22:41:13.786Z,3.50
2023-05-05T22:43:40.430Z,3.75
2023-05-05T22:46:07.200Z,4.10
2023-05-05T22:48:33.780Z,3.92
2023-05-05T22:51:00.322Z,4.15
2023-05-05T22:53:26.959Z,4.22
2023-05-05T22:55:53.740Z,4.10
2023-05-05T22:58:20.966Z,3.90
2023-05-05T23:00:47.569Z,4.80
2023-05-05T23:03:14.413Z,4.53
2023-05-05T23:05:41.144Z,4.72
2023-05-05T23:08:07.808Z,4.22
2023-05-05T23:10:34.436Z,4.28
2023-05-05T23:13:01.089Z,4.50
2023-05-05T23:15:28.588Z,4.30
2023-05-05T23:17:55.586Z,4.18
2023-05-05T23:20:22.300Z,4.55
2023-05-05T23:22:48.885Z,4.00
2023-05-05T23:25:15.563Z,4.90
2023-05-05T23:27:42.212Z,4.50
2023-05-05T23:30:09.381Z,4.50
2023-05-05T23:32:36.110Z,4.85
2023-05-05T23:35:02.937Z,5.05
2023-05-05T23:37:29.531Z,4.78
2023-05-05T23:39:56.732Z,4.90
2023-05-05T23:42:24.128Z,5.10
2023-05-05T23:44:50.830Z,5.22
2023-05-05T23:47:17.424Z,5.57
2023-05-05T23:49:44.100Z,5.07
2023-05-05T23:52:11.351Z,5.05
2023-05-05T23:54:37.932Z,5.20
2023-05-05T23:57:04.631Z,5.00
2023-05-05T23:59:31.190Z,5.05
