createdAt,value
2023-04-02T00:00:05.926Z,20.47
2023-04-02T00:02:49.416Z,21.87
2023-04-02T00:05:30.551Z,17.97
2023-04-02T00:08:00.214Z,24.17
2023-04-02T00:10:28.857Z,23.47
2023-04-02T00:13:06.854Z,19.47
2023-04-02T00:15:34.371Z,25.50
2023-04-02T00:18:01.937Z,19.83
2023-04-02T00:20:30.814Z,21.40
2023-04-02T00:22:57.485Z,16.90
2023-04-02T00:25:26.803Z,16.03
2023-04-02T00:27:53.871Z,19.87
2023-04-02T00:30:20.524Z,19.00
2023-04-02T00:32:47.845Z,16.87
2023-04-02T00:35:26.683Z,22.90
2023-04-02T00:37:53.627Z,23.50
2023-04-02T00:40:20.240Z,22.60
2023-04-02T00:42:48.075Z,21.20
2023-04-02T00:45:25.460Z,20.03
2023-04-02T00:47:52.809Z,18.30
2023-04-02T00:50:22.057Z,19.27
2023-04-02T00:52:51.003Z,19.70
2023-04-02T00:55:24.087Z,25.17
2023-04-02T00:57:51.669Z,20.20
2023-04-02T01:00:21.599Z,18.23
2023-04-02T01:03:07.037Z,19.43
2023-04-02T01:05:37.397Z,16.57
2023-04-02T01:08:08.671Z,20.83
2023-04-02T01:10:49.431Z,22.00
2023-04-02T01:13:39.379Z,23.90
2023-04-02T01:16:12.103Z,20.43
2023-04-02T01:18:50.760Z,21.27
2023-04-02T01:21:30.355Z,18.53
2023-04-02T01:24:00.962Z,20.90
2023-04-02T01:26:33.947Z,18.17
2023-04-02T01:29:07.026Z,25.27
2023-04-02T01:31:34.366Z,19.43
2023-04-02T01:34:03.013Z,17.03
2023-04-02T01:36:48.310Z,21.07
2023-04-02T01:39:25.812Z,25.53
2023-04-02T01:42:11.322Z,18.80
2023-04-02T01:44:43.825Z,29.30
2023-04-02T01:47:12.069Z,29.47
2023-04-02T01:49:40.196Z,27.33
2023-04-02T01:52:07.432Z,25.63
2023-04-02T01:54:34.752Z,23.80
2023-04-02T01:57:01.633Z,18.60
2023-04-02T01:59:29.465Z,22.40
2023-04-02T02:02:02.660Z,20.20
2023-04-02T02:04:31.215Z,19.90
2023-04-02T02:06:58.734Z,19.70
2023-04-02T02:09:27.576Z,26.03
2023-04-02T02:11:54.428Z,23.57
2023-04-02T02:14:25.367Z,22.40
2023-04-02T02:16:56.751Z,26.13
2023-04-02T02:19:28.808Z,19.27
2023-04-02T02:21:57.908Z,20.57
2023-04-02T02:24:26.925Z,24.10
2023-04-02T02:27:00.317Z,18.80
2023-04-02T02:29:28.529Z,22.87
2023-04-02T02:31:56.020Z,26.20
2023-04-02T02:34:28.223Z,29.73
2023-04-02T02:36:56.540Z,35.33
2023-04-02T02:39:58.863Z,28.87
2023-04-02T02:42:28.030Z,31.10
2023-04-02T02:44:55.118Z,33.27
2023-04-02T02:47:28.182Z,32.83
2023-04-02T02:49:58.975Z,24.33
2023-04-02T02:52:28.639Z,22.73
2023-04-02T02:55:14.792Z,16.90
2023-04-02T02:58:09.602Z,19.40
2023-04-02T03:00:56.469Z,17.53
2023-04-02T03:03:26.511Z,20.83
2023-04-02T03:05:59.890Z,18.23
2023-04-02T03:08:42.276Z,14.83
2023-04-02T03:11:30.608Z,17.30
2023-04-02T03:14:02.938Z,16.87
2023-04-02T03:16:34.022Z,22.53
2023-04-02T03:19:00.498Z,29.17
2023-04-02T03:21:31.014Z,25.10
2023-04-02T03:23:59.816Z,21.37
2023-04-02T03:26:31.365Z,12.83
2023-04-02T03:29:07.634Z,19.70
2023-04-02T03:31:39.853Z,19.17
2023-04-02T03:34:23.837Z,18.10
2023-04-02T03:36:58.921Z,16.10
2023-04-02T03:39:43.646Z,18.73
2023-04-02T03:42:15.930Z,18.70
2023-04-02T03:44:52.472Z,14.80
2023-04-02T03:47:19.508Z,12.90
2023-04-02T03:49:49.947Z,16.60
2023-04-02T03:52:23.253Z,13.50
2023-04-02T03:54:53.967Z,12.80
2023-04-02T03:57:26.739Z,13.10
2023-04-02T03:59:56.540Z,15.20
2023-04-02T04:02:26.659Z,13.70
2023-04-02T04:04:55.262Z,12.03
2023-04-02T04:07:42.059Z,11.70
2023-04-02T04:10:14.801Z,13.53
2023-04-02T04:12:46.912Z,13.73
2023-04-02T04:15:21.962Z,19.03
2023-04-02T04:17:57.770Z,17.57
2023-04-02T04:20:39.989Z,15.10
2023-04-02T04:23:25.761Z,21.10
2023-04-02T04:26:09.492Z,16.23
2023-04-02T04:28:43.655Z,21.67
2023-04-02T04:31:18.102Z,20.33
2023-04-02T04:33:50.584Z,25.23
2023-04-02T04:36:28.528Z,18.80
2023-04-02T04:39:07.467Z,21.80
2023-04-02T04:41:37.860Z,12.27
2023-04-02T04:44:07.847Z,18.20
2023-04-02T04:47:01.044Z,19.60
2023-04-02T04:49:27.961Z,19.73
2023-04-02T04:51:57.323Z,24.60
2023-04-02T04:54:26.205Z,24.20
2023-04-02T04:56:56.382Z,34.83
2023-04-02T04:59:32.266Z,23.23
2023-04-02T05:02:06.266Z,27.33
2023-04-02T05:04:36.936Z,21.80
2023-04-02T05:07:24.370Z,18.83
2023-04-02T05:09:52.094Z,16.67
2023-04-02T05:12:30.375Z,21.57
2023-04-02T05:15:00.273Z,20.30
2023-04-02T05:17:36.372Z,23.27
2023-04-02T05:20:10.777Z,27.37
2023-04-02T05:22:48.010Z,29.23
2023-04-02T05:25:17.980Z,23.43
2023-04-02T05:27:52.703Z,23.03
2023-04-02T05:30:34.444Z,20.20
2023-04-02T05:33:05.307Z,22.43
2023-04-02T05:35:34.380Z,18.90
2023-04-02T05:38:04.068Z,20.67
2023-04-02T05:40:37.807Z,18.53
2023-04-02T05:43:07.811Z,22.50
2023-04-02T05:45:41.303Z,20.47
2023-04-02T05:48:35.425Z,18.53
2023-04-02T05:51:05.614Z,18.63
2023-04-02T05:53:34.476Z,27.40
2023-04-02T05:56:05.972Z,22.37
2023-04-02T05:58:37.458Z,25.63
2023-04-02T06:01:33.880Z,27.80
2023-04-02T06:04:08.793Z,26.10
2023-04-02T06:06:56.283Z,19.53
2023-04-02T06:09:23.061Z,21.20
2023-04-02T06:11:54.378Z,15.93
2023-04-02T06:14:21.237Z,20.43
2023-04-02T06:16:48.790Z,19.37
2023-04-02T06:19:18.820Z,36.20
2023-04-02T06:21:46.632Z,32.47
2023-04-02T06:24:16.011Z,33.73
2023-04-02T06:26:45.587Z,20.77
2023-04-02T06:29:28.108Z,25.90
2023-04-02T06:31:59.610Z,28.30
2023-04-02T06:34:27.735Z,24.47
2023-04-02T06:37:00.954Z,23.50
2023-04-02T06:39:29.247Z,29.00
2023-04-02T06:41:59.350Z,22.97
2023-04-02T06:44:36.607Z,36.50
2023-04-02T06:47:24.473Z,24.70
2023-04-02T06:50:03.878Z,25.10
2023-04-02T06:52:36.318Z,29.20
2023-04-02T06:55:05.514Z,25.27
2023-04-02T06:57:35.900Z,23.70
2023-04-02T07:00:03.533Z,27.17
2023-04-02T07:02:36.011Z,30.13
2023-04-02T07:05:06.902Z,27.60
2023-04-02T07:07:36.217Z,24.17
2023-04-02T07:10:07.074Z,27.73
2023-04-02T07:12:33.574Z,23.67
2023-04-02T07:15:00.275Z,31.37
2023-04-02T07:17:27.277Z,22.93
2023-04-02T07:19:53.908Z,24.77
2023-04-02T07:22:21.760Z,25.07
2023-04-02T07:24:52.995Z,24.53
2023-04-02T07:27:19.554Z,27.47
2023-04-02T07:29:47.968Z,21.00
2023-04-02T07:32:14.502Z,26.77
2023-04-02T07:34:41.553Z,26.83
2023-04-02T07:37:09.795Z,32.10
2023-04-02T07:39:38.349Z,36.80
2023-04-02T07:42:06.443Z,44.27
2023-04-02T07:44:33.035Z,36.17
2023-04-02T07:46:59.637Z,30.30
2023-04-02T07:49:27.087Z,27.50
2023-04-02T07:51:53.700Z,27.10
2023-04-02T07:54:20.533Z,26.40
2023-04-02T07:56:47.181Z,27.53
2023-04-02T07:59:13.823Z,26.97
2023-04-02T08:01:40.970Z,27.37
2023-04-02T08:04:11.322Z,28.77
2023-04-02T08:06:37.943Z,32.37
2023-04-02T08:09:04.512Z,27.83
2023-04-02T08:11:31.830Z,31.73
2023-04-02T08:13:58.936Z,27.80
2023-04-02T08:16:25.891Z,26.90
2023-04-02T08:18:52.527Z,27.40
2023-04-02T08:21:19.933Z,31.50
2023-04-02T08:23:46.522Z,23.00
2023-04-02T08:26:17.191Z,22.53
2023-04-02T08:28:43.765Z,24.37
2023-04-02T08:31:11.102Z,25.57
2023-04-02T08:33:37.876Z,17.57
2023-04-02T08:36:04.822Z,22.00
2023-04-02T08:38:31.799Z,15.97
2023-04-02T08:40:59.827Z,20.50
2023-04-02T08:43:53.311Z,21.23
2023-04-02T08:46:39.026Z,19.23
2023-04-02T08:49:11.950Z,21.47
2023-04-02T08:51:38.708Z,14.53
2023-04-02T08:54:24.360Z,17.70
2023-04-02T08:57:09.999Z,17.90
2023-04-02T08:59:39.090Z,16.97
2023-04-02T09:02:23.168Z,16.93
2023-04-02T09:04:50.235Z,18.30
2023-04-02T09:07:17.122Z,17.80
2023-04-02T09:09:46.584Z,18.63
2023-04-02T09:12:17.827Z,14.57
2023-04-02T09:14:57.825Z,19.43
2023-04-02T09:17:25.759Z,28.40
2023-04-02T09:19:52.277Z,19.93
2023-04-02T09:22:24.112Z,19.80
2023-04-02T09:24:51.344Z,20.53
2023-04-02T09:27:23.428Z,32.67
2023-04-02T09:29:53.063Z,17.70
2023-04-02T09:32:25.365Z,14.80
2023-04-02T09:35:15.045Z,21.43
2023-04-02T09:37:45.324Z,21.70
2023-04-02T09:40:24.921Z,14.60
2023-04-02T09:43:02.218Z,17.77
2023-04-02T09:45:28.819Z,12.97
2023-04-02T09:47:56.544Z,21.63
2023-04-02T09:50:26.684Z,20.27
2023-04-02T09:52:53.613Z,12.30
2023-04-02T09:55:26.631Z,13.87
2023-04-02T09:58:07.410Z,26.43
2023-04-02T10:00:34.297Z,18.50
2023-04-02T10:03:06.458Z,21.03
2023-04-02T10:08:08.718Z,11.13
2023-04-02T10:10:47.118Z,13.87
2023-04-02T10:13:24.456Z,19.30
2023-04-02T10:15:51.255Z,17.00
2023-04-02T10:18:24.454Z,12.37
2023-04-02T10:20:51.877Z,16.20
2023-04-02T10:23:18.706Z,15.53
2023-04-02T10:25:49.660Z,13.20
2023-04-02T10:28:25.348Z,13.27
2023-04-02T10:31:04.540Z,14.13
2023-04-02T10:33:35.951Z,14.07
2023-04-02T10:36:08.587Z,14.47
2023-04-02T10:38:39.154Z,16.00
2023-04-02T10:41:11.996Z,18.50
2023-04-02T10:44:06.181Z,21.20
2023-04-02T10:46:43.787Z,21.30
2023-04-02T10:49:13.488Z,21.00
2023-04-02T10:51:50.641Z,19.50
2023-04-02T10:54:28.110Z,15.70
2023-04-02T10:56:57.223Z,19.67
2023-04-02T10:59:26.024Z,17.70
2023-04-02T11:01:57.258Z,20.20
2023-04-02T11:04:29.458Z,16.53
2023-04-02T11:07:11.307Z,21.37
2023-04-02T11:09:42.737Z,16.97
2023-04-02T11:12:19.093Z,16.37
2023-04-02T11:14:45.736Z,25.23
2023-04-02T11:17:13.514Z,14.23
2023-04-02T11:19:40.185Z,13.73
2023-04-02T11:22:27.439Z,14.63
2023-04-02T11:24:54.698Z,19.33
2023-04-02T11:27:31.390Z,20.27
2023-04-02T11:30:18.912Z,16.93
2023-04-02T11:32:52.073Z,20.63
2023-04-02T11:35:28.068Z,15.63
2023-04-02T11:37:56.267Z,14.23
2023-04-02T11:40:41.706Z,14.90
2023-04-02T11:43:27.279Z,13.00
2023-04-02T11:45:56.817Z,12.27
2023-04-02T11:48:26.491Z,11.30
2023-04-02T11:50:53.624Z,10.20
2023-04-02T11:53:22.024Z,9.67
2023-04-02T11:55:49.563Z,10.00
2023-04-02T11:58:25.450Z,10.70
2023-04-02T12:01:18.548Z,8.80
2023-04-02T12:04:03.976Z,9.97
2023-04-02T12:06:39.939Z,11.80
2023-04-02T12:09:29.322Z,8.17
2023-04-02T12:11:58.220Z,15.00
2023-04-02T12:14:43.470Z,11.30
2023-04-02T12:17:29.104Z,9.10
2023-04-02T12:19:57.485Z,11.50
2023-04-02T12:22:34.052Z,10.83
2023-04-02T12:25:05.578Z,8.40
2023-04-02T12:27:32.512Z,8.77
2023-04-02T12:30:19.968Z,13.10
2023-04-02T12:32:47.840Z,7.93
2023-04-02T12:35:27.029Z,10.57
2023-04-02T12:37:54.168Z,10.50
2023-04-02T12:40:21.042Z,14.03
2023-04-02T12:42:47.619Z,15.13
2023-04-02T12:45:23.538Z,8.80
2023-04-02T12:47:50.749Z,12.83
2023-04-02T12:50:17.989Z,8.33
2023-04-02T12:52:46.460Z,14.20
2023-04-02T12:55:20.962Z,11.73
2023-04-02T12:57:54.914Z,10.80
2023-04-02T13:00:21.745Z,10.67
2023-04-02T13:02:49.333Z,8.20
2023-04-02T13:05:33.323Z,6.50
2023-04-02T13:08:00.060Z,10.57
2023-04-02T13:10:27.456Z,7.63
2023-04-02T13:12:58.421Z,10.17
2023-04-02T13:15:28.328Z,8.50
2023-04-02T13:18:06.979Z,8.27
2023-04-02T13:20:33.799Z,8.43
2023-04-02T13:23:01.664Z,9.60
2023-04-02T13:25:29.794Z,7.90
2023-04-02T13:27:56.763Z,7.87
2023-04-02T13:30:25.032Z,7.33
2023-04-02T13:32:51.814Z,8.83
2023-04-02T13:35:18.999Z,9.20
2023-04-02T13:37:45.902Z,11.13
2023-04-02T13:40:17.323Z,9.40
2023-04-02T13:42:44.191Z,11.90
2023-04-02T13:45:20.432Z,7.97
2023-04-02T13:47:47.060Z,9.83
2023-04-02T13:50:17.216Z,8.80
2023-04-02T13:52:44.551Z,12.03
2023-04-02T13:55:12.841Z,12.40
2023-04-02T13:57:39.512Z,6.77
2023-04-02T14:00:06.930Z,7.23
2023-04-02T14:02:34.793Z,9.40
2023-04-02T14:05:17.164Z,8.80
2023-04-02T14:08:02.295Z,8.33
2023-04-02T14:10:53.110Z,6.87
2023-04-02T14:13:26.399Z,9.00
2023-04-02T14:15:59.305Z,7.67
2023-04-02T14:18:44.533Z,6.10
2023-04-02T14:21:14.169Z,6.50
2023-04-02T14:23:47.905Z,5.67
2023-04-02T14:26:22.760Z,10.03
2023-04-02T14:28:57.681Z,5.43
2023-04-02T14:31:34.857Z,7.03
2023-04-02T14:34:06.630Z,8.07
2023-04-02T14:36:56.525Z,7.07
2023-04-02T14:39:37.753Z,5.80
2023-04-02T14:42:24.771Z,4.70
2023-04-02T14:45:20.753Z,9.90
2023-04-02T14:47:53.305Z,8.30
2023-04-02T14:50:23.616Z,10.63
2023-04-02T14:52:52.547Z,7.03
2023-04-02T14:55:24.418Z,6.40
2023-04-02T14:57:53.479Z,4.47
2023-04-02T15:00:21.793Z,5.30
2023-04-02T15:02:53.133Z,4.40
2023-04-02T15:05:28.344Z,4.60
2023-04-02T15:08:00.894Z,3.80
2023-04-02T15:10:41.188Z,5.30
2023-04-02T15:13:12.716Z,3.40
2023-04-02T15:15:56.620Z,4.43
2023-04-02T15:18:23.459Z,4.10
2023-04-02T15:20:53.235Z,6.93
2023-04-02T15:23:26.163Z,5.80
2023-04-02T15:26:02.743Z,5.00
2023-04-02T15:28:32.292Z,5.60
2023-04-02T15:31:01.207Z,4.63
2023-04-02T15:33:27.964Z,4.70
2023-04-02T15:35:57.883Z,8.40
2023-04-02T15:38:33.788Z,6.37
2023-04-02T15:41:04.381Z,5.67
2023-04-02T15:43:31.235Z,4.13
2023-04-02T15:46:19.320Z,5.93
2023-04-02T15:48:53.072Z,6.40
2023-04-02T15:51:34.966Z,7.53
2023-04-02T15:54:07.720Z,7.50
2023-04-02T15:56:48.479Z,5.77
2023-04-02T15:59:18.308Z,10.60
2023-04-02T16:01:56.786Z,7.87
2023-04-02T16:04:26.715Z,4.17
2023-04-02T16:07:12.434Z,7.03
2023-04-02T16:09:48.574Z,4.10
2023-04-02T16:12:16.575Z,7.00
2023-04-02T16:14:45.174Z,4.60
2023-04-02T16:17:25.529Z,4.60
2023-04-02T16:20:16.106Z,3.87
2023-04-02T16:22:59.423Z,3.77
2023-04-02T16:25:29.590Z,5.00
2023-04-02T16:28:08.210Z,4.27
2023-04-02T16:30:41.725Z,4.07
2023-04-02T16:33:24.142Z,4.17
2023-04-02T16:36:28.599Z,11.37
2023-04-02T16:39:13.377Z,4.70
2023-04-02T16:41:39.942Z,4.30
2023-04-02T16:44:25.397Z,5.30
2023-04-02T16:47:04.722Z,5.03
2023-04-02T16:49:44.955Z,4.53
2023-04-02T16:52:20.162Z,3.27
2023-04-02T16:54:46.734Z,8.93
2023-04-02T16:57:20.423Z,9.70
2023-04-02T17:00:05.803Z,4.80
2023-04-02T17:02:44.757Z,3.33
2023-04-02T17:05:33.833Z,3.53
2023-04-02T17:08:19.500Z,6.83
2023-04-02T17:10:46.656Z,5.40
2023-04-02T17:13:18.462Z,6.87
2023-04-02T17:16:02.435Z,2.73
2023-04-02T17:18:29.155Z,4.10
2023-04-02T17:21:02.153Z,4.10
2023-04-02T17:23:30.065Z,9.90
2023-04-02T17:26:07.213Z,5.60
2023-04-02T17:28:38.418Z,4.63
2023-04-02T17:31:15.734Z,7.70
2023-04-02T17:33:42.392Z,4.90
2023-04-02T17:36:09.521Z,10.73
2023-04-02T17:38:39.381Z,19.33
2023-04-02T17:41:21.137Z,10.70
2023-04-02T17:43:55.622Z,4.13
2023-04-02T17:46:28.252Z,8.90
2023-04-02T17:49:02.587Z,3.57
2023-04-02T17:51:30.576Z,5.37
2023-04-02T17:54:16.123Z,14.40
2023-04-02T17:56:45.655Z,5.90
2023-04-02T17:59:12.196Z,7.87
2023-04-02T18:01:58.639Z,6.00
2023-04-02T18:04:44.184Z,10.07
2023-04-02T18:07:29.802Z,7.70
2023-04-02T18:10:05.386Z,8.60
2023-04-02T18:12:50.544Z,6.17
2023-04-02T18:15:23.268Z,6.00
2023-04-02T18:17:53.678Z,5.50
2023-04-02T18:20:20.607Z,6.40
2023-04-02T18:23:07.614Z,9.20
2023-04-02T18:25:37.272Z,6.80
2023-04-02T18:28:10.140Z,5.90
2023-04-02T18:30:42.743Z,8.53
2023-04-02T18:33:29.474Z,9.10
2023-04-02T18:36:14.978Z,8.23
2023-04-02T18:38:44.237Z,13.03
2023-04-02T18:41:29.926Z,10.63
2023-04-02T18:44:15.545Z,9.03
2023-04-02T18:46:50.166Z,11.00
2023-04-02T18:49:19.950Z,16.03
2023-04-02T18:51:49.140Z,6.40
2023-04-02T18:54:27.251Z,8.43
2023-04-02T18:56:54.129Z,11.00
2023-04-02T18:59:26.735Z,10.10
2023-04-02T19:01:54.463Z,7.80
2023-04-02T19:04:25.408Z,11.50
2023-04-02T19:06:54.645Z,12.87
2023-04-02T19:09:30.841Z,8.50
2023-04-02T19:12:01.292Z,14.97
2023-04-02T19:14:29.912Z,7.50
2023-04-02T19:17:09.690Z,8.07
2023-04-02T19:19:55.299Z,5.67
2023-04-02T19:22:30.725Z,11.37
2023-04-02T19:25:16.677Z,7.57
2023-04-02T19:27:53.864Z,7.47
2023-04-02T19:30:20.682Z,11.47
2023-04-02T19:33:06.612Z,12.67
2023-04-02T19:35:53.997Z,8.10
2023-04-02T19:38:32.421Z,6.07
2023-04-02T19:41:02.120Z,7.57
2023-04-02T19:43:29.047Z,7.70
2023-04-02T19:45:56.192Z,5.10
2023-04-02T19:48:25.519Z,6.80
2023-04-02T19:50:52.673Z,3.77
2023-04-02T19:53:21.892Z,4.37
2023-04-02T19:55:48.646Z,7.13
2023-04-02T19:58:24.792Z,10.10
2023-04-02T20:00:51.600Z,12.87
2023-04-02T20:03:18.269Z,7.73
2023-04-02T20:05:44.840Z,7.53
2023-04-02T20:08:11.675Z,10.50
2023-04-02T20:10:38.800Z,6.53
2023-04-02T20:13:05.755Z,5.80
2023-04-02T20:15:32.414Z,8.90
2023-04-02T20:17:59.041Z,13.77
2023-04-02T20:20:25.662Z,9.50
2023-04-02T20:22:52.273Z,7.20
2023-04-02T20:25:18.940Z,12.83
2023-04-02T20:27:46.053Z,8.50
2023-04-02T20:30:12.698Z,4.97
2023-04-02T20:32:39.461Z,8.63
2023-04-02T20:35:06.268Z,8.70
2023-04-02T20:37:33.087Z,13.77
2023-04-02T20:39:59.739Z,8.20
2023-04-02T20:42:26.466Z,7.10
2023-04-02T20:44:53.014Z,17.13
2023-04-02T20:47:19.693Z,8.40
2023-04-02T20:49:46.641Z,9.90
2023-04-02T20:52:13.215Z,14.43
2023-04-02T20:54:39.899Z,9.80
2023-04-02T20:57:06.667Z,18.80
2023-04-02T20:59:33.391Z,12.10
2023-04-02T21:01:59.913Z,19.97
2023-04-02T21:04:28.818Z,11.43
2023-04-02T21:06:57.132Z,10.73
2023-04-02T21:09:23.813Z,14.02
2023-04-02T21:11:50.826Z,13.77
2023-04-02T21:14:18.007Z,21.02
2023-04-02T21:16:44.653Z,14.57
2023-04-02T21:19:11.305Z,14.83
2023-04-02T21:21:38.693Z,19.52
2023-04-02T21:24:06.761Z,13.60
2023-04-02T21:26:34.922Z,13.60
2023-04-02T21:29:01.955Z,11.98
2023-04-02T21:31:30.289Z,14.10
2023-04-02T21:33:57.870Z,15.93
2023-04-02T21:36:25.897Z,15.40
2023-04-02T21:38:54.267Z,13.68
2023-04-02T21:41:50.478Z,13.95
2023-04-02T21:44:20.480Z,16.35
2023-04-02T21:46:48.595Z,10.18
2023-04-02T21:49:17.235Z,12.63
2023-04-02T21:51:45.880Z,15.55
2023-04-02T21:54:14.195Z,11.50
2023-04-02T21:56:42.020Z,13.52
2023-04-02T21:59:09.630Z,12.40
2023-04-02T22:01:38.738Z,11.55
2023-04-02T22:04:06.162Z,22.88
2023-04-02T22:06:39.926Z,15.60
2023-04-02T22:09:09.465Z,13.43
2023-04-02T22:11:51.261Z,13.57
2023-04-02T22:14:17.856Z,10.48
2023-04-02T22:16:44.486Z,15.60
2023-04-02T22:19:14.328Z,14.98
2023-04-02T22:21:44.418Z,18.35
2023-04-02T22:24:19.027Z,15.85
2023-04-02T22:26:46.284Z,15.55
2023-04-02T22:29:19.104Z,33.80
2023-04-02T22:31:46.120Z,16.85
2023-04-02T22:34:17.375Z,15.32
2023-04-02T22:36:44.539Z,14.27
2023-04-02T22:39:12.113Z,14.10
2023-04-02T22:41:38.853Z,16.25
2023-04-02T22:44:05.323Z,16.70
2023-04-02T22:46:32.044Z,18.63
2023-04-02T22:48:58.772Z,15.02
2023-04-02T22:51:26.025Z,22.48
2023-04-02T22:53:53.647Z,16.83
2023-04-02T22:56:22.818Z,15.65
2023-04-02T22:58:49.281Z,20.83
2023-04-02T23:01:23.954Z,15.10
2023-04-02T23:03:52.301Z,13.10
2023-04-02T23:06:18.855Z,17.90
2023-04-02T23:08:46.222Z,15.38
2023-04-02T23:11:14.223Z,17.83
2023-04-02T23:13:41.872Z,16.45
2023-04-02T23:16:11.085Z,18.55
2023-04-02T23:18:38.345Z,17.63
2023-04-02T23:21:05.495Z,16.17
2023-04-02T23:23:32.732Z,16.05
2023-04-02T23:26:16.038Z,15.63
2023-04-02T23:28:43.037Z,20.70
2023-04-02T23:31:18.402Z,17.48
2023-04-02T23:33:45.325Z,17.08
2023-04-02T23:36:14.839Z,14.15
2023-04-02T23:38:41.336Z,15.70
2023-04-02T23:41:07.920Z,17.63
2023-04-02T23:43:34.433Z,19.58
2023-04-02T23:46:01.058Z,15.68
2023-04-02T23:48:27.584Z,19.60
2023-04-02T23:50:54.038Z,15.45
2023-04-02T23:53:20.762Z,19.33
2023-04-02T23:55:47.477Z,19.70
2023-04-02T23:58:14.077Z,15.68
