createdAt,value
2023-03-16T00:00:17.849Z,5.85
2023-03-16T00:02:45.549Z,5.82
2023-03-16T00:05:13.640Z,6.10
2023-03-16T00:07:42.130Z,5.82
2023-03-16T00:10:12.375Z,3.53
2023-03-16T00:12:43.600Z,4.18
2023-03-16T00:15:11.655Z,4.80
2023-03-16T00:17:39.119Z,4.27
2023-03-16T00:20:07.200Z,4.00
2023-03-16T00:22:34.833Z,4.88
2023-03-16T00:25:02.290Z,6.07
2023-03-16T00:27:29.848Z,5.00
2023-03-16T00:29:57.392Z,4.57
2023-03-16T00:32:28.889Z,5.30
2023-03-16T00:34:56.651Z,5.78
2023-03-16T00:37:24.199Z,4.30
2023-03-16T00:39:51.770Z,4.15
2023-03-16T00:42:19.618Z,4.20
2023-03-16T00:44:47.120Z,5.00
2023-03-16T00:47:14.739Z,3.97
2023-03-16T00:49:43.010Z,4.00
2023-03-16T00:52:14.732Z,4.40
2023-03-16T00:54:45.928Z,5.40
2023-03-16T00:57:18.838Z,4.05
2023-03-16T00:59:46.717Z,4.43
2023-03-16T01:02:14.239Z,4.63
2023-03-16T01:04:41.790Z,4.45
2023-03-16T01:07:09.882Z,4.60
2023-03-16T01:09:37.822Z,4.65
2023-03-16T01:12:06.281Z,3.95
2023-03-16T01:14:36.305Z,5.82
2023-03-16T01:17:04.117Z,5.38
2023-03-16T01:19:35.688Z,5.63
2023-03-16T01:22:04.250Z,6.60
2023-03-16T01:24:31.762Z,5.28
2023-03-16T01:26:59.286Z,9.48
2023-03-16T01:29:26.812Z,4.95
2023-03-16T01:31:55.900Z,4.57
2023-03-16T01:34:23.534Z,3.38
2023-03-16T01:36:51.376Z,4.45
2023-03-16T01:39:18.919Z,6.97
2023-03-16T01:41:46.852Z,3.83
2023-03-16T01:44:15.031Z,5.93
2023-03-16T01:46:44.260Z,5.68
2023-03-16T01:49:23.922Z,4.45
2023-03-16T01:52:04.564Z,4.07
2023-03-16T01:54:42.379Z,3.70
2023-03-16T01:57:25.839Z,5.50
2023-03-16T02:00:18.643Z,5.10
2023-03-16T02:02:48.514Z,5.22
2023-03-16T02:05:36.883Z,5.72
2023-03-16T02:08:04.459Z,6.00
2023-03-16T02:10:31.898Z,5.17
2023-03-16T02:12:59.386Z,5.57
2023-03-16T02:15:27.434Z,3.85
2023-03-16T02:17:55.174Z,4.53
2023-03-16T02:20:37.927Z,4.88
2023-03-16T02:23:07.471Z,4.73
2023-03-16T02:25:41.713Z,4.68
2023-03-16T02:28:17.202Z,3.65
2023-03-16T02:30:44.755Z,5.13
2023-03-16T02:33:12.549Z,5.15
2023-03-16T02:35:40.005Z,5.80
2023-03-16T02:38:07.659Z,5.90
2023-03-16T02:40:35.531Z,5.25
2023-03-16T02:43:04.883Z,5.32
2023-03-16T02:45:33.932Z,4.07
2023-03-16T02:48:03.586Z,7.43
2023-03-16T02:50:31.047Z,5.85
2023-03-16T02:52:58.508Z,6.18
2023-03-16T02:55:26.049Z,6.75
2023-03-16T02:57:53.535Z,6.53
2023-03-16T03:00:22.074Z,4.67
2023-03-16T03:02:49.754Z,7.03
2023-03-16T03:05:17.331Z,5.55
2023-03-16T03:07:44.832Z,4.82
2023-03-16T03:10:12.291Z,5.93
2023-03-16T03:12:39.716Z,6.03
2023-03-16T03:15:07.479Z,6.88
2023-03-16T03:17:34.911Z,5.43
2023-03-16T03:20:06.431Z,5.28
2023-03-16T03:22:33.948Z,4.85
2023-03-16T03:25:02.830Z,8.00
2023-03-16T03:27:30.431Z,5.65
2023-03-16T03:29:58.312Z,10.18
2023-03-16T03:32:25.792Z,4.75
2023-03-16T03:34:53.192Z,5.90
2023-03-16T03:37:20.649Z,8.23
2023-03-16T03:39:48.472Z,6.60
2023-03-16T03:42:15.931Z,5.97
2023-03-16T03:44:43.322Z,6.25
2023-03-16T03:47:10.813Z,6.20
2023-03-16T03:49:38.345Z,5.40
2023-03-16T03:52:05.853Z,6.60
2023-03-16T03:54:33.295Z,5.95
2023-03-16T03:57:00.781Z,6.10
2023-03-16T03:59:28.242Z,6.78
2023-03-16T04:01:55.962Z,5.70
2023-03-16T04:04:23.475Z,6.75
2023-03-16T04:06:51.621Z,8.80
2023-03-16T04:09:19.203Z,7.65
2023-03-16T04:11:46.671Z,7.45
2023-03-16T04:14:14.268Z,6.30
2023-03-16T04:16:44.287Z,8.00
2023-03-16T04:19:12.130Z,5.93
2023-03-16T04:21:39.650Z,6.72
2023-03-16T04:24:07.136Z,6.22
2023-03-16T04:26:34.627Z,7.23
2023-03-16T04:29:03.626Z,5.72
2023-03-16T04:31:31.183Z,7.90
2023-03-16T04:33:58.683Z,12.55
2023-03-16T04:36:26.145Z,6.75
2023-03-16T04:38:53.678Z,7.40
2023-03-16T04:41:21.261Z,6.88
2023-03-16T04:43:48.765Z,6.22
2023-03-16T04:46:16.296Z,6.75
2023-03-16T04:48:44.181Z,7.78
2023-03-16T04:51:11.606Z,6.00
2023-03-16T04:53:39.205Z,7.55
2023-03-16T04:56:07.561Z,6.85
2023-03-16T04:58:35.050Z,8.82
2023-03-16T05:01:02.585Z,8.23
2023-03-16T05:03:30.014Z,6.87
2023-03-16T05:05:57.524Z,7.20
2023-03-16T05:08:25.128Z,6.60
2023-03-16T05:10:52.571Z,9.23
2023-03-16T05:13:20.956Z,7.43
2023-03-16T05:15:48.793Z,8.57
2023-03-16T05:18:16.310Z,8.82
2023-03-16T05:20:43.747Z,7.13
2023-03-16T05:23:11.768Z,6.60
2023-03-16T05:25:40.465Z,7.25
2023-03-16T05:28:08.336Z,6.57
2023-03-16T05:30:36.936Z,8.85
2023-03-16T05:33:04.499Z,8.18
2023-03-16T05:35:32.507Z,9.00
2023-03-16T05:37:59.985Z,13.25
2023-03-16T05:40:28.190Z,10.03
2023-03-16T05:42:56.201Z,9.35
2023-03-16T05:45:23.716Z,12.07
2023-03-16T05:47:51.886Z,9.98
2023-03-16T05:50:19.409Z,8.90
2023-03-16T05:52:46.956Z,7.33
2023-03-16T05:55:14.720Z,8.40
2023-03-16T05:57:42.183Z,10.82
2023-03-16T06:00:16.824Z,8.27
2023-03-16T06:02:44.915Z,7.65
2023-03-16T06:05:12.371Z,13.03
2023-03-16T06:07:39.766Z,10.45
2023-03-16T06:10:07.442Z,6.25
2023-03-16T06:12:34.863Z,6.57
2023-03-16T06:15:02.625Z,8.82
2023-03-16T06:17:30.881Z,8.03
2023-03-16T06:19:58.514Z,8.93
2023-03-16T06:22:26.196Z,10.20
2023-03-16T06:24:53.641Z,9.30
2023-03-16T06:27:21.458Z,7.25
2023-03-16T06:29:49.010Z,9.50
2023-03-16T06:32:16.677Z,13.60
2023-03-16T06:34:44.067Z,7.07
2023-03-16T06:37:11.535Z,6.85
2023-03-16T06:39:39.230Z,10.13
2023-03-16T06:42:07.126Z,9.57
2023-03-16T06:44:34.611Z,7.30
2023-03-16T06:47:02.104Z,6.28
2023-03-16T06:49:29.712Z,5.68
2023-03-16T06:51:58.893Z,8.38
2023-03-16T06:54:27.275Z,8.40
2023-03-16T06:56:55.697Z,6.53
2023-03-16T06:59:23.852Z,6.65
2023-03-16T07:01:52.106Z,7.15
2023-03-16T07:04:20.407Z,7.93
2023-03-16T07:06:49.317Z,7.87
2023-03-16T07:09:20.116Z,9.52
2023-03-16T07:11:51.910Z,10.13
2023-03-16T07:14:20.571Z,8.20
2023-03-16T07:16:56.277Z,6.38
2023-03-16T07:19:29.137Z,7.27
2023-03-16T07:21:59.067Z,7.00
2023-03-16T07:24:27.738Z,7.00
2023-03-16T07:26:59.087Z,6.65
2023-03-16T07:29:29.434Z,6.38
2023-03-16T07:32:01.085Z,11.97
2023-03-16T07:34:29.600Z,16.90
2023-03-16T07:36:57.926Z,9.02
2023-03-16T07:39:29.371Z,6.22
2023-03-16T07:41:59.112Z,5.78
2023-03-16T07:44:27.373Z,6.50
2023-03-16T07:46:55.552Z,7.32
2023-03-16T07:49:24.503Z,6.40
2023-03-16T07:51:52.655Z,7.47
2023-03-16T07:54:20.709Z,6.43
2023-03-16T07:56:49.846Z,4.97
2023-03-16T07:59:20.400Z,10.15
2023-03-16T08:01:49.224Z,5.85
2023-03-16T08:04:17.745Z,7.53
2023-03-16T08:06:45.836Z,8.18
2023-03-16T08:09:13.934Z,8.80
2023-03-16T08:11:42.137Z,6.10
2023-03-16T08:14:10.358Z,7.18
2023-03-16T08:16:38.557Z,8.20
2023-03-16T08:19:06.653Z,6.32
2023-03-16T08:21:40.110Z,7.07
2023-03-16T08:24:16.814Z,5.10
2023-03-16T08:26:44.590Z,6.90
2023-03-16T08:29:12.167Z,5.93
2023-03-16T08:31:40.045Z,7.07
2023-03-16T08:34:07.544Z,5.00
2023-03-16T08:36:34.951Z,5.20
2023-03-16T08:39:07.446Z,7.22
2023-03-16T08:41:35.278Z,7.68
2023-03-16T08:44:03.404Z,6.63
2023-03-16T08:46:31.061Z,6.60
2023-03-16T08:48:59.511Z,5.60
2023-03-16T08:51:27.440Z,6.85
2023-03-16T08:53:55.290Z,7.88
2023-03-16T08:56:22.823Z,11.75
2023-03-16T08:58:51.646Z,4.50
2023-03-16T09:01:19.918Z,5.53
2023-03-16T09:03:48.127Z,6.53
2023-03-16T09:06:17.417Z,8.68
2023-03-16T09:08:46.481Z,5.38
2023-03-16T09:11:15.399Z,4.77
2023-03-16T09:13:43.541Z,5.68
2023-03-16T09:16:12.590Z,6.32
2023-03-16T09:18:40.958Z,5.95
2023-03-16T09:21:10.627Z,4.32
2023-03-16T09:23:38.483Z,6.73
2023-03-16T09:26:07.608Z,8.90
2023-03-16T09:28:36.025Z,5.10
2023-03-16T09:31:03.641Z,6.95
2023-03-16T09:33:35.378Z,6.20
2023-03-16T09:36:03.010Z,5.93
2023-03-16T09:38:32.148Z,6.32
2023-03-16T09:41:02.079Z,4.75
2023-03-16T09:43:29.612Z,11.30
2023-03-16T09:45:57.776Z,6.63
2023-03-16T09:48:26.475Z,11.00
2023-03-16T09:50:55.680Z,5.63
2023-03-16T09:53:24.276Z,5.15
2023-03-16T09:56:12.346Z,6.75
2023-03-16T09:58:40.839Z,5.90
2023-03-16T10:01:21.725Z,3.73
2023-03-16T10:04:00.729Z,3.72
2023-03-16T10:06:28.358Z,6.60
2023-03-16T10:09:15.387Z,4.55
2023-03-16T10:11:50.463Z,3.65
2023-03-16T10:14:24.564Z,8.37
2023-03-16T10:16:53.163Z,7.95
2023-03-16T10:19:32.484Z,4.25
2023-03-16T10:22:00.325Z,3.50
2023-03-16T10:24:49.548Z,4.57
2023-03-16T10:27:21.185Z,4.60
2023-03-16T10:29:48.869Z,5.35
2023-03-16T10:32:17.083Z,6.63
2023-03-16T10:34:45.392Z,8.10
2023-03-16T10:37:13.893Z,6.63
2023-03-16T10:39:43.489Z,3.57
2023-03-16T10:42:15.716Z,5.25
2023-03-16T10:44:43.227Z,4.35
2023-03-16T10:47:33.723Z,4.88
2023-03-16T10:50:11.604Z,16.17
2023-03-16T10:52:40.829Z,5.37
2023-03-16T10:55:10.289Z,6.40
2023-03-16T10:57:37.991Z,6.07
2023-03-16T11:00:16.972Z,4.78
2023-03-16T11:02:44.448Z,4.07
2023-03-16T11:05:32.393Z,2.60
2023-03-16T11:08:05.618Z,3.15
2023-03-16T11:10:46.079Z,5.07
2023-03-16T11:13:21.560Z,4.05
2023-03-16T11:15:50.509Z,5.47
2023-03-16T11:18:25.141Z,5.70
2023-03-16T11:20:52.671Z,4.60
2023-03-16T11:23:20.170Z,4.43
2023-03-16T11:25:48.143Z,3.90
2023-03-16T11:28:16.985Z,4.10
2023-03-16T11:30:49.182Z,3.83
2023-03-16T11:33:16.704Z,5.90
2023-03-16T11:35:58.517Z,8.70
2023-03-16T11:38:37.729Z,6.45
2023-03-16T11:41:15.409Z,6.82
2023-03-16T11:43:49.504Z,5.93
2023-03-16T11:46:22.688Z,6.22
2023-03-16T11:48:56.086Z,4.75
2023-03-16T11:51:41.101Z,5.13
2023-03-16T11:54:14.461Z,5.05
2023-03-16T11:56:46.136Z,5.27
2023-03-16T11:59:32.539Z,5.57
2023-03-16T12:02:19.612Z,5.95
2023-03-16T12:05:06.345Z,3.20
2023-03-16T12:07:37.275Z,4.78
2023-03-16T12:10:26.110Z,6.37
2023-03-16T12:13:03.422Z,3.65
2023-03-16T12:15:45.109Z,3.22
2023-03-16T12:18:21.761Z,5.13
2023-03-16T12:20:55.467Z,4.47
2023-03-16T12:23:27.280Z,4.13
2023-03-16T12:25:55.470Z,3.90
2023-03-16T12:28:24.159Z,4.75
2023-03-16T12:31:03.996Z,5.80
2023-03-16T12:33:49.966Z,4.65
2023-03-16T12:36:17.795Z,5.00
2023-03-16T12:38:45.478Z,4.03
2023-03-16T12:41:17.958Z,14.88
2023-03-16T12:43:48.441Z,5.22
2023-03-16T12:46:18.627Z,5.22
2023-03-16T12:48:46.556Z,3.97
2023-03-16T12:51:14.247Z,5.60
2023-03-16T12:53:44.835Z,3.63
2023-03-16T12:56:16.666Z,4.38
2023-03-16T12:58:45.726Z,4.15
2023-03-16T13:01:13.468Z,4.53
2023-03-16T13:03:41.952Z,4.13
2023-03-16T13:06:09.619Z,3.20
2023-03-16T13:08:44.312Z,4.32
2023-03-16T13:11:14.352Z,4.20
2023-03-16T13:13:50.941Z,5.87
2023-03-16T13:16:29.083Z,4.40
2023-03-16T13:18:56.974Z,3.55
2023-03-16T13:21:37.697Z,4.63
2023-03-16T13:24:24.364Z,7.75
2023-03-16T13:26:53.012Z,7.33
2023-03-16T13:29:20.700Z,5.18
2023-03-16T13:31:48.205Z,2.85
2023-03-16T13:34:16.474Z,4.20
2023-03-16T13:36:45.438Z,4.93
2023-03-16T13:39:13.448Z,4.13
2023-03-16T13:41:43.382Z,4.95
2023-03-16T13:44:19.185Z,3.47
2023-03-16T13:46:49.666Z,3.50
2023-03-16T13:49:18.117Z,3.85
2023-03-16T13:51:46.946Z,5.20
2023-03-16T13:54:32.788Z,4.68
2023-03-16T13:57:01.357Z,7.43
2023-03-16T13:59:29.154Z,8.85
2023-03-16T14:02:01.833Z,3.17
2023-03-16T14:04:30.748Z,4.57
2023-03-16T14:07:02.130Z,5.82
2023-03-16T14:09:30.688Z,5.90
2023-03-16T14:11:58.232Z,3.40
2023-03-16T14:14:32.948Z,5.70
2023-03-16T14:17:19.791Z,6.97
2023-03-16T14:19:48.494Z,3.97
2023-03-16T14:22:20.452Z,8.05
2023-03-16T14:24:53.000Z,3.55
2023-03-16T14:27:28.372Z,4.80
2023-03-16T14:30:00.729Z,10.53
2023-03-16T14:32:31.961Z,5.95
2023-03-16T14:35:13.221Z,7.95
2023-03-16T14:37:41.938Z,8.02
2023-03-16T14:40:23.220Z,3.47
2023-03-16T14:42:50.815Z,6.33
2023-03-16T14:45:18.656Z,6.38
2023-03-16T14:47:46.638Z,3.92
2023-03-16T14:50:15.963Z,3.80
2023-03-16T14:52:44.519Z,3.42
2023-03-16T14:55:19.494Z,4.70
2023-03-16T14:57:47.223Z,4.15
2023-03-16T15:00:15.511Z,4.22
2023-03-16T15:02:43.850Z,5.63
2023-03-16T15:05:11.653Z,6.43
2023-03-16T15:07:40.721Z,13.00
2023-03-16T15:10:13.307Z,12.02
2023-03-16T15:12:41.425Z,10.50
2023-03-16T15:15:16.141Z,18.38
2023-03-16T15:17:47.004Z,5.97
2023-03-16T15:20:15.618Z,5.73
2023-03-16T15:22:43.905Z,5.60
2023-03-16T15:25:20.776Z,10.55
2023-03-16T15:27:48.947Z,9.20
2023-03-16T15:30:17.205Z,4.70
2023-03-16T15:32:44.683Z,4.70
2023-03-16T15:35:12.156Z,5.50
2023-03-16T15:37:39.639Z,4.35
2023-03-16T15:40:14.352Z,3.92
2023-03-16T15:42:41.846Z,5.28
2023-03-16T15:45:12.186Z,4.70
2023-03-16T15:47:39.949Z,5.68
2023-03-16T15:50:08.635Z,5.93
2023-03-16T15:52:36.748Z,5.43
2023-03-16T15:55:07.864Z,6.45
2023-03-16T15:57:35.711Z,9.80
2023-03-16T16:00:03.401Z,11.00
2023-03-16T16:02:32.006Z,6.80
2023-03-16T16:04:59.899Z,6.50
2023-03-16T16:07:27.478Z,10.32
2023-03-16T16:09:54.926Z,3.40
2023-03-16T16:12:26.968Z,13.63
2023-03-16T16:14:56.332Z,12.70
2023-03-16T16:17:36.457Z,10.27
2023-03-16T16:20:09.691Z,9.18
2023-03-16T16:22:38.984Z,9.37
2023-03-16T16:25:06.539Z,6.97
2023-03-16T16:27:33.965Z,8.13
2023-03-16T16:30:01.434Z,9.63
2023-03-16T16:32:29.871Z,8.20
2023-03-16T16:35:04.292Z,11.63
2023-03-16T16:37:32.281Z,14.43
2023-03-16T16:39:59.697Z,6.25
2023-03-16T16:42:27.182Z,8.45
2023-03-16T16:44:55.016Z,7.40
2023-03-16T16:47:22.570Z,6.20
2023-03-16T16:49:51.421Z,5.25
2023-03-16T16:52:19.172Z,7.40
2023-03-16T16:54:46.639Z,8.23
2023-03-16T16:57:20.369Z,3.50
2023-03-16T16:59:48.287Z,17.27
2023-03-16T17:02:23.689Z,6.10
2023-03-16T17:04:51.779Z,7.13
2023-03-16T17:07:19.370Z,6.97
2023-03-16T17:09:46.891Z,5.97
2023-03-16T17:12:21.758Z,4.73
2023-03-16T17:14:49.851Z,4.93
2023-03-16T17:17:17.616Z,7.22
2023-03-16T17:19:46.822Z,5.78
2023-03-16T17:22:21.897Z,9.75
2023-03-16T17:24:49.718Z,5.20
2023-03-16T17:27:18.537Z,7.00
2023-03-16T17:29:46.977Z,5.72
2023-03-16T17:32:18.441Z,6.40
2023-03-16T17:34:46.163Z,5.18
2023-03-16T17:37:14.509Z,7.80
2023-03-16T17:39:42.043Z,6.05
2023-03-16T17:42:19.274Z,6.22
2023-03-16T17:44:47.801Z,4.43
2023-03-16T17:47:16.225Z,8.30
2023-03-16T17:49:48.604Z,3.87
2023-03-16T17:52:18.274Z,4.53
2023-03-16T17:54:48.785Z,4.55
2023-03-16T17:57:20.883Z,4.78
2023-03-16T17:59:49.655Z,5.38
2023-03-16T18:02:36.363Z,4.73
2023-03-16T18:05:05.634Z,6.20
2023-03-16T18:07:33.428Z,7.47
2023-03-16T18:10:01.185Z,4.95
2023-03-16T18:12:29.138Z,6.10
2023-03-16T18:14:58.680Z,8.43
2023-03-16T18:17:30.207Z,5.43
2023-03-16T18:19:57.940Z,5.15
2023-03-16T18:22:26.005Z,5.07
2023-03-16T18:24:54.795Z,5.32
2023-03-16T18:27:22.570Z,7.97
2023-03-16T18:29:50.285Z,6.47
2023-03-16T18:32:21.724Z,8.63
2023-03-16T18:34:49.553Z,8.18
2023-03-16T18:37:24.031Z,8.07
2023-03-16T18:39:52.081Z,7.63
2023-03-16T18:42:22.242Z,7.72
2023-03-16T18:44:49.880Z,8.00
2023-03-16T18:47:18.531Z,7.95
2023-03-16T18:49:49.397Z,16.10
2023-03-16T18:52:19.046Z,15.10
2023-03-16T18:54:48.173Z,9.38
2023-03-16T18:57:18.397Z,11.20
2023-03-16T18:59:46.636Z,9.50
2023-03-16T19:02:34.956Z,13.98
2023-03-16T19:05:03.142Z,12.47
2023-03-16T19:07:38.824Z,9.60
2023-03-16T19:10:08.839Z,12.43
2023-03-16T19:12:37.588Z,7.65
2023-03-16T19:15:14.867Z,7.15
2023-03-16T19:17:42.786Z,8.90
2023-03-16T19:20:10.838Z,11.38
2023-03-16T19:22:38.868Z,9.90
2023-03-16T19:25:07.364Z,10.25
2023-03-16T19:27:38.382Z,8.43
2023-03-16T19:30:06.553Z,8.70
2023-03-16T19:32:35.945Z,8.98
2023-03-16T19:35:03.896Z,10.70
2023-03-16T19:37:31.757Z,8.93
2023-03-16T19:40:00.412Z,11.23
2023-03-16T19:42:33.736Z,14.20
2023-03-16T19:45:01.578Z,9.15
2023-03-16T19:47:30.894Z,17.88
2023-03-16T19:49:59.082Z,27.50
2023-03-16T19:52:28.238Z,20.30
2023-03-16T19:54:57.555Z,24.03
2023-03-16T19:57:25.332Z,18.98
2023-03-16T19:59:54.658Z,16.52
2023-03-16T20:02:26.649Z,14.55
2023-03-16T20:04:54.863Z,14.05
2023-03-16T20:07:22.775Z,15.10
2023-03-16T20:09:51.242Z,15.85
2023-03-16T20:12:22.685Z,16.10
2023-03-16T20:14:51.337Z,13.60
2023-03-16T20:17:28.508Z,18.88
2023-03-16T20:19:57.158Z,18.47
2023-03-16T20:22:25.885Z,19.88
2023-03-16T20:24:54.491Z,17.58
2023-03-16T20:27:23.182Z,11.27
2023-03-16T20:29:51.771Z,12.38
2023-03-16T20:32:20.527Z,24.40
2023-03-16T20:34:48.778Z,19.50
2023-03-16T20:37:26.590Z,34.58
2023-03-16T20:39:54.948Z,43.92
2023-03-16T20:42:26.764Z,39.60
2023-03-16T20:44:54.449Z,34.83
2023-03-16T20:47:22.848Z,30.05
2023-03-16T20:49:50.706Z,15.77
2023-03-16T20:52:19.770Z,22.45
2023-03-16T20:54:47.520Z,24.13
2023-03-16T20:57:18.199Z,27.43
2023-03-16T20:59:47.988Z,16.20
2023-03-16T21:02:27.164Z,8.32
2023-03-16T21:04:56.938Z,6.00
2023-03-16T21:07:24.563Z,10.90
2023-03-16T21:09:52.121Z,4.50
2023-03-16T21:12:29.598Z,9.18
2023-03-16T21:14:57.272Z,5.07
2023-03-16T21:17:26.843Z,7.93
2023-03-16T21:19:54.355Z,5.95
2023-03-16T21:22:23.527Z,5.87
2023-03-16T21:24:51.221Z,8.88
2023-03-16T21:27:28.212Z,6.55
2023-03-16T21:29:56.071Z,5.95
2023-03-16T21:32:24.833Z,6.72
2023-03-16T21:34:52.378Z,6.37
2023-03-16T21:37:20.815Z,6.72
2023-03-16T21:39:48.730Z,5.65
2023-03-16T21:42:17.315Z,5.68
2023-03-16T21:44:45.180Z,6.15
2023-03-16T21:47:22.328Z,3.97
2023-03-16T21:49:50.378Z,7.80
2023-03-16T21:52:28.202Z,6.10
2023-03-16T21:54:56.097Z,9.45
2023-03-16T21:57:23.485Z,7.78
2023-03-16T21:59:51.220Z,4.77
2023-03-16T22:02:18.858Z,5.80
2023-03-16T22:04:46.503Z,6.93
2023-03-16T22:07:14.109Z,6.03
2023-03-16T22:09:41.860Z,6.20
2023-03-16T22:12:12.865Z,6.80
2023-03-16T22:14:40.503Z,5.95
2023-03-16T22:17:08.580Z,5.78
2023-03-16T22:19:36.053Z,5.05
2023-03-16T22:22:03.942Z,6.28
2023-03-16T22:24:35.766Z,7.33
2023-03-16T22:27:04.388Z,5.03
2023-03-16T22:29:33.695Z,5.85
2023-03-16T22:32:08.547Z,6.18
2023-03-16T22:34:45.372Z,5.20
2023-03-16T22:37:13.740Z,6.70
2023-03-16T22:39:41.303Z,8.20
2023-03-16T22:42:17.602Z,6.55
2023-03-16T22:44:45.346Z,5.70
2023-03-16T22:47:26.246Z,6.05
2023-03-16T22:49:53.957Z,6.67
2023-03-16T22:52:22.621Z,7.00
2023-03-16T22:54:50.006Z,5.63
2023-03-16T22:57:17.450Z,4.50
2023-03-16T22:59:45.283Z,3.78
2023-03-16T23:02:15.776Z,6.50
2023-03-16T23:04:44.554Z,4.90
2023-03-16T23:07:18.200Z,4.85
2023-03-16T23:09:46.714Z,8.00
2023-03-16T23:12:15.563Z,5.47
2023-03-16T23:14:43.384Z,8.50
2023-03-16T23:17:22.246Z,7.68
2023-03-16T23:19:50.058Z,6.88
2023-03-16T23:22:17.719Z,4.28
2023-03-16T23:24:45.806Z,7.93
2023-03-16T23:27:19.904Z,6.17
2023-03-16T23:29:47.510Z,4.90
2023-03-16T23:32:17.123Z,6.85
2023-03-16T23:34:44.617Z,4.38
2023-03-16T23:37:12.662Z,5.82
2023-03-16T23:39:40.129Z,7.97
2023-03-16T23:42:07.591Z,6.07
2023-03-16T23:44:35.138Z,4.05
2023-03-16T23:47:02.568Z,4.22
2023-03-16T23:49:33.595Z,4.82
2023-03-16T23:52:01.861Z,4.17
2023-03-16T23:54:30.548Z,4.75
2023-03-16T23:56:58.078Z,5.60
2023-03-16T23:59:26.627Z,5.18
