createdAt,value
2023-04-29T00:01:14.365Z,51.40
2023-04-29T00:03:42.687Z,51.30
2023-04-29T00:06:12.066Z,46.63
2023-04-29T00:08:40.082Z,44.83
2023-04-29T00:11:07.873Z,46.25
2023-04-29T00:13:36.183Z,45.50
2023-04-29T00:16:04.012Z,49.47
2023-04-29T00:18:33.882Z,46.42
2023-04-29T00:21:02.877Z,48.55
2023-04-29T00:23:30.624Z,50.65
2023-04-29T00:25:58.408Z,48.50
2023-04-29T00:28:26.858Z,48.28
2023-04-29T00:30:55.791Z,41.97
2023-04-29T00:33:23.611Z,39.35
2023-04-29T00:35:53.492Z,37.00
2023-04-29T00:38:21.402Z,37.80
2023-04-29T00:40:49.559Z,38.72
2023-04-29T00:43:17.826Z,34.58
2023-04-29T00:45:46.988Z,35.78
2023-04-29T00:48:15.855Z,35.47
2023-04-29T00:50:44.538Z,31.30
2023-04-29T00:53:14.715Z,34.93
2023-04-29T00:55:45.566Z,36.17
2023-04-29T00:58:13.550Z,36.67
2023-04-29T01:00:44.193Z,35.40
2023-04-29T01:03:12.798Z,35.55
2023-04-29T01:05:40.923Z,33.23
2023-04-29T01:08:27.612Z,34.90
2023-04-29T01:11:02.752Z,39.28
2023-04-29T01:13:33.394Z,36.25
2023-04-29T01:16:04.742Z,36.92
2023-04-29T01:21:26.520Z,36.67
2023-04-29T01:23:57.740Z,36.42
2023-04-29T01:26:26.955Z,32.17
2023-04-29T01:29:03.070Z,37.67
2023-04-29T01:31:37.757Z,35.13
2023-04-29T01:34:11.861Z,39.80
2023-04-29T01:36:54.293Z,35.47
2023-04-29T01:39:35.288Z,37.70
2023-04-29T01:42:16.816Z,35.63
2023-04-29T01:44:46.019Z,38.60
2023-04-29T01:47:16.071Z,36.83
2023-04-29T01:49:47.263Z,36.70
2023-04-29T01:52:15.050Z,39.50
2023-04-29T01:54:44.313Z,43.72
2023-04-29T01:57:12.880Z,45.70
2023-04-29T01:59:40.802Z,46.28
2023-04-29T02:02:08.731Z,48.20
2023-04-29T02:04:37.189Z,44.70
2023-04-29T02:07:05.092Z,48.05
2023-04-29T02:09:32.958Z,47.67
2023-04-29T02:12:05.166Z,53.10
2023-04-29T02:14:35.599Z,48.38
2023-04-29T02:17:05.882Z,52.58
2023-04-29T02:19:33.663Z,57.92
2023-04-29T02:22:01.473Z,49.28
2023-04-29T02:24:29.584Z,49.78
2023-04-29T02:26:57.349Z,53.00
2023-04-29T02:29:30.067Z,53.25
2023-04-29T02:31:57.844Z,47.63
2023-04-29T02:34:25.639Z,44.83
2023-04-29T02:36:53.594Z,42.15
2023-04-29T02:39:21.619Z,51.28
2023-04-29T02:41:49.396Z,39.28
2023-04-29T02:44:17.935Z,42.67
2023-04-29T02:46:47.159Z,35.92
2023-04-29T02:49:14.989Z,38.38
2023-04-29T02:51:43.229Z,35.55
2023-04-29T02:54:11.375Z,37.08
2023-04-29T02:56:39.135Z,31.98
2023-04-29T02:59:07.386Z,30.40
2023-04-29T03:01:35.209Z,29.65
2023-04-29T03:04:04.730Z,30.08
2023-04-29T03:09:00.679Z,28.50
2023-04-29T03:11:28.982Z,27.38
2023-04-29T03:13:57.898Z,27.98
2023-04-29T03:16:25.938Z,27.05
2023-04-29T03:18:53.771Z,27.30
2023-04-29T03:21:23.354Z,23.15
2023-04-29T03:23:51.104Z,19.92
2023-04-29T03:26:18.917Z,21.88
2023-04-29T03:28:47.710Z,23.20
2023-04-29T03:31:16.626Z,22.33
2023-04-29T03:33:44.724Z,23.40
2023-04-29T03:36:13.814Z,24.90
2023-04-29T03:38:43.015Z,25.23
2023-04-29T03:41:10.896Z,25.30
2023-04-29T03:43:39.375Z,26.08
2023-04-29T03:46:07.550Z,25.95
2023-04-29T03:48:35.368Z,22.88
2023-04-29T03:51:03.830Z,17.83
2023-04-29T03:53:32.842Z,15.82
2023-04-29T03:56:02.024Z,14.13
2023-04-29T03:58:30.277Z,16.92
2023-04-29T04:00:58.087Z,15.45
2023-04-29T04:03:27.760Z,15.00
2023-04-29T04:05:56.111Z,15.07
2023-04-29T04:08:24.175Z,19.88
2023-04-29T04:10:52.001Z,22.10
2023-04-29T04:13:21.788Z,22.02
2023-04-29T04:15:51.868Z,28.25
2023-04-29T04:18:19.654Z,27.25
2023-04-29T04:20:48.078Z,26.70
2023-04-29T04:23:15.957Z,29.48
2023-04-29T04:25:47.478Z,31.52
2023-04-29T04:28:16.415Z,36.40
2023-04-29T04:30:47.958Z,36.47
2023-04-29T04:33:16.520Z,36.85
2023-04-29T04:35:44.482Z,36.08
2023-04-29T04:38:12.532Z,35.78
2023-04-29T04:40:42.554Z,33.33
2023-04-29T04:43:10.534Z,33.63
2023-04-29T04:45:38.390Z,35.72
2023-04-29T04:48:08.881Z,37.60
2023-04-29T04:50:36.701Z,41.53
2023-04-29T04:53:04.481Z,33.33
2023-04-29T04:55:34.069Z,36.47
2023-04-29T04:58:01.860Z,37.95
2023-04-29T05:00:29.641Z,41.33
2023-04-29T05:02:58.517Z,36.20
2023-04-29T05:05:27.992Z,32.83
2023-04-29T05:07:55.815Z,32.42
2023-04-29T05:10:27.003Z,29.58
2023-04-29T05:12:54.757Z,33.45
2023-04-29T05:15:22.510Z,28.02
2023-04-29T05:17:51.020Z,30.30
2023-04-29T05:20:20.387Z,27.40
2023-04-29T05:22:49.554Z,27.13
2023-04-29T05:25:18.046Z,27.35
2023-04-29T05:27:45.840Z,28.92
2023-04-29T05:30:14.079Z,32.08
2023-04-29T05:32:42.395Z,27.85
2023-04-29T05:35:10.649Z,25.63
2023-04-29T05:37:38.456Z,23.92
2023-04-29T05:40:09.410Z,22.73
2023-04-29T05:42:37.434Z,21.73
2023-04-29T05:45:06.061Z,24.00
2023-04-29T05:47:35.121Z,28.15
2023-04-29T05:50:03.928Z,22.27
2023-04-29T05:52:31.792Z,18.27
2023-04-29T05:54:59.793Z,15.80
2023-04-29T05:57:28.913Z,22.42
2023-04-29T05:59:57.507Z,24.05
2023-04-29T06:02:25.910Z,26.42
2023-04-29T06:04:54.039Z,25.77
2023-04-29T06:07:22.534Z,26.92
2023-04-29T06:09:50.964Z,25.40
2023-04-29T06:12:18.908Z,23.58
2023-04-29T06:14:48.009Z,24.33
2023-04-29T06:17:16.300Z,28.85
2023-04-29T06:19:44.056Z,28.67
2023-04-29T06:22:13.381Z,25.25
2023-04-29T06:24:41.600Z,27.35
2023-04-29T06:27:09.385Z,27.35
2023-04-29T06:29:37.457Z,26.95
2023-04-29T06:32:07.304Z,28.27
2023-04-29T06:34:36.070Z,33.95
2023-04-29T06:37:04.698Z,29.03
2023-04-29T06:39:32.457Z,27.13
2023-04-29T06:42:00.234Z,30.08
2023-04-29T06:44:27.965Z,32.17
2023-04-29T06:46:56.212Z,32.15
2023-04-29T06:49:25.368Z,30.10
2023-04-29T06:51:54.511Z,31.98
2023-04-29T06:54:22.904Z,34.47
2023-04-29T06:56:50.960Z,31.25
2023-04-29T06:59:18.717Z,31.58
2023-04-29T07:01:49.004Z,33.30
2023-04-29T07:04:17.491Z,27.38
2023-04-29T07:06:47.167Z,28.10
2023-04-29T07:09:15.316Z,28.83
2023-04-29T07:11:43.464Z,29.73
2023-04-29T07:14:11.759Z,31.42
2023-04-29T07:16:39.493Z,30.83
2023-04-29T07:19:07.618Z,27.45
2023-04-29T07:21:36.377Z,29.88
2023-04-29T07:24:06.551Z,25.97
2023-04-29T07:26:34.265Z,24.77
2023-04-29T07:29:02.184Z,28.35
2023-04-29T07:31:30.269Z,28.00
2023-04-29T07:33:59.532Z,29.48
2023-04-29T07:36:28.498Z,28.73
2023-04-29T07:38:56.505Z,25.75
2023-04-29T07:41:25.589Z,34.80
2023-04-29T07:43:53.487Z,25.48
2023-04-29T07:46:21.212Z,31.98
2023-04-29T07:48:48.967Z,30.38
2023-04-29T07:51:17.001Z,34.42
2023-04-29T07:53:44.765Z,28.45
2023-04-29T07:56:12.783Z,34.15
2023-04-29T07:58:42.239Z,31.00
2023-04-29T08:01:11.806Z,31.48
2023-04-29T08:06:10.330Z,29.45
2023-04-29T08:08:38.299Z,37.65
2023-04-29T08:11:06.794Z,30.45
2023-04-29T08:13:34.835Z,32.03
2023-04-29T08:16:04.042Z,32.35
2023-04-29T08:18:31.852Z,32.40
2023-04-29T08:20:59.657Z,30.90
2023-04-29T08:23:27.458Z,34.42
2023-04-29T08:25:55.938Z,32.70
2023-04-29T08:28:24.101Z,31.45
2023-04-29T08:30:51.980Z,33.28
2023-04-29T08:33:21.245Z,33.78
2023-04-29T08:35:49.759Z,34.22
2023-04-29T08:38:17.536Z,32.58
2023-04-29T08:40:46.536Z,26.35
2023-04-29T08:43:16.070Z,31.88
2023-04-29T08:45:44.394Z,32.72
2023-04-29T08:48:12.622Z,35.88
2023-04-29T08:50:43.353Z,29.38
2023-04-29T08:53:12.638Z,32.40
2023-04-29T08:55:43.431Z,31.63
2023-04-29T08:58:12.469Z,30.00
2023-04-29T09:00:41.671Z,27.17
2023-04-29T09:03:21.089Z,27.70
2023-04-29T09:05:54.998Z,30.55
2023-04-29T09:08:24.050Z,29.33
2023-04-29T09:10:52.766Z,30.25
2023-04-29T09:13:27.954Z,33.08
2023-04-29T09:15:56.128Z,29.25
2023-04-29T09:18:43.399Z,29.85
2023-04-29T09:21:19.628Z,35.53
2023-04-29T09:23:50.398Z,28.45
2023-04-29T09:26:18.493Z,30.58
2023-04-29T09:28:47.719Z,31.95
2023-04-29T09:31:16.144Z,27.73
2023-04-29T09:33:54.516Z,28.65
2023-04-29T09:36:42.115Z,30.05
2023-04-29T09:39:12.665Z,33.20
2023-04-29T09:41:59.242Z,29.27
2023-04-29T09:44:31.291Z,29.88
2023-04-29T09:47:03.412Z,28.65
2023-04-29T09:49:35.612Z,31.13
2023-04-29T09:52:06.600Z,32.83
2023-04-29T09:54:36.811Z,28.67
2023-04-29T09:57:06.395Z,29.80
2023-04-29T10:04:41.834Z,32.08
2023-04-29T10:07:15.938Z,31.33
2023-04-29T10:09:46.504Z,30.85
2023-04-29T10:12:17.827Z,30.70
2023-04-29T10:14:51.933Z,26.98
2023-04-29T10:17:26.593Z,26.50
2023-04-29T10:19:59.707Z,27.90
2023-04-29T10:22:36.922Z,29.42
2023-04-29T10:25:08.479Z,25.73
2023-04-29T10:27:38.848Z,26.33
2023-04-29T10:30:11.356Z,26.20
2023-04-29T10:32:50.604Z,22.73
2023-04-29T10:35:20.458Z,21.15
2023-04-29T10:37:50.439Z,18.95
2023-04-29T10:40:23.182Z,19.45
2023-04-29T10:42:53.307Z,20.58
2023-04-29T10:45:26.848Z,21.27
2023-04-29T10:48:15.537Z,21.98
2023-04-29T10:51:03.396Z,23.27
2023-04-29T10:53:33.148Z,24.50
2023-04-29T10:56:08.975Z,24.75
2023-04-29T10:58:45.631Z,25.17
2023-04-29T11:01:15.343Z,22.67
2023-04-29T11:03:59.255Z,21.52
2023-04-29T11:06:39.721Z,26.05
2023-04-29T11:09:13.145Z,22.88
2023-04-29T11:11:49.760Z,25.60
2023-04-29T11:14:23.710Z,21.33
2023-04-29T11:16:54.233Z,19.95
2023-04-29T11:19:22.068Z,21.35
2023-04-29T11:21:50.436Z,22.83
2023-04-29T11:24:19.835Z,20.63
2023-04-29T11:26:48.911Z,20.70
2023-04-29T11:29:19.936Z,18.42
2023-04-29T11:31:47.796Z,19.10
2023-04-29T11:34:15.806Z,17.00
2023-04-29T11:36:45.818Z,18.55
2023-04-29T11:39:17.967Z,20.52
2023-04-29T11:41:47.809Z,19.65
2023-04-29T11:44:15.568Z,20.08
2023-04-29T11:46:43.413Z,21.73
2023-04-29T11:49:11.797Z,19.90
2023-04-29T11:51:39.628Z,19.33
2023-04-29T11:54:08.698Z,15.63
2023-04-29T11:56:39.540Z,17.10
2023-04-29T11:59:09.022Z,18.10
2023-04-29T12:01:37.249Z,17.00
2023-04-29T12:04:07.752Z,19.60
2023-04-29T12:06:35.660Z,16.80
2023-04-29T12:09:04.663Z,17.40
2023-04-29T12:11:32.677Z,19.15
2023-04-29T12:14:02.565Z,17.30
2023-04-29T12:16:32.788Z,18.02
2023-04-29T12:19:01.191Z,15.63
2023-04-29T12:21:29.779Z,18.60
2023-04-29T12:24:01.175Z,17.03
2023-04-29T12:26:30.214Z,16.73
2023-04-29T12:28:59.202Z,16.23
2023-04-29T12:31:37.143Z,13.25
2023-04-29T12:34:09.165Z,12.82
2023-04-29T12:36:38.225Z,13.77
2023-04-29T12:39:09.506Z,11.98
2023-04-29T12:41:39.257Z,11.90
2023-04-29T12:44:07.928Z,11.32
2023-04-29T12:46:38.188Z,12.87
2023-04-29T12:49:09.512Z,12.30
2023-04-29T12:51:37.735Z,12.75
2023-04-29T12:54:07.296Z,14.43
2023-04-29T12:59:08.414Z,9.90
2023-04-29T13:01:38.288Z,11.23
2023-04-29T13:04:09.012Z,12.20
2023-04-29T13:06:40.063Z,11.30
2023-04-29T13:09:17.865Z,11.95
2023-04-29T13:11:47.259Z,13.33
2023-04-29T13:14:15.626Z,13.30
2023-04-29T13:16:45.211Z,12.13
2023-04-29T13:19:30.468Z,12.05
2023-04-29T13:22:01.595Z,13.85
2023-04-29T13:24:30.034Z,13.43
2023-04-29T13:26:58.182Z,13.57
2023-04-29T13:29:25.977Z,13.98
2023-04-29T13:31:55.662Z,13.80
2023-04-29T13:34:23.549Z,14.10
2023-04-29T13:36:51.333Z,11.40
2023-04-29T13:39:20.382Z,12.23
2023-04-29T13:41:48.329Z,11.43
2023-04-29T13:44:27.243Z,13.77
2023-04-29T13:47:02.773Z,13.18
2023-04-29T13:52:50.569Z,11.57
2023-04-29T13:55:25.895Z,13.90
2023-04-29T13:58:36.379Z,13.32
2023-04-29T14:05:33.363Z,12.43
2023-04-29T14:08:02.034Z,11.35
2023-04-29T14:10:29.856Z,13.95
2023-04-29T14:12:57.628Z,10.25
2023-04-29T14:15:25.977Z,13.30
2023-04-29T14:17:55.164Z,18.02
2023-04-29T14:20:24.497Z,12.10
2023-04-29T14:22:55.009Z,13.98
2023-04-29T14:25:22.756Z,12.20
2023-04-29T14:27:50.538Z,10.23
2023-04-29T14:30:18.817Z,11.82
2023-04-29T14:32:47.381Z,12.23
2023-04-29T14:35:15.281Z,14.18
2023-04-29T14:37:44.861Z,12.20
2023-04-29T14:42:40.452Z,12.15
2023-04-29T14:45:09.349Z,12.95
2023-04-29T14:47:37.220Z,13.27
2023-04-29T14:50:05.630Z,13.15
2023-04-29T14:52:33.871Z,12.90
2023-04-29T14:55:03.044Z,13.73
2023-04-29T14:57:30.901Z,16.67
2023-04-29T14:59:58.720Z,13.18
2023-04-29T15:02:26.734Z,13.70
2023-04-29T15:04:54.830Z,15.15
2023-04-29T15:07:23.596Z,15.52
2023-04-29T15:09:51.581Z,12.65
2023-04-29T15:12:22.212Z,11.27
2023-04-29T15:14:50.890Z,14.73
2023-04-29T15:17:18.750Z,13.93
2023-04-29T15:19:46.880Z,13.70
2023-04-29T15:22:15.201Z,13.75
2023-04-29T15:24:42.994Z,12.90
2023-04-29T15:27:11.095Z,12.50
2023-04-29T15:29:42.136Z,12.77
2023-04-29T15:32:10.636Z,11.40
2023-04-29T15:34:38.602Z,12.30
2023-04-29T15:37:07.305Z,12.13
2023-04-29T15:39:35.097Z,12.67
2023-04-29T15:42:03.810Z,12.10
2023-04-29T15:44:32.188Z,11.33
2023-04-29T15:47:01.388Z,11.20
2023-04-29T15:49:29.226Z,12.70
2023-04-29T15:51:57.435Z,12.82
2023-04-29T15:54:25.207Z,11.02
2023-04-29T15:56:53.249Z,12.75
2023-04-29T15:59:21.523Z,14.40
2023-04-29T16:01:49.436Z,14.35
2023-04-29T16:04:18.758Z,11.18
2023-04-29T16:06:47.486Z,11.40
2023-04-29T16:09:15.451Z,11.27
2023-04-29T16:11:43.557Z,10.88
2023-04-29T16:14:11.976Z,11.45
2023-04-29T16:16:39.806Z,12.98
2023-04-29T16:19:07.782Z,13.25
2023-04-29T16:21:36.954Z,11.98
2023-04-29T16:24:05.641Z,11.30
2023-04-29T16:26:33.793Z,10.53
2023-04-29T16:29:01.778Z,11.73
2023-04-29T16:31:29.585Z,12.95
2023-04-29T16:33:58.090Z,10.00
2023-04-29T16:36:26.484Z,12.40
2023-04-29T16:38:55.718Z,12.15
2023-04-29T16:41:24.059Z,10.80
2023-04-29T16:43:52.065Z,9.45
2023-04-29T16:46:20.043Z,11.18
2023-04-29T16:48:50.837Z,8.75
2023-04-29T16:51:18.924Z,10.90
2023-04-29T16:53:46.746Z,13.10
2023-04-29T16:56:16.244Z,9.25
2023-04-29T16:58:44.463Z,11.82
2023-04-29T17:01:12.457Z,15.63
2023-04-29T17:03:40.544Z,10.20
2023-04-29T17:06:08.647Z,10.63
2023-04-29T17:08:36.683Z,11.52
2023-04-29T17:11:06.240Z,13.38
2023-04-29T17:13:35.454Z,11.63
2023-04-29T17:16:03.276Z,11.13
2023-04-29T17:18:31.136Z,14.75
2023-04-29T17:20:59.022Z,9.82
2023-04-29T17:23:26.794Z,13.30
2023-04-29T17:25:56.374Z,11.80
2023-04-29T17:30:55.843Z,11.45
2023-04-29T17:33:32.518Z,13.07
2023-04-29T17:36:01.346Z,12.75
2023-04-29T17:38:29.396Z,10.98
2023-04-29T17:40:57.220Z,11.68
2023-04-29T17:43:25.174Z,11.05
2023-04-29T17:45:54.667Z,9.98
2023-04-29T17:50:50.616Z,11.20
2023-04-29T17:53:18.644Z,10.65
2023-04-29T17:55:47.111Z,11.60
2023-04-29T17:58:14.940Z,11.70
2023-04-29T18:00:42.901Z,15.07
2023-04-29T18:03:12.385Z,18.58
2023-04-29T18:05:40.247Z,13.27
2023-04-29T18:08:08.125Z,17.52
2023-04-29T18:10:36.309Z,20.45
2023-04-29T18:13:04.457Z,17.48
2023-04-29T18:15:32.283Z,26.58
2023-04-29T18:18:00.168Z,18.73
2023-04-29T18:20:29.410Z,19.08
2023-04-29T18:22:57.209Z,23.38
2023-04-29T18:25:25.039Z,16.83
2023-04-29T18:27:59.805Z,15.40
2023-04-29T18:30:36.978Z,13.68
2023-04-29T18:33:04.942Z,12.73
2023-04-29T18:35:34.908Z,13.90
2023-04-29T18:38:02.715Z,9.32
2023-04-29T18:40:30.738Z,10.43
2023-04-29T18:42:58.555Z,10.95
2023-04-29T18:45:26.505Z,9.70
2023-04-29T18:47:54.378Z,8.50
2023-04-29T18:50:22.197Z,8.32
2023-04-29T18:52:52.194Z,7.10
2023-04-29T18:55:20.262Z,7.43
2023-04-29T18:57:48.363Z,9.00
2023-04-29T19:00:16.346Z,9.55
2023-04-29T19:02:44.177Z,8.40
2023-04-29T19:05:12.902Z,13.80
2023-04-29T19:07:41.481Z,15.13
2023-04-29T19:10:11.307Z,13.40
2023-04-29T19:12:39.058Z,15.20
2023-04-29T19:15:09.189Z,20.70
2023-04-29T19:17:37.065Z,20.85
2023-04-29T19:20:05.512Z,21.17
2023-04-29T19:22:33.508Z,22.85
2023-04-29T19:25:01.264Z,23.13
2023-04-29T19:27:30.517Z,23.83
2023-04-29T19:29:58.294Z,21.92
2023-04-29T19:32:27.622Z,23.98
2023-04-29T19:34:56.625Z,23.70
2023-04-29T19:37:24.599Z,23.00
2023-04-29T19:39:52.812Z,24.85
2023-04-29T19:42:20.740Z,22.55
2023-04-29T19:44:50.078Z,26.48
2023-04-29T19:47:17.849Z,24.73
2023-04-29T19:49:45.597Z,30.70
2023-04-29T19:52:13.824Z,25.92
2023-04-29T19:54:41.787Z,26.85
2023-04-29T19:57:09.587Z,27.27
2023-04-29T19:59:37.530Z,29.25
2023-04-29T20:02:06.979Z,25.13
2023-04-29T20:04:34.831Z,29.38
2023-04-29T20:07:02.806Z,32.38
2023-04-29T20:09:30.864Z,24.67
2023-04-29T20:11:58.644Z,31.35
2023-04-29T20:14:26.970Z,28.50
2023-04-29T20:16:55.119Z,28.27
2023-04-29T20:19:24.416Z,28.00
2023-04-29T20:21:52.204Z,26.27
2023-04-29T20:24:20.006Z,23.17
2023-04-29T20:26:47.785Z,22.77
2023-04-29T20:29:15.616Z,23.42
2023-04-29T20:31:43.832Z,21.50
2023-04-29T20:34:12.315Z,22.20
2023-04-29T20:36:41.750Z,20.23
2023-04-29T20:39:10.079Z,22.40
2023-04-29T20:41:37.946Z,20.38
2023-04-29T20:44:05.821Z,20.75
2023-04-29T20:46:33.710Z,22.48
2023-04-29T20:49:02.440Z,18.33
2023-04-29T20:51:32.679Z,14.50
2023-04-29T20:54:01.828Z,15.40
2023-04-29T20:56:29.615Z,16.95
2023-04-29T20:58:59.013Z,19.08
2023-04-29T21:01:26.895Z,17.00
2023-04-29T21:03:54.756Z,17.33
2023-04-29T21:06:22.809Z,14.43
2023-04-29T21:08:50.702Z,14.60
2023-04-29T21:11:20.023Z,15.48
2023-04-29T21:13:50.400Z,15.73
2023-04-29T21:16:18.779Z,13.05
2023-04-29T21:18:46.984Z,14.63
2023-04-29T21:21:15.042Z,13.48
2023-04-29T21:23:44.466Z,14.07
2023-04-29T21:26:14.896Z,16.15
2023-04-29T21:28:44.526Z,17.58
2023-04-29T21:33:44.813Z,16.75
2023-04-29T21:36:13.145Z,20.55
2023-04-29T21:38:43.162Z,19.23
2023-04-29T21:41:22.633Z,18.38
2023-04-29T21:43:52.381Z,21.25
2023-04-29T21:48:48.912Z,19.33
2023-04-29T21:51:19.172Z,20.05
2023-04-29T21:53:47.039Z,21.40
2023-04-29T21:56:15.133Z,19.85
2023-04-29T21:58:43.879Z,21.17
2023-04-29T22:01:27.161Z,21.87
2023-04-29T22:03:56.158Z,17.50
2023-04-29T22:06:24.960Z,22.50
2023-04-29T22:08:52.846Z,23.13
2023-04-29T22:11:21.748Z,19.10
2023-04-29T22:13:49.836Z,17.35
2023-04-29T22:16:19.771Z,20.35
2023-04-29T22:18:48.476Z,20.55
2023-04-29T22:21:16.646Z,17.85
2023-04-29T22:23:44.846Z,18.60
2023-04-29T22:26:12.620Z,17.67
2023-04-29T22:28:40.726Z,20.75
2023-04-29T22:31:08.528Z,24.75
2023-04-29T22:33:38.030Z,20.85
2023-04-29T22:36:06.052Z,19.92
2023-04-29T22:38:34.902Z,20.10
2023-04-29T22:41:03.008Z,18.85
2023-04-29T22:43:30.769Z,21.83
2023-04-29T22:45:58.591Z,21.65
2023-04-29T22:48:27.725Z,23.20
2023-04-29T22:51:00.138Z,21.60
2023-04-29T22:53:28.351Z,24.17
2023-04-29T22:55:58.988Z,22.05
2023-04-29T22:58:27.486Z,26.17
2023-04-29T23:00:58.615Z,20.90
2023-04-29T23:03:27.484Z,26.08
2023-04-29T23:06:00.392Z,25.42
2023-04-29T23:08:28.343Z,24.27
2023-04-29T23:10:56.150Z,24.33
2023-04-29T23:13:24.034Z,26.63
2023-04-29T23:15:52.448Z,25.17
2023-04-29T23:18:20.269Z,23.95
2023-04-29T23:20:48.677Z,26.90
2023-04-29T23:23:18.569Z,25.70
2023-04-29T23:25:46.740Z,25.38
2023-04-29T23:28:14.602Z,28.65
2023-04-29T23:30:43.367Z,26.20
2023-04-29T23:33:11.151Z,26.10
2023-04-29T23:35:38.899Z,26.02
2023-04-29T23:38:06.736Z,25.55
2023-04-29T23:40:36.208Z,26.27
2023-04-29T23:43:04.021Z,24.05
2023-04-29T23:45:32.151Z,22.23
2023-04-29T23:47:59.967Z,27.98
2023-04-29T23:50:27.824Z,24.67
2023-04-29T23:52:55.635Z,22.52
2023-04-29T23:55:23.429Z,25.88
2023-04-29T23:57:52.578Z,23.83
