createdAt,value
2018-08-22T06:03:36.151Z,2.40
2018-08-22T06:04:11.480Z,0.00
2018-08-22T06:04:46.789Z,4.80
2018-08-22T06:05:22.070Z,3.20
2018-08-22T06:05:57.500Z,4.80
2018-08-22T06:06:33.019Z,0.80
2018-08-22T06:07:08.323Z,2.40
2018-08-22T06:07:43.676Z,3.20
2018-08-22T06:08:18.860Z,3.20
2018-08-22T06:08:54.285Z,0.80
2018-08-22T06:09:29.811Z,0.00
2018-08-22T06:10:05.396Z,0.00
2018-08-22T06:10:40.989Z,0.00
2018-08-22T06:11:16.286Z,2.40
2018-08-22T06:11:51.485Z,3.20
2018-08-22T06:12:26.928Z,0.00
2018-08-22T06:13:02.340Z,0.00
2018-08-22T06:13:37.563Z,0.80
2018-08-22T06:14:12.746Z,0.80
2018-08-22T06:14:48.085Z,0.80
2018-08-22T06:15:23.374Z,0.00
2018-08-22T06:16:00.217Z,0.80
2018-08-22T06:16:35.415Z,2.40
2018-08-22T06:17:10.733Z,4.00
2018-08-22T06:17:46.245Z,4.80
2018-08-22T06:18:21.528Z,2.40
2018-08-22T06:18:56.738Z,2.40
2018-08-22T06:19:32.343Z,0.80
2018-08-22T06:20:07.427Z,0.80
2018-08-22T06:20:42.654Z,0.00
2018-08-22T06:21:17.885Z,0.80
2018-08-22T06:21:52.918Z,0.80
2018-08-22T06:22:28.148Z,0.00
2018-08-22T06:23:03.452Z,4.80
2018-08-22T06:23:39.003Z,0.80
2018-08-22T06:24:14.352Z,2.40
2018-08-22T06:24:49.588Z,1.60
2018-08-22T06:25:24.863Z,0.00
2018-08-22T06:26:00.025Z,0.80
2018-08-22T06:26:35.173Z,2.40
2018-08-22T06:27:10.564Z,3.20
2018-08-22T06:27:45.808Z,0.80
2018-08-22T06:28:21.220Z,0.00
2018-08-22T06:28:56.660Z,0.00
2018-08-22T06:29:32.195Z,0.00
2018-08-22T06:30:07.201Z,0.80
2018-08-22T06:30:42.332Z,0.80
2018-08-22T06:31:17.533Z,0.00
2018-08-22T06:31:53.142Z,0.00
2018-08-22T06:32:28.802Z,4.00
2018-08-22T06:33:04.633Z,4.00
2018-08-22T06:33:40.265Z,0.80
2018-08-22T06:34:15.643Z,0.00
2018-08-22T06:34:50.653Z,0.80
2018-08-22T06:35:26.495Z,0.80
2018-08-22T06:36:02.091Z,0.00
2018-08-22T06:36:37.329Z,1.60
2018-08-22T06:37:12.545Z,4.00
2018-08-22T06:37:48.180Z,4.00
2018-08-22T06:38:23.467Z,4.80
2018-08-22T06:38:58.586Z,2.40
2018-08-22T06:39:33.935Z,3.20
2018-08-22T06:40:09.337Z,2.40
2018-08-22T06:40:44.851Z,0.00
2018-08-22T06:41:20.163Z,0.80
2018-08-22T06:41:55.868Z,0.00
2018-08-22T06:42:31.178Z,0.00
2018-08-22T06:43:06.597Z,2.40
2018-08-22T06:43:41.849Z,0.00
2018-08-22T06:44:17.075Z,0.80
2018-08-22T06:44:52.148Z,0.00
2018-08-22T06:45:27.664Z,0.00
2018-08-22T06:46:03.070Z,1.60
2018-08-22T06:46:38.485Z,3.20
2018-08-22T06:47:13.788Z,0.80
2018-08-22T06:47:49.313Z,0.80
2018-08-22T06:48:25.412Z,0.00
2018-08-22T06:49:00.856Z,1.60
2018-08-22T06:49:35.990Z,0.00
2018-08-22T06:50:11.588Z,0.00
2018-08-22T06:50:47.246Z,1.60
2018-08-22T06:51:22.895Z,1.60
2018-08-22T06:51:58.321Z,1.60
2018-08-22T06:52:33.866Z,2.40
2018-08-22T06:53:09.344Z,4.80
2018-08-22T06:53:45.337Z,3.20
2018-08-22T06:54:20.872Z,0.80
2018-08-22T06:54:56.571Z,2.40
2018-08-22T06:55:32.162Z,0.00
2018-08-22T06:56:08.023Z,0.00
2018-08-22T06:56:43.684Z,1.60
2018-08-22T06:57:19.598Z,0.80
2018-08-22T06:57:55.535Z,1.60
2018-08-22T06:58:30.633Z,2.40
2018-08-22T06:59:06.263Z,0.80
2018-08-22T06:59:42.265Z,0.80
2018-08-22T07:00:17.892Z,0.80
2018-08-22T07:00:53.524Z,0.80
2018-08-22T07:01:29.048Z,0.00
2018-08-22T07:02:04.522Z,3.20
2018-08-22T07:02:40.166Z,0.80
2018-08-22T07:03:15.938Z,0.80
2018-08-22T07:03:51.395Z,2.40
2018-08-22T07:04:26.821Z,2.40
2018-08-22T07:05:02.537Z,0.80
2018-08-22T07:05:38.050Z,3.20
2018-08-22T07:06:13.798Z,4.00
2018-08-22T07:06:49.355Z,2.40
2018-08-22T07:07:24.862Z,3.20
2018-08-22T07:08:00.978Z,3.20
2018-08-22T07:08:36.558Z,3.20
2018-08-22T07:09:12.101Z,3.20
2018-08-22T07:09:47.553Z,2.40
2018-08-22T07:10:23.164Z,1.60
2018-08-22T07:10:58.626Z,0.80
2018-08-22T07:11:34.219Z,0.00
2018-08-22T07:12:09.836Z,0.80
2018-08-22T07:12:45.399Z,2.40
2018-08-22T07:13:20.633Z,4.80
2018-08-22T07:13:56.260Z,2.40
2018-08-22T07:14:31.876Z,1.60
2018-08-22T07:15:07.334Z,1.60
2018-08-22T07:15:42.999Z,4.80
2018-08-22T07:16:18.655Z,2.40
2018-08-22T07:16:54.159Z,8.00
2018-08-22T07:17:30.056Z,1.60
2018-08-22T07:18:05.835Z,1.60
2018-08-22T07:18:41.205Z,1.60
2018-08-22T07:19:16.829Z,4.00
2018-08-22T07:19:52.377Z,4.00
2018-08-22T07:20:28.067Z,4.80
2018-08-22T07:21:03.669Z,5.60
2018-08-22T07:21:38.984Z,4.00
2018-08-22T07:22:14.602Z,4.00
2018-08-22T07:22:50.030Z,3.20
2018-08-22T07:23:25.563Z,2.40
2018-08-22T07:24:01.215Z,2.40
2018-08-22T07:24:36.712Z,0.80
2018-08-22T07:25:12.262Z,3.20
2018-08-22T07:25:48.348Z,4.00
2018-08-22T07:26:24.107Z,3.20
2018-08-22T07:27:00.223Z,4.00
2018-08-22T07:27:36.022Z,2.40
2018-08-22T07:28:11.367Z,1.60
2018-08-22T07:28:47.033Z,6.40
2018-08-22T07:29:22.784Z,4.00
2018-08-22T07:29:58.639Z,3.20
2018-08-22T07:30:34.233Z,3.20
2018-08-22T07:31:09.641Z,2.40
2018-08-22T07:31:45.190Z,0.80
2018-08-22T07:32:20.888Z,0.00
2018-08-22T07:32:56.534Z,2.40
2018-08-22T07:33:31.977Z,0.80
2018-08-22T07:34:07.195Z,0.00
2018-08-22T07:34:42.835Z,0.80
2018-08-22T07:35:18.156Z,1.60
2018-08-22T07:35:53.617Z,0.80
2018-08-22T07:36:28.840Z,4.00
2018-08-22T07:37:04.465Z,2.40
2018-08-22T07:37:40.009Z,0.80
2018-08-22T07:38:15.658Z,1.60
2018-08-22T07:38:51.089Z,1.60
2018-08-22T07:39:26.300Z,0.80
2018-08-22T07:40:01.699Z,4.00
2018-08-22T07:40:37.336Z,3.20
2018-08-22T07:41:12.865Z,0.80
2018-08-22T07:41:48.288Z,0.00
2018-08-22T07:42:23.577Z,2.40
2018-08-22T07:42:58.872Z,0.80
2018-08-22T07:43:34.501Z,1.60
2018-08-22T07:44:09.947Z,0.00
2018-08-22T07:44:45.066Z,0.00
2018-08-22T07:45:20.690Z,0.00
2018-08-22T07:45:56.161Z,0.00
2018-08-22T07:46:31.459Z,0.00
2018-08-22T07:47:06.826Z,0.80
2018-08-22T07:47:42.358Z,0.80
2018-08-22T07:48:17.983Z,2.40
2018-08-22T07:48:53.528Z,0.80
2018-08-22T07:49:28.731Z,4.00
2018-08-22T07:50:04.194Z,0.80
2018-08-22T07:50:39.567Z,2.40
2018-08-22T07:51:15.460Z,3.20
2018-08-22T07:51:50.993Z,3.20
2018-08-22T07:52:26.480Z,4.00
2018-08-22T07:53:01.824Z,0.80
2018-08-22T07:53:37.052Z,4.00
2018-08-22T07:54:12.377Z,3.20
2018-08-22T07:54:48.050Z,2.40
2018-08-22T07:55:23.297Z,1.60
2018-08-22T07:55:58.675Z,0.80
2018-08-22T07:56:33.960Z,0.80
2018-08-22T07:57:09.247Z,4.00
2018-08-22T07:57:44.722Z,5.60
2018-08-22T07:58:20.496Z,5.60
2018-08-22T07:58:55.964Z,8.00
2018-08-22T07:59:31.209Z,4.80
2018-08-22T08:00:06.672Z,4.80
2018-08-22T08:00:41.765Z,4.00
2018-08-22T08:01:17.300Z,3.20
2018-08-22T08:01:52.659Z,0.80
2018-08-22T08:02:28.095Z,1.60
2018-08-22T08:03:03.983Z,4.80
2018-08-22T08:03:39.606Z,5.60
2018-08-22T08:04:15.247Z,2.40
2018-08-22T08:04:50.890Z,4.00
2018-08-22T08:05:26.477Z,8.00
2018-08-22T08:06:02.165Z,7.21
2018-08-22T08:06:37.486Z,9.60
2018-08-22T08:07:12.900Z,7.20
2018-08-22T08:07:48.322Z,8.00
2018-08-22T08:08:23.742Z,6.40
2018-08-22T08:08:59.112Z,7.20
2018-08-22T08:09:34.474Z,5.60
2018-08-22T08:10:09.685Z,5.60
2018-08-22T08:10:45.042Z,6.40
2018-08-22T08:11:20.342Z,4.80
2018-08-22T08:11:55.988Z,4.00
2018-08-22T08:12:31.373Z,13.61
2018-08-22T08:13:06.795Z,6.40
2018-08-22T08:13:42.484Z,4.80
2018-08-22T08:14:17.785Z,4.80
2018-08-22T08:14:53.123Z,6.40
2018-08-22T08:15:28.360Z,5.60
2018-08-22T08:16:03.793Z,2.40
2018-08-22T08:16:39.587Z,5.60
2018-08-22T08:17:15.233Z,3.20
2018-08-22T08:17:50.476Z,2.40
2018-08-22T08:18:25.786Z,3.20
2018-08-22T08:19:01.239Z,6.41
2018-08-22T08:19:36.642Z,8.00
2018-08-22T08:20:12.081Z,5.60
2018-08-22T08:20:47.623Z,4.80
2018-08-22T08:21:23.031Z,8.80
2018-08-22T08:21:58.539Z,5.60
2018-08-22T08:22:33.863Z,5.60
2018-08-22T08:23:09.389Z,5.60
2018-08-22T08:23:44.867Z,5.60
2018-08-22T08:24:20.184Z,4.80
2018-08-22T08:24:55.654Z,3.20
2018-08-22T08:25:30.967Z,7.20
2018-08-22T08:26:06.500Z,7.20
2018-08-22T08:26:41.931Z,3.20
2018-08-22T08:27:17.869Z,3.20
2018-08-22T08:27:53.126Z,5.60
2018-08-22T08:28:28.301Z,4.80
2018-08-22T08:29:03.362Z,0.80
2018-08-22T08:29:38.776Z,3.20
2018-08-22T08:30:14.307Z,3.20
2018-08-22T08:30:49.623Z,1.60
2018-08-22T08:31:24.743Z,1.60
2018-08-22T08:32:00.069Z,2.40
2018-08-22T08:32:35.463Z,1.60
2018-08-22T08:33:11.094Z,2.40
2018-08-22T08:33:46.648Z,5.60
2018-08-22T08:34:22.354Z,6.40
2018-08-22T08:34:57.777Z,3.20
2018-08-22T08:35:33.107Z,1.60
2018-08-22T08:36:08.697Z,0.80
2018-08-22T08:36:44.100Z,2.40
2018-08-22T08:37:19.566Z,6.40
2018-08-22T08:37:55.076Z,4.80
2018-08-22T08:38:30.688Z,1.60
2018-08-22T08:39:05.914Z,3.20
2018-08-22T08:39:41.226Z,4.80
2018-08-22T08:40:16.456Z,5.60
2018-08-22T08:40:51.794Z,6.40
2018-08-22T08:41:27.162Z,3.20
2018-08-22T08:42:02.675Z,2.40
2018-08-22T08:42:37.899Z,2.40
2018-08-22T08:43:13.348Z,1.60
2018-08-22T08:43:48.762Z,4.00
2018-08-22T08:44:23.889Z,1.60
2018-08-22T08:44:59.418Z,2.40
2018-08-22T08:45:34.871Z,2.40
2018-08-22T08:46:10.202Z,4.80
2018-08-22T08:46:45.920Z,4.00
2018-08-22T08:47:21.132Z,4.00
2018-08-22T08:47:56.494Z,6.40
2018-08-22T08:48:31.919Z,4.00
2018-08-22T08:49:07.553Z,3.20
2018-08-22T08:49:42.916Z,2.40
2018-08-22T08:50:18.433Z,4.80
2018-08-22T08:50:53.991Z,2.40
2018-08-22T08:51:29.296Z,1.60
2018-08-22T08:52:04.726Z,2.40
2018-08-22T08:52:40.057Z,3.20
2018-08-22T08:53:15.615Z,2.40
2018-08-22T08:53:51.176Z,1.60
2018-08-22T08:54:26.920Z,1.60
2018-08-22T08:55:02.168Z,0.80
2018-08-22T08:55:37.470Z,6.40
2018-08-22T08:56:12.719Z,3.20
2018-08-22T08:56:48.051Z,3.20
2018-08-22T08:57:23.782Z,4.00
2018-08-22T08:57:59.049Z,6.40
2018-08-22T08:58:34.723Z,7.20
2018-08-22T08:59:10.094Z,3.20
2018-08-22T08:59:45.561Z,4.00
2018-08-22T09:00:20.859Z,4.80
2018-08-22T09:00:56.477Z,6.40
2018-08-22T09:01:31.687Z,7.20
2018-08-22T09:02:07.026Z,5.60
2018-08-22T09:02:42.443Z,6.40
2018-08-22T09:03:17.917Z,4.80
2018-08-22T09:03:53.295Z,4.00
2018-08-22T09:04:28.679Z,3.20
2018-08-22T09:05:04.242Z,3.20
2018-08-22T09:05:39.748Z,2.40
2018-08-22T09:06:15.097Z,3.20
2018-08-22T09:06:50.435Z,2.40
2018-08-22T09:07:25.777Z,4.00
2018-08-22T09:08:00.984Z,3.20
2018-08-22T09:08:36.372Z,2.40
2018-08-22T09:09:11.844Z,7.20
2018-08-22T09:09:47.151Z,7.20
2018-08-22T09:10:22.389Z,4.00
2018-08-22T09:10:57.912Z,4.80
2018-08-22T09:11:33.332Z,5.60
2018-08-22T09:12:09.123Z,5.60
2018-08-22T09:12:44.478Z,2.40
2018-08-22T09:13:19.817Z,7.20
2018-08-22T09:13:55.061Z,6.41
2018-08-22T09:14:30.404Z,6.40
2018-08-22T09:15:05.846Z,6.40
2018-08-22T09:15:41.141Z,4.00
2018-08-22T09:16:16.353Z,3.20
2018-08-22T09:16:51.970Z,2.40
2018-08-22T09:17:27.131Z,0.80
2018-08-22T09:18:02.482Z,2.40
2018-08-22T09:18:37.902Z,4.80
2018-08-22T09:19:13.225Z,4.00
2018-08-22T09:19:48.567Z,2.40
2018-08-22T09:20:23.845Z,2.40
2018-08-22T09:20:59.122Z,8.00
2018-08-22T09:21:34.511Z,8.80
2018-08-22T09:22:09.962Z,3.20
2018-08-22T09:22:45.466Z,7.20
2018-08-22T09:23:21.507Z,7.20
2018-08-22T09:23:56.864Z,4.00
2018-08-22T09:24:32.401Z,5.60
2018-08-22T09:25:07.775Z,3.20
2018-08-22T09:25:43.416Z,4.00
2018-08-22T09:26:18.662Z,3.20
2018-08-22T09:26:53.888Z,7.20
2018-08-22T09:27:29.113Z,4.00
2018-08-22T09:28:04.451Z,3.20
2018-08-22T09:28:39.925Z,3.20
2018-08-22T09:29:15.464Z,1.60
2018-08-22T09:29:50.914Z,1.60
2018-08-22T09:30:26.539Z,3.20
2018-08-22T09:31:01.902Z,10.40
2018-08-22T09:31:37.123Z,11.21
2018-08-22T09:32:12.558Z,3.20
2018-08-22T09:32:47.806Z,2.40
2018-08-22T09:33:23.035Z,0.80
2018-08-22T09:33:58.301Z,4.00
2018-08-22T09:34:33.771Z,2.40
2018-08-22T09:35:09.126Z,1.60
2018-08-22T09:35:44.349Z,0.80
2018-08-22T09:36:19.705Z,1.60
2018-08-22T09:36:54.992Z,2.40
2018-08-22T09:37:30.483Z,1.60
2018-08-22T09:38:05.809Z,5.60
2018-08-22T09:38:40.908Z,8.00
2018-08-22T09:39:16.304Z,9.60
2018-08-22T09:39:51.555Z,3.20
2018-08-22T09:40:26.942Z,3.20
2018-08-22T09:41:02.390Z,3.20
2018-08-22T09:41:37.615Z,3.20
2018-08-22T09:42:12.897Z,0.80
2018-08-22T09:42:48.625Z,2.40
2018-08-22T09:43:24.255Z,3.20
2018-08-22T09:43:59.682Z,2.40
2018-08-22T09:44:34.895Z,1.60
2018-08-22T09:45:10.043Z,0.80
2018-08-22T09:45:45.475Z,1.60
2018-08-22T09:46:21.133Z,4.80
2018-08-22T09:46:56.580Z,1.60
2018-08-22T09:47:31.891Z,3.20
2018-08-22T09:48:07.223Z,6.40
2018-08-22T09:48:42.735Z,2.40
2018-08-22T09:49:18.003Z,1.60
2018-08-22T09:49:53.543Z,3.20
2018-08-22T09:50:28.799Z,8.80
2018-08-22T09:51:03.932Z,4.80
2018-08-22T09:51:39.156Z,6.40
2018-08-22T09:52:14.280Z,7.20
2018-08-22T09:52:49.679Z,4.80
2018-08-22T09:53:24.700Z,3.20
2018-08-22T09:54:00.265Z,2.40
2018-08-22T09:54:35.882Z,8.00
2018-08-22T09:55:11.466Z,6.40
2018-08-22T09:55:46.967Z,9.60
2018-08-22T09:56:22.635Z,12.81
2018-08-22T09:56:57.805Z,1.60
2018-08-22T09:57:33.118Z,4.00
2018-08-22T09:58:08.681Z,1.60
2018-08-22T09:58:43.795Z,3.20
2018-08-22T09:59:19.348Z,2.40
2018-08-22T09:59:55.133Z,1.60
2018-08-22T10:00:30.599Z,1.60
2018-08-22T10:01:06.022Z,0.80
2018-08-22T10:01:41.349Z,0.80
2018-08-22T10:02:16.764Z,2.40
2018-08-22T10:02:52.105Z,1.60
2018-08-22T10:03:27.565Z,3.20
2018-08-22T10:04:02.796Z,3.20
2018-08-22T10:04:38.244Z,5.60
2018-08-22T10:05:13.620Z,3.20
2018-08-22T10:05:48.839Z,4.00
2018-08-22T10:06:24.293Z,3.20
2018-08-22T10:06:59.834Z,2.40
2018-08-22T10:07:35.508Z,0.80
2018-08-22T10:08:11.131Z,4.00
2018-08-22T10:08:46.540Z,5.60
2018-08-22T10:09:21.869Z,4.80
2018-08-22T10:09:57.381Z,6.40
2018-08-22T10:10:32.821Z,6.40
2018-08-22T10:11:08.362Z,4.80
2018-08-22T10:11:43.613Z,3.20
2018-08-22T10:12:18.948Z,9.60
2018-08-22T10:12:54.279Z,4.80
2018-08-22T10:13:29.831Z,8.80
2018-08-22T10:14:05.273Z,12.01
2018-08-22T10:14:40.470Z,4.80
2018-08-22T10:15:15.739Z,2.40
2018-08-22T10:15:51.058Z,2.40
2018-08-22T10:16:26.400Z,3.20
2018-08-22T10:17:01.804Z,1.60
2018-08-22T10:17:37.170Z,1.60
2018-08-22T10:18:12.640Z,5.60
2018-08-22T10:18:47.971Z,2.40
2018-08-22T10:19:23.307Z,5.60
2018-08-22T10:19:58.643Z,3.20
2018-08-22T10:20:34.139Z,5.60
2018-08-22T10:21:09.496Z,2.40
2018-08-22T10:21:44.693Z,2.40
2018-08-22T10:22:20.144Z,0.80
2018-08-22T10:22:55.662Z,0.80
2018-08-22T10:23:31.302Z,4.80
2018-08-22T10:24:06.639Z,5.60
2018-08-22T10:24:41.848Z,8.00
2018-08-22T10:25:17.417Z,16.01
2018-08-22T10:25:52.823Z,11.21
2018-08-22T10:26:28.476Z,4.80
2018-08-22T10:27:04.282Z,7.20
2018-08-22T10:27:39.369Z,9.60
2018-08-22T10:28:14.923Z,10.40
2018-08-22T10:28:50.560Z,5.60
2018-08-22T10:29:25.926Z,2.40
2018-08-22T10:30:01.687Z,0.80
2018-08-22T10:30:37.276Z,5.60
2018-08-22T10:31:12.830Z,2.40
2018-08-22T10:31:48.179Z,5.60
2018-08-22T10:32:23.447Z,2.40
2018-08-22T10:32:58.729Z,6.40
2018-08-22T10:33:34.127Z,11.21
2018-08-22T10:34:09.593Z,4.80
2018-08-22T10:34:44.811Z,7.20
2018-08-22T10:35:20.169Z,4.00
2018-08-22T10:35:55.587Z,10.40
2018-08-22T10:36:31.139Z,8.00
2018-08-22T10:37:06.367Z,9.60
2018-08-22T10:37:41.665Z,7.20
2018-08-22T10:38:17.350Z,9.60
2018-08-22T10:38:53.147Z,8.00
2018-08-22T10:39:28.609Z,4.80
2018-08-22T10:40:03.694Z,9.60
2018-08-22T10:40:38.847Z,8.80
2018-08-22T10:41:14.080Z,3.20
2018-08-22T10:41:49.620Z,3.20
2018-08-22T10:42:25.188Z,5.60
2018-08-22T10:43:00.414Z,6.40
2018-08-22T10:43:35.760Z,7.20
2018-08-22T10:44:10.804Z,3.20
2018-08-22T10:44:46.435Z,3.20
2018-08-22T10:45:22.707Z,0.00
2018-08-22T10:45:57.924Z,0.80
2018-08-22T10:46:33.173Z,0.80
2018-08-22T10:47:08.623Z,0.80
2018-08-22T10:47:44.155Z,0.80
2018-08-22T10:48:19.423Z,2.40
2018-08-22T10:48:54.525Z,11.21
2018-08-22T10:49:29.999Z,10.40
2018-08-22T10:50:05.542Z,5.60
2018-08-22T10:50:40.841Z,9.60
2018-08-22T10:51:15.841Z,14.41
2018-08-22T10:51:51.375Z,5.60
2018-08-22T10:52:27.051Z,8.00
2018-08-22T10:53:02.281Z,8.80
2018-08-22T10:53:37.997Z,3.20
2018-08-22T10:54:13.147Z,0.80
2018-08-22T10:54:48.088Z,4.80
2018-08-22T10:55:23.552Z,0.80
2018-08-22T10:55:59.113Z,0.80
2018-08-22T10:56:34.439Z,10.40
2018-08-22T10:57:09.959Z,15.21
2018-08-22T10:57:45.380Z,6.40
2018-08-22T10:58:20.623Z,20.81
2018-08-22T10:58:56.066Z,12.81
2018-08-22T10:59:31.535Z,9.60
2018-08-22T11:00:06.738Z,5.60
2018-08-22T11:00:42.394Z,7.20
2018-08-22T11:01:17.624Z,10.40
2018-08-22T11:01:52.866Z,7.20
2018-08-22T11:02:28.305Z,5.60
2018-08-22T11:03:03.800Z,4.80
2018-08-22T11:03:39.242Z,3.20
2018-08-22T11:04:14.995Z,6.40
2018-08-22T11:04:50.226Z,3.20
2018-08-22T11:05:25.777Z,1.60
2018-08-22T11:06:01.117Z,2.40
2018-08-22T11:06:36.482Z,2.40
2018-08-22T11:07:12.021Z,7.20
2018-08-22T11:07:47.357Z,9.60
2018-08-22T11:08:22.823Z,4.80
2018-08-22T11:08:57.950Z,4.00
2018-08-22T11:09:33.305Z,0.80
2018-08-22T11:10:08.712Z,7.20
2018-08-22T11:10:44.415Z,8.00
2018-08-22T11:11:19.744Z,8.00
2018-08-22T11:11:54.858Z,4.80
2018-08-22T11:12:30.609Z,1.60
2018-08-22T11:13:06.338Z,0.80
2018-08-22T11:13:41.645Z,3.20
2018-08-22T11:14:16.881Z,4.00
2018-08-22T11:14:52.475Z,2.40
2018-08-22T11:15:28.252Z,8.00
2018-08-22T11:16:03.910Z,2.40
2018-08-22T11:16:39.317Z,6.40
2018-08-22T11:17:14.753Z,4.00
2018-08-22T11:17:50.407Z,3.20
2018-08-22T11:18:25.753Z,9.60
2018-08-22T11:19:01.291Z,10.40
2018-08-22T11:19:36.785Z,11.21
2018-08-22T11:20:11.896Z,14.41
2018-08-22T11:20:47.287Z,11.21
2018-08-22T11:21:22.829Z,6.40
2018-08-22T11:21:58.152Z,4.80
2018-08-22T11:22:33.615Z,5.60
2018-08-22T11:23:08.988Z,4.80
2018-08-22T11:23:44.317Z,9.60
2018-08-22T11:24:19.564Z,10.40
2018-08-22T11:24:55.007Z,7.20
2018-08-22T11:25:30.741Z,5.60
2018-08-22T11:26:06.283Z,11.21
2018-08-22T11:26:42.059Z,8.00
2018-08-22T11:27:17.388Z,4.00
2018-08-22T11:27:52.834Z,5.60
2018-08-22T11:28:28.268Z,3.20
2018-08-22T11:29:03.561Z,0.80
2018-08-22T11:29:39.221Z,2.40
2018-08-22T11:30:14.472Z,3.20
2018-08-22T11:30:49.882Z,3.20
2018-08-22T11:31:25.031Z,2.40
2018-08-22T11:32:00.342Z,2.40
2018-08-22T11:32:36.085Z,4.00
2018-08-22T11:33:11.803Z,4.00
2018-08-22T11:33:47.222Z,0.80
2018-08-22T11:34:22.392Z,6.40
2018-08-22T11:34:57.514Z,5.60
2018-08-22T11:35:32.853Z,8.00
2018-08-22T11:36:08.094Z,5.60
2018-08-22T11:36:43.223Z,5.60
2018-08-22T11:37:18.813Z,9.60
2018-08-22T11:37:54.385Z,12.81
2018-08-22T11:38:29.743Z,10.40
2018-08-22T11:39:05.150Z,6.40
2018-08-22T11:39:40.706Z,8.80
2018-08-22T11:40:16.233Z,8.00
2018-08-22T11:40:51.669Z,7.20
2018-08-22T11:41:26.967Z,4.80
2018-08-22T11:42:02.957Z,8.80
2018-08-22T11:42:38.388Z,16.01
2018-08-22T11:43:13.839Z,10.40
2018-08-22T11:43:49.256Z,8.80
2018-08-22T11:44:24.514Z,3.20
2018-08-22T11:45:00.045Z,4.80
2018-08-22T11:45:35.504Z,3.20
2018-08-22T11:46:10.743Z,3.20
2018-08-22T11:46:46.110Z,2.40
2018-08-22T11:47:21.500Z,2.40
2018-08-22T11:47:56.924Z,1.60
2018-08-22T11:48:32.178Z,4.80
2018-08-22T11:49:07.546Z,4.80
2018-08-22T11:49:43.046Z,3.20
2018-08-22T11:50:18.256Z,4.00
2018-08-22T11:50:54.705Z,5.60
2018-08-22T11:51:30.301Z,6.40
2018-08-22T11:52:05.520Z,3.20
2018-08-22T11:52:40.942Z,3.20
2018-08-22T11:53:16.266Z,1.60
2018-08-22T11:53:51.491Z,0.80
2018-08-22T11:54:27.153Z,0.80
2018-08-22T11:55:02.597Z,1.60
2018-08-22T11:55:37.866Z,0.80
2018-08-22T11:56:13.223Z,0.80
2018-08-22T11:56:48.667Z,1.60
2018-08-22T11:57:23.925Z,3.20
2018-08-22T11:58:00.150Z,3.20
2018-08-22T11:58:35.510Z,0.80
2018-08-22T11:59:10.763Z,2.40
2018-08-22T11:59:46.092Z,4.00
2018-08-22T12:00:21.513Z,8.00
2018-08-22T12:00:57.133Z,4.80
2018-08-22T12:01:32.723Z,2.40
2018-08-22T12:02:08.266Z,9.60
2018-08-22T12:02:43.809Z,6.40
2018-08-22T12:03:19.220Z,5.60
2018-08-22T12:03:54.446Z,6.40
2018-08-22T12:04:30.003Z,6.40
2018-08-22T12:05:05.324Z,12.81
2018-08-22T12:05:40.949Z,12.81
2018-08-22T12:06:16.123Z,9.60
2018-08-22T12:06:51.668Z,6.40
2018-08-22T12:07:27.341Z,4.80
2018-08-22T12:08:02.660Z,5.60
2018-08-22T12:08:38.191Z,12.81
2018-08-22T12:09:13.421Z,9.60
2018-08-22T12:09:48.556Z,7.20
2018-08-22T12:10:23.914Z,4.80
2018-08-22T12:10:59.501Z,3.20
2018-08-22T12:11:34.803Z,4.80
2018-08-22T12:12:10.146Z,4.80
2018-08-22T12:12:45.422Z,3.20
2018-08-22T12:13:20.664Z,11.21
2018-08-22T12:13:56.306Z,5.60
2018-08-22T12:14:31.451Z,16.01
2018-08-22T12:15:06.873Z,7.20
2018-08-22T12:15:42.709Z,14.41
2018-08-22T12:16:17.949Z,8.00
2018-08-22T12:16:53.434Z,12.01
2018-08-22T12:17:28.818Z,7.20
2018-08-22T12:18:04.175Z,4.80
2018-08-22T12:18:39.446Z,3.20
2018-08-22T12:19:14.959Z,2.40
2018-08-22T12:19:50.715Z,7.21
2018-08-22T12:20:26.072Z,4.80
2018-08-22T12:21:01.391Z,8.01
2018-08-22T12:21:36.706Z,4.00
2018-08-22T12:22:11.735Z,4.80
2018-08-22T12:22:47.181Z,2.40
2018-08-22T12:23:22.523Z,6.40
2018-08-22T12:23:57.967Z,4.00
2018-08-22T12:24:33.295Z,3.20
2018-08-22T12:25:08.832Z,2.40
2018-08-22T12:25:44.096Z,1.60
2018-08-22T12:26:19.600Z,4.80
2018-08-22T12:26:55.070Z,4.00
2018-08-22T12:27:30.283Z,5.60
2018-08-22T12:28:05.724Z,8.80
2018-08-22T12:28:41.095Z,6.40
2018-08-22T12:29:16.669Z,5.60
2018-08-22T12:29:52.290Z,8.00
2018-08-22T12:30:27.801Z,6.40
2018-08-22T12:31:03.456Z,20.81
2018-08-22T12:31:38.818Z,16.01
2018-08-22T12:32:14.034Z,7.20
2018-08-22T12:32:49.782Z,1.60
2018-08-22T12:33:25.498Z,7.20
2018-08-22T12:34:00.840Z,6.40
2018-08-22T12:34:36.168Z,4.80
2018-08-22T12:35:11.716Z,5.60
2018-08-22T12:35:47.151Z,8.80
2018-08-22T12:36:22.788Z,8.00
2018-08-22T12:36:57.963Z,10.40
2018-08-22T12:37:33.411Z,9.60
2018-08-22T12:38:08.866Z,14.41
2018-08-22T12:38:44.117Z,12.01
2018-08-22T12:39:19.209Z,12.81
2018-08-22T12:39:54.554Z,8.80
2018-08-22T12:40:30.070Z,14.41
2018-08-22T12:41:05.329Z,9.60
2018-08-22T12:41:40.731Z,6.40
2018-08-22T12:42:16.004Z,5.60
2018-08-22T12:42:51.456Z,14.41
2018-08-22T12:43:26.887Z,12.81
2018-08-22T12:44:02.329Z,5.60
2018-08-22T12:44:37.879Z,4.80
2018-08-22T12:45:12.960Z,14.41
2018-08-22T12:45:48.503Z,24.81
2018-08-22T12:46:23.611Z,14.40
2018-08-22T12:46:58.930Z,14.41
2018-08-22T12:47:34.415Z,12.81
2018-08-22T12:48:09.856Z,6.40
2018-08-22T12:48:45.200Z,3.20
2018-08-22T12:49:21.021Z,4.00
2018-08-22T12:49:56.450Z,2.40
2018-08-22T12:50:31.749Z,2.40
2018-08-22T12:51:07.216Z,7.20
2018-08-22T12:51:42.542Z,4.00
2018-08-22T12:52:17.923Z,0.80
2018-08-22T12:52:53.287Z,1.60
2018-08-22T12:53:28.788Z,0.80
2018-08-22T12:54:04.240Z,4.00
2018-08-22T12:54:39.660Z,3.20
2018-08-22T12:55:15.191Z,2.40
2018-08-22T12:55:50.637Z,1.60
2018-08-22T12:56:25.961Z,7.20
2018-08-22T12:57:01.860Z,3.20
2018-08-22T12:57:37.398Z,4.80
2018-08-22T12:58:12.875Z,6.40
2018-08-22T12:58:48.681Z,11.21
2018-08-22T12:59:24.012Z,5.60
2018-08-22T12:59:59.363Z,10.40
2018-08-22T13:00:34.585Z,8.80
2018-08-22T13:01:10.152Z,5.60
2018-08-22T13:01:45.578Z,6.40
2018-08-22T13:02:20.798Z,3.20
2018-08-22T13:02:56.053Z,6.40
2018-08-22T13:03:31.390Z,9.60
2018-08-22T13:04:06.637Z,8.80
2018-08-22T13:04:42.408Z,9.60
2018-08-22T13:05:17.693Z,9.60
2018-08-22T13:05:53.023Z,8.00
2018-08-22T13:06:28.450Z,9.61
2018-08-22T13:07:04.011Z,8.80
2018-08-22T13:07:39.334Z,4.80
2018-08-22T13:08:14.568Z,3.20
2018-08-22T13:08:49.889Z,7.20
2018-08-22T13:09:25.209Z,8.80
2018-08-22T13:10:00.764Z,4.00
2018-08-22T13:10:36.188Z,7.20
2018-08-22T13:11:11.571Z,8.00
2018-08-22T13:11:47.153Z,4.00
2018-08-22T13:12:22.612Z,6.40
2018-08-22T13:12:57.951Z,5.60
2018-08-22T13:13:33.367Z,10.41
2018-08-22T13:14:08.605Z,8.80
2018-08-22T13:14:44.026Z,10.40
2018-08-22T13:15:19.241Z,13.61
2018-08-22T13:15:55.373Z,19.21
2018-08-22T13:16:30.893Z,8.80
2018-08-22T13:17:06.235Z,14.41
2018-08-22T13:17:41.797Z,14.41
2018-08-22T13:18:17.278Z,10.40
2018-08-22T13:18:52.810Z,11.21
2018-08-22T13:19:28.191Z,8.00
2018-08-22T13:20:03.244Z,10.40
2018-08-22T13:20:38.467Z,11.21
2018-08-22T13:21:13.785Z,10.40
2018-08-22T13:21:49.007Z,1.60
2018-08-22T13:22:24.163Z,1.60
2018-08-22T13:22:59.304Z,4.00
2018-08-22T13:23:34.746Z,9.60
2018-08-22T13:24:10.430Z,6.40
2018-08-22T13:24:45.619Z,15.21
2018-08-22T13:25:20.976Z,9.60
2018-08-22T13:25:56.421Z,8.00
2018-08-22T13:26:31.928Z,4.80
2018-08-22T13:27:07.122Z,3.20
2018-08-22T13:27:42.647Z,7.20
2018-08-22T13:28:17.862Z,4.80
2018-08-22T13:28:53.180Z,5.60
2018-08-22T13:29:28.610Z,4.80
2018-08-22T13:30:03.880Z,4.80
2018-08-22T13:30:39.104Z,4.80
2018-08-22T13:31:14.551Z,4.00
2018-08-22T13:31:49.874Z,0.80
2018-08-22T13:32:25.277Z,4.80
2018-08-22T13:33:00.744Z,4.00
2018-08-22T13:33:35.855Z,8.80
2018-08-22T13:34:11.113Z,4.00
2018-08-22T13:34:46.416Z,8.80
2018-08-22T13:35:21.662Z,5.60
2018-08-22T13:35:56.884Z,4.00
2018-08-22T13:36:32.293Z,6.40
2018-08-22T13:37:07.732Z,6.40
2018-08-22T13:37:43.223Z,4.00
2018-08-22T13:38:18.619Z,0.80
2018-08-22T13:38:53.897Z,4.00
2018-08-22T13:39:29.346Z,0.80
2018-08-22T13:40:04.915Z,4.00
2018-08-22T13:40:40.007Z,4.80
2018-08-22T13:41:15.449Z,1.60
2018-08-22T13:41:50.662Z,6.40
2018-08-22T13:42:26.090Z,11.21
2018-08-22T13:43:01.485Z,11.21
2018-08-22T13:43:36.928Z,17.61
2018-08-22T13:44:12.374Z,15.21
2018-08-22T13:44:47.706Z,9.60
2018-08-22T13:45:23.382Z,8.00
2018-08-22T13:45:58.633Z,12.01
2018-08-22T13:46:33.955Z,6.40
2018-08-22T13:47:09.394Z,5.60
2018-08-22T13:47:44.733Z,8.80
2018-08-22T13:48:20.168Z,9.60
2018-08-22T13:48:55.652Z,8.00
2018-08-22T13:49:31.048Z,8.80
2018-08-22T13:50:06.543Z,8.00
2018-08-22T13:50:41.715Z,3.20
2018-08-22T13:51:16.924Z,5.60
2018-08-22T13:51:52.196Z,4.00
2018-08-22T13:52:27.636Z,9.60
2018-08-22T13:53:03.037Z,4.00
2018-08-22T13:53:38.613Z,4.80