createdAt,value
2023-02-18T06:39:44.252Z,101769.34
2023-02-18T06:42:11.377Z,101769.16
2023-02-18T06:44:38.430Z,101771.97
2023-02-18T06:47:05.558Z,101787.78
2023-02-18T06:49:32.735Z,101790.31
2023-02-18T06:51:59.673Z,101791.75
2023-02-18T06:54:26.648Z,101789.44
2023-02-18T06:56:55.063Z,101791.53
2023-02-18T06:59:22.159Z,101788.13
2023-02-18T07:01:49.180Z,101793.09
2023-02-18T07:04:16.158Z,101793.19
2023-02-18T07:06:43.125Z,101794.41
2023-02-18T07:09:10.242Z,101786.69
2023-02-18T07:11:37.401Z,101800.19
2023-02-18T07:14:08.220Z,101809.16
2023-02-18T07:16:35.402Z,101806.53
2023-02-18T07:19:02.481Z,101814.22
2023-02-18T07:21:29.908Z,101818.41
2023-02-18T07:26:39.194Z,101804.31
2023-02-18T07:44:09.219Z,101827.66
2023-02-18T07:46:40.560Z,101827.75
2023-02-18T07:49:07.871Z,101835.50
2023-02-18T07:51:35.463Z,101838.97
2023-02-18T07:54:02.491Z,101837.31
2023-02-18T07:56:29.671Z,101839.09
2023-02-18T07:58:56.649Z,101841.94
2023-02-18T08:01:25.062Z,101841.28
2023-02-18T08:03:52.054Z,101847.19
2023-02-18T08:06:22.927Z,101836.66
2023-02-18T08:08:50.038Z,101836.38
2023-02-18T08:11:19.634Z,101854.00
2023-02-18T08:13:47.436Z,101850.25
2023-02-18T08:16:14.620Z,101835.31
2023-02-18T08:18:45.478Z,101833.97
2023-02-18T08:21:12.413Z,101820.69
2023-02-18T08:23:39.656Z,101827.91
2023-02-18T08:26:07.143Z,101826.50
2023-02-18T08:28:34.443Z,101850.19
2023-02-18T08:31:01.752Z,101848.09
2023-02-18T08:33:29.351Z,101840.50
2023-02-18T08:35:57.861Z,101850.59
2023-02-18T08:38:25.558Z,101840.75
2023-02-18T08:41:02.272Z,101849.78
2023-02-18T08:43:29.365Z,101844.22
2023-02-18T08:45:57.766Z,101845.47
2023-02-18T08:48:25.513Z,101845.66
2023-02-18T08:50:52.861Z,101847.38
2023-02-18T08:53:21.530Z,101855.25
2023-02-18T08:55:48.603Z,101858.88
2023-02-18T08:58:15.709Z,101846.56
2023-02-18T09:00:43.953Z,101851.06
2023-02-18T09:03:13.033Z,101848.41
2023-02-18T09:05:40.514Z,101852.19
2023-02-18T09:08:07.546Z,101852.19
2023-02-18T09:10:36.393Z,101846.16
2023-02-18T09:13:03.516Z,101851.47
2023-02-18T09:15:32.420Z,101852.75
2023-02-18T09:17:59.953Z,101861.41
2023-02-18T09:20:27.139Z,101848.53
2023-02-18T09:22:54.285Z,101850.00
2023-02-18T09:25:21.628Z,101855.75
2023-02-18T09:27:50.383Z,101866.13
2023-02-18T09:30:17.795Z,101856.56
2023-02-18T09:32:44.848Z,101857.81
2023-02-18T09:35:11.798Z,101855.34
2023-02-18T09:37:40.032Z,101846.56
2023-02-18T09:40:08.463Z,101840.53
2023-02-18T09:42:35.785Z,101848.44
2023-02-18T09:45:07.258Z,101851.50
2023-02-18T09:47:37.585Z,101861.47
2023-02-18T09:50:09.247Z,101868.47
2023-02-18T09:55:21.349Z,101866.97
2023-02-18T09:57:51.352Z,101871.47
2023-02-18T10:00:25.261Z,101865.34
2023-02-18T10:02:56.315Z,101870.00
2023-02-18T10:05:24.846Z,101856.44
2023-02-18T10:07:55.219Z,101843.75
2023-02-18T10:10:31.468Z,101852.88
2023-02-18T10:12:59.061Z,101871.00
2023-02-18T10:15:30.540Z,101875.16
2023-02-18T10:17:58.915Z,101880.53
2023-02-18T10:20:29.201Z,101885.75
2023-02-18T10:23:01.138Z,101887.34
2023-02-18T10:25:29.718Z,101889.16
2023-02-18T10:27:58.950Z,101876.28
2023-02-18T10:30:33.327Z,101876.38
2023-02-18T10:33:17.682Z,101896.78
2023-02-18T10:35:53.020Z,101900.44
2023-02-18T10:38:29.549Z,101889.22
2023-02-18T10:41:04.885Z,101891.00
2023-02-18T10:43:42.808Z,101890.75
2023-02-18T10:46:22.091Z,101903.75
2023-02-18T10:49:04.990Z,101902.72
2023-02-18T10:51:35.539Z,101893.22
2023-02-18T10:54:10.208Z,101892.75
2023-02-18T10:56:41.038Z,101884.66
2023-02-18T10:59:18.833Z,101884.09
2023-02-18T11:01:55.497Z,101899.28
2023-02-18T11:04:27.017Z,101884.53
2023-02-18T11:06:56.077Z,101887.91
2023-02-18T11:09:30.600Z,101880.13
2023-02-18T11:12:09.086Z,101883.50
2023-02-18T11:14:43.106Z,101886.59
2023-02-18T11:17:16.723Z,101873.84
2023-02-18T11:19:44.164Z,101884.09
2023-02-18T11:22:19.172Z,101893.25
2023-02-18T11:24:48.723Z,101887.28
2023-02-18T11:27:26.132Z,101876.94
2023-02-18T11:29:56.124Z,101880.69
2023-02-18T11:32:28.567Z,101890.22
2023-02-18T11:34:55.916Z,101876.78
2023-02-18T11:37:24.853Z,101892.25
2023-02-18T11:39:54.915Z,101878.66
2023-02-18T11:42:25.003Z,101883.00
2023-02-18T11:44:55.603Z,101903.53
2023-02-18T11:47:35.639Z,101899.00
2023-02-18T11:50:18.213Z,101891.13
2023-02-18T11:52:47.111Z,101886.63
2023-02-18T11:55:20.051Z,101881.34
2023-02-18T11:57:51.426Z,101892.91
2023-02-18T12:00:33.150Z,101887.19
2023-02-18T12:03:06.946Z,101885.09
2023-02-18T12:05:37.180Z,101877.88
2023-02-18T12:08:11.184Z,101870.13
2023-02-18T12:10:42.386Z,101878.34
2023-02-18T12:13:23.411Z,101890.16
2023-02-18T12:15:59.241Z,101894.53
2023-02-18T12:18:54.691Z,101888.94
2023-02-18T12:21:42.591Z,101886.44
2023-02-18T12:24:22.280Z,101884.59
2023-02-18T12:27:02.278Z,101878.25
2023-02-18T12:29:51.815Z,101877.31
2023-02-18T12:32:33.515Z,101873.84
2023-02-18T12:35:33.428Z,101873.94
2023-02-18T12:38:30.217Z,101877.94
2023-02-18T12:41:29.176Z,101869.25
2023-02-18T12:44:12.726Z,101875.59
2023-02-18T12:46:59.429Z,101873.31
2023-02-18T12:49:58.106Z,101865.13
2023-02-18T12:52:40.791Z,101871.47
2023-02-18T12:55:27.772Z,101865.91
2023-02-18T12:58:06.223Z,101871.94
2023-02-18T13:01:10.717Z,101869.34
2023-02-18T13:04:04.825Z,101867.59
2023-02-18T13:07:05.217Z,101868.66
2023-02-18T13:09:47.931Z,101873.03
2023-02-18T13:12:20.775Z,101867.84
2023-02-18T13:14:57.509Z,101873.03
2023-02-18T13:17:27.911Z,101878.53
2023-02-18T13:19:59.789Z,101872.06
2023-02-18T13:22:30.268Z,101870.38
2023-02-18T13:24:59.875Z,101866.66
2023-02-18T13:27:35.429Z,101860.19
2023-02-18T13:30:18.220Z,101859.75
2023-02-18T13:32:55.207Z,101855.41
2023-02-18T13:35:28.112Z,101857.13
2023-02-18T13:38:07.576Z,101865.97
2023-02-18T13:40:37.101Z,101849.63
2023-02-18T13:43:31.734Z,101855.25
2023-02-18T13:46:10.177Z,101856.31
2023-02-18T13:48:44.608Z,101855.41
2023-02-18T13:51:13.956Z,101840.94
2023-02-18T13:53:43.919Z,101844.25
2023-02-18T13:56:21.713Z,101859.38
2023-02-18T13:58:51.826Z,101852.59
2023-02-18T14:01:31.380Z,101851.63
2023-02-18T14:04:00.712Z,101838.50
2023-02-18T14:06:31.691Z,101835.75
2023-02-18T14:09:36.241Z,101840.22
2023-02-18T14:12:25.530Z,101815.47
2023-02-18T14:14:53.121Z,101830.97
2023-02-18T14:17:37.848Z,101826.97
2023-02-18T14:20:42.712Z,101829.56
2023-02-18T14:23:41.292Z,101830.97
2023-02-18T14:26:10.590Z,101827.22
2023-02-18T14:28:49.179Z,101834.97
2023-02-18T14:31:35.184Z,101834.50
2023-02-18T14:34:32.699Z,101821.13
2023-02-18T14:37:12.821Z,101830.59
2023-02-18T14:39:52.039Z,101824.94
2023-02-18T14:42:30.819Z,101820.94
2023-02-18T14:45:11.716Z,101818.84
2023-02-18T14:47:58.103Z,101812.78
2023-02-18T14:53:03.117Z,101812.66
2023-02-18T14:55:34.683Z,101810.75
2023-02-18T14:58:07.406Z,101815.69
2023-02-18T15:00:41.755Z,101813.47
2023-02-18T15:03:14.716Z,101807.59
2023-02-18T15:05:42.517Z,101804.66
2023-02-18T15:08:16.226Z,101804.41
2023-02-18T15:10:45.634Z,101808.97
2023-02-18T15:13:18.485Z,101821.34
2023-02-18T15:15:51.889Z,101805.56
2023-02-18T15:18:27.685Z,101807.19
2023-02-18T15:20:55.454Z,101802.44
2023-02-18T15:23:22.991Z,101797.13
2023-02-18T15:25:53.733Z,101804.38
2023-02-18T15:28:27.800Z,101801.72
2023-02-18T15:30:58.208Z,101795.59
2023-02-18T15:33:25.946Z,101788.66
2023-02-18T15:36:00.542Z,101793.78
2023-02-18T15:38:28.029Z,101792.78
2023-02-18T15:40:56.014Z,101797.47
2023-02-18T15:43:27.284Z,101800.19
2023-02-18T15:45:57.169Z,101797.22
2023-02-18T15:48:33.354Z,101803.50
2023-02-18T15:51:15.955Z,101804.16
2023-02-18T15:53:47.174Z,101796.63
2023-02-18T15:56:21.534Z,101798.19
2023-02-18T15:58:48.736Z,101802.66
2023-02-18T16:01:27.203Z,101795.00
2023-02-18T16:03:56.764Z,101795.13
2023-02-18T16:06:27.249Z,101789.59
2023-02-18T16:09:00.746Z,101789.75
2023-02-18T16:11:32.389Z,101794.06
2023-02-18T16:14:00.281Z,101791.09
2023-02-18T16:16:30.876Z,101799.69
2023-02-18T16:18:59.798Z,101798.03
2023-02-18T16:21:34.432Z,101801.75
2023-02-18T16:24:03.330Z,101808.84
2023-02-18T16:26:32.424Z,101808.94
2023-02-18T16:29:14.100Z,101803.69
2023-02-18T16:31:41.944Z,101801.72
2023-02-18T16:34:10.484Z,101801.28
2023-02-18T16:36:37.921Z,101813.16
2023-02-18T16:39:05.037Z,101794.94
2023-02-18T16:41:32.067Z,101783.88
2023-02-18T16:43:59.156Z,101787.28
2023-02-18T16:46:26.180Z,101798.41
2023-02-18T16:48:57.786Z,101789.31
2023-02-18T16:51:31.589Z,101783.09
2023-02-18T16:53:58.603Z,101786.31
2023-02-18T16:56:27.198Z,101790.31
2023-02-18T16:58:54.098Z,101787.94
2023-02-18T17:01:24.640Z,101789.53
2023-02-18T17:03:52.551Z,101789.53
2023-02-18T17:06:19.880Z,101783.22
2023-02-18T17:08:49.129Z,101779.22
2023-02-18T17:11:20.956Z,101779.47
2023-02-18T17:13:49.322Z,101783.75
2023-02-18T17:16:16.964Z,101779.41
2023-02-18T17:18:44.803Z,101785.53
2023-02-18T17:21:17.475Z,101780.31
2023-02-18T17:23:45.150Z,101778.94
2023-02-18T17:26:17.316Z,101766.00
2023-02-18T17:28:44.386Z,101763.88
2023-02-18T17:31:16.869Z,101759.97
2023-02-18T17:33:44.719Z,101767.50
2023-02-18T17:36:12.657Z,101776.63
2023-02-18T17:38:40.325Z,101776.84
2023-02-18T17:41:08.079Z,101786.41
2023-02-18T17:43:37.199Z,101778.06
2023-02-18T17:46:04.693Z,101780.75
2023-02-18T17:48:32.223Z,101777.94
2023-02-18T17:50:59.315Z,101769.28
2023-02-18T17:53:26.412Z,101768.94
2023-02-18T17:55:53.921Z,101784.38
2023-02-18T17:58:20.995Z,101779.06
2023-02-18T18:00:51.574Z,101775.38
2023-02-18T18:03:20.232Z,101779.38
2023-02-18T18:05:52.278Z,101789.34
2023-02-18T18:08:19.349Z,101791.97
2023-02-18T18:10:50.258Z,101792.41
2023-02-18T18:13:22.190Z,101775.94
2023-02-18T18:15:51.202Z,101778.50
2023-02-18T18:18:18.713Z,101777.81
2023-02-18T18:20:47.350Z,101778.78
2023-02-18T18:23:16.461Z,101780.22
2023-02-18T18:25:45.247Z,101774.03
2023-02-18T18:28:12.564Z,101788.34
2023-02-18T18:30:42.141Z,101783.75
2023-02-18T18:33:17.099Z,101783.88
2023-02-18T18:35:46.060Z,101783.28
2023-02-18T18:38:13.498Z,101786.34
2023-02-18T18:40:41.078Z,101801.84
2023-02-18T18:43:12.381Z,101801.97
2023-02-18T18:45:39.597Z,101801.50
2023-02-18T18:48:06.998Z,101810.81
2023-02-18T18:50:37.687Z,101807.88
2023-02-18T18:53:05.610Z,101794.47
2023-02-18T18:55:35.426Z,101795.91
2023-02-18T18:58:02.898Z,101791.00
2023-02-18T19:00:32.530Z,101790.19
2023-02-18T19:03:00.266Z,101799.09
2023-02-18T19:05:29.709Z,101795.25
2023-02-18T19:07:59.220Z,101790.03
2023-02-18T19:10:29.488Z,101796.34
2023-02-18T19:13:01.586Z,101780.72
2023-02-18T19:15:28.613Z,101765.66
2023-02-18T19:17:56.077Z,101764.19
2023-02-18T19:20:25.477Z,101766.84
2023-02-18T19:22:52.917Z,101768.00
2023-02-18T19:25:22.275Z,101774.00
2023-02-18T19:27:50.477Z,101774.84
2023-02-18T19:30:24.045Z,101777.44
2023-02-18T19:32:53.234Z,101786.91
2023-02-18T19:35:20.255Z,101786.91
2023-02-18T19:37:47.666Z,101792.47
2023-02-18T19:40:17.160Z,101783.47
2023-02-18T19:42:45.917Z,101777.66
2023-02-18T19:45:13.073Z,101766.25
2023-02-18T19:47:40.171Z,101758.69
2023-02-18T19:50:09.162Z,101756.06
2023-02-18T19:52:36.626Z,101740.06
2023-02-18T19:55:04.186Z,101724.91
2023-02-18T19:57:32.168Z,101731.34
2023-02-18T20:00:00.637Z,101728.38
2023-02-18T20:02:28.000Z,101727.66
2023-02-18T20:04:55.203Z,101727.06
2023-02-18T20:07:22.909Z,101729.88
2023-02-18T20:09:52.295Z,101727.00
2023-02-18T20:12:19.958Z,101725.97
2023-02-18T20:14:49.568Z,101727.41
2023-02-18T20:17:18.982Z,101718.06
2023-02-18T20:19:46.450Z,101719.38
2023-02-18T20:22:13.455Z,101716.84
2023-02-18T20:24:40.865Z,101708.91
2023-02-18T20:27:09.310Z,101711.25
2023-02-18T20:29:36.610Z,101707.81
2023-02-18T20:32:04.393Z,101713.09
2023-02-18T20:34:33.118Z,101707.00
2023-02-18T20:37:00.899Z,101718.66
2023-02-18T20:39:28.150Z,101707.09
2023-02-18T20:41:55.848Z,101717.75
2023-02-18T20:44:24.478Z,101701.38
2023-02-18T20:46:51.715Z,101704.78
2023-02-18T20:49:20.620Z,101708.88
2023-02-18T20:51:49.448Z,101715.47
2023-02-18T20:54:19.838Z,101724.13
2023-02-18T20:56:49.189Z,101723.56
2023-02-18T20:59:19.166Z,101735.81
2023-02-18T21:01:47.075Z,101736.44
2023-02-18T21:04:15.784Z,101732.94
2023-02-18T21:06:45.482Z,101733.66
2023-02-18T21:09:15.472Z,101722.28
2023-02-18T21:11:43.288Z,101708.16
2023-02-18T21:14:11.146Z,101698.06
2023-02-18T21:16:41.216Z,101701.47
2023-02-18T21:19:12.486Z,101674.66
2023-02-18T21:21:39.842Z,101697.75
2023-02-18T21:24:07.543Z,101692.66
2023-02-18T21:26:36.578Z,101704.28
2023-02-18T21:29:06.599Z,101712.34
2023-02-18T21:31:35.849Z,101714.72
2023-02-18T21:34:03.534Z,101717.19
2023-02-18T21:36:31.357Z,101706.25
2023-02-18T21:39:00.477Z,101719.41
2023-02-18T21:41:28.378Z,101728.78
2023-02-18T21:43:57.243Z,101705.75
2023-02-18T21:46:26.415Z,101718.34
2023-02-18T21:49:03.282Z,101716.09
2023-02-18T21:51:51.135Z,101729.19
2023-02-18T21:54:18.614Z,101709.19
2023-02-18T21:56:45.843Z,101725.41
2023-02-18T21:59:14.247Z,101726.31
2023-02-18T22:01:41.463Z,101737.91
2023-02-18T22:04:08.600Z,101743.84
2023-02-18T22:06:35.618Z,101734.47
2023-02-18T22:09:04.518Z,101746.53
2023-02-18T22:11:32.486Z,101744.91
2023-02-18T22:13:59.745Z,101744.97
2023-02-18T22:16:28.831Z,101748.59
2023-02-18T22:18:56.706Z,101756.00
2023-02-18T22:21:24.289Z,101747.34
2023-02-18T22:23:51.238Z,101735.97
2023-02-18T22:26:18.430Z,101734.34
2023-02-18T22:28:51.409Z,101748.66
2023-02-18T22:31:18.491Z,101742.34
2023-02-18T22:33:49.757Z,101737.28
2023-02-18T22:36:17.248Z,101729.19
2023-02-18T22:38:44.321Z,101741.97
2023-02-18T22:41:13.604Z,101747.28
2023-02-18T22:43:40.764Z,101739.59
2023-02-18T22:46:09.805Z,101736.94
2023-02-18T22:48:38.503Z,101730.84
2023-02-18T22:51:10.261Z,101729.56
2023-02-18T22:53:38.005Z,101720.63
2023-02-18T22:56:07.435Z,101710.81
2023-02-18T22:58:35.899Z,101716.06
2023-02-18T23:01:03.426Z,101724.69
2023-02-18T23:03:30.592Z,101717.81
2023-02-18T23:06:02.637Z,101721.44
2023-02-18T23:08:32.302Z,101732.28
2023-02-18T23:11:03.295Z,101730.25
2023-02-18T23:13:30.763Z,101732.16
2023-02-18T23:15:59.116Z,101722.75
2023-02-18T23:18:26.631Z,101726.75
2023-02-18T23:21:12.224Z,101728.81
2023-02-18T23:23:40.717Z,101733.38
2023-02-18T23:26:07.642Z,101720.44
2023-02-18T23:28:47.778Z,101725.50
2023-02-18T23:31:16.758Z,101722.41
2023-02-18T23:33:43.925Z,101737.16
2023-02-18T23:36:14.038Z,101731.53
2023-02-18T23:38:42.639Z,101734.75
2023-02-18T23:41:09.974Z,101724.94
2023-02-18T23:43:37.177Z,101722.88
2023-02-18T23:46:04.416Z,101731.25
2023-02-18T23:48:31.465Z,101732.38
2023-02-18T23:50:59.693Z,101729.50
2023-02-18T23:53:27.224Z,101719.44
2023-02-18T23:56:05.526Z,101724.81
2023-02-18T23:58:33.141Z,101719.88
