createdAt,value
2022-10-10T00:00:37.834Z,204.73
2022-10-10T00:10:42.406Z,205.40
2022-10-10T00:20:45.656Z,202.33
2022-10-10T00:30:50.257Z,196.63
2022-10-10T00:40:56.811Z,201.27
2022-10-10T00:51:05.354Z,193.10
2022-10-10T01:01:09.251Z,195.33
2022-10-10T01:11:33.892Z,201.63
2022-10-10T01:21:44.657Z,199.93
2022-10-10T01:31:52.990Z,202.43
2022-10-10T01:42:04.601Z,204.97
2022-10-10T01:52:20.166Z,197.53
2022-10-10T02:02:32.432Z,200.00
2022-10-10T02:12:38.404Z,202.07
2022-10-10T02:22:44.890Z,200.07
2022-10-10T02:32:55.254Z,202.53
2022-10-10T02:43:02.458Z,197.80
2022-10-10T02:53:07.054Z,199.53
2022-10-10T03:03:10.290Z,195.43
2022-10-10T03:13:14.905Z,196.70
2022-10-10T03:23:18.230Z,194.40
2022-10-10T03:33:22.985Z,195.43
2022-10-10T03:43:26.337Z,198.33
2022-10-10T03:53:31.066Z,198.30
2022-10-10T04:03:34.466Z,193.10
2022-10-10T04:13:39.071Z,189.27
2022-10-10T04:23:42.339Z,194.07
2022-10-10T04:33:46.957Z,195.50
2022-10-10T04:43:50.198Z,194.17
2022-10-10T04:53:54.793Z,190.47
2022-10-10T05:03:57.991Z,196.93
2022-10-10T05:14:03.077Z,200.33
2022-10-10T05:24:06.817Z,204.83
2022-10-10T05:34:14.520Z,205.77
2022-10-10T05:44:17.874Z,194.93
2022-10-10T05:54:22.512Z,194.97
2022-10-10T06:04:25.801Z,199.17
2022-10-10T06:14:30.378Z,202.23
2022-10-10T06:24:33.796Z,207.10
2022-10-10T06:34:38.412Z,213.63
2022-10-10T06:44:41.804Z,207.40
2022-10-10T06:54:47.012Z,215.27
2022-10-10T07:04:50.631Z,234.80
2022-10-10T07:14:55.340Z,215.07
2022-10-10T07:24:58.621Z,212.17
2022-10-10T07:35:03.262Z,221.10
2022-10-10T07:45:10.170Z,213.20
2022-10-10T07:55:14.795Z,218.80
2022-10-10T08:05:19.331Z,213.73
2022-10-10T08:15:23.911Z,211.53
2022-10-10T08:25:27.730Z,210.68
2022-10-10T08:35:32.330Z,210.15
2022-10-10T08:45:36.765Z,213.63
2022-10-10T08:55:43.580Z,209.85
2022-10-10T09:06:03.315Z,206.82
2022-10-10T09:16:22.383Z,202.95
2022-10-10T09:26:29.723Z,196.27
2022-10-10T09:36:38.401Z,201.27
2022-10-10T09:46:42.004Z,193.45
2022-10-10T09:56:52.311Z,194.05
2022-10-10T10:07:07.259Z,195.73
2022-10-10T10:17:15.544Z,193.48
2022-10-10T10:27:21.729Z,188.23
2022-10-10T10:37:34.708Z,189.77
2022-10-10T10:47:52.968Z,181.57
2022-10-10T11:09:03.278Z,187.95
2022-10-10T11:19:23.903Z,174.82
2022-10-10T11:29:32.831Z,177.90
2022-10-10T11:39:45.781Z,181.02
2022-10-10T11:49:57.222Z,174.80
2022-10-10T12:00:07.209Z,177.65
2022-10-10T12:10:19.983Z,178.25
2022-10-10T12:20:36.958Z,175.25
2022-10-10T12:31:20.843Z,170.27
2022-10-10T12:41:56.758Z,169.27
2022-10-10T12:52:16.637Z,172.60
2022-10-10T13:02:25.727Z,177.38
2022-10-10T13:12:32.534Z,225.73
2022-10-10T13:22:38.432Z,175.35
2022-10-10T13:32:41.788Z,175.77
2022-10-10T13:42:49.081Z,176.43
2022-10-10T13:52:52.651Z,175.95
2022-10-10T14:02:57.754Z,181.63
2022-10-10T14:13:02.387Z,190.15
2022-10-10T14:23:07.056Z,192.02
2022-10-10T14:33:13.220Z,204.95
2022-10-10T14:43:20.525Z,206.85
2022-10-10T14:53:23.924Z,220.50
2022-10-10T15:03:28.652Z,222.10
2022-10-10T15:13:31.996Z,221.73
2022-10-10T15:23:36.630Z,213.13
2022-10-10T15:33:40.003Z,213.00
2022-10-10T15:43:47.191Z,221.10
2022-10-10T15:53:52.140Z,215.90
2022-10-10T16:03:57.918Z,218.27
2022-10-10T16:14:01.253Z,224.10
2022-10-10T16:24:06.737Z,228.53
2022-10-10T16:34:10.840Z,231.13
2022-10-10T16:44:15.687Z,237.33
2022-10-10T16:54:19.001Z,222.00
2022-10-10T17:04:23.711Z,226.33
2022-10-10T17:14:27.067Z,215.80
2022-10-10T17:24:34.069Z,229.67
2022-10-10T17:34:37.571Z,223.90
2022-10-10T17:44:48.967Z,233.47
2022-10-10T17:54:54.755Z,229.93
2022-10-10T18:04:59.575Z,225.93
2022-10-10T18:15:03.874Z,231.67
2022-10-10T18:25:10.572Z,234.03
2022-10-10T18:35:14.029Z,231.87
2022-10-10T18:45:18.936Z,229.10
2022-10-10T18:55:22.488Z,234.50
2022-10-10T19:05:27.646Z,233.30
2022-10-10T19:15:31.190Z,233.37
2022-10-10T19:25:40.957Z,244.57
2022-10-10T19:35:49.878Z,233.73
2022-10-10T19:45:56.941Z,233.00
2022-10-10T19:56:03.489Z,237.47
2022-10-10T20:06:08.925Z,231.97
2022-10-10T20:16:14.455Z,229.90
2022-10-10T20:26:22.728Z,216.33
2022-10-10T20:36:29.842Z,248.07
2022-10-10T20:46:39.137Z,242.97
2022-10-10T20:56:44.297Z,233.73
2022-10-10T21:06:49.059Z,241.93
2022-10-10T21:16:54.212Z,260.27
2022-10-10T21:26:58.909Z,221.30
2022-10-10T21:37:02.142Z,220.53
2022-10-10T21:47:06.889Z,220.07
2022-10-10T21:57:10.307Z,223.13
2022-10-10T22:07:14.882Z,219.87
2022-10-10T22:17:18.153Z,220.70
2022-10-10T22:27:22.786Z,216.17
2022-10-10T22:37:26.153Z,222.13
2022-10-10T22:47:30.760Z,219.23
2022-10-10T22:57:34.721Z,221.77
2022-10-10T23:07:39.279Z,218.50
2022-10-10T23:17:42.733Z,221.20
2022-10-10T23:27:47.322Z,226.10
2022-10-10T23:37:50.578Z,225.17
2022-10-10T23:47:55.194Z,222.80
2022-10-10T23:58:00.781Z,221.43
