createdAt,value
2018-09-14T00:00:03.383Z,1015.27
2018-09-14T00:00:29.513Z,1015.25
2018-09-14T00:00:55.648Z,1015.25
2018-09-14T00:01:21.780Z,1015.27
2018-09-14T00:01:47.948Z,1015.26
2018-09-14T00:02:14.073Z,1015.24
2018-09-14T00:02:40.202Z,1015.27
2018-09-14T00:03:06.340Z,1015.26
2018-09-14T00:03:32.499Z,1015.23
2018-09-14T00:03:58.645Z,1015.25
2018-09-14T00:04:24.785Z,1015.22
2018-09-14T00:04:50.935Z,1015.29
2018-09-14T00:05:17.071Z,1015.27
2018-09-14T00:05:43.209Z,1015.25
2018-09-14T00:06:09.341Z,1015.21
2018-09-14T00:06:35.484Z,1015.26
2018-09-14T00:07:01.613Z,1015.23
2018-09-14T00:07:27.745Z,1015.21
2018-09-14T00:07:53.885Z,1015.23
2018-09-14T00:08:20.023Z,1015.22
2018-09-14T00:08:46.147Z,1015.19
2018-09-14T00:09:12.307Z,1015.2
2018-09-14T00:09:38.441Z,1015.26
2018-09-14T00:10:04.571Z,1015.19
2018-09-14T00:10:30.703Z,1015.21
2018-09-14T00:10:56.868Z,1015.22
2018-09-14T00:11:23.029Z,1015.26
2018-09-14T00:11:49.189Z,1015.2
2018-09-14T00:12:15.335Z,1015.21
2018-09-14T00:12:41.474Z,1015.22
2018-09-14T00:13:07.603Z,1015.16
2018-09-14T00:13:33.732Z,1015.21
2018-09-14T00:13:59.903Z,1015.18
2018-09-14T00:14:26.037Z,1015.18
2018-09-14T00:14:52.166Z,1015.18
2018-09-14T00:15:18.317Z,1015.19
2018-09-14T00:15:44.479Z,1015.2
2018-09-14T00:16:10.609Z,1015.19
2018-09-14T00:16:36.740Z,1015.17
2018-09-14T00:17:02.875Z,1015.18
2018-09-14T00:17:29.009Z,1015.18
2018-09-14T00:17:55.163Z,1015.2
2018-09-14T00:18:21.312Z,1015.2
2018-09-14T00:18:47.439Z,1015.18
2018-09-14T00:19:13.573Z,1015.16
2018-09-14T00:19:39.731Z,1015.16
2018-09-14T00:20:05.861Z,1015.14
2018-09-14T00:20:31.995Z,1015.15
2018-09-14T00:20:58.133Z,1015.14
2018-09-14T00:21:24.265Z,1015.11
2018-09-14T00:21:50.422Z,1015.07
2018-09-14T00:22:16.550Z,1015.12
2018-09-14T00:22:42.707Z,1015.09
2018-09-14T00:23:08.823Z,1015.12
2018-09-14T00:23:34.954Z,1015.09
2018-09-14T00:24:01.088Z,1015.08
2018-09-14T00:24:27.225Z,1015.09
2018-09-14T00:24:53.362Z,1015.06
2018-09-14T00:25:19.497Z,1015.07
2018-09-14T00:25:45.624Z,1015.11
2018-09-14T00:26:11.782Z,1015.11
2018-09-14T00:26:37.909Z,1015.07
2018-09-14T00:27:04.039Z,1015.09
2018-09-14T00:27:30.172Z,1015.1
2018-09-14T00:27:56.309Z,1015.08
2018-09-14T00:28:22.442Z,1015.09
2018-09-14T00:28:48.571Z,1015.1
2018-09-14T00:29:14.703Z,1015.12
2018-09-14T00:29:40.862Z,1015.06
2018-09-14T00:30:07.002Z,1015.08
2018-09-14T00:30:33.130Z,1015.12
2018-09-14T00:30:59.287Z,1015.09
2018-09-14T00:31:25.422Z,1015.07
2018-09-14T00:31:51.555Z,1015.08
2018-09-14T00:32:17.685Z,1015.06
2018-09-14T00:32:43.822Z,1015.07
2018-09-14T00:33:09.956Z,1015.08
2018-09-14T00:33:36.088Z,1015.08
2018-09-14T00:34:02.220Z,1015.07
2018-09-14T00:34:28.354Z,1015.04
2018-09-14T00:34:54.478Z,1015.07
2018-09-14T00:35:20.654Z,1015.06
2018-09-14T00:35:46.790Z,1015.08
2018-09-14T00:36:12.925Z,1015.05
2018-09-14T00:36:39.082Z,1015.08
2018-09-14T00:37:05.215Z,1015.08
2018-09-14T00:37:31.347Z,1015.07
2018-09-14T00:37:57.472Z,1015.06
2018-09-14T00:38:23.649Z,1015.03
2018-09-14T00:38:49.783Z,1015.03
2018-09-14T00:39:15.918Z,1015.07
2018-09-14T00:39:42.055Z,1015.05
2018-09-14T00:40:08.208Z,1015.05
2018-09-14T00:40:34.358Z,1015.05
2018-09-14T00:41:00.512Z,1015.06
2018-09-14T00:41:26.642Z,1015.02
2018-09-14T00:41:52.773Z,1015.04
2018-09-14T00:42:18.911Z,1015.03
2018-09-14T00:42:45.054Z,1015.01
2018-09-14T00:43:11.179Z,1015.06
2018-09-14T00:43:37.309Z,1015.05
2018-09-14T00:44:03.452Z,1015.06
2018-09-14T00:44:29.615Z,1015.06
2018-09-14T00:44:55.739Z,1015.02
2018-09-14T00:45:21.873Z,1015.02
2018-09-14T00:45:48.005Z,1015.03
2018-09-14T00:46:14.136Z,1015.06
2018-09-14T00:46:40.271Z,1015
2018-09-14T00:47:06.409Z,1014.97
2018-09-14T00:47:32.533Z,1014.99
2018-09-14T00:47:58.671Z,1014.96
2018-09-14T00:48:24.799Z,1014.97
2018-09-14T00:48:50.924Z,1014.97
2018-09-14T00:49:17.088Z,1014.97
2018-09-14T00:49:43.230Z,1014.97
2018-09-14T00:50:09.355Z,1014.96
2018-09-14T00:50:35.488Z,1014.96
2018-09-14T00:51:01.622Z,1014.99
2018-09-14T00:51:27.748Z,1014.98
2018-09-14T00:51:53.908Z,1014.99
2018-09-14T00:52:20.041Z,1014.97
2018-09-14T00:52:46.175Z,1014.99
2018-09-14T00:53:12.303Z,1014.95
2018-09-14T00:53:38.438Z,1015
2018-09-14T00:54:04.599Z,1014.99
2018-09-14T00:54:30.729Z,1015
2018-09-14T00:54:56.856Z,1014.94
2018-09-14T00:55:23.011Z,1014.99
2018-09-14T00:55:49.146Z,1014.98
2018-09-14T00:56:15.311Z,1014.99
2018-09-14T00:56:41.446Z,1014.97
2018-09-14T00:57:07.576Z,1014.97
2018-09-14T00:57:33.708Z,1014.96
2018-09-14T00:57:59.843Z,1014.99
2018-09-14T00:58:25.981Z,1014.96
2018-09-14T00:58:52.110Z,1014.96
2018-09-14T00:59:18.243Z,1014.96
2018-09-14T00:59:44.372Z,1014.95
2018-09-14T01:00:10.533Z,1014.98
2018-09-14T01:00:36.658Z,1014.96
2018-09-14T01:01:02.793Z,1014.98
2018-09-14T01:01:28.926Z,1014.95
2018-09-14T01:01:55.082Z,1014.98
2018-09-14T01:02:21.235Z,1014.99
2018-09-14T01:02:47.363Z,1014.97
2018-09-14T01:03:13.504Z,1015.01
2018-09-14T01:03:39.634Z,1014.99
2018-09-14T01:04:05.767Z,1015.01
2018-09-14T01:04:31.903Z,1015
2018-09-14T01:04:58.061Z,1014.99
2018-09-14T01:05:24.190Z,1014.97
2018-09-14T01:05:50.326Z,1015
2018-09-14T01:06:16.465Z,1014.98
2018-09-14T01:06:42.621Z,1014.97
2018-09-14T01:07:08.777Z,1014.96
2018-09-14T01:07:34.902Z,1015
2018-09-14T01:08:01.056Z,1014.98
2018-09-14T01:08:27.185Z,1014.99
2018-09-14T01:08:53.322Z,1014.99
2018-09-14T01:09:19.448Z,1014.98
2018-09-14T01:09:45.584Z,1014.98
2018-09-14T01:10:11.750Z,1014.92
2018-09-14T01:10:37.908Z,1014.99
2018-09-14T01:11:04.041Z,1014.97
2018-09-14T01:11:30.167Z,1014.99
2018-09-14T01:11:56.300Z,1014.97
2018-09-14T01:12:22.434Z,1014.97
2018-09-14T01:12:48.567Z,1014.96
2018-09-14T01:13:14.692Z,1014.95
2018-09-14T01:13:40.854Z,1014.97
2018-09-14T01:14:06.990Z,1015
2018-09-14T01:14:33.123Z,1014.98
2018-09-14T01:14:59.258Z,1014.98
2018-09-14T01:15:25.390Z,1014.95
2018-09-14T01:15:51.530Z,1014.96
2018-09-14T01:16:17.709Z,1014.98
2018-09-14T01:16:43.848Z,1014.96
2018-09-14T01:17:10.051Z,1014.98
2018-09-14T01:17:36.139Z,1014.97
2018-09-14T01:18:02.273Z,1014.93
2018-09-14T01:18:28.414Z,1014.94
2018-09-14T01:18:54.543Z,1014.95
2018-09-14T01:19:20.681Z,1014.92
2018-09-14T01:19:46.806Z,1014.91
2018-09-14T01:20:12.986Z,1014.9
2018-09-14T01:20:39.069Z,1014.93
2018-09-14T01:21:05.204Z,1014.95
2018-09-14T01:21:31.332Z,1014.97
2018-09-14T01:21:57.465Z,1014.97
2018-09-14T01:22:23.598Z,1014.94
2018-09-14T01:22:49.738Z,1014.93
2018-09-14T01:23:15.869Z,1014.92
2018-09-14T01:23:41.993Z,1014.95
2018-09-14T01:24:08.129Z,1014.93
2018-09-14T01:24:34.265Z,1014.9
2018-09-14T01:25:00.396Z,1014.91
2018-09-14T01:25:26.532Z,1014.92
2018-09-14T01:25:52.689Z,1014.93
2018-09-14T01:26:18.859Z,1014.9
2018-09-14T01:26:45.018Z,1014.92
2018-09-14T01:27:11.169Z,1014.91
2018-09-14T01:27:37.314Z,1014.92
2018-09-14T01:28:03.475Z,1014.92
2018-09-14T01:28:29.593Z,1014.92
2018-09-14T01:28:55.728Z,1014.91
2018-09-14T01:29:21.860Z,1014.9
2018-09-14T01:29:47.997Z,1014.88
2018-09-14T01:30:14.130Z,1014.92
2018-09-14T01:30:40.260Z,1014.89
2018-09-14T01:31:06.425Z,1014.9
2018-09-14T01:31:32.572Z,1014.89
2018-09-14T01:31:58.707Z,1014.93
2018-09-14T01:32:24.841Z,1014.9
2018-09-14T01:32:50.975Z,1014.87
2018-09-14T01:33:17.106Z,1014.89
2018-09-14T01:33:43.239Z,1014.88
2018-09-14T01:34:09.380Z,1014.89
2018-09-14T01:34:35.578Z,1014.9
2018-09-14T01:35:01.729Z,1014.88
2018-09-14T01:35:27.864Z,1014.88
2018-09-14T01:35:53.998Z,1014.88
2018-09-14T01:36:20.131Z,1014.86
2018-09-14T01:36:46.258Z,1014.91
2018-09-14T01:37:12.390Z,1014.87
2018-09-14T01:37:38.550Z,1014.88
2018-09-14T01:38:04.677Z,1014.87
2018-09-14T01:38:30.812Z,1014.88
2018-09-14T01:38:56.950Z,1014.9
2018-09-14T01:39:23.078Z,1014.9
2018-09-14T01:39:49.209Z,1014.87
2018-09-14T01:40:15.339Z,1014.84
2018-09-14T01:40:41.476Z,1014.89
2018-09-14T01:41:07.603Z,1014.88
2018-09-14T01:41:33.738Z,1014.88
2018-09-14T01:41:59.875Z,1014.86
2018-09-14T01:42:26.005Z,1014.88
2018-09-14T01:42:52.138Z,1014.86
2018-09-14T01:43:18.311Z,1014.85
2018-09-14T01:43:44.419Z,1014.88
2018-09-14T01:44:10.550Z,1014.85
2018-09-14T01:44:36.679Z,1014.87
2018-09-14T01:45:02.815Z,1014.85
2018-09-14T01:45:28.947Z,1014.86
2018-09-14T01:45:55.079Z,1014.86
2018-09-14T01:46:21.207Z,1014.82
2018-09-14T01:46:47.342Z,1014.84
2018-09-14T01:47:13.468Z,1014.88
2018-09-14T01:47:39.607Z,1014.86
2018-09-14T01:48:05.790Z,1014.87
2018-09-14T01:48:31.943Z,1014.86
2018-09-14T01:48:58.091Z,1014.86
2018-09-14T01:49:24.230Z,1014.84
2018-09-14T01:49:50.366Z,1014.84
2018-09-14T01:50:16.519Z,1014.85
2018-09-14T01:50:42.677Z,1014.86
2018-09-14T01:51:08.808Z,1014.83
2018-09-14T01:51:34.958Z,1014.82
2018-09-14T01:52:01.093Z,1014.85
2018-09-14T01:52:27.231Z,1014.82
2018-09-14T01:52:53.359Z,1014.84
2018-09-14T01:53:19.500Z,1014.88
2018-09-14T01:53:45.629Z,1014.87
2018-09-14T01:54:11.769Z,1014.84
2018-09-14T01:54:37.900Z,1014.86
2018-09-14T01:55:04.038Z,1014.87
2018-09-14T01:55:30.172Z,1014.89
2018-09-14T01:55:56.302Z,1014.87
2018-09-14T01:56:22.458Z,1014.85
2018-09-14T01:56:48.599Z,1014.91
2018-09-14T01:57:14.749Z,1014.86
2018-09-14T01:57:40.880Z,1014.87
2018-09-14T01:58:07.006Z,1014.84
2018-09-14T01:58:33.129Z,1014.86
2018-09-14T01:58:59.267Z,1014.88
2018-09-14T01:59:25.427Z,1014.87
2018-09-14T01:59:51.559Z,1014.88
2018-09-14T02:00:17.694Z,1014.82
2018-09-14T02:00:43.824Z,1014.85
2018-09-14T02:01:09.971Z,1014.84
2018-09-14T02:01:36.138Z,1014.86
2018-09-14T02:02:02.262Z,1014.84
2018-09-14T02:02:28.397Z,1014.84
2018-09-14T02:02:54.530Z,1014.8
2018-09-14T02:03:20.728Z,1014.8
2018-09-14T02:03:46.822Z,1014.81
2018-09-14T02:04:12.957Z,1014.82
2018-09-14T02:04:39.103Z,1014.82
2018-09-14T02:05:05.266Z,1014.81
2018-09-14T02:05:31.400Z,1014.82
2018-09-14T02:05:57.529Z,1014.82
2018-09-14T02:06:23.658Z,1014.8
2018-09-14T02:06:49.818Z,1014.82
2018-09-14T02:07:15.967Z,1014.82
2018-09-14T02:07:42.128Z,1014.81
2018-09-14T02:08:08.261Z,1014.79
2018-09-14T02:08:34.389Z,1014.81
2018-09-14T02:09:00.520Z,1014.77
2018-09-14T02:09:26.653Z,1014.81
2018-09-14T02:09:52.784Z,1014.83
2018-09-14T02:10:18.920Z,1014.79
2018-09-14T02:10:45.055Z,1014.79
2018-09-14T02:11:11.181Z,1014.79
2018-09-14T02:11:37.335Z,1014.77
2018-09-14T02:12:03.467Z,1014.79
2018-09-14T02:12:29.628Z,1014.82
2018-09-14T02:12:55.759Z,1014.79
2018-09-14T02:13:21.894Z,1014.76
2018-09-14T02:13:48.023Z,1014.8
2018-09-14T02:14:14.162Z,1014.77
2018-09-14T02:14:40.293Z,1014.77
2018-09-14T02:15:06.420Z,1014.74
2018-09-14T02:15:32.560Z,1014.76
2018-09-14T02:15:58.687Z,1014.71
2018-09-14T02:16:24.822Z,1014.73
2018-09-14T02:16:50.979Z,1014.76
2018-09-14T02:17:17.128Z,1014.81
2018-09-14T02:17:43.268Z,1014.77
2018-09-14T02:18:09.419Z,1014.72
2018-09-14T02:18:35.554Z,1014.8
2018-09-14T02:19:01.679Z,1014.76
2018-09-14T02:19:27.813Z,1014.78
2018-09-14T02:19:53.945Z,1014.77
2018-09-14T02:20:20.108Z,1014.74
2018-09-14T02:20:46.243Z,1014.72
2018-09-14T02:21:12.368Z,1014.72
2018-09-14T02:21:38.505Z,1014.75
2018-09-14T02:22:04.635Z,1014.7
2018-09-14T02:22:30.766Z,1014.76
2018-09-14T02:22:56.900Z,1014.72
2018-09-14T02:23:23.031Z,1014.71
2018-09-14T02:23:49.160Z,1014.73
2018-09-14T02:24:15.342Z,1014.72
2018-09-14T02:24:41.474Z,1014.71
2018-09-14T02:25:07.624Z,1014.72
2018-09-14T02:25:33.900Z,1014.71
2018-09-14T02:25:59.946Z,1014.69
2018-09-14T02:26:26.080Z,1014.68
2018-09-14T02:26:52.211Z,1014.7
2018-09-14T02:27:18.341Z,1014.67
2018-09-14T02:27:44.472Z,1014.66
2018-09-14T02:28:10.627Z,1014.67
2018-09-14T02:28:36.759Z,1014.68
2018-09-14T02:29:02.896Z,1014.69
2018-09-14T02:29:29.025Z,1014.7
2018-09-14T02:29:55.190Z,1014.69
2018-09-14T02:30:21.353Z,1014.66
2018-09-14T02:30:47.548Z,1014.7
2018-09-14T02:31:13.702Z,1014.69
2018-09-14T02:31:39.842Z,1014.67
2018-09-14T02:32:05.996Z,1014.7
2018-09-14T02:32:32.157Z,1014.69
2018-09-14T02:32:58.303Z,1014.65
2018-09-14T02:33:24.465Z,1014.65
2018-09-14T02:33:50.696Z,1014.61
2018-09-14T02:34:16.859Z,1014.65
2018-09-14T02:34:42.989Z,1014.64
2018-09-14T02:35:09.125Z,1014.64
2018-09-14T02:35:35.261Z,1014.64
2018-09-14T02:36:01.414Z,1014.65
2018-09-14T02:36:27.565Z,1014.61
2018-09-14T02:36:53.714Z,1014.63
2018-09-14T02:37:19.846Z,1014.62
2018-09-14T02:37:45.983Z,1014.61
2018-09-14T02:38:12.109Z,1014.65
2018-09-14T02:38:38.246Z,1014.6
2018-09-14T02:39:04.394Z,1014.63
2018-09-14T02:39:30.548Z,1014.65
2018-09-14T02:39:56.676Z,1014.62
2018-09-14T02:40:22.813Z,1014.62
2018-09-14T02:40:48.951Z,1014.65
2018-09-14T02:41:15.102Z,1014.64
2018-09-14T02:41:41.237Z,1014.66
2018-09-14T02:42:07.417Z,1014.58
2018-09-14T02:42:33.546Z,1014.62
2018-09-14T02:42:59.677Z,1014.59
2018-09-14T02:43:25.810Z,1014.58
2018-09-14T02:43:51.964Z,1014.58
2018-09-14T02:44:18.094Z,1014.59
2018-09-14T02:44:44.276Z,1014.57
2018-09-14T02:45:10.411Z,1014.56
2018-09-14T02:45:36.535Z,1014.54
2018-09-14T02:46:02.696Z,1014.54
2018-09-14T02:46:28.823Z,1014.56
2018-09-14T02:46:55.003Z,1014.55
2018-09-14T02:47:21.160Z,1014.53
2018-09-14T02:47:47.295Z,1014.56
2018-09-14T02:48:13.449Z,1014.55
2018-09-14T02:48:39.576Z,1014.6
2018-09-14T02:49:05.751Z,1014.57
2018-09-14T02:49:31.885Z,1014.57
2018-09-14T02:49:58.064Z,1014.57
2018-09-14T02:50:24.212Z,1014.58
2018-09-14T02:50:50.371Z,1014.6
2018-09-14T02:51:16.520Z,1014.58
2018-09-14T02:51:42.651Z,1014.57
2018-09-14T02:52:08.826Z,1014.57
2018-09-14T02:52:35.004Z,1014.57
2018-09-14T02:53:01.142Z,1014.57
2018-09-14T02:53:27.292Z,1014.57
2018-09-14T02:53:53.421Z,1014.56
2018-09-14T02:54:19.549Z,1014.53
2018-09-14T02:54:45.690Z,1014.57
2018-09-14T02:55:11.842Z,1014.55
2018-09-14T02:55:38.002Z,1014.54
2018-09-14T02:56:04.163Z,1014.55
2018-09-14T02:56:30.291Z,1014.55
2018-09-14T02:56:56.443Z,1014.58
2018-09-14T02:57:22.578Z,1014.55
2018-09-14T02:57:48.741Z,1014.59
2018-09-14T02:58:14.872Z,1014.51
2018-09-14T02:58:41.029Z,1014.53
2018-09-14T02:59:07.189Z,1014.54
2018-09-14T02:59:33.322Z,1014.56
2018-09-14T02:59:59.521Z,1014.55
2018-09-14T03:00:25.622Z,1014.53
2018-09-14T03:00:51.798Z,1014.56
2018-09-14T03:01:17.926Z,1014.54
2018-09-14T03:01:44.061Z,1014.54
2018-09-14T03:02:10.193Z,1014.51
2018-09-14T03:02:36.328Z,1014.55
2018-09-14T03:03:02.482Z,1014.55
2018-09-14T03:03:28.634Z,1014.54
2018-09-14T03:03:54.769Z,1014.53
2018-09-14T03:04:20.899Z,1014.55
2018-09-14T03:04:47.020Z,1014.54
2018-09-14T03:05:13.161Z,1014.56
2018-09-14T03:05:39.297Z,1014.53
2018-09-14T03:06:05.433Z,1014.54
2018-09-14T03:06:31.564Z,1014.52
2018-09-14T03:06:57.722Z,1014.56
2018-09-14T03:07:23.878Z,1014.54
2018-09-14T03:07:50.012Z,1014.54
2018-09-14T03:08:16.145Z,1014.55
2018-09-14T03:08:42.318Z,1014.53
2018-09-14T03:09:08.447Z,1014.51
2018-09-14T03:09:34.610Z,1014.52
2018-09-14T03:10:00.758Z,1014.52
2018-09-14T03:10:26.932Z,1014.52
2018-09-14T03:10:53.118Z,1014.5
2018-09-14T03:11:19.250Z,1014.49
2018-09-14T03:11:45.382Z,1014.49
2018-09-14T03:12:11.512Z,1014.51
2018-09-14T03:12:37.644Z,1014.49
2018-09-14T03:13:03.769Z,1014.51
2018-09-14T03:13:29.961Z,1014.48
2018-09-14T03:13:56.032Z,1014.53
2018-09-14T03:14:22.187Z,1014.47
2018-09-14T03:14:48.317Z,1014.47
2018-09-14T03:15:14.458Z,1014.49
2018-09-14T03:15:40.581Z,1014.5
2018-09-14T03:16:06.715Z,1014.5
2018-09-14T03:16:32.843Z,1014.45
2018-09-14T03:16:59.001Z,1014.42
2018-09-14T03:17:25.132Z,1014.41
2018-09-14T03:17:51.267Z,1014.41
2018-09-14T03:18:17.421Z,1014.42
2018-09-14T03:18:43.629Z,1014.44
2018-09-14T03:19:09.816Z,1014.41
2018-09-14T03:19:35.965Z,1014.43
2018-09-14T03:20:02.092Z,1014.44
2018-09-14T03:20:28.273Z,1014.44
2018-09-14T03:20:54.421Z,1014.42
2018-09-14T03:21:20.600Z,1014.46
2018-09-14T03:21:46.753Z,1014.47
2018-09-14T03:22:12.909Z,1014.47
2018-09-14T03:22:39.069Z,1014.48
2018-09-14T03:23:05.198Z,1014.47
2018-09-14T03:23:31.371Z,1014.45
2018-09-14T03:23:57.557Z,1014.42
2018-09-14T03:24:23.691Z,1014.46
2018-09-14T03:24:49.849Z,1014.43
2018-09-14T03:25:15.976Z,1014.48
2018-09-14T03:25:42.107Z,1014.44
2018-09-14T03:26:08.267Z,1014.47
2018-09-14T03:26:34.419Z,1014.5
2018-09-14T03:27:00.548Z,1014.48
2018-09-14T03:27:26.700Z,1014.48
2018-09-14T03:27:52.857Z,1014.49
2018-09-14T03:28:18.992Z,1014.45
2018-09-14T03:28:45.150Z,1014.49
2018-09-14T03:29:11.309Z,1014.47
2018-09-14T03:29:37.443Z,1014.56
2018-09-14T03:30:03.596Z,1014.56
2018-09-14T03:30:29.755Z,1014.54
2018-09-14T03:30:55.916Z,1014.58
2018-09-14T03:31:22.090Z,1014.55
2018-09-14T03:31:48.268Z,1014.55
2018-09-14T03:32:14.573Z,1014.57
2018-09-14T03:32:40.576Z,1014.56
2018-09-14T03:33:06.746Z,1014.6
2018-09-14T03:33:32.881Z,1014.6
2018-09-14T03:33:59.057Z,1014.61
2018-09-14T03:34:25.229Z,1014.58
2018-09-14T03:34:51.365Z,1014.59
2018-09-14T03:35:17.522Z,1014.59
2018-09-14T03:35:43.671Z,1014.54
2018-09-14T03:36:09.828Z,1014.58
2018-09-14T03:36:35.987Z,1014.6
2018-09-14T03:37:02.140Z,1014.58
2018-09-14T03:37:28.295Z,1014.57
2018-09-14T03:37:54.424Z,1014.55
2018-09-14T03:38:20.557Z,1014.57
2018-09-14T03:38:46.729Z,1014.57
2018-09-14T03:39:12.905Z,1014.56
2018-09-14T03:39:39.060Z,1014.58
2018-09-14T03:40:05.219Z,1014.56
2018-09-14T03:40:31.375Z,1014.56
2018-09-14T03:40:57.506Z,1014.55
2018-09-14T03:41:23.633Z,1014.54
2018-09-14T03:41:49.798Z,1014.56
2018-09-14T03:42:15.972Z,1014.53
2018-09-14T03:42:42.126Z,1014.58
2018-09-14T03:43:08.282Z,1014.53
2018-09-14T03:43:34.440Z,1014.56
2018-09-14T03:44:00.571Z,1014.56
2018-09-14T03:44:26.723Z,1014.59
2018-09-14T03:44:52.852Z,1014.55
2018-09-14T03:45:18.984Z,1014.57
2018-09-14T03:45:45.137Z,1014.53
2018-09-14T03:46:11.272Z,1014.54
2018-09-14T03:46:37.457Z,1014.52
2018-09-14T03:47:03.591Z,1014.51
2018-09-14T03:47:29.717Z,1014.49
2018-09-14T03:47:55.854Z,1014.55
2018-09-14T03:48:22.033Z,1014.49
2018-09-14T03:48:48.162Z,1014.5
2018-09-14T03:49:14.321Z,1014.55
2018-09-14T03:49:40.460Z,1014.52
2018-09-14T03:50:06.609Z,1014.54
2018-09-14T03:50:32.782Z,1014.57
2018-09-14T03:50:58.935Z,1014.55
2018-09-14T03:51:25.073Z,1014.56
2018-09-14T03:51:51.211Z,1014.54
2018-09-14T03:52:17.336Z,1014.55
2018-09-14T03:52:43.488Z,1014.59
2018-09-14T03:53:09.637Z,1014.59
2018-09-14T03:53:35.793Z,1014.57
2018-09-14T03:54:01.926Z,1014.57
2018-09-14T03:54:28.091Z,1014.57
2018-09-14T03:54:54.247Z,1014.57
2018-09-14T03:55:20.392Z,1014.54
2018-09-14T03:55:46.577Z,1014.53
2018-09-14T03:56:12.728Z,1014.54
2018-09-14T03:56:38.855Z,1014.57
2018-09-14T03:57:04.988Z,1014.59
2018-09-14T03:57:31.141Z,1014.57
2018-09-14T03:57:57.319Z,1014.57
2018-09-14T03:58:23.474Z,1014.55
2018-09-14T03:58:49.639Z,1014.55
2018-09-14T03:59:15.794Z,1014.54
2018-09-14T03:59:41.921Z,1014.53
2018-09-14T04:00:08.054Z,1014.55
2018-09-14T04:00:34.187Z,1014.58
2018-09-14T04:01:00.318Z,1014.57
2018-09-14T04:01:26.475Z,1014.56
2018-09-14T04:01:52.616Z,1014.56
2018-09-14T04:02:18.785Z,1014.57
2018-09-14T04:02:44.925Z,1014.58
2018-09-14T04:03:11.084Z,1014.56
2018-09-14T04:03:37.221Z,1014.59
2018-09-14T04:04:03.365Z,1014.55
2018-09-14T04:04:29.526Z,1014.54
2018-09-14T04:04:55.661Z,1014.59
2018-09-14T04:05:21.816Z,1014.57
2018-09-14T04:05:47.952Z,1014.57
2018-09-14T04:06:14.081Z,1014.57
2018-09-14T04:06:40.272Z,1014.56
2018-09-14T04:07:06.376Z,1014.57
2018-09-14T04:07:32.507Z,1014.56
2018-09-14T04:07:58.661Z,1014.6
2018-09-14T04:08:24.790Z,1014.58
2018-09-14T04:08:50.942Z,1014.58
2018-09-14T04:09:17.080Z,1014.55
2018-09-14T04:09:43.232Z,1014.6
2018-09-14T04:10:09.363Z,1014.56
2018-09-14T04:10:35.523Z,1014.59
2018-09-14T04:11:01.661Z,1014.62
2018-09-14T04:11:27.815Z,1014.6
2018-09-14T04:11:53.941Z,1014.61
2018-09-14T04:12:20.123Z,1014.61
2018-09-14T04:12:46.276Z,1014.63
2018-09-14T04:13:12.443Z,1014.61
2018-09-14T04:13:38.625Z,1014.59
2018-09-14T04:14:04.771Z,1014.63
2018-09-14T04:14:30.899Z,1014.58
2018-09-14T04:14:57.038Z,1014.6
2018-09-14T04:15:23.195Z,1014.6
2018-09-14T04:15:49.346Z,1014.58
2018-09-14T04:16:15.488Z,1014.58
2018-09-14T04:16:41.640Z,1014.61
2018-09-14T04:17:07.775Z,1014.6
2018-09-14T04:17:33.907Z,1014.56
2018-09-14T04:18:00.040Z,1014.58
2018-09-14T04:18:26.176Z,1014.56
2018-09-14T04:18:52.345Z,1014.57
2018-09-14T04:19:18.474Z,1014.61
2018-09-14T04:19:44.599Z,1014.56
2018-09-14T04:20:10.733Z,1014.6
2018-09-14T04:20:36.866Z,1014.57
2018-09-14T04:21:03.022Z,1014.58
2018-09-14T04:21:29.155Z,1014.59
2018-09-14T04:21:55.290Z,1014.63
2018-09-14T04:22:21.419Z,1014.62
2018-09-14T04:22:47.579Z,1014.6
2018-09-14T04:23:13.700Z,1014.61
2018-09-14T04:23:39.992Z,1014.58
2018-09-14T04:24:05.994Z,1014.6
2018-09-14T04:24:32.153Z,1014.61
2018-09-14T04:24:58.281Z,1014.58
2018-09-14T04:25:24.414Z,1014.62
2018-09-14T04:25:50.584Z,1014.59
2018-09-14T04:26:16.760Z,1014.56
2018-09-14T04:26:42.937Z,1014.6
2018-09-14T04:27:09.066Z,1014.58
2018-09-14T04:27:35.209Z,1014.59
2018-09-14T04:28:01.339Z,1014.58
2018-09-14T04:28:27.466Z,1014.57
2018-09-14T04:28:53.627Z,1014.59
2018-09-14T04:29:19.777Z,1014.59
2018-09-14T04:29:45.938Z,1014.59
2018-09-14T04:30:12.088Z,1014.61
2018-09-14T04:30:38.221Z,1014.58
2018-09-14T04:31:04.357Z,1014.59
2018-09-14T04:31:30.535Z,1014.57
2018-09-14T04:31:56.668Z,1014.58
2018-09-14T04:32:22.846Z,1014.58
2018-09-14T04:32:49.044Z,1014.58
2018-09-14T04:33:15.199Z,1014.57
2018-09-14T04:33:41.378Z,1014.61
2018-09-14T04:34:07.534Z,1014.56
2018-09-14T04:34:33.667Z,1014.59
2018-09-14T04:34:59.800Z,1014.57
2018-09-14T04:35:25.934Z,1014.6
2018-09-14T04:35:52.063Z,1014.62
2018-09-14T04:36:18.189Z,1014.61
2018-09-14T04:36:44.323Z,1014.61
2018-09-14T04:37:10.483Z,1014.58
2018-09-14T04:37:36.636Z,1014.58
2018-09-14T04:38:02.803Z,1014.54
2018-09-14T04:38:29.007Z,1014.57
2018-09-14T04:38:55.089Z,1014.59
2018-09-14T04:39:21.249Z,1014.6
2018-09-14T04:39:47.408Z,1014.59
2018-09-14T04:40:13.542Z,1014.56
2018-09-14T04:40:39.668Z,1014.57
2018-09-14T04:41:05.811Z,1014.55
2018-09-14T04:41:31.946Z,1014.58
2018-09-14T04:41:58.080Z,1014.53
2018-09-14T04:42:24.207Z,1014.58
2018-09-14T04:42:50.345Z,1014.56
2018-09-14T04:43:16.496Z,1014.54
2018-09-14T04:43:42.670Z,1014.55
2018-09-14T04:44:08.803Z,1014.56
2018-09-14T04:44:34.936Z,1014.55
2018-09-14T04:45:01.071Z,1014.58
2018-09-14T04:45:27.236Z,1014.6
2018-09-14T04:45:53.380Z,1014.55
2018-09-14T04:46:19.504Z,1014.56
2018-09-14T04:46:45.667Z,1014.61
2018-09-14T04:47:11.807Z,1014.61
2018-09-14T04:47:37.935Z,1014.6
2018-09-14T04:48:04.112Z,1014.58
2018-09-14T04:48:30.348Z,1014.6
2018-09-14T04:48:56.376Z,1014.6
2018-09-14T04:49:22.505Z,1014.57
2018-09-14T04:49:48.629Z,1014.58
2018-09-14T04:50:14.758Z,1014.65
2018-09-14T04:50:40.915Z,1014.64
2018-09-14T04:51:07.070Z,1014.65
2018-09-14T04:51:33.219Z,1014.62
2018-09-14T04:51:59.341Z,1014.64
2018-09-14T04:52:25.497Z,1014.68
2018-09-14T04:52:51.659Z,1014.65
2018-09-14T04:53:17.808Z,1014.67
2018-09-14T04:53:43.943Z,1014.69
2018-09-14T04:54:10.077Z,1014.65
2018-09-14T04:54:36.205Z,1014.69
2018-09-14T04:55:02.363Z,1014.69
2018-09-14T04:55:28.514Z,1014.7
2018-09-14T04:55:54.671Z,1014.71
2018-09-14T04:56:20.828Z,1014.71
2018-09-14T04:56:46.965Z,1014.68
2018-09-14T04:57:13.140Z,1014.73
2018-09-14T04:57:39.244Z,1014.7
2018-09-14T04:58:05.389Z,1014.74
2018-09-14T04:58:31.588Z,1014.71
2018-09-14T04:58:57.737Z,1014.71
2018-09-14T04:59:23.886Z,1014.72
2018-09-14T04:59:50.051Z,1014.75
2018-09-14T05:00:16.210Z,1014.72
2018-09-14T05:00:42.337Z,1014.7
2018-09-14T05:01:08.492Z,1014.73
2018-09-14T05:01:34.648Z,1014.73
2018-09-14T05:02:00.797Z,1014.71
2018-09-14T05:02:26.932Z,1014.69
2018-09-14T05:02:53.064Z,1014.75
2018-09-14T05:03:19.283Z,1014.7
2018-09-14T05:03:45.367Z,1014.72
2018-09-14T05:04:11.504Z,1014.69
2018-09-14T05:04:37.639Z,1014.72
2018-09-14T05:05:03.793Z,1014.72
2018-09-14T05:05:29.946Z,1014.76
2018-09-14T05:05:56.082Z,1014.69
2018-09-14T05:06:22.244Z,1014.68
2018-09-14T05:06:48.425Z,1014.72
2018-09-14T05:07:14.522Z,1014.68
2018-09-14T05:07:40.702Z,1014.7
2018-09-14T05:08:06.810Z,1014.7
2018-09-14T05:08:32.937Z,1014.67
2018-09-14T05:08:59.072Z,1014.69
2018-09-14T05:09:25.225Z,1014.69
2018-09-14T05:09:51.362Z,1014.65
2018-09-14T05:10:17.494Z,1014.67
2018-09-14T05:10:43.650Z,1014.7
2018-09-14T05:11:09.773Z,1014.66
2018-09-14T05:11:35.902Z,1014.67
2018-09-14T05:12:02.033Z,1014.67
2018-09-14T05:12:28.162Z,1014.68
2018-09-14T05:12:54.301Z,1014.67
2018-09-14T05:13:20.434Z,1014.7
2018-09-14T05:13:46.561Z,1014.7
2018-09-14T05:14:12.825Z,1014.69
2018-09-14T05:14:38.889Z,1014.72
2018-09-14T05:15:05.041Z,1014.68
2018-09-14T05:15:31.174Z,1014.69
2018-09-14T05:15:57.325Z,1014.71
2018-09-14T05:16:23.507Z,1014.7
2018-09-14T05:16:49.659Z,1014.68
2018-09-14T05:17:15.815Z,1014.69