createdAt,value
2023-11-21T00:01:28.836Z,95787.27
2023-11-21T00:03:57.261Z,95784.34
2023-11-21T00:06:25.707Z,95779.95
2023-11-21T00:08:54.069Z,95778.41
2023-11-21T00:11:22.524Z,95783.16
2023-11-21T00:13:51.471Z,95784.80
2023-11-21T00:16:20.097Z,95779.88
2023-11-21T00:18:48.670Z,95778.09
2023-11-21T00:21:17.064Z,95775.26
2023-11-21T00:23:45.528Z,95774.98
2023-11-21T00:26:13.936Z,95776.37
2023-11-21T00:28:44.287Z,95779.98
2023-11-21T00:31:13.143Z,95775.08
2023-11-21T00:33:41.670Z,95779.61
2023-11-21T00:36:10.890Z,95780.95
2023-11-21T00:38:41.415Z,95784.83
2023-11-21T00:41:09.836Z,95781.95
2023-11-21T00:43:38.244Z,95779.91
2023-11-21T00:46:10.546Z,95778.59
2023-11-21T00:48:38.959Z,95771.16
2023-11-21T00:51:07.677Z,95768.77
2023-11-21T00:53:36.112Z,95770.04
2023-11-21T00:56:04.798Z,95772.44
2023-11-21T00:58:33.332Z,95776.88
2023-11-21T01:01:01.713Z,95775.34
2023-11-21T01:03:30.111Z,95775.18
2023-11-21T01:06:00.303Z,95772.01
2023-11-21T01:08:28.653Z,95775.45
2023-11-21T01:10:57.016Z,95777.81
2023-11-21T01:13:29.013Z,95775.90
2023-11-21T01:15:57.646Z,95778.29
2023-11-21T01:18:27.142Z,95778.93
2023-11-21T01:20:55.532Z,95774.81
2023-11-21T01:23:23.913Z,95771.04
2023-11-21T01:25:53.251Z,95771.54
2023-11-21T01:28:21.610Z,95770.91
2023-11-21T01:30:50.780Z,95770.55
2023-11-21T01:33:20.028Z,95769.37
2023-11-21T01:35:48.558Z,95768.89
2023-11-21T01:38:18.898Z,95771.66
2023-11-21T01:40:47.304Z,95773.02
2023-11-21T01:43:15.851Z,95773.81
2023-11-21T01:45:46.534Z,95773.85
2023-11-21T01:48:15.870Z,95777.55
2023-11-21T01:50:44.589Z,95783.73
2023-11-21T01:53:14.742Z,95788.98
2023-11-21T01:55:45.214Z,95784.04
2023-11-21T01:58:13.953Z,95783.59
2023-11-21T02:00:42.730Z,95782.55
2023-11-21T02:03:11.834Z,95783.65
2023-11-21T02:05:40.576Z,95786.02
2023-11-21T02:08:10.855Z,95784.40
2023-11-21T02:10:39.225Z,95785.05
2023-11-21T02:13:07.581Z,95786.90
2023-11-21T02:15:35.901Z,95783.21
2023-11-21T02:18:07.812Z,95785.68
2023-11-21T02:20:38.448Z,95781.33
2023-11-21T02:23:06.797Z,95788.91
2023-11-21T02:25:35.643Z,95792.71
2023-11-21T02:28:04.999Z,95791.54
2023-11-21T02:30:33.800Z,95791.02
2023-11-21T02:33:03.528Z,95790.98
2023-11-21T02:35:33.472Z,95793.33
2023-11-21T02:38:02.204Z,95795.23
2023-11-21T02:40:30.956Z,95794.26
2023-11-21T02:43:00.889Z,95792.11
2023-11-21T02:45:29.763Z,95790.30
2023-11-21T02:47:59.632Z,95783.49
2023-11-21T02:50:28.952Z,95778.50
2023-11-21T02:52:59.436Z,95786.76
2023-11-21T02:55:29.122Z,95789.56
2023-11-21T02:58:00.225Z,95793.05
2023-11-21T03:00:30.065Z,95796.23
2023-11-21T03:02:58.891Z,95796.59
2023-11-21T03:05:30.575Z,95798.13
2023-11-21T03:07:59.275Z,95798.42
2023-11-21T03:10:28.578Z,95796.28
2023-11-21T03:12:59.045Z,95794.20
2023-11-21T03:15:27.388Z,95792.29
2023-11-21T03:17:56.030Z,95785.57
2023-11-21T03:20:24.636Z,95779.65
2023-11-21T03:22:53.409Z,95776.98
2023-11-21T03:25:25.651Z,95777.45
2023-11-21T03:27:54.744Z,95784.79
2023-11-21T03:30:23.526Z,95791.67
2023-11-21T03:32:52.019Z,95779.85
2023-11-21T03:35:22.418Z,95779.05
2023-11-21T03:37:50.787Z,95777.77
2023-11-21T03:40:19.308Z,95788.64
2023-11-21T03:42:48.451Z,95783.92
2023-11-21T03:45:16.879Z,95779.88
2023-11-21T03:47:45.940Z,95777.67
2023-11-21T03:50:14.346Z,95786.83
2023-11-21T03:52:42.889Z,95782.85
2023-11-21T03:55:11.927Z,95777.87
2023-11-21T03:57:43.061Z,95777.39
2023-11-21T04:00:12.274Z,95779.59
2023-11-21T04:02:41.236Z,95787.77
2023-11-21T04:05:10.674Z,95793.09
2023-11-21T04:07:39.878Z,95791.88
2023-11-21T04:10:10.608Z,95791.47
2023-11-21T04:12:39.133Z,95792.91
2023-11-21T04:15:10.234Z,95789.42
2023-11-21T04:17:38.612Z,95789.44
2023-11-21T04:20:11.693Z,95780.07
2023-11-21T04:22:46.266Z,95778.79
2023-11-21T04:25:16.864Z,95784.39
2023-11-21T04:27:47.046Z,95784.02
2023-11-21T04:30:16.700Z,95786.49
2023-11-21T04:32:45.163Z,95782.70
2023-11-21T04:35:13.719Z,95783.70
2023-11-21T04:37:42.080Z,95785.41
2023-11-21T04:40:13.335Z,95787.82
2023-11-21T04:42:41.731Z,95781.53
2023-11-21T04:45:13.702Z,95783.15
2023-11-21T04:47:42.919Z,95783.98
2023-11-21T04:50:11.723Z,95775.48
2023-11-21T04:52:40.087Z,95776.38
2023-11-21T04:55:11.898Z,95767.89
2023-11-21T04:57:43.323Z,95770.16
2023-11-21T05:00:12.270Z,95772.87
2023-11-21T05:02:44.972Z,95775.85
2023-11-21T05:05:13.543Z,95778.29
2023-11-21T05:07:42.973Z,95774.94
2023-11-21T05:10:16.239Z,95778.21
2023-11-21T05:12:45.018Z,95779.65
2023-11-21T05:15:16.507Z,95780.56
2023-11-21T05:17:47.023Z,95781.21
2023-11-21T05:20:19.610Z,95780.23
2023-11-21T05:22:51.507Z,95786.52
2023-11-21T05:25:20.206Z,95790.91
2023-11-21T05:27:49.374Z,95790.81
2023-11-21T05:30:20.020Z,95784.23
2023-11-21T05:32:48.561Z,95784.31
2023-11-21T05:35:17.937Z,95783.41
2023-11-21T05:37:47.637Z,95786.13
2023-11-21T05:40:16.453Z,95788.53
2023-11-21T05:42:45.821Z,95788.06
2023-11-21T05:45:14.554Z,95793.34
2023-11-21T05:47:45.181Z,95792.84
2023-11-21T05:50:18.701Z,95794.58
2023-11-21T05:52:49.464Z,95794.25
2023-11-21T05:55:17.984Z,95794.06
2023-11-21T05:57:46.425Z,95800.04
2023-11-21T06:00:15.949Z,95799.60
2023-11-21T06:02:44.603Z,95802.64
2023-11-21T06:05:13.103Z,95809.95
2023-11-21T06:07:42.048Z,95817.83
2023-11-21T06:10:15.741Z,95818.51
2023-11-21T06:12:44.817Z,95817.39
2023-11-21T06:15:16.588Z,95820.59
2023-11-21T06:17:45.960Z,95819.84
2023-11-21T06:20:19.682Z,95821.64
2023-11-21T06:22:51.356Z,95822.55
2023-11-21T06:25:20.115Z,95825.63
2023-11-21T06:27:49.949Z,95827.52
2023-11-21T06:30:20.738Z,95827.81
2023-11-21T06:32:49.421Z,95831.05
2023-11-21T06:35:18.457Z,95834.28
2023-11-21T06:37:50.320Z,95840.33
2023-11-21T06:40:21.037Z,95844.14
2023-11-21T06:42:50.224Z,95846.91
2023-11-21T06:45:19.248Z,95851.13
2023-11-21T06:47:47.806Z,95851.45
2023-11-21T06:50:16.495Z,95846.81
2023-11-21T06:52:45.073Z,95848.02
2023-11-21T06:55:13.502Z,95846.45
2023-11-21T06:57:41.884Z,95852.34
2023-11-21T07:00:11.185Z,95853.80
2023-11-21T07:02:40.347Z,95856.80
2023-11-21T07:05:09.161Z,95855.77
2023-11-21T07:07:38.828Z,95852.59
2023-11-21T07:10:09.517Z,95853.27
2023-11-21T07:12:37.942Z,95857.16
2023-11-21T07:15:10.742Z,95861.19
2023-11-21T07:17:41.959Z,95865.59
2023-11-21T07:20:12.754Z,95866.45
2023-11-21T07:22:41.606Z,95856.76
2023-11-21T07:25:11.042Z,95856.12
2023-11-21T07:27:39.626Z,95847.23
2023-11-21T07:30:11.717Z,95842.98
2023-11-21T07:32:41.780Z,95843.55
2023-11-21T07:35:10.770Z,95842.10
2023-11-21T07:37:39.516Z,95837.96
2023-11-21T07:40:10.287Z,95836.80
2023-11-21T07:42:39.289Z,95838.39
2023-11-21T07:45:08.514Z,95844.30
2023-11-21T07:47:37.308Z,95850.55
2023-11-21T07:50:06.675Z,95847.66
2023-11-21T07:52:35.033Z,95845.59
2023-11-21T07:55:03.552Z,95846.32
2023-11-21T07:57:31.939Z,95846.73
2023-11-21T08:00:01.102Z,95850.52
2023-11-21T08:02:29.787Z,95852.05
2023-11-21T08:04:58.728Z,95841.92
2023-11-21T08:07:27.650Z,95843.92
2023-11-21T08:09:55.996Z,95839.39
2023-11-21T08:12:25.278Z,95842.39
2023-11-21T08:14:53.584Z,95844.16
2023-11-21T08:17:22.251Z,95849.16
2023-11-21T08:19:52.804Z,95853.55
2023-11-21T08:22:21.899Z,95853.65
2023-11-21T08:24:50.237Z,95853.77
2023-11-21T08:27:18.649Z,95859.36
2023-11-21T08:29:47.175Z,95862.76
2023-11-21T08:32:16.507Z,95861.81
2023-11-21T08:34:46.228Z,95863.52
2023-11-21T08:37:16.761Z,95860.19
2023-11-21T08:39:46.053Z,95862.50
2023-11-21T08:42:15.095Z,95856.61
2023-11-21T08:44:43.465Z,95854.04
2023-11-21T08:47:11.883Z,95858.75
2023-11-21T08:49:40.274Z,95861.39
2023-11-21T08:52:08.576Z,95863.17
2023-11-21T08:54:37.842Z,95861.48
2023-11-21T08:57:06.458Z,95858.50
2023-11-21T08:59:34.829Z,95856.23
2023-11-21T09:02:03.319Z,95859.29
2023-11-21T09:04:31.841Z,95862.16
2023-11-21T09:07:01.366Z,95866.89
2023-11-21T09:09:31.129Z,95868.20
2023-11-21T09:12:01.957Z,95867.02
2023-11-21T09:14:30.260Z,95863.58
2023-11-21T09:17:02.055Z,95859.31
2023-11-21T09:19:33.489Z,95855.20
2023-11-21T09:22:01.864Z,95854.28
2023-11-21T09:24:30.276Z,95850.25
2023-11-21T09:26:58.626Z,95848.71
2023-11-21T09:29:30.340Z,95850.31
2023-11-21T09:32:02.550Z,95842.09
2023-11-21T09:34:59.711Z,95845.38
2023-11-21T09:37:28.509Z,95845.03
2023-11-21T09:39:57.086Z,95844.59
2023-11-21T09:42:33.945Z,95846.56
2023-11-21T09:45:25.435Z,95840.25
2023-11-21T09:47:57.019Z,95837.94
2023-11-21T09:50:28.020Z,95836.60
2023-11-21T09:53:04.204Z,95829.89
2023-11-21T09:55:42.002Z,95828.77
2023-11-21T09:58:13.597Z,95824.20
2023-11-21T10:00:43.918Z,95828.98
2023-11-21T10:03:13.230Z,95830.08
2023-11-21T10:05:44.075Z,95831.25
2023-11-21T10:08:13.602Z,95831.66
2023-11-21T10:10:49.669Z,95831.05
2023-11-21T10:13:20.917Z,95829.90
2023-11-21T10:15:52.539Z,95827.05
2023-11-21T10:18:24.550Z,95821.64
2023-11-21T10:20:54.432Z,95819.73
2023-11-21T10:23:24.877Z,95820.02
2023-11-21T10:25:54.325Z,95818.89
2023-11-21T10:28:23.300Z,95813.95
2023-11-21T10:30:52.479Z,95814.82
2023-11-21T10:33:28.893Z,95813.77
2023-11-21T10:35:57.933Z,95810.41
2023-11-21T10:38:28.710Z,95810.30
2023-11-21T10:40:57.176Z,95810.24
2023-11-21T10:43:29.085Z,95808.52
2023-11-21T10:46:03.831Z,95804.66
2023-11-21T10:48:34.756Z,95803.78
2023-11-21T10:51:08.735Z,95801.73
2023-11-21T10:53:45.846Z,95796.16
2023-11-21T10:56:21.013Z,95794.55
2023-11-21T10:58:51.989Z,95795.27
2023-11-21T11:01:24.717Z,95791.25
2023-11-21T11:03:55.803Z,95793.89
2023-11-21T11:06:28.534Z,95795.25
2023-11-21T11:08:57.989Z,95798.86
2023-11-21T11:11:27.043Z,95803.02
2023-11-21T11:13:57.149Z,95796.95
2023-11-21T11:16:26.439Z,95795.36
2023-11-21T11:18:54.750Z,95801.16
2023-11-21T11:21:33.106Z,95801.76
2023-11-21T11:24:25.186Z,95801.56
2023-11-21T11:27:18.232Z,95799.21
2023-11-21T11:30:18.002Z,95798.77
2023-11-21T11:33:11.589Z,95799.52
2023-11-21T11:36:09.800Z,95793.09
2023-11-21T11:38:38.344Z,95788.90
2023-11-21T11:41:08.562Z,95785.58
2023-11-21T11:43:46.008Z,95787.02
2023-11-21T11:46:17.398Z,95788.02
2023-11-21T11:48:46.703Z,95784.66
2023-11-21T11:51:18.516Z,95786.13
2023-11-21T11:53:48.791Z,95783.79
2023-11-21T11:56:35.641Z,95782.61
2023-11-21T11:59:05.446Z,95776.20
2023-11-21T12:01:35.830Z,95770.73
2023-11-21T12:04:24.658Z,95764.64
2023-11-21T12:06:57.809Z,95764.36
2023-11-21T12:09:27.969Z,95765.86
2023-11-21T12:12:00.137Z,95769.92
2023-11-21T12:14:30.282Z,95771.23
2023-11-21T12:17:00.409Z,95776.01
2023-11-21T12:19:29.142Z,95780.52
2023-11-21T12:21:58.888Z,95782.62
2023-11-21T12:24:30.414Z,95778.20
2023-11-21T12:26:58.965Z,95777.19
2023-11-21T12:29:31.011Z,95771.41
2023-11-21T12:31:59.862Z,95765.95
2023-11-21T12:34:28.437Z,95765.57
2023-11-21T12:36:56.923Z,95754.45
2023-11-21T12:39:25.321Z,95756.31
2023-11-21T12:41:54.122Z,95758.27
2023-11-21T12:44:25.163Z,95765.44
2023-11-21T12:46:54.433Z,95768.69
2023-11-21T12:49:23.317Z,95770.66
2023-11-21T12:51:52.318Z,95773.64
2023-11-21T12:54:21.210Z,95773.45
2023-11-21T12:56:50.866Z,95774.94
2023-11-21T12:59:19.918Z,95770.96
2023-11-21T13:01:48.525Z,95767.58
2023-11-21T13:04:17.207Z,95765.25
2023-11-21T13:06:45.648Z,95765.08
2023-11-21T13:09:19.318Z,95764.60
2023-11-21T13:11:48.395Z,95759.46
2023-11-21T13:14:16.846Z,95756.31
2023-11-21T13:16:47.808Z,95753.10
2023-11-21T13:19:16.365Z,95743.72
2023-11-21T13:21:45.141Z,95748.26
2023-11-21T13:24:13.613Z,95749.54
2023-11-21T13:26:42.204Z,95751.42
2023-11-21T13:29:10.694Z,95754.75
2023-11-21T13:31:40.223Z,95751.55
2023-11-21T13:34:09.941Z,95748.81
2023-11-21T13:36:38.517Z,95747.30
2023-11-21T13:39:09.936Z,95747.09
2023-11-21T13:41:40.052Z,95747.71
2023-11-21T13:44:28.138Z,95750.70
2023-11-21T13:47:00.244Z,95753.41
2023-11-21T13:49:28.842Z,95754.83
2023-11-21T13:51:58.050Z,95753.31
2023-11-21T13:54:26.710Z,95760.23
2023-11-21T13:56:56.250Z,95757.56
2023-11-21T13:59:27.149Z,95753.42
2023-11-21T14:01:57.959Z,95756.77
2023-11-21T14:04:46.413Z,95764.02
2023-11-21T14:07:33.469Z,95758.86
2023-11-21T14:10:02.322Z,95763.59
2023-11-21T14:12:37.551Z,95762.63
2023-11-21T14:15:11.077Z,95765.77
2023-11-21T14:17:43.781Z,95767.95
2023-11-21T14:20:22.147Z,95771.10
2023-11-21T14:22:50.716Z,95769.27
2023-11-21T14:25:19.234Z,95771.83
2023-11-21T14:27:47.988Z,95774.46
2023-11-21T14:30:19.559Z,95773.92
2023-11-21T14:32:48.047Z,95780.19
2023-11-21T14:35:19.359Z,95784.63
2023-11-21T14:37:47.773Z,95788.70
2023-11-21T14:40:17.220Z,95792.66
2023-11-21T14:42:49.285Z,95794.17
2023-11-21T14:45:21.290Z,95798.09
2023-11-21T14:47:59.949Z,95797.75
2023-11-21T14:50:39.851Z,95795.23
2023-11-21T14:53:09.444Z,95793.38
2023-11-21T14:55:54.355Z,95788.20
2023-11-21T14:58:28.525Z,95789.91
2023-11-21T15:01:02.088Z,95795.91
2023-11-21T15:03:34.107Z,95795.68
2023-11-21T15:06:24.134Z,95799.02
2023-11-21T15:08:58.926Z,95802.73
2023-11-21T15:11:32.314Z,95798.41
2023-11-21T15:14:01.821Z,95794.67
2023-11-21T15:16:30.460Z,95797.45
2023-11-21T15:18:59.394Z,95799.63
2023-11-21T15:21:27.785Z,95796.49
2023-11-21T15:23:56.088Z,95793.38
2023-11-21T15:26:24.531Z,95795.41
2023-11-21T15:28:52.907Z,95791.48
2023-11-21T15:31:28.267Z,95796.13
2023-11-21T15:34:00.999Z,95796.23
2023-11-21T15:36:29.557Z,95795.80
2023-11-21T15:38:58.266Z,95793.82
2023-11-21T15:41:27.210Z,95798.38
2023-11-21T15:43:56.075Z,95800.64
2023-11-21T15:46:24.582Z,95797.70
2023-11-21T15:48:55.745Z,95799.61
2023-11-21T15:51:24.185Z,95800.91
2023-11-21T15:54:02.556Z,95802.52
2023-11-21T15:56:30.909Z,95803.85
2023-11-21T15:58:59.216Z,95802.79
2023-11-21T16:01:27.934Z,95806.36
2023-11-21T16:03:56.279Z,95807.05
2023-11-21T16:06:24.640Z,95806.42
2023-11-21T16:08:52.948Z,95801.64
2023-11-21T16:11:21.267Z,95797.09
2023-11-21T16:13:50.210Z,95795.61
2023-11-21T16:16:22.136Z,95798.41
2023-11-21T16:18:50.597Z,95796.39
2023-11-21T16:21:19.531Z,95798.84
2023-11-21T16:23:47.937Z,95799.09
2023-11-21T16:26:16.397Z,95799.40
2023-11-21T16:28:44.738Z,95794.74
2023-11-21T16:31:13.137Z,95800.40
2023-11-21T16:33:41.517Z,95804.11
2023-11-21T16:36:10.065Z,95803.07
2023-11-21T16:38:38.381Z,95799.55
2023-11-21T16:41:06.812Z,95802.36
2023-11-21T16:43:35.262Z,95801.75
2023-11-21T16:46:03.690Z,95796.45
2023-11-21T16:48:32.162Z,95796.02
2023-11-21T16:51:01.017Z,95792.64
2023-11-21T16:53:29.385Z,95786.85
2023-11-21T16:55:57.674Z,95785.77
2023-11-21T16:58:26.028Z,95785.84
2023-11-21T17:00:55.537Z,95790.27
2023-11-21T17:03:24.901Z,95790.82
2023-11-21T17:05:54.119Z,95790.23
2023-11-21T17:08:22.567Z,95789.52
2023-11-21T17:10:50.999Z,95785.21
2023-11-21T17:13:19.447Z,95787.39
2023-11-21T17:15:48.097Z,95789.36
2023-11-21T17:18:16.526Z,95788.65
2023-11-21T17:20:44.966Z,95785.97
2023-11-21T17:23:14.063Z,95787.23
2023-11-21T17:25:42.592Z,95792.39
2023-11-21T17:28:11.481Z,95798.33
2023-11-21T17:30:39.988Z,95797.45
2023-11-21T17:33:08.482Z,95798.89
2023-11-21T17:35:40.261Z,95800.12
2023-11-21T17:38:09.560Z,95799.45
2023-11-21T17:40:37.979Z,95802.70
2023-11-21T17:43:07.859Z,95801.41
2023-11-21T17:45:36.252Z,95803.58
2023-11-21T17:48:05.712Z,95806.76
2023-11-21T17:50:34.137Z,95808.06
2023-11-21T17:53:02.801Z,95806.48
2023-11-21T17:55:31.821Z,95807.71
2023-11-21T17:58:01.140Z,95809.41
2023-11-21T18:00:29.981Z,95808.27
2023-11-21T18:03:00.509Z,95806.98
2023-11-21T18:05:29.283Z,95804.90
2023-11-21T18:07:57.794Z,95802.92
2023-11-21T18:10:26.372Z,95806.34
2023-11-21T18:12:55.473Z,95810.33
2023-11-21T18:15:23.948Z,95815.14
2023-11-21T18:17:52.260Z,95812.37
2023-11-21T18:20:20.704Z,95810.41
2023-11-21T18:22:49.205Z,95808.20
2023-11-21T18:25:20.409Z,95808.96
2023-11-21T18:27:48.743Z,95810.56
2023-11-21T18:30:17.211Z,95809.19
2023-11-21T18:32:46.548Z,95812.86
2023-11-21T18:35:15.397Z,95813.56
2023-11-21T18:37:45.389Z,95814.66
2023-11-21T18:40:14.077Z,95815.62
2023-11-21T18:42:45.574Z,95820.37
2023-11-21T18:45:14.615Z,95817.40
2023-11-21T18:47:43.239Z,95814.46
2023-11-21T18:50:18.712Z,95815.67
2023-11-21T18:52:47.322Z,95818.11
2023-11-21T18:55:15.794Z,95819.92
2023-11-21T18:57:44.657Z,95819.80
2023-11-21T19:00:13.723Z,95819.34
2023-11-21T19:02:44.476Z,95817.71
2023-11-21T19:05:13.184Z,95820.45
2023-11-21T19:07:42.161Z,95821.92
2023-11-21T19:10:13.668Z,95825.66
2023-11-21T19:12:42.155Z,95821.38
2023-11-21T19:15:10.647Z,95823.44
2023-11-21T19:17:40.240Z,95824.69
2023-11-21T19:20:10.138Z,95825.86
2023-11-21T19:22:38.915Z,95825.45
2023-11-21T19:25:12.900Z,95824.14
2023-11-21T19:27:41.308Z,95827.01
2023-11-21T19:30:12.521Z,95830.09
2023-11-21T19:32:41.271Z,95829.14
2023-11-21T19:35:10.952Z,95826.50
2023-11-21T19:37:39.534Z,95832.44
2023-11-21T19:40:08.397Z,95830.31
2023-11-21T19:42:38.034Z,95833.22
2023-11-21T19:45:06.873Z,95831.81
2023-11-21T19:47:39.741Z,95835.16
2023-11-21T19:50:11.461Z,95834.18
2023-11-21T19:52:40.005Z,95830.04
2023-11-21T19:55:09.890Z,95829.73
2023-11-21T19:57:38.650Z,95829.34
2023-11-21T20:00:08.500Z,95831.36
2023-11-21T20:02:37.202Z,95829.58
2023-11-21T20:05:06.182Z,95827.75
2023-11-21T20:07:34.572Z,95826.95
2023-11-21T20:10:03.359Z,95829.06
2023-11-21T20:12:31.684Z,95833.23
2023-11-21T20:15:00.350Z,95833.60
2023-11-21T20:17:29.561Z,95831.48
2023-11-21T20:19:58.426Z,95826.69
2023-11-21T20:22:28.601Z,95824.97
2023-11-21T20:24:58.074Z,95821.85
2023-11-21T20:27:26.417Z,95817.84
2023-11-21T20:29:54.762Z,95820.17
2023-11-21T20:32:25.561Z,95818.91
2023-11-21T20:34:54.470Z,95822.05
2023-11-21T20:37:23.640Z,95822.78
2023-11-21T20:39:52.015Z,95819.48
2023-11-21T20:42:20.446Z,95822.14
2023-11-21T20:44:48.810Z,95822.25
2023-11-21T20:47:17.342Z,95823.13
2023-11-21T20:49:48.961Z,95824.52
2023-11-21T20:52:19.096Z,95829.17
2023-11-21T20:54:47.486Z,95835.92
2023-11-21T20:57:15.859Z,95838.18
2023-11-21T20:59:44.327Z,95841.08
2023-11-21T21:02:12.755Z,95842.50
2023-11-21T21:04:41.252Z,95843.52
2023-11-21T21:07:09.998Z,95840.96
2023-11-21T21:09:39.537Z,95841.80
2023-11-21T21:12:08.133Z,95846.77
2023-11-21T21:14:36.514Z,95850.52
2023-11-21T21:17:07.444Z,95849.68
2023-11-21T21:19:35.808Z,95853.66
2023-11-21T21:22:04.284Z,95858.98
2023-11-21T21:24:32.684Z,95857.33
2023-11-21T21:27:01.042Z,95861.20
2023-11-21T21:29:29.506Z,95862.83
2023-11-21T21:31:57.952Z,95866.91
2023-11-21T21:34:29.284Z,95865.84
2023-11-21T21:36:57.837Z,95868.19
2023-11-21T21:39:26.405Z,95865.91
2023-11-21T21:41:55.359Z,95867.02
2023-11-21T21:44:24.076Z,95872.64
2023-11-21T21:46:52.624Z,95869.91
2023-11-21T21:49:20.993Z,95866.39
2023-11-21T21:51:49.609Z,95860.40
2023-11-21T21:54:17.978Z,95854.49
2023-11-21T21:56:46.369Z,95859.15
2023-11-21T21:59:14.744Z,95863.08
2023-11-21T22:01:49.690Z,95865.97
2023-11-21T22:04:18.169Z,95864.83
2023-11-21T22:06:46.580Z,95858.73
2023-11-21T22:09:14.985Z,95851.60
2023-11-21T22:11:43.353Z,95852.88
2023-11-21T22:14:12.736Z,95847.61
2023-11-21T22:16:41.138Z,95848.42
2023-11-21T22:19:11.341Z,95846.20
2023-11-21T22:21:39.980Z,95849.05
2023-11-21T22:24:08.587Z,95848.61
2023-11-21T22:26:37.494Z,95847.73
2023-11-21T22:29:05.964Z,95849.09
2023-11-21T22:31:34.367Z,95849.31
2023-11-21T22:34:02.748Z,95846.76
2023-11-21T22:36:31.144Z,95842.85
2023-11-21T22:38:59.631Z,95838.02
2023-11-21T22:41:28.126Z,95840.05
2023-11-21T22:43:56.564Z,95836.05
2023-11-21T22:46:26.748Z,95835.73
2023-11-21T22:48:56.048Z,95831.09
2023-11-21T22:51:24.500Z,95831.35
2023-11-21T22:53:52.766Z,95832.62
2023-11-21T22:56:23.416Z,95834.99
2023-11-21T22:58:52.164Z,95838.02
2023-11-21T23:01:23.586Z,95840.10
2023-11-21T23:03:52.473Z,95839.60
2023-11-21T23:06:22.651Z,95840.02
2023-11-21T23:08:51.070Z,95841.27
2023-11-21T23:11:19.605Z,95842.15
2023-11-21T23:13:48.512Z,95837.23
2023-11-21T23:16:18.423Z,95837.20
2023-11-21T23:18:50.864Z,95839.23
2023-11-21T23:21:19.545Z,95838.42
2023-11-21T23:23:47.808Z,95843.09
2023-11-21T23:26:17.570Z,95845.20
2023-11-21T23:28:45.973Z,95849.33
2023-11-21T23:31:14.292Z,95850.56
2023-11-21T23:33:42.825Z,95851.27
2023-11-21T23:36:11.158Z,95852.46
2023-11-21T23:38:43.344Z,95850.73
2023-11-21T23:41:12.020Z,95848.67
2023-11-21T23:43:40.428Z,95843.07
2023-11-21T23:46:08.768Z,95841.91
2023-11-21T23:48:38.042Z,95842.23
2023-11-21T23:51:06.356Z,95848.14
2023-11-21T23:53:34.816Z,95850.23
2023-11-21T23:56:04.750Z,95850.02
2023-11-21T23:58:33.548Z,95846.45
