createdAt,value
2023-01-01T00:00:15.117Z,74
2023-01-01T00:05:15.090Z,75
2023-01-01T00:10:15.090Z,74
2023-01-01T00:15:15.101Z,74
2023-01-01T00:20:15.093Z,74
2023-01-01T00:25:15.099Z,73
2023-01-01T00:30:15.087Z,72
2023-01-01T00:35:15.086Z,72
2023-01-01T00:40:15.082Z,72
2023-01-01T00:45:20.797Z,72
2023-01-01T00:50:15.125Z,71
2023-01-01T00:55:15.083Z,71
2023-01-01T01:00:15.112Z,71
2023-01-01T01:05:15.094Z,71
2023-01-01T01:10:15.090Z,70
2023-01-01T01:15:15.090Z,70
2023-01-01T01:20:15.089Z,70
2023-01-01T01:25:15.089Z,70
2023-01-01T01:30:15.096Z,70
2023-01-01T01:35:15.089Z,71
2023-01-01T01:40:15.098Z,71
2023-01-01T01:45:15.089Z,71
2023-01-01T01:50:15.096Z,71
2023-01-01T01:55:15.092Z,70
2023-01-01T02:00:15.087Z,71
2023-01-01T02:05:15.099Z,70
2023-01-01T02:10:15.096Z,70
2023-01-01T02:15:15.107Z,71
2023-01-01T02:20:15.195Z,71
2023-01-01T02:25:15.430Z,71
2023-01-01T02:30:15.083Z,72
2023-01-01T02:35:15.093Z,72
2023-01-01T02:40:15.089Z,72
2023-01-01T02:45:15.082Z,72
2023-01-01T02:50:15.106Z,73
2023-01-01T02:55:15.096Z,73
2023-01-01T03:00:15.080Z,73
2023-01-01T03:05:15.089Z,73
2023-01-01T03:10:15.081Z,74
2023-01-01T03:15:15.090Z,73
2023-01-01T03:20:15.089Z,73
2023-01-01T03:25:15.090Z,74
2023-01-01T03:30:15.088Z,74
2023-01-01T03:35:15.108Z,73
2023-01-01T03:40:15.098Z,73
2023-01-01T03:45:15.136Z,73
2023-01-01T03:50:15.093Z,74
2023-01-01T03:55:15.103Z,74
2023-01-01T04:00:15.086Z,74
2023-01-01T04:05:15.082Z,75
2023-01-01T04:10:15.099Z,74
2023-01-01T04:15:15.081Z,74
2023-01-01T04:20:15.099Z,74
2023-01-01T04:25:15.118Z,74
2023-01-01T04:30:15.113Z,74
2023-01-01T04:35:15.124Z,74
2023-01-01T04:40:15.089Z,75
2023-01-01T04:45:15.558Z,76
2023-01-01T04:50:15.097Z,76
2023-01-01T04:55:15.130Z,76
2023-01-01T05:00:15.084Z,76
2023-01-01T05:05:15.089Z,76
2023-01-01T05:10:15.091Z,76
2023-01-01T05:15:15.091Z,76
2023-01-01T05:20:15.230Z,74
2023-01-01T05:25:15.089Z,75
2023-01-01T05:30:15.101Z,75
2023-01-01T05:35:15.092Z,75
2023-01-01T05:40:15.092Z,76
2023-01-01T05:45:15.095Z,76
2023-01-01T05:50:15.127Z,76
2023-01-01T05:55:15.089Z,76
2023-01-01T06:00:15.091Z,77
2023-01-01T06:05:15.094Z,77
2023-01-01T06:10:15.097Z,77
2023-01-01T06:15:15.100Z,77
2023-01-01T06:20:15.090Z,77
2023-01-01T06:25:15.094Z,76
2023-01-01T06:30:15.091Z,76
2023-01-01T06:35:15.090Z,75
2023-01-01T06:40:15.078Z,75
2023-01-01T06:45:15.092Z,74
2023-01-01T06:50:15.079Z,74
2023-01-01T06:55:15.088Z,74
2023-01-01T07:00:15.083Z,74
2023-01-01T07:05:15.096Z,74
2023-01-01T07:10:15.089Z,74
2023-01-01T07:15:15.084Z,74
2023-01-01T07:20:15.095Z,75
2023-01-01T07:25:15.092Z,75
2023-01-01T07:30:15.085Z,75
2023-01-01T07:35:15.091Z,75
2023-01-01T07:40:15.084Z,74
2023-01-01T07:45:15.091Z,74
2023-01-01T07:50:15.092Z,74
2023-01-01T07:55:15.083Z,74
2023-01-01T08:00:15.089Z,73
2023-01-01T08:05:15.089Z,73
2023-01-01T08:10:15.086Z,73
2023-01-01T08:15:15.098Z,73
2023-01-01T08:20:15.082Z,73
2023-01-01T08:25:15.078Z,72
2023-01-01T08:30:15.081Z,72
2023-01-01T08:35:15.094Z,72
2023-01-01T08:40:15.091Z,72
2023-01-01T08:45:15.087Z,73
2023-01-01T08:50:15.087Z,73
2023-01-01T08:55:15.100Z,73
2023-01-01T09:00:15.080Z,73
2023-01-01T09:05:15.080Z,72
2023-01-01T09:10:15.091Z,72
2023-01-01T09:15:15.088Z,72
2023-01-01T09:20:15.086Z,71
2023-01-01T09:25:15.084Z,71
2023-01-01T09:30:15.087Z,71
2023-01-01T09:35:15.087Z,71
2023-01-01T09:40:15.083Z,71
2023-01-01T09:45:15.082Z,72
2023-01-01T09:50:15.084Z,71
2023-01-01T09:55:15.092Z,70
2023-01-01T10:00:15.088Z,70
2023-01-01T10:05:15.082Z,70
2023-01-01T10:10:15.078Z,70
2023-01-01T10:15:15.096Z,70
2023-01-01T10:20:15.078Z,70
2023-01-01T10:25:15.087Z,70
2023-01-01T10:30:15.079Z,70
2023-01-01T10:35:15.103Z,69
2023-01-01T10:40:15.099Z,69
2023-01-01T10:45:15.087Z,68
2023-01-01T10:50:15.088Z,68
2023-01-01T10:55:15.087Z,67
2023-01-01T11:00:15.089Z,67
2023-01-01T11:05:20.994Z,67
2023-01-01T11:10:15.093Z,67
2023-01-01T11:15:15.081Z,67
2023-01-01T11:20:15.087Z,67
2023-01-01T11:25:15.082Z,67
2023-01-01T11:30:15.075Z,67
2023-01-01T11:35:15.096Z,67
2023-01-01T11:40:15.100Z,67
2023-01-01T11:45:15.089Z,67
2023-01-01T11:50:15.084Z,67
2023-01-01T11:55:15.084Z,67
2023-01-01T12:00:15.093Z,67
2023-01-01T12:05:15.112Z,67
2023-01-01T12:10:15.112Z,67
2023-01-01T12:15:15.105Z,66
2023-01-01T12:20:15.096Z,67
2023-01-01T12:25:15.087Z,67
2023-01-01T12:30:15.084Z,66
2023-01-01T12:35:15.091Z,67
2023-01-01T12:40:18.407Z,67
2023-01-01T12:45:15.091Z,67
2023-01-01T12:50:15.200Z,67
2023-01-01T12:55:15.089Z,66
2023-01-01T13:00:15.091Z,67
2023-01-01T13:05:15.094Z,67
2023-01-01T13:10:15.167Z,67
2023-01-01T13:15:15.089Z,67
2023-01-01T13:20:15.105Z,66
2023-01-01T13:25:15.096Z,67
2023-01-01T13:30:15.100Z,66
2023-01-01T13:35:15.089Z,66
2023-01-01T13:40:15.109Z,66
2023-01-01T13:45:20.773Z,66
2023-01-01T13:50:15.087Z,66
2023-01-01T13:55:15.110Z,66
2023-01-01T14:00:15.093Z,66
2023-01-01T14:05:15.095Z,66
2023-01-01T14:10:15.097Z,66
2023-01-01T14:15:15.104Z,66
2023-01-01T14:20:15.088Z,66
2023-01-01T14:25:15.106Z,66
2023-01-01T14:30:15.098Z,67
2023-01-01T14:35:15.095Z,67
2023-01-01T14:40:15.098Z,66
2023-01-01T14:45:15.095Z,67
2023-01-01T14:50:15.097Z,67
2023-01-01T14:55:15.117Z,67
2023-01-01T15:00:15.114Z,67
2023-01-01T15:05:15.090Z,67
2023-01-01T15:10:15.090Z,67
2023-01-01T15:15:15.093Z,68
2023-01-01T15:20:15.081Z,67
2023-01-01T15:25:15.084Z,67
2023-01-01T15:30:15.126Z,67
2023-01-01T15:35:15.093Z,67
2023-01-01T15:40:15.093Z,67
2023-01-01T15:45:15.079Z,67
2023-01-01T15:50:15.109Z,67
2023-01-01T15:55:15.091Z,67
2023-01-01T16:00:15.087Z,67
2023-01-01T16:05:15.099Z,67
2023-01-01T16:10:15.094Z,67
2023-01-01T16:15:15.087Z,68
2023-01-01T16:20:15.098Z,69
2023-01-01T16:25:15.096Z,70
2023-01-01T16:30:15.086Z,70
2023-01-01T16:35:15.105Z,70
2023-01-01T16:40:15.097Z,73
2023-01-01T16:45:15.091Z,74
2023-01-01T16:50:15.098Z,74
2023-01-01T16:55:15.084Z,73
2023-01-01T17:00:15.087Z,73
2023-01-01T17:05:15.082Z,75
2023-01-01T17:10:15.088Z,76
2023-01-01T17:15:15.094Z,76
2023-01-01T17:20:15.088Z,76
2023-01-01T17:25:15.094Z,76
2023-01-01T17:30:15.129Z,76
2023-01-01T17:35:15.098Z,76
2023-01-01T17:40:15.090Z,76
2023-01-01T17:45:15.093Z,76
2023-01-01T17:50:15.093Z,76
2023-01-01T17:55:15.090Z,72
2023-01-01T18:00:15.084Z,71
2023-01-01T18:05:15.089Z,70
2023-01-01T18:10:15.090Z,70
2023-01-01T18:15:15.091Z,70
2023-01-01T18:20:15.091Z,71
2023-01-01T18:25:15.106Z,71
2023-01-01T18:30:15.087Z,71
2023-01-01T18:35:15.103Z,72
2023-01-01T18:40:15.091Z,72
2023-01-01T18:45:15.083Z,73
2023-01-01T18:50:15.092Z,73
2023-01-01T18:55:15.101Z,74
2023-01-01T19:00:15.092Z,75
2023-01-01T19:05:15.094Z,74
2023-01-01T19:10:15.083Z,74
2023-01-01T19:15:15.093Z,75
2023-01-01T19:20:15.088Z,75
2023-01-01T19:25:15.092Z,76
2023-01-01T19:30:15.088Z,75
2023-01-01T19:35:16.649Z,74
2023-01-01T19:40:15.084Z,74
2023-01-01T19:45:15.105Z,74
2023-01-01T19:50:15.094Z,73
2023-01-01T19:55:15.089Z,72
2023-01-01T20:00:15.212Z,72
2023-01-01T20:05:15.172Z,71
2023-01-01T20:10:15.094Z,71
2023-01-01T20:15:15.092Z,72
2023-01-01T20:20:15.094Z,72
2023-01-01T20:25:15.101Z,73
2023-01-01T20:30:15.082Z,73
2023-01-01T20:35:15.096Z,73
2023-01-01T20:40:15.090Z,73
2023-01-01T20:45:15.109Z,72
2023-01-01T20:50:15.081Z,73
2023-01-01T20:55:15.103Z,73
2023-01-01T21:00:15.102Z,73
2023-01-01T21:05:15.098Z,73
2023-01-01T21:10:15.090Z,73
2023-01-01T21:15:15.097Z,73
2023-01-01T21:20:15.092Z,73
2023-01-01T21:25:48.981Z,73
2023-01-01T21:30:15.102Z,74
2023-01-01T21:35:15.095Z,74
2023-01-01T21:40:15.097Z,75
2023-01-01T21:45:15.096Z,75
2023-01-01T21:50:15.089Z,74
2023-01-01T21:55:15.096Z,74
2023-01-01T22:00:15.092Z,74
2023-01-01T22:05:15.094Z,73
2023-01-01T22:10:15.104Z,74
2023-01-01T22:15:15.085Z,74
2023-01-01T22:20:15.092Z,74
2023-01-01T22:25:15.080Z,74
2023-01-01T22:30:15.073Z,74
2023-01-01T22:35:15.086Z,73
2023-01-01T22:40:15.060Z,74
2023-01-01T22:45:15.104Z,74
2023-01-01T22:50:15.058Z,74
2023-01-01T22:55:15.084Z,73
2023-01-01T23:00:15.428Z,72
2023-01-01T23:05:15.099Z,72
2023-01-01T23:10:15.099Z,72
2023-01-01T23:15:15.103Z,72
2023-01-01T23:20:15.103Z,72
2023-01-01T23:25:15.110Z,72
2023-01-01T23:30:15.104Z,72
2023-01-01T23:35:15.132Z,72
2023-01-01T23:40:15.109Z,72
2023-01-01T23:45:15.101Z,72
2023-01-01T23:50:15.119Z,72
2023-01-01T23:55:15.091Z,72
