createdAt,value
2022-08-03T03:12:30.298Z,3.50
2022-08-03T03:14:57.371Z,3.97
2022-08-03T03:17:24.756Z,4.25
2022-08-03T03:19:52.780Z,8.02
2022-08-03T03:22:22.095Z,3.45
2022-08-03T03:24:51.838Z,4.05
2022-08-03T03:27:19.097Z,3.72
2022-08-03T03:29:48.994Z,3.72
2022-08-03T03:32:16.355Z,4.43
2022-08-03T03:34:44.303Z,4.07
2022-08-03T03:37:11.443Z,4.18
2022-08-03T03:39:38.521Z,4.32
2022-08-03T03:42:05.722Z,4.15
2022-08-03T03:44:32.727Z,3.35
2022-08-03T03:46:59.835Z,2.95
2022-08-03T03:49:27.165Z,4.13
2022-08-03T03:51:55.566Z,4.13
2022-08-03T03:54:25.434Z,6.53
2022-08-03T03:56:56.157Z,7.78
2022-08-03T03:59:23.154Z,6.15
2022-08-03T04:01:59.193Z,7.35
2022-08-03T04:04:44.918Z,6.68
2022-08-03T04:07:30.689Z,6.10
2022-08-03T04:10:16.363Z,5.28
2022-08-03T04:12:50.022Z,4.68
2022-08-03T04:15:21.633Z,4.82
2022-08-03T04:17:50.721Z,5.57
2022-08-03T04:20:20.851Z,4.72
2022-08-03T04:22:51.522Z,3.22
2022-08-03T04:25:20.482Z,2.92
2022-08-03T04:28:29.987Z,3.55
2022-08-03T04:30:47.635Z,4.63
2022-08-03T04:33:17.699Z,3.65
2022-08-03T04:36:01.033Z,4.43
2022-08-03T04:38:36.849Z,4.18
2022-08-03T04:41:05.028Z,2.70
2022-08-03T04:43:34.721Z,3.88
2022-08-03T04:46:03.061Z,4.38
2022-08-03T04:48:30.459Z,3.40
2022-08-03T04:50:57.977Z,3.30
2022-08-03T04:53:24.938Z,4.38
2022-08-03T04:55:51.961Z,4.10
2022-08-03T04:58:18.898Z,3.00
2022-08-03T05:00:45.947Z,3.88
2022-08-03T05:03:20.316Z,3.60
2022-08-03T05:06:01.997Z,3.80
2022-08-03T05:08:46.429Z,3.33
2022-08-03T05:11:16.372Z,3.40
2022-08-03T05:13:44.968Z,2.67
2022-08-03T05:16:14.058Z,2.70
2022-08-03T05:18:42.242Z,2.75
2022-08-03T05:21:10.520Z,2.47
2022-08-03T05:23:38.027Z,3.33
2022-08-03T05:26:05.128Z,2.72
2022-08-03T05:28:32.063Z,2.80
2022-08-03T05:30:59.021Z,2.30
2022-08-03T05:33:26.058Z,4.15
2022-08-03T05:35:57.751Z,2.90
2022-08-03T05:38:34.882Z,2.78
2022-08-03T05:41:21.459Z,1.83
2022-08-03T05:43:51.032Z,2.75
2022-08-03T05:46:18.310Z,2.67
2022-08-03T05:48:45.270Z,1.60
2022-08-03T05:51:12.505Z,2.10
2022-08-03T05:53:43.285Z,2.28
2022-08-03T05:56:15.015Z,1.95
2022-08-03T05:58:44.287Z,2.27
2022-08-03T06:01:11.471Z,2.20
2022-08-03T06:03:38.394Z,2.65
2022-08-03T06:06:05.391Z,3.47
2022-08-03T06:08:33.112Z,2.50
2022-08-03T06:11:00.205Z,2.47
2022-08-03T06:13:27.151Z,2.10
2022-08-03T06:15:54.065Z,2.50
2022-08-03T06:18:21.324Z,1.83
2022-08-03T06:20:49.423Z,1.90
2022-08-03T06:23:18.984Z,2.97
2022-08-03T06:25:47.949Z,1.77
2022-08-03T06:28:42.559Z,1.88
2022-08-03T06:31:03.746Z,1.90
2022-08-03T06:34:30.906Z,2.47
2022-08-03T06:36:20.919Z,2.38
2022-08-03T06:38:48.205Z,2.10
2022-08-03T06:41:15.235Z,2.72
2022-08-03T06:44:03.691Z,2.03
2022-08-03T06:46:30.286Z,2.72
2022-08-03T06:48:57.316Z,1.90
2022-08-03T06:52:04.085Z,2.35
2022-08-03T06:54:12.399Z,1.80
2022-08-03T06:56:39.434Z,1.95
2022-08-03T06:59:06.298Z,2.17
2022-08-03T07:01:33.327Z,2.20
2022-08-03T07:04:01.257Z,1.80
2022-08-03T07:06:28.241Z,2.90
2022-08-03T07:08:59.218Z,2.30
2022-08-03T07:11:28.772Z,2.40
2022-08-03T07:13:56.561Z,2.30
2022-08-03T07:16:23.508Z,2.00
2022-08-03T07:18:50.393Z,2.13
2022-08-03T07:21:17.373Z,1.77
2022-08-03T07:23:44.458Z,1.77
2022-08-03T07:26:11.883Z,1.80
2022-08-03T07:28:38.858Z,1.77
2022-08-03T07:31:05.783Z,1.80
2022-08-03T07:33:32.738Z,1.70
2022-08-03T07:35:59.630Z,1.63
2022-08-03T07:38:26.662Z,1.80
2022-08-03T07:40:54.294Z,2.05
2022-08-03T07:43:21.269Z,2.03
2022-08-03T07:45:48.258Z,1.60
2022-08-03T07:48:15.257Z,1.95
2022-08-03T07:50:42.234Z,1.73
2022-08-03T07:53:09.173Z,2.20
2022-08-03T07:55:36.130Z,1.80
2022-08-03T07:58:06.216Z,1.63
2022-08-03T08:00:34.065Z,2.50
2022-08-03T08:03:01.135Z,2.20
2022-08-03T08:05:28.307Z,2.03
2022-08-03T08:07:55.809Z,1.80
2022-08-03T08:10:22.994Z,2.10
2022-08-03T08:12:50.475Z,2.22
2022-08-03T08:15:17.485Z,1.77
2022-08-03T08:17:46.423Z,1.63
2022-08-03T08:20:27.744Z,1.60
2022-08-03T08:23:01.235Z,1.77
2022-08-03T08:25:31.142Z,1.67
2022-08-03T08:28:30.931Z,1.85
2022-08-03T08:30:50.226Z,4.55
2022-08-03T08:33:23.001Z,2.40
2022-08-03T08:35:54.321Z,1.70
2022-08-03T08:38:22.226Z,1.60
2022-08-03T08:40:50.644Z,2.30
2022-08-03T08:43:17.610Z,1.85
2022-08-03T08:45:45.285Z,2.20
2022-08-03T08:48:14.035Z,2.00
2022-08-03T08:50:41.725Z,2.10
2022-08-03T08:53:18.185Z,1.85
2022-08-03T08:55:59.116Z,2.10
2022-08-03T08:58:38.913Z,2.00
2022-08-03T09:01:06.301Z,1.40
2022-08-03T09:03:35.311Z,1.50
2022-08-03T09:06:03.355Z,1.77
2022-08-03T09:08:32.171Z,5.53
2022-08-03T09:10:59.745Z,2.67
2022-08-03T09:13:26.891Z,1.58
2022-08-03T09:16:29.295Z,2.85
2022-08-03T09:18:56.407Z,2.22
2022-08-03T09:21:32.223Z,1.63
2022-08-03T09:24:04.788Z,1.58
2022-08-03T09:26:35.515Z,1.80
2022-08-03T09:29:14.759Z,2.55
2022-08-03T09:31:45.447Z,2.38
2022-08-03T09:34:17.012Z,2.60
2022-08-03T09:36:46.817Z,1.88
2022-08-03T09:39:16.257Z,1.90
2022-08-03T09:42:03.976Z,2.63
2022-08-03T09:45:00.429Z,1.70
2022-08-03T09:47:36.783Z,1.73
2022-08-03T09:50:13.006Z,2.25
2022-08-03T09:52:51.905Z,2.33
2022-08-03T09:56:34.727Z,2.45
2022-08-03T09:58:12.857Z,2.60
2022-08-03T10:01:04.520Z,1.88
2022-08-03T10:04:03.288Z,2.35
2022-08-03T10:06:28.816Z,2.15
2022-08-03T10:09:07.312Z,2.47
2022-08-03T10:11:41.614Z,1.70
2022-08-03T10:14:11.797Z,2.33
2022-08-03T10:16:40.325Z,2.70
2022-08-03T10:19:09.371Z,2.30
2022-08-03T10:21:38.838Z,2.45
2022-08-03T10:24:08.442Z,2.30
2022-08-03T10:26:39.312Z,2.40
2022-08-03T10:29:25.366Z,2.80
2022-08-03T10:31:58.407Z,2.53
2022-08-03T10:34:35.178Z,2.55
2022-08-03T10:37:08.519Z,2.92
2022-08-03T10:39:36.622Z,2.65
2022-08-03T10:42:06.049Z,3.20
2022-08-03T10:44:42.870Z,3.05
2022-08-03T10:47:10.949Z,2.85
2022-08-03T10:49:38.603Z,2.80
2022-08-03T10:52:12.974Z,2.50
2022-08-03T10:55:12.137Z,3.05
2022-08-03T10:57:46.431Z,2.42
2022-08-03T11:00:21.441Z,2.38
2022-08-03T11:03:11.999Z,2.75
2022-08-03T11:05:48.365Z,2.63
2022-08-03T11:08:28.149Z,2.47
2022-08-03T11:11:01.690Z,2.60
2022-08-03T11:13:33.629Z,2.45
2022-08-03T11:16:06.556Z,2.15
2022-08-03T11:21:01.311Z,2.58
2022-08-03T11:24:03.994Z,2.42
2022-08-03T11:26:33.793Z,2.03
2022-08-03T11:29:29.899Z,1.88
2022-08-03T11:31:57.708Z,2.47
2022-08-03T11:34:25.865Z,2.00
2022-08-03T11:37:23.001Z,2.05
2022-08-03T11:39:53.461Z,2.13
2022-08-03T11:42:45.270Z,2.72
2022-08-03T11:45:12.622Z,2.10
2022-08-03T11:47:51.148Z,1.88
2022-08-03T11:50:20.061Z,1.95
2022-08-03T11:52:47.920Z,2.22
2022-08-03T11:55:17.486Z,1.92
2022-08-03T11:59:10.798Z,2.70
2022-08-03T12:00:34.360Z,1.90
2022-08-03T12:03:04.831Z,1.75
2022-08-03T12:05:50.991Z,2.40
2022-08-03T12:08:27.925Z,2.55
2022-08-03T12:10:57.461Z,2.10
2022-08-03T12:14:35.719Z,2.50
2022-08-03T12:16:23.917Z,1.92
2022-08-03T12:19:06.901Z,1.92
2022-08-03T12:21:34.178Z,2.17
2022-08-03T12:24:03.791Z,1.83
2022-08-03T12:26:43.010Z,2.58
2022-08-03T12:29:26.429Z,1.80
2022-08-03T12:31:53.654Z,2.15
2022-08-03T12:34:21.051Z,2.08
2022-08-03T12:36:59.370Z,1.90
2022-08-03T12:39:30.838Z,1.70
2022-08-03T12:41:58.446Z,1.92
2022-08-03T12:44:36.422Z,1.92
2022-08-03T12:47:04.677Z,2.08
2022-08-03T12:49:49.851Z,2.28
2022-08-03T12:52:18.864Z,2.22
2022-08-03T12:55:00.872Z,2.13
2022-08-03T12:57:43.461Z,2.05
2022-08-03T13:00:21.214Z,2.10
2022-08-03T13:03:26.600Z,1.83
2022-08-03T13:05:47.310Z,1.80
2022-08-03T13:08:25.173Z,2.10
2022-08-03T13:10:52.148Z,2.40
2022-08-03T13:13:20.906Z,1.70
2022-08-03T13:15:48.338Z,1.95
2022-08-03T13:18:17.246Z,1.98
2022-08-03T13:20:44.654Z,2.08
2022-08-03T13:23:15.475Z,1.20
2022-08-03T13:25:55.567Z,1.65
2022-08-03T13:28:23.153Z,1.50
2022-08-03T13:30:50.173Z,3.53
2022-08-03T13:33:17.503Z,2.03
2022-08-03T13:35:44.538Z,1.67
2022-08-03T13:38:11.755Z,1.50
2022-08-03T13:40:41.847Z,1.40
2022-08-03T13:43:09.150Z,2.08
2022-08-03T13:45:36.369Z,1.63
2022-08-03T13:48:03.406Z,1.88
2022-08-03T13:50:31.540Z,1.92
2022-08-03T13:52:58.731Z,1.98
2022-08-03T13:55:25.995Z,1.90
2022-08-03T13:58:04.379Z,1.48
2022-08-03T14:00:40.032Z,1.60
2022-08-03T14:03:14.137Z,1.80
2022-08-03T14:05:43.097Z,1.85
2022-08-03T14:08:10.722Z,1.95
2022-08-03T14:10:40.150Z,1.50
2022-08-03T14:13:07.746Z,1.80
2022-08-03T14:15:37.641Z,1.55
2022-08-03T14:18:06.883Z,2.05
2022-08-03T14:20:37.338Z,1.75
2022-08-03T14:23:06.997Z,1.50
2022-08-03T14:25:43.518Z,1.98
2022-08-03T14:28:18.570Z,2.15
2022-08-03T14:30:46.165Z,1.50
2022-08-03T14:33:13.172Z,1.83
2022-08-03T14:35:40.620Z,1.67
2022-08-03T14:38:07.573Z,1.77
2022-08-03T14:40:34.530Z,1.90
2022-08-03T14:43:02.568Z,1.70
2022-08-03T14:45:29.592Z,2.40
2022-08-03T14:50:34.711Z,2.00
2022-08-03T14:50:50.189Z,2.03
2022-08-03T14:53:18.457Z,1.80
2022-08-03T14:55:49.546Z,1.58
2022-08-03T15:14:05.056Z,1.90
2022-08-03T15:16:36.056Z,1.95
2022-08-03T15:19:03.089Z,2.10
2022-08-03T15:21:50.013Z,2.10
2022-08-03T15:24:18.201Z,1.80
2022-08-03T15:26:45.176Z,1.80
2022-08-03T15:30:08.168Z,2.08
2022-08-03T15:32:00.723Z,2.47
2022-08-03T15:34:27.674Z,2.08
2022-08-03T15:36:54.615Z,1.75
2022-08-03T15:39:21.672Z,1.70
2022-08-03T15:41:48.686Z,2.22
2022-08-03T15:44:19.386Z,2.38
2022-08-03T15:46:46.379Z,1.40
2022-08-03T15:49:13.598Z,1.85
2022-08-03T15:51:40.535Z,1.65
2022-08-03T15:54:07.628Z,2.63
2022-08-03T15:56:34.586Z,2.38
2022-08-03T15:59:13.414Z,1.85
2022-08-03T16:01:41.735Z,2.08
2022-08-03T16:04:08.703Z,2.45
2022-08-03T16:06:36.603Z,2.20
2022-08-03T16:09:23.803Z,2.40
2022-08-03T16:11:53.538Z,2.80
2022-08-03T16:14:32.590Z,1.70
2022-08-03T16:17:03.197Z,2.08
2022-08-03T16:19:30.141Z,2.20
2022-08-03T16:21:57.227Z,2.05
2022-08-03T16:24:27.852Z,2.08
2022-08-03T16:26:56.040Z,2.10
2022-08-03T16:29:23.847Z,2.90
2022-08-03T16:31:52.304Z,3.22
2022-08-03T16:34:19.994Z,1.88
2022-08-03T16:36:46.944Z,1.75
2022-08-03T16:39:13.947Z,2.30
2022-08-03T16:42:00.731Z,1.98
2022-08-03T16:44:31.445Z,2.25
2022-08-03T16:46:59.218Z,2.00
2022-08-03T16:49:54.065Z,2.30
2022-08-03T16:52:13.379Z,1.95
2022-08-03T16:54:40.755Z,2.10
2022-08-03T16:57:08.635Z,2.17
2022-08-03T16:59:36.706Z,2.60
2022-08-03T17:02:10.102Z,5.10
2022-08-03T17:04:40.200Z,2.05
2022-08-03T17:07:08.956Z,1.95
2022-08-03T17:09:38.726Z,3.65
2022-08-03T17:12:07.629Z,2.20
2022-08-03T17:14:39.550Z,2.33
2022-08-03T17:17:16.428Z,2.45
2022-08-03T17:19:47.221Z,2.78
2022-08-03T17:22:18.534Z,2.58
2022-08-03T17:24:53.550Z,1.90
2022-08-03T17:28:48.845Z,2.65
2022-08-03T17:30:16.039Z,2.15
2022-08-03T17:32:56.758Z,2.38
2022-08-03T17:35:34.456Z,2.05
2022-08-03T17:38:06.630Z,2.92
2022-08-03T17:40:37.914Z,1.83
2022-08-03T17:43:44.023Z,1.92
2022-08-03T17:45:54.977Z,2.38
2022-08-03T17:48:25.055Z,2.38
2022-08-03T17:51:17.266Z,2.50
2022-08-03T17:53:52.970Z,2.47
2022-08-03T17:56:45.170Z,3.30
2022-08-03T17:59:51.075Z,2.53
2022-08-03T18:02:54.210Z,4.18
2022-08-03T18:06:10.616Z,7.15
2022-08-03T18:08:21.268Z,3.35
2022-08-03T18:10:56.660Z,3.50
2022-08-03T18:13:59.264Z,3.17
2022-08-03T18:16:30.594Z,3.10
2022-08-03T18:19:00.945Z,3.60
2022-08-03T18:22:02.859Z,5.25
2022-08-03T18:24:29.348Z,4.65
2022-08-03T18:26:59.057Z,5.53
2022-08-03T18:29:29.899Z,3.75
2022-08-03T18:32:03.771Z,3.92
2022-08-03T18:34:34.534Z,4.25
2022-08-03T18:37:07.190Z,3.42
2022-08-03T18:39:38.910Z,3.28
2022-08-03T18:42:19.539Z,3.10
2022-08-03T18:44:53.461Z,2.97
2022-08-03T18:47:52.011Z,2.92
2022-08-03T18:50:34.821Z,3.75
2022-08-03T18:54:02.754Z,3.30
2022-08-03T18:56:48.391Z,4.10
2022-08-03T18:59:29.969Z,3.78
2022-08-03T19:02:06.118Z,3.08
2022-08-03T19:04:36.934Z,3.17
2022-08-03T19:07:11.200Z,4.07
2022-08-03T19:09:48.426Z,3.20
2022-08-03T19:12:30.916Z,3.60
2022-08-03T19:17:53.273Z,4.88
2022-08-03T19:20:22.399Z,4.03
2022-08-03T19:22:53.483Z,3.05
2022-08-03T19:25:35.124Z,3.72
2022-08-03T19:28:06.201Z,3.83
2022-08-03T19:30:39.677Z,3.50
2022-08-03T19:33:10.625Z,4.38
2022-08-03T19:38:33.561Z,4.32
2022-08-03T19:41:05.800Z,3.63
2022-08-03T19:43:49.380Z,3.90
2022-08-03T19:46:31.660Z,3.47
2022-08-03T19:49:21.176Z,3.90
2022-08-03T19:52:01.659Z,3.63
2022-08-03T19:54:54.170Z,3.00
2022-08-03T19:57:24.876Z,4.20
2022-08-03T19:59:53.982Z,3.67
2022-08-03T20:02:26.510Z,3.40
2022-08-03T20:07:26.357Z,3.58
2022-08-03T20:09:56.606Z,4.53
2022-08-03T20:15:13.857Z,3.33
2022-08-03T20:17:55.944Z,3.67
2022-08-03T20:20:33.617Z,3.97
2022-08-03T20:23:06.856Z,3.35
2022-08-03T20:25:48.957Z,4.07
2022-08-03T20:28:50.205Z,4.30
2022-08-03T20:31:21.655Z,4.85
2022-08-03T20:33:51.209Z,5.18
2022-08-03T20:36:18.811Z,4.22
2022-08-03T20:38:47.839Z,4.50
2022-08-03T20:41:18.874Z,4.70
2022-08-03T20:43:49.422Z,4.07
2022-08-03T20:46:32.890Z,4.65
2022-08-03T20:49:06.458Z,3.70
2022-08-03T20:51:49.698Z,4.60
2022-08-03T20:54:31.290Z,3.70
2022-08-03T20:57:04.377Z,3.83
2022-08-03T20:59:50.875Z,4.10
2022-08-03T21:02:30.273Z,4.15
2022-08-03T21:05:08.473Z,4.00
2022-08-03T21:08:04.920Z,3.45
2022-08-03T21:10:35.792Z,4.43
2022-08-03T21:13:03.678Z,3.70
2022-08-03T21:13:08.339Z,3.42
2022-08-03T21:16:06.433Z,4.07
2022-08-03T21:18:45.146Z,4.35
2022-08-03T21:21:16.524Z,4.30
2022-08-03T21:23:48.619Z,5.32
2022-08-03T21:26:19.291Z,4.45
2022-08-03T21:28:48.435Z,4.40
2022-08-03T21:31:23.759Z,3.80
2022-08-03T21:33:57.928Z,4.13
2022-08-03T21:36:27.956Z,4.50
2022-08-03T21:38:57.468Z,4.80
2022-08-03T21:41:26.703Z,4.60
2022-08-03T21:43:53.720Z,5.03
2022-08-03T21:46:21.950Z,4.20
2022-08-03T21:48:55.450Z,4.80
2022-08-03T21:51:26.040Z,5.38
2022-08-03T21:54:03.578Z,5.00
2022-08-03T21:57:01.104Z,5.78
2022-08-03T21:59:28.369Z,5.32
2022-08-03T22:01:58.660Z,6.03
2022-08-03T22:04:54.968Z,5.13
2022-08-03T22:07:15.243Z,5.60
2022-08-03T22:09:51.125Z,5.72
2022-08-03T22:12:22.793Z,5.15
2022-08-03T22:15:00.554Z,5.22
2022-08-03T22:17:55.652Z,5.13
2022-08-03T22:20:17.531Z,5.20
2022-08-03T22:22:50.181Z,5.75
2022-08-03T22:25:27.497Z,5.88
2022-08-03T22:27:55.509Z,5.78
2022-08-03T22:30:22.801Z,6.13
2022-08-03T22:32:53.847Z,5.18
2022-08-03T22:35:24.089Z,4.13
2022-08-03T22:37:53.987Z,4.28
2022-08-03T22:40:21.589Z,4.25
2022-08-03T22:42:52.585Z,4.15
2022-08-03T22:46:06.947Z,3.90
2022-08-03T22:48:08.550Z,3.90
2022-08-03T22:50:36.007Z,3.47
2022-08-03T22:53:03.640Z,3.40
2022-08-03T22:55:31.584Z,3.60
2022-08-03T22:57:58.654Z,3.90
2022-08-03T23:00:25.836Z,4.03
2022-08-03T23:02:55.374Z,3.40
2022-08-03T23:06:02.592Z,3.28
2022-08-03T23:08:22.974Z,3.35
2022-08-03T23:10:51.459Z,3.53
2022-08-03T23:13:24.176Z,3.72
2022-08-03T23:16:01.771Z,4.43
2022-08-03T23:18:37.062Z,5.05
2022-08-03T23:21:06.109Z,4.82
2022-08-03T23:23:44.181Z,5.13
2022-08-03T23:26:13.429Z,5.68
2022-08-03T23:28:45.334Z,4.90
2022-08-03T23:31:14.632Z,5.05
2022-08-03T23:33:44.755Z,4.40
2022-08-03T23:36:30.175Z,4.20
2022-08-03T23:39:02.405Z,4.35
2022-08-03T23:41:30.728Z,4.25
2022-08-03T23:44:01.019Z,4.05
2022-08-03T23:46:30.553Z,4.38
2022-08-03T23:49:00.474Z,4.22
2022-08-03T23:51:34.843Z,4.13
2022-08-03T23:54:40.954Z,4.35
2022-08-03T23:57:09.530Z,4.00
