createdAt,value
2016-12-19T00:00:48.876Z,993.88
2016-12-19T00:01:57.559Z,993.89
2016-12-19T00:03:06.250Z,993.82
2016-12-19T00:04:14.935Z,993.78
2016-12-19T00:05:23.641Z,993.78
2016-12-19T00:06:32.332Z,993.76
2016-12-19T00:07:41.018Z,993.75
2016-12-19T00:08:49.703Z,993.72
2016-12-19T00:09:58.389Z,993.77
2016-12-19T00:11:07.076Z,993.85
2016-12-19T00:12:15.764Z,993.93
2016-12-19T00:13:24.447Z,993.97
2016-12-19T00:14:33.137Z,993.88
2016-12-19T00:15:41.854Z,993.67
2016-12-19T00:16:50.537Z,993.67
2016-12-19T00:17:59.223Z,993.79
2016-12-19T00:19:07.911Z,993.81
2016-12-19T00:20:16.596Z,993.74
2016-12-19T00:21:25.309Z,993.76
2016-12-19T00:22:33.999Z,993.85
2016-12-19T00:23:42.686Z,993.93
2016-12-19T00:24:51.410Z,993.88
2016-12-19T00:26:00.098Z,993.7
2016-12-19T00:27:08.781Z,993.55
2016-12-19T00:28:17.467Z,993.56
2016-12-19T00:29:26.154Z,993.77
2016-12-19T00:30:34.840Z,993.94
2016-12-19T00:31:43.527Z,994.02
2016-12-19T00:32:52.211Z,994.07
2016-12-19T00:34:00.897Z,993.91
2016-12-19T00:35:09.610Z,993.88
2016-12-19T00:36:18.297Z,993.99
2016-12-19T00:37:26.983Z,993.93
2016-12-19T00:38:35.666Z,993.94
2016-12-19T00:39:44.354Z,993.98
2016-12-19T00:40:53.041Z,994.01
2016-12-19T00:42:01.730Z,993.89
2016-12-19T00:43:10.418Z,993.73
2016-12-19T00:44:19.104Z,993.68
2016-12-19T00:45:27.794Z,993.68
2016-12-19T00:46:36.486Z,993.7
2016-12-19T00:47:45.179Z,993.67
2016-12-19T00:48:53.864Z,993.73
2016-12-19T00:50:02.586Z,993.68
2016-12-19T00:51:11.271Z,993.76
2016-12-19T00:52:19.962Z,993.87
2016-12-19T00:53:28.651Z,993.89
2016-12-19T00:54:37.336Z,993.91
2016-12-19T00:55:46.019Z,993.92
2016-12-19T00:56:55.007Z,993.82
2016-12-19T00:58:03.692Z,993.78
2016-12-19T00:59:12.377Z,993.78
2016-12-19T01:00:21.074Z,993.8
2016-12-19T01:01:29.767Z,993.84
2016-12-19T01:02:38.459Z,993.91
2016-12-19T01:03:47.146Z,993.93
2016-12-19T01:04:55.832Z,993.92
2016-12-19T01:06:04.520Z,993.94
2016-12-19T01:07:13.206Z,993.85
2016-12-19T01:08:21.894Z,993.78
2016-12-19T01:09:30.583Z,993.79
2016-12-19T01:10:39.271Z,993.78
2016-12-19T01:11:47.968Z,993.78
2016-12-19T01:12:56.659Z,993.81
2016-12-19T01:14:05.356Z,993.87
2016-12-19T01:15:14.047Z,993.93
2016-12-19T01:16:22.731Z,993.88
2016-12-19T01:17:31.419Z,993.81
2016-12-19T01:18:40.109Z,993.76
2016-12-19T01:19:48.796Z,993.76
2016-12-19T01:20:57.521Z,993.71
2016-12-19T01:22:06.206Z,993.71
2016-12-19T01:23:14.894Z,993.74
2016-12-19T01:24:23.584Z,993.84
2016-12-19T01:25:32.275Z,993.85
2016-12-19T01:26:40.963Z,993.84
2016-12-19T01:27:49.678Z,993.8
2016-12-19T01:28:58.363Z,993.84
2016-12-19T01:30:07.048Z,993.84
2016-12-19T01:31:15.734Z,993.89
2016-12-19T01:32:24.418Z,993.93
2016-12-19T01:33:33.105Z,993.98
2016-12-19T01:34:41.789Z,993.96
2016-12-19T01:35:50.477Z,993.93
2016-12-19T01:36:59.159Z,993.96
2016-12-19T01:38:07.841Z,993.97
2016-12-19T01:39:16.527Z,993.94
2016-12-19T01:40:25.525Z,993.9
2016-12-19T01:41:34.210Z,993.92
2016-12-19T01:42:42.904Z,993.95
2016-12-19T01:43:51.588Z,994
2016-12-19T01:45:00.273Z,993.93
2016-12-19T01:46:08.965Z,993.88
2016-12-19T01:47:17.654Z,993.9
2016-12-19T01:48:26.340Z,993.91
2016-12-19T01:49:35.036Z,993.89
2016-12-19T01:50:43.757Z,993.95
2016-12-19T01:51:52.444Z,994.02
2016-12-19T01:53:01.137Z,994.02
2016-12-19T01:54:09.831Z,994.02
2016-12-19T01:55:18.514Z,993.99
2016-12-19T01:56:27.213Z,993.96
2016-12-19T01:57:35.908Z,993.96
2016-12-19T01:58:44.597Z,993.93
2016-12-19T01:59:53.281Z,993.88
2016-12-19T02:01:01.974Z,993.86
2016-12-19T02:02:10.662Z,993.78
2016-12-19T02:03:19.344Z,993.75
2016-12-19T02:04:28.031Z,993.76
2016-12-19T02:05:36.721Z,993.82
2016-12-19T02:06:45.408Z,993.8
2016-12-19T02:07:54.090Z,993.79
2016-12-19T02:09:02.780Z,993.73
2016-12-19T02:10:11.475Z,993.73
2016-12-19T02:11:20.188Z,993.69
2016-12-19T02:12:28.878Z,993.71
2016-12-19T02:13:37.564Z,993.78
2016-12-19T02:14:46.251Z,993.78
2016-12-19T02:15:54.941Z,993.82
2016-12-19T02:17:03.626Z,993.74
2016-12-19T02:18:12.319Z,993.74
2016-12-19T02:19:21.003Z,993.71
2016-12-19T02:20:29.692Z,993.68
2016-12-19T02:21:38.377Z,993.73
2016-12-19T02:22:47.066Z,993.72
2016-12-19T02:23:55.752Z,993.71
2016-12-19T02:25:04.442Z,993.72
2016-12-19T02:26:13.129Z,993.65
2016-12-19T02:27:21.814Z,993.69
2016-12-19T02:28:30.551Z,993.72
2016-12-19T02:29:39.234Z,993.77
2016-12-19T02:30:47.920Z,993.76
2016-12-19T02:31:56.603Z,993.72
2016-12-19T02:33:05.292Z,993.79
2016-12-19T02:34:14.297Z,993.9
2016-12-19T02:35:22.984Z,993.93
2016-12-19T02:36:31.671Z,993.94
2016-12-19T02:37:40.360Z,993.86
2016-12-19T02:38:49.051Z,993.91
2016-12-19T02:39:57.740Z,993.99
2016-12-19T02:41:06.428Z,993.93
2016-12-19T02:42:15.114Z,993.88
2016-12-19T02:43:23.800Z,993.89
2016-12-19T02:44:32.484Z,993.92
2016-12-19T02:45:41.166Z,993.96
2016-12-19T02:46:49.850Z,993.99
2016-12-19T02:47:58.538Z,994.01
2016-12-19T02:49:07.227Z,994.03
2016-12-19T02:50:15.921Z,993.98
2016-12-19T02:51:24.611Z,993.96
2016-12-19T02:52:33.299Z,993.95
2016-12-19T02:53:41.982Z,993.88
2016-12-19T02:54:50.668Z,993.86
2016-12-19T02:55:59.355Z,993.87
2016-12-19T02:57:08.041Z,993.8
2016-12-19T02:58:16.730Z,993.84
2016-12-19T02:59:25.423Z,993.79
2016-12-19T03:00:34.115Z,993.76
2016-12-19T03:01:42.807Z,993.82
2016-12-19T03:02:51.504Z,993.84
2016-12-19T03:04:00.191Z,993.85
2016-12-19T03:05:08.876Z,993.84
2016-12-19T03:06:17.566Z,993.86
2016-12-19T03:07:26.249Z,993.87
2016-12-19T03:08:34.935Z,993.82
2016-12-19T03:09:43.628Z,993.8
2016-12-19T03:10:52.312Z,993.82
2016-12-19T03:12:01.002Z,993.86
2016-12-19T03:13:09.697Z,993.84
2016-12-19T03:14:18.385Z,993.78
2016-12-19T03:15:27.076Z,993.77
2016-12-19T03:16:35.758Z,993.79
2016-12-19T03:17:44.450Z,993.77
2016-12-19T03:18:53.141Z,993.75
2016-12-19T03:20:01.829Z,993.81
2016-12-19T03:21:10.517Z,993.73
2016-12-19T03:22:19.205Z,993.78
2016-12-19T03:23:27.923Z,993.8
2016-12-19T03:24:36.612Z,993.81
2016-12-19T03:25:45.328Z,993.78
2016-12-19T03:26:54.029Z,993.73
2016-12-19T03:28:02.718Z,993.7
2016-12-19T03:29:11.408Z,993.72
2016-12-19T03:30:20.093Z,993.7
2016-12-19T03:31:28.785Z,993.68
2016-12-19T03:32:37.504Z,993.65
2016-12-19T03:33:46.189Z,993.69
2016-12-19T03:34:54.876Z,993.66
2016-12-19T03:36:03.572Z,993.68
2016-12-19T03:37:12.256Z,993.66
2016-12-19T03:38:20.945Z,993.7
2016-12-19T03:39:29.635Z,993.7
2016-12-19T03:40:38.649Z,993.67
2016-12-19T03:41:47.341Z,993.66
2016-12-19T03:42:56.026Z,993.71
2016-12-19T03:44:04.712Z,993.71
2016-12-19T03:45:13.410Z,993.71
2016-12-19T03:46:22.404Z,993.72
2016-12-19T03:47:31.094Z,993.7
2016-12-19T03:48:39.784Z,993.75
2016-12-19T03:49:48.474Z,993.74
2016-12-19T03:50:57.169Z,993.71
2016-12-19T03:52:05.853Z,993.71
2016-12-19T03:53:14.536Z,993.69
2016-12-19T03:54:23.330Z,993.7
2016-12-19T03:55:32.024Z,993.69
2016-12-19T03:56:40.708Z,993.74
2016-12-19T03:57:49.416Z,993.75
2016-12-19T03:58:58.102Z,993.74
2016-12-19T04:00:06.787Z,993.72
2016-12-19T04:01:15.486Z,993.67
2016-12-19T04:02:24.171Z,993.66
2016-12-19T04:03:32.867Z,993.66
2016-12-19T04:04:41.554Z,993.61
2016-12-19T04:05:50.240Z,993.55
2016-12-19T04:06:58.928Z,993.6
2016-12-19T04:08:07.613Z,993.65
2016-12-19T04:09:16.305Z,993.61
2016-12-19T04:10:24.989Z,993.65
2016-12-19T04:11:33.679Z,993.59
2016-12-19T04:12:42.372Z,993.6
2016-12-19T04:13:51.057Z,993.63
2016-12-19T04:14:59.748Z,993.64
2016-12-19T04:16:08.438Z,993.63
2016-12-19T04:17:17.149Z,993.67
2016-12-19T04:18:26.161Z,993.61
2016-12-19T04:19:34.858Z,993.71
2016-12-19T04:20:43.865Z,993.66
2016-12-19T04:21:52.553Z,993.61
2016-12-19T04:23:01.237Z,993.58
2016-12-19T04:24:09.920Z,993.52
2016-12-19T04:25:18.603Z,993.54
2016-12-19T04:26:27.294Z,993.53
2016-12-19T04:27:35.984Z,993.42
2016-12-19T04:28:44.983Z,993.43
2016-12-19T04:29:53.666Z,993.38
2016-12-19T04:31:02.359Z,993.38
2016-12-19T04:32:11.046Z,993.4
2016-12-19T04:33:19.735Z,993.4
2016-12-19T04:34:28.462Z,993.4
2016-12-19T04:35:37.175Z,993.45
2016-12-19T04:36:45.859Z,993.4
2016-12-19T04:37:54.545Z,993.34
2016-12-19T04:39:03.237Z,993.35
2016-12-19T04:40:11.925Z,993.34
2016-12-19T04:41:20.641Z,993.37
2016-12-19T04:42:29.341Z,993.36
2016-12-19T04:43:38.341Z,993.31
2016-12-19T04:44:47.029Z,993.31
2016-12-19T04:45:55.710Z,993.32
2016-12-19T04:47:04.399Z,993.35
2016-12-19T04:48:13.089Z,993.35
2016-12-19T04:49:21.777Z,993.32
2016-12-19T04:50:30.489Z,993.28
2016-12-19T04:51:39.180Z,993.24
2016-12-19T04:52:47.870Z,993.22
2016-12-19T04:53:56.561Z,993.24
2016-12-19T04:55:05.247Z,993.25
2016-12-19T04:56:13.930Z,993.26
2016-12-19T04:57:22.675Z,993.22
2016-12-19T04:58:31.365Z,993.21
2016-12-19T04:59:40.050Z,993.22
2016-12-19T05:00:48.740Z,993.24
2016-12-19T05:01:57.425Z,993.24
2016-12-19T05:03:06.110Z,993.21
2016-12-19T05:04:14.794Z,993.23
2016-12-19T05:05:23.476Z,993.2
2016-12-19T05:06:32.166Z,993.22
2016-12-19T05:07:40.855Z,993.09
2016-12-19T05:08:49.540Z,993.12
2016-12-19T05:09:58.229Z,993.19
2016-12-19T05:11:06.917Z,993.21
2016-12-19T05:12:15.599Z,993.22
2016-12-19T05:13:24.598Z,993.2
2016-12-19T05:14:33.291Z,993.13
2016-12-19T05:15:41.973Z,993.19
2016-12-19T05:16:50.662Z,993.2
2016-12-19T05:17:59.353Z,993.17
2016-12-19T05:19:08.045Z,993.14
2016-12-19T05:20:16.731Z,993.14
2016-12-19T05:21:25.421Z,993.18
2016-12-19T05:22:34.111Z,993.1
2016-12-19T05:23:42.797Z,993.08
2016-12-19T05:24:51.482Z,993.09
2016-12-19T05:26:00.172Z,993.08
2016-12-19T05:27:08.856Z,993.07
2016-12-19T05:28:17.542Z,993.08
2016-12-19T05:29:26.234Z,993.02
2016-12-19T05:30:34.950Z,993.03
2016-12-19T05:31:43.633Z,993.04
2016-12-19T05:32:52.313Z,992.96
2016-12-19T05:34:01.002Z,992.94
2016-12-19T05:35:10.002Z,992.91
2016-12-19T05:36:18.692Z,992.95
2016-12-19T05:37:27.377Z,992.92
2016-12-19T05:38:36.064Z,992.93
2016-12-19T05:39:45.072Z,992.89
2016-12-19T05:40:53.760Z,992.91
2016-12-19T05:42:02.772Z,992.87
2016-12-19T05:43:11.462Z,992.83
2016-12-19T05:44:20.149Z,992.87
2016-12-19T05:45:28.834Z,992.89
2016-12-19T05:46:37.521Z,992.91
2016-12-19T05:47:46.226Z,992.87
2016-12-19T05:48:54.921Z,992.9
2016-12-19T05:50:03.920Z,992.9
2016-12-19T05:51:12.607Z,992.92
2016-12-19T05:52:21.287Z,992.96
2016-12-19T05:53:29.980Z,992.95
2016-12-19T05:54:38.669Z,992.94
2016-12-19T05:55:47.354Z,992.97
2016-12-19T05:56:56.042Z,992.98
2016-12-19T05:58:04.728Z,992.97
2016-12-19T05:59:13.415Z,993.01
2016-12-19T06:00:22.104Z,992.98
2016-12-19T06:01:30.795Z,993.01
2016-12-19T06:02:39.476Z,993.02
2016-12-19T06:03:48.159Z,993.05
2016-12-19T06:04:56.849Z,992.98
2016-12-19T06:06:05.538Z,992.97
2016-12-19T06:07:14.244Z,993
2016-12-19T06:08:22.964Z,993.03
2016-12-19T06:09:31.651Z,993.01
2016-12-19T06:10:40.337Z,993.02
2016-12-19T06:11:49.364Z,993.01
2016-12-19T06:12:58.059Z,992.98
2016-12-19T06:14:06.744Z,992.94
2016-12-19T06:15:15.432Z,992.97
2016-12-19T06:16:24.126Z,992.98
2016-12-19T06:17:32.817Z,993.04
2016-12-19T06:18:41.504Z,993.1
2016-12-19T06:19:50.188Z,993.1
2016-12-19T06:20:58.873Z,993.09
2016-12-19T06:22:07.567Z,993.05
2016-12-19T06:23:16.252Z,993.11
2016-12-19T06:24:24.941Z,993.09
2016-12-19T06:25:33.627Z,993.08
2016-12-19T06:26:42.318Z,993.13
2016-12-19T06:27:51.322Z,993.07
2016-12-19T06:29:00.015Z,993.1
2016-12-19T06:30:08.705Z,993.14
2016-12-19T06:31:17.389Z,993.12
2016-12-19T06:32:26.074Z,993.21
2016-12-19T06:33:34.758Z,993.2
2016-12-19T06:34:43.445Z,993.12
2016-12-19T06:35:52.148Z,993.13
2016-12-19T06:37:00.831Z,993.14
2016-12-19T06:38:09.521Z,993.11
2016-12-19T06:39:18.209Z,993.14
2016-12-19T06:40:26.896Z,993.13
2016-12-19T06:41:35.586Z,993.07
2016-12-19T06:42:44.276Z,993.08
2016-12-19T06:43:52.961Z,993.11
2016-12-19T06:45:01.645Z,993.16
2016-12-19T06:46:10.332Z,993.14
2016-12-19T06:47:19.015Z,993.15
2016-12-19T06:48:27.731Z,993.12
2016-12-19T06:49:36.418Z,993.12
2016-12-19T06:50:45.111Z,993.06
2016-12-19T06:51:53.829Z,993.1
2016-12-19T06:53:02.514Z,993.12
2016-12-19T06:54:11.204Z,993.14
2016-12-19T06:55:19.890Z,993.09
2016-12-19T06:56:28.581Z,993.09
2016-12-19T06:57:37.323Z,993.02
2016-12-19T06:58:46.009Z,993.04
2016-12-19T06:59:54.695Z,993
2016-12-19T07:01:03.383Z,993.01
2016-12-19T07:02:12.069Z,993.07
2016-12-19T07:03:21.064Z,993.1
2016-12-19T07:04:29.765Z,993.18
2016-12-19T07:05:38.564Z,993.2
2016-12-19T07:06:47.336Z,993.2
2016-12-19T07:07:56.444Z,993.17
2016-12-19T07:09:05.136Z,993.15
2016-12-19T07:10:13.827Z,993.05
2016-12-19T07:11:22.545Z,993.01
2016-12-19T07:12:31.235Z,993
2016-12-19T07:13:39.923Z,993.03
2016-12-19T07:14:48.617Z,993.13
2016-12-19T07:15:57.308Z,993.22
2016-12-19T07:17:06.006Z,993.2
2016-12-19T07:18:14.751Z,993.13
2016-12-19T07:19:23.437Z,993.14
2016-12-19T07:20:32.171Z,993.14
2016-12-19T07:21:40.855Z,993.23
2016-12-19T07:22:49.545Z,993.2
2016-12-19T07:23:58.232Z,993.15
2016-12-19T07:25:06.923Z,993.1
2016-12-19T07:26:15.606Z,993.11
2016-12-19T07:27:24.293Z,993.15
2016-12-19T07:28:32.986Z,993.18
2016-12-19T07:29:41.676Z,993.22
2016-12-19T07:30:50.362Z,993.21
2016-12-19T07:31:59.050Z,993.12
2016-12-19T07:33:07.738Z,993.1
2016-12-19T07:34:16.426Z,993.09
2016-12-19T07:35:25.114Z,993.1
2016-12-19T07:36:33.803Z,993.15
2016-12-19T07:37:42.491Z,993.14
2016-12-19T07:38:51.176Z,993.16
2016-12-19T07:39:59.867Z,993.17
2016-12-19T07:41:08.552Z,993.19
2016-12-19T07:42:17.238Z,993.17
2016-12-19T07:43:25.931Z,993.18
2016-12-19T07:44:34.939Z,993.18
2016-12-19T07:45:43.625Z,993.15
2016-12-19T07:46:52.311Z,993.15
2016-12-19T07:48:00.996Z,993.18
2016-12-19T07:49:09.683Z,993.1
2016-12-19T07:50:18.371Z,993.05
2016-12-19T07:51:27.072Z,993.11
2016-12-19T07:52:35.765Z,993.12
2016-12-19T07:53:44.452Z,993.06
2016-12-19T07:54:53.135Z,992.98
2016-12-19T07:56:01.826Z,992.95
2016-12-19T07:57:10.541Z,992.97
2016-12-19T07:58:19.227Z,993.01
2016-12-19T07:59:27.918Z,993.08
2016-12-19T08:00:36.605Z,993.09
2016-12-19T08:01:45.289Z,993.05
2016-12-19T08:02:53.978Z,993.04
2016-12-19T08:04:02.703Z,993.06
2016-12-19T08:05:11.392Z,993.07
2016-12-19T08:06:20.079Z,993.07
2016-12-19T08:07:28.769Z,993.11
2016-12-19T08:08:37.457Z,993.09
2016-12-19T08:09:46.146Z,993.09
2016-12-19T08:10:54.831Z,993.11
2016-12-19T08:12:03.520Z,993.17
2016-12-19T08:13:12.211Z,993.08
2016-12-19T08:14:20.896Z,993.06
2016-12-19T08:15:29.579Z,993.07
2016-12-19T08:16:38.270Z,993.09
2016-12-19T08:17:46.968Z,993.1
2016-12-19T08:18:55.660Z,993.07
2016-12-19T08:20:04.352Z,993
2016-12-19T08:21:13.043Z,993.06
2016-12-19T08:22:21.731Z,993.06
2016-12-19T08:23:30.473Z,993.06
2016-12-19T08:24:39.162Z,993
2016-12-19T08:25:47.850Z,993.07
2016-12-19T08:26:56.556Z,993.11
2016-12-19T08:28:05.248Z,993.14
2016-12-19T08:29:13.935Z,993.22
2016-12-19T08:30:22.622Z,993.17
2016-12-19T08:31:31.314Z,993.2
2016-12-19T08:32:40.007Z,993.22
2016-12-19T08:33:48.699Z,993.25
2016-12-19T08:34:57.387Z,993.18
2016-12-19T08:36:06.392Z,993.19
2016-12-19T08:37:15.080Z,993.2
2016-12-19T08:38:23.767Z,993.2
2016-12-19T08:39:32.454Z,993.21
2016-12-19T08:40:41.144Z,993.28
2016-12-19T08:41:49.835Z,993.3
2016-12-19T08:42:58.523Z,993.28
2016-12-19T08:44:07.214Z,993.28
2016-12-19T08:45:15.903Z,993.28
2016-12-19T08:46:24.588Z,993.21
2016-12-19T08:47:33.279Z,993.21
2016-12-19T08:48:41.966Z,993.23
2016-12-19T08:49:50.651Z,993.15
2016-12-19T08:50:59.334Z,993.16
2016-12-19T08:52:08.032Z,993.24
2016-12-19T08:53:16.719Z,993.18
2016-12-19T08:54:25.401Z,993.27
2016-12-19T08:55:34.096Z,993.25
2016-12-19T08:56:42.815Z,993.31
2016-12-19T08:57:51.832Z,993.31
2016-12-19T08:59:00.527Z,993.32
2016-12-19T09:00:09.216Z,993.31
2016-12-19T09:01:17.901Z,993.32
2016-12-19T09:02:26.627Z,993.36
2016-12-19T09:03:35.322Z,993.34
2016-12-19T09:04:44.012Z,993.34
2016-12-19T09:05:52.695Z,993.34
2016-12-19T09:07:01.378Z,993.31
2016-12-19T09:08:10.069Z,993.29
2016-12-19T09:09:18.757Z,993.25
2016-12-19T09:10:27.451Z,993.28
2016-12-19T09:11:36.153Z,993.31
2016-12-19T09:12:44.842Z,993.35
2016-12-19T09:13:53.532Z,993.32
2016-12-19T09:15:02.232Z,993.37
2016-12-19T09:16:10.921Z,993.34
2016-12-19T09:17:19.609Z,993.36
2016-12-19T09:18:28.294Z,993.34
2016-12-19T09:19:36.979Z,993.27
2016-12-19T09:20:45.670Z,993.3
2016-12-19T09:21:54.355Z,993.27
2016-12-19T09:23:03.365Z,993.23
2016-12-19T09:24:12.061Z,993.2
2016-12-19T09:25:20.749Z,993.17
2016-12-19T09:26:29.440Z,993.21
2016-12-19T09:27:38.128Z,993.18
2016-12-19T09:28:46.820Z,993.22
2016-12-19T09:29:55.507Z,993.24
2016-12-19T09:31:04.224Z,993.23
2016-12-19T09:32:12.910Z,993.25
2016-12-19T09:33:21.594Z,993.23
2016-12-19T09:34:30.319Z,993.26
2016-12-19T09:35:39.003Z,993.26
2016-12-19T09:36:47.691Z,993.21
2016-12-19T09:37:56.375Z,993.12
2016-12-19T09:39:05.071Z,993.13
2016-12-19T09:40:13.766Z,993.1
2016-12-19T09:41:22.450Z,993.07
2016-12-19T09:42:31.145Z,993.11
2016-12-19T09:43:39.834Z,993.13
2016-12-19T09:44:48.836Z,993.04
2016-12-19T09:45:57.520Z,993.02
2016-12-19T09:47:06.540Z,993.01
2016-12-19T09:48:15.232Z,993.01
2016-12-19T09:49:23.918Z,992.99
2016-12-19T09:50:32.612Z,993.03
2016-12-19T09:51:41.300Z,993.11
2016-12-19T09:52:50.302Z,993.1
2016-12-19T09:53:59.015Z,993.12
2016-12-19T09:55:07.700Z,993.2
2016-12-19T09:56:16.421Z,993.21
2016-12-19T09:57:25.111Z,993.24
2016-12-19T09:58:33.798Z,993.19
2016-12-19T09:59:42.486Z,993.17
2016-12-19T10:00:51.172Z,993.12
2016-12-19T10:01:59.878Z,993.16
2016-12-19T10:03:08.571Z,993.23
2016-12-19T10:04:17.265Z,993.19
2016-12-19T10:05:25.958Z,993.23
2016-12-19T10:06:34.644Z,993.27
2016-12-19T10:07:43.339Z,993.31
2016-12-19T10:08:52.378Z,993.34
2016-12-19T10:10:01.099Z,993.27
2016-12-19T10:11:09.824Z,993.25
2016-12-19T10:12:18.511Z,993.23
2016-12-19T10:13:27.197Z,993.25
2016-12-19T10:14:35.890Z,993.14
2016-12-19T10:15:44.580Z,993.08
2016-12-19T10:16:53.265Z,993
2016-12-19T10:18:01.960Z,993.03
2016-12-19T10:19:10.662Z,993.1
2016-12-19T10:20:19.377Z,993.12
2016-12-19T10:21:28.067Z,993.12
2016-12-19T10:22:36.755Z,993.11
2016-12-19T10:23:45.439Z,993.17
2016-12-19T10:24:55.187Z,993.19
2016-12-19T10:26:03.878Z,993.14
2016-12-19T10:27:12.591Z,993.15
2016-12-19T10:28:21.278Z,993.15
2016-12-19T10:29:30.011Z,993.14
2016-12-19T10:30:38.696Z,993.11
2016-12-19T10:31:47.385Z,993.12
2016-12-19T10:32:56.073Z,993.11
2016-12-19T10:34:04.766Z,993.07
2016-12-19T10:35:13.456Z,993.1
2016-12-19T10:36:22.141Z,993.03
2016-12-19T10:37:30.830Z,993.02
2016-12-19T10:38:39.518Z,992.99
2016-12-19T10:39:48.208Z,992.97
2016-12-19T10:40:56.895Z,993
2016-12-19T10:42:05.582Z,992.95
2016-12-19T10:43:14.268Z,992.91
2016-12-19T10:44:22.975Z,992.91
2016-12-19T10:45:31.658Z,992.93
2016-12-19T10:46:40.440Z,992.98
2016-12-19T10:47:49.128Z,992.97
2016-12-19T10:48:57.819Z,993.03
2016-12-19T10:50:06.510Z,993.01
2016-12-19T10:51:15.196Z,993
2016-12-19T10:52:23.883Z,993.02
2016-12-19T10:53:32.567Z,993.09
2016-12-19T10:54:41.253Z,993.13
2016-12-19T10:55:49.939Z,993.1
2016-12-19T10:56:58.625Z,993.09
2016-12-19T10:58:07.314Z,993.1
2016-12-19T10:59:16.005Z,993.09
2016-12-19T11:00:24.704Z,993.06
2016-12-19T11:01:33.390Z,993.08
2016-12-19T11:02:42.078Z,993.09
2016-12-19T11:05:21.479Z,992.97
2016-12-19T11:06:30.164Z,992.96
2016-12-19T11:07:38.887Z,992.96
2016-12-19T11:08:47.576Z,992.93
2016-12-19T11:09:56.614Z,992.98
2016-12-19T11:11:05.313Z,992.91
2016-12-19T11:12:13.998Z,992.96
2016-12-19T11:13:22.694Z,992.93
2016-12-19T11:14:31.435Z,992.86
2016-12-19T11:15:40.121Z,992.84
2016-12-19T11:16:48.814Z,992.8
2016-12-19T11:17:57.505Z,992.76
2016-12-19T11:19:06.195Z,992.75
2016-12-19T11:20:14.931Z,992.8
2016-12-19T11:21:23.621Z,992.81
2016-12-19T11:22:32.309Z,992.78
2016-12-19T11:23:40.996Z,992.75
2016-12-19T11:24:49.686Z,992.71
2016-12-19T11:25:58.474Z,992.68
2016-12-19T11:27:07.731Z,992.71
2016-12-19T11:28:16.422Z,992.69
2016-12-19T11:29:25.109Z,992.75
2016-12-19T11:30:33.796Z,992.7
2016-12-19T11:31:42.538Z,992.73
2016-12-19T11:32:51.234Z,992.72
2016-12-19T11:33:59.958Z,992.7
2016-12-19T11:35:08.643Z,992.7
2016-12-19T11:36:17.339Z,992.68
2016-12-19T11:37:26.078Z,992.72
2016-12-19T11:38:34.773Z,992.69
2016-12-19T11:39:43.467Z,992.68
2016-12-19T11:40:52.159Z,992.66
2016-12-19T11:42:00.862Z,992.63
2016-12-19T11:43:09.603Z,992.62
2016-12-19T11:44:18.296Z,992.68
2016-12-19T11:45:26.989Z,992.76
2016-12-19T11:46:35.678Z,992.81
2016-12-19T11:47:44.370Z,992.8
2016-12-19T11:48:53.110Z,992.79
2016-12-19T11:50:01.796Z,992.77
2016-12-19T11:51:10.487Z,992.78
2016-12-19T11:52:19.175Z,992.78
2016-12-19T11:53:27.867Z,992.78
2016-12-19T11:54:36.609Z,992.82
2016-12-19T11:55:45.331Z,992.76
2016-12-19T11:56:54.020Z,992.71
2016-12-19T11:58:02.709Z,992.68
2016-12-19T11:59:11.396Z,992.6
2016-12-19T12:00:20.146Z,992.56
2016-12-19T12:01:28.834Z,992.58
2016-12-19T12:02:37.521Z,992.56
2016-12-19T12:03:46.213Z,992.58
2016-12-19T12:04:54.906Z,992.57
2016-12-19T12:06:03.648Z,992.61
2016-12-19T12:07:12.337Z,992.58
2016-12-19T12:08:21.035Z,992.55
2016-12-19T12:09:29.723Z,992.59
2016-12-19T12:10:38.411Z,992.59
2016-12-19T12:11:47.101Z,992.57
2016-12-19T12:12:55.791Z,992.58
2016-12-19T12:14:04.484Z,992.52
2016-12-19T12:15:13.176Z,992.49
2016-12-19T12:16:21.903Z,992.42
2016-12-19T12:17:30.594Z,992.47
2016-12-19T12:18:39.295Z,992.48
2016-12-19T12:19:48.000Z,992.37
2016-12-19T12:20:56.691Z,992.37
2016-12-19T12:22:05.384Z,992.38
2016-12-19T12:23:14.102Z,992.4
2016-12-19T12:24:22.792Z,992.37
2016-12-19T12:25:31.479Z,992.33
2016-12-19T12:26:40.195Z,992.36
2016-12-19T12:27:48.923Z,992.4
2016-12-19T12:28:57.610Z,992.42
2016-12-19T12:30:06.302Z,992.39
2016-12-19T12:31:14.993Z,992.37
2016-12-19T12:32:23.697Z,992.4
2016-12-19T12:33:32.387Z,992.41
2016-12-19T12:34:41.076Z,992.4
2016-12-19T12:35:49.767Z,992.37
2016-12-19T12:36:58.458Z,992.44
2016-12-19T12:38:07.150Z,992.47
2016-12-19T12:39:15.864Z,992.43
2016-12-19T12:40:24.870Z,992.38
2016-12-19T12:41:33.562Z,992.37
2016-12-19T12:42:42.249Z,992.33
2016-12-19T12:43:50.942Z,992.3
2016-12-19T12:44:59.634Z,992.33
2016-12-19T12:46:08.328Z,992.31
2016-12-19T12:47:17.019Z,992.28
2016-12-19T12:48:26.025Z,992.31
2016-12-19T12:49:34.716Z,992.31
2016-12-19T12:50:43.407Z,992.25
2016-12-19T12:51:52.138Z,992.25
2016-12-19T12:53:00.824Z,992.2
2016-12-19T12:54:09.517Z,992.16
2016-12-19T12:55:18.215Z,992.14
2016-12-19T12:56:26.905Z,992.2
2016-12-19T12:57:35.593Z,992.2
2016-12-19T12:58:44.274Z,992.17
2016-12-19T12:59:52.957Z,992.2
2016-12-19T13:01:01.653Z,992.18
2016-12-19T13:02:10.351Z,992.15
2016-12-19T13:03:19.351Z,992.13
2016-12-19T13:04:28.036Z,992.17
2016-12-19T13:05:36.724Z,992.16
2016-12-19T13:06:45.417Z,992.14
2016-12-19T13:07:54.122Z,992.13
2016-12-19T13:09:02.812Z,992.09
2016-12-19T13:10:11.506Z,992.1
2016-12-19T13:11:20.512Z,992.09
2016-12-19T13:12:29.203Z,992.13
2016-12-19T13:13:37.897Z,992.08
2016-12-19T13:14:46.592Z,992.03
2016-12-19T13:15:55.281Z,991.98
2016-12-19T13:17:03.971Z,991.98
2016-12-19T13:18:12.664Z,992
2016-12-19T13:19:21.381Z,991.97
2016-12-19T13:20:30.076Z,991.96
2016-12-19T13:21:38.773Z,991.96
2016-12-19T13:22:47.469Z,991.93
2016-12-19T13:23:56.215Z,991.99
2016-12-19T13:25:04.907Z,991.97
2016-12-19T13:26:13.594Z,991.96
2016-12-19T13:27:22.284Z,991.96
2016-12-19T13:28:30.976Z,992.02
2016-12-19T13:29:39.670Z,992.07
2016-12-19T13:30:48.357Z,992
2016-12-19T13:31:57.046Z,991.97
2016-12-19T13:33:05.735Z,991.96
2016-12-19T13:34:14.430Z,992.04
2016-12-19T13:35:23.122Z,992.04
2016-12-19T13:36:31.812Z,992.02
2016-12-19T13:37:40.501Z,992.02
2016-12-19T13:38:49.187Z,991.96
2016-12-19T13:39:57.878Z,991.97
2016-12-19T13:41:06.570Z,992.02
2016-12-19T13:42:15.260Z,992.02
2016-12-19T13:43:23.954Z,992.04
2016-12-19T13:44:32.643Z,992.05
2016-12-19T13:45:41.330Z,992.01
2016-12-19T13:46:50.019Z,991.95
2016-12-19T13:47:58.703Z,991.99
2016-12-19T13:49:10.056Z,991.95
2016-12-19T13:50:18.743Z,991.88
2016-12-19T13:51:28.059Z,991.87
2016-12-19T13:52:36.753Z,991.88
2016-12-19T13:53:45.441Z,991.87
2016-12-19T13:54:54.184Z,991.88
2016-12-19T13:56:02.872Z,991.94
2016-12-19T13:57:11.563Z,991.93
2016-12-19T13:58:20.618Z,991.88
2016-12-19T13:59:29.310Z,991.92
2016-12-19T14:00:38.011Z,991.89
2016-12-19T14:01:46.707Z,991.88
2016-12-19T14:02:55.394Z,992
2016-12-19T14:04:04.084Z,991.95
2016-12-19T14:05:13.097Z,991.95
2016-12-19T14:06:21.784Z,991.86
2016-12-19T14:07:30.475Z,991.86
2016-12-19T14:08:39.167Z,991.86
2016-12-19T14:09:47.854Z,991.76
2016-12-19T14:10:56.550Z,991.74
2016-12-19T14:12:05.241Z,991.7
2016-12-19T14:13:13.926Z,991.69
2016-12-19T14:14:22.617Z,991.71
2016-12-19T14:15:31.314Z,991.76
2016-12-19T14:16:40.003Z,991.84
2016-12-19T14:17:48.694Z,991.83
2016-12-19T14:18:57.388Z,991.79
2016-12-19T14:20:06.110Z,991.8
2016-12-19T14:21:14.797Z,991.78
2016-12-19T14:22:23.514Z,991.82
2016-12-19T14:23:32.202Z,991.77