createdAt,value
2022-12-08T00:01:25.637Z,100.00
2022-12-08T00:03:53.184Z,100.00
2022-12-08T00:06:44.668Z,100.00
2022-12-08T00:09:38.335Z,100.00
2022-12-08T00:12:12.255Z,100.00
2022-12-08T00:14:42.264Z,100.00
2022-12-08T00:17:11.959Z,100.00
2022-12-08T00:19:40.352Z,100.00
2022-12-08T00:22:09.006Z,100.00
2022-12-08T00:24:41.511Z,100.00
2022-12-08T00:27:09.963Z,100.00
2022-12-08T00:29:37.230Z,100.00
2022-12-08T00:32:04.958Z,100.00
2022-12-08T00:34:32.540Z,100.00
2022-12-08T00:36:59.599Z,100.00
2022-12-08T00:39:26.748Z,100.00
2022-12-08T00:42:12.098Z,100.00
2022-12-08T00:44:40.251Z,100.00
2022-12-08T00:47:07.330Z,100.00
2022-12-08T00:49:34.352Z,100.00
2022-12-08T00:52:01.814Z,100.00
2022-12-08T00:54:28.900Z,100.00
2022-12-08T00:56:55.863Z,100.00
2022-12-08T00:59:22.876Z,100.00
2022-12-08T01:01:49.889Z,100.00
2022-12-08T01:04:19.298Z,100.00
2022-12-08T01:06:47.254Z,100.00
2022-12-08T01:09:15.780Z,100.00
2022-12-08T01:11:44.772Z,100.00
2022-12-08T01:14:12.666Z,100.00
2022-12-08T01:16:41.839Z,100.00
2022-12-08T01:19:11.094Z,100.00
2022-12-08T01:21:38.196Z,100.00
2022-12-08T01:24:06.016Z,100.00
2022-12-08T01:26:33.109Z,100.00
2022-12-08T01:29:00.244Z,100.00
2022-12-08T01:31:27.377Z,100.00
2022-12-08T01:33:54.442Z,100.00
2022-12-08T01:36:26.734Z,100.00
2022-12-08T01:38:54.817Z,100.00
2022-12-08T01:41:24.492Z,100.00
2022-12-08T01:44:38.391Z,100.00
2022-12-08T01:47:05.714Z,100.00
2022-12-08T01:49:35.824Z,100.00
2022-12-08T01:52:18.963Z,100.00
2022-12-08T01:54:55.686Z,100.00
2022-12-08T01:57:37.915Z,100.00
2022-12-08T02:00:10.821Z,100.00
2022-12-08T02:03:14.681Z,100.00
2022-12-08T02:05:42.147Z,100.00
2022-12-08T02:08:13.080Z,100.00
2022-12-08T02:10:43.254Z,100.00
2022-12-08T02:13:15.109Z,100.00
2022-12-08T02:16:17.477Z,100.00
2022-12-08T02:19:34.290Z,100.00
2022-12-08T02:22:19.299Z,100.00
2022-12-08T02:25:08.533Z,100.00
2022-12-08T02:27:47.940Z,100.00
2022-12-08T02:30:45.485Z,100.00
2022-12-08T02:33:35.192Z,100.00
2022-12-08T02:36:32.209Z,100.00
2022-12-08T02:39:35.354Z,100.00
2022-12-08T02:42:33.220Z,100.00
2022-12-08T02:45:30.318Z,100.00
2022-12-08T02:47:58.998Z,100.00
2022-12-08T02:50:26.859Z,100.00
2022-12-08T02:52:54.389Z,100.00
2022-12-08T02:55:46.510Z,100.00
2022-12-08T02:58:41.796Z,100.00
2022-12-08T03:02:04.046Z,100.00
2022-12-08T03:04:46.346Z,100.00
2022-12-08T03:07:28.320Z,100.00
2022-12-08T03:10:01.582Z,100.00
2022-12-08T03:12:36.471Z,100.00
2022-12-08T03:15:09.912Z,100.00
2022-12-08T03:17:39.405Z,100.00
2022-12-08T03:20:11.450Z,100.00
2022-12-08T03:22:41.747Z,100.00
2022-12-08T03:25:13.682Z,100.00
2022-12-08T03:27:41.401Z,100.00
2022-12-08T03:30:09.874Z,100.00
2022-12-08T03:33:00.030Z,100.00
2022-12-08T03:35:31.159Z,100.00
2022-12-08T03:38:12.658Z,100.00
2022-12-08T03:40:39.598Z,100.00
2022-12-08T03:43:06.775Z,100.00
2022-12-08T03:45:34.102Z,100.00
2022-12-08T03:48:01.156Z,100.00
2022-12-08T03:50:28.111Z,100.00
2022-12-08T03:52:55.135Z,100.00
2022-12-08T03:55:22.168Z,100.00
2022-12-08T03:57:49.089Z,100.00
2022-12-08T04:00:17.257Z,100.00
2022-12-08T04:02:44.474Z,100.00
2022-12-08T04:05:11.545Z,100.00
2022-12-08T04:07:38.595Z,100.00
2022-12-08T04:10:06.736Z,100.00
2022-12-08T04:12:35.851Z,100.00
2022-12-08T04:15:02.902Z,100.00
2022-12-08T04:17:30.004Z,100.00
2022-12-08T04:19:57.185Z,100.00
2022-12-08T04:22:24.255Z,100.00
2022-12-08T04:24:51.395Z,100.00
2022-12-08T04:27:18.544Z,100.00
2022-12-08T04:29:45.682Z,100.00
2022-12-08T04:32:14.943Z,100.00
2022-12-08T04:34:41.989Z,100.00
2022-12-08T04:37:09.235Z,100.00
2022-12-08T04:39:36.267Z,100.00
2022-12-08T04:42:03.506Z,100.00
2022-12-08T04:44:30.553Z,100.00
2022-12-08T04:46:57.636Z,100.00
2022-12-08T04:49:24.845Z,100.00
2022-12-08T04:51:51.819Z,100.00
2022-12-08T04:54:18.846Z,100.00
2022-12-08T04:56:45.880Z,100.00
2022-12-08T04:59:12.935Z,100.00
2022-12-08T05:01:39.943Z,100.00
2022-12-08T05:04:06.973Z,100.00
2022-12-08T05:06:33.876Z,100.00
2022-12-08T05:09:00.779Z,100.00
2022-12-08T05:11:53.029Z,100.00
2022-12-08T05:14:20.074Z,100.00
2022-12-08T05:16:48.843Z,100.00
2022-12-08T05:19:16.432Z,100.00
2022-12-08T05:21:43.737Z,100.00
2022-12-08T05:24:10.887Z,100.00
2022-12-08T05:26:37.874Z,100.00
2022-12-08T05:29:13.256Z,100.00
2022-12-08T05:31:40.352Z,100.00
2022-12-08T05:34:07.377Z,100.00
2022-12-08T05:36:34.460Z,100.00
2022-12-08T05:39:01.502Z,100.00
2022-12-08T05:41:30.659Z,100.00
2022-12-08T05:43:57.714Z,100.00
2022-12-08T05:46:24.983Z,100.00
2022-12-08T05:48:52.106Z,100.00
2022-12-08T05:51:21.444Z,100.00
2022-12-08T05:53:50.715Z,100.00
2022-12-08T05:56:18.433Z,100.00
2022-12-08T05:58:46.154Z,100.00
2022-12-08T06:01:30.454Z,100.00
2022-12-08T06:03:59.492Z,100.00
2022-12-08T06:06:27.033Z,100.00
2022-12-08T06:08:54.582Z,100.00
2022-12-08T06:11:27.971Z,100.00
2022-12-08T06:13:56.932Z,100.00
2022-12-08T06:16:26.499Z,100.00
2022-12-08T06:18:53.864Z,100.00
2022-12-08T06:21:21.301Z,100.00
2022-12-08T06:23:51.728Z,100.00
2022-12-08T06:26:19.203Z,100.00
2022-12-08T06:28:46.286Z,100.00
2022-12-08T06:31:22.843Z,100.00
2022-12-08T06:33:50.384Z,100.00
2022-12-08T06:36:18.974Z,100.00
2022-12-08T06:38:46.926Z,100.00
2022-12-08T06:41:16.407Z,100.00
2022-12-08T06:43:43.506Z,100.00
2022-12-08T06:46:13.564Z,100.00
2022-12-08T06:48:40.873Z,100.00
2022-12-08T06:51:14.171Z,100.00
2022-12-08T06:53:41.738Z,100.00
2022-12-08T06:56:09.563Z,100.00
2022-12-08T06:58:36.943Z,100.00
2022-12-08T07:01:13.914Z,100.00
2022-12-08T07:03:44.355Z,100.00
2022-12-08T07:06:17.790Z,100.00
2022-12-08T07:08:44.919Z,100.00
2022-12-08T07:11:18.014Z,100.00
2022-12-08T07:13:48.377Z,100.00
2022-12-08T07:16:15.893Z,100.00
2022-12-08T07:18:44.418Z,100.00
2022-12-08T07:21:15.325Z,100.00
2022-12-08T07:23:43.752Z,100.00
2022-12-08T07:26:13.562Z,100.00
2022-12-08T07:28:43.197Z,100.00
2022-12-08T07:31:19.296Z,100.00
2022-12-08T07:33:47.410Z,100.00
2022-12-08T07:36:15.583Z,100.00
2022-12-08T07:38:43.859Z,100.00
2022-12-08T07:41:16.334Z,100.00
2022-12-08T07:43:43.812Z,100.00
2022-12-08T07:46:15.767Z,100.00
2022-12-08T07:48:43.376Z,100.00
2022-12-08T07:51:13.370Z,100.00
2022-12-08T07:53:42.852Z,100.00
2022-12-08T07:56:12.196Z,100.00
2022-12-08T07:58:40.616Z,100.00
2022-12-08T08:01:19.958Z,100.00
2022-12-08T08:03:47.252Z,100.00
2022-12-08T08:06:14.701Z,100.00
2022-12-08T08:08:41.903Z,100.00
2022-12-08T08:11:17.411Z,100.00
2022-12-08T08:13:48.730Z,100.00
2022-12-08T08:16:16.008Z,100.00
2022-12-08T08:18:43.927Z,100.00
2022-12-08T08:23:58.417Z,100.00
2022-12-08T08:26:25.702Z,100.00
2022-12-08T08:28:52.747Z,100.00
2022-12-08T08:31:25.512Z,100.00
2022-12-08T08:33:53.230Z,100.00
2022-12-08T08:36:22.188Z,100.00
2022-12-08T08:38:49.325Z,100.00
2022-12-08T08:41:16.412Z,100.00
2022-12-08T08:43:43.689Z,100.00
2022-12-08T08:46:11.297Z,100.00
2022-12-08T08:48:38.636Z,100.00
2022-12-08T08:51:13.676Z,100.00
2022-12-08T08:53:41.195Z,100.00
2022-12-08T08:56:19.458Z,100.00
2022-12-08T08:58:48.969Z,100.00
2022-12-08T09:01:19.400Z,100.00
2022-12-08T09:03:47.007Z,100.00
2022-12-08T09:06:17.591Z,100.00
2022-12-08T09:08:48.333Z,100.00
2022-12-08T09:11:15.471Z,100.00
2022-12-08T09:13:48.332Z,100.00
2022-12-08T09:16:15.591Z,100.00
2022-12-08T09:18:42.885Z,100.00
2022-12-08T09:21:13.511Z,100.00
2022-12-08T09:23:40.945Z,100.00
2022-12-08T09:26:08.573Z,100.00
2022-12-08T09:28:36.044Z,100.00
2022-12-08T09:31:03.229Z,100.00
2022-12-08T09:33:30.499Z,100.00
2022-12-08T09:36:01.637Z,99.97
2022-12-08T09:38:28.684Z,97.51
2022-12-08T09:40:56.058Z,96.48
2022-12-08T09:43:55.421Z,96.67
2022-12-08T09:46:22.773Z,94.78
2022-12-08T09:48:57.843Z,95.14
2022-12-08T09:51:27.079Z,91.48
2022-12-08T09:54:00.420Z,91.23
2022-12-08T09:56:31.307Z,90.98
2022-12-08T09:59:03.038Z,90.49
2022-12-08T10:01:40.014Z,89.25
2022-12-08T10:04:27.796Z,86.78
2022-12-08T10:07:13.647Z,87.41
2022-12-08T10:09:50.216Z,86.48
2022-12-08T10:12:44.477Z,84.88
2022-12-08T10:15:38.124Z,83.20
2022-12-08T10:18:13.301Z,81.95
2022-12-08T10:20:45.418Z,77.82
2022-12-08T10:23:37.974Z,78.12
2022-12-08T10:26:14.695Z,78.62
2022-12-08T10:28:45.228Z,79.03
2022-12-08T10:31:24.224Z,77.17
2022-12-08T10:34:00.229Z,74.69
2022-12-08T10:36:58.370Z,74.05
2022-12-08T10:40:10.469Z,73.78
2022-12-08T10:42:52.828Z,75.29
2022-12-08T10:45:46.309Z,71.74
2022-12-08T10:48:18.574Z,72.78
2022-12-08T10:50:57.283Z,68.56
2022-12-08T10:53:33.442Z,68.57
2022-12-08T10:56:16.628Z,68.42
2022-12-08T10:58:47.471Z,66.78
2022-12-08T11:01:37.089Z,64.19
2022-12-08T11:04:07.744Z,64.77
2022-12-08T11:06:42.405Z,64.20
2022-12-08T11:09:48.331Z,63.92
2022-12-08T15:35:54.467Z,84.23
2022-12-08T15:38:25.615Z,82.89
2022-12-08T15:40:53.677Z,82.24
2022-12-08T15:43:21.160Z,81.49
2022-12-08T15:45:58.499Z,81.65
2022-12-08T15:48:28.545Z,82.08
2022-12-08T15:50:56.498Z,82.22
2022-12-08T15:53:23.678Z,82.13
2022-12-08T15:56:26.203Z,82.42
2022-12-08T15:58:53.504Z,82.37
2022-12-08T16:01:21.896Z,82.47
2022-12-08T16:09:40.904Z,83.00
2022-12-08T16:13:19.985Z,83.05
2022-12-08T16:18:24.154Z,83.42
2022-12-08T16:23:45.934Z,83.98
2022-12-08T16:29:03.184Z,84.89
2022-12-08T16:31:30.147Z,84.91
2022-12-08T16:33:57.224Z,84.57
2022-12-08T16:36:24.118Z,84.11
2022-12-08T16:38:51.137Z,84.73
2022-12-08T16:41:37.085Z,85.69
2022-12-08T16:44:06.184Z,85.65
2022-12-08T16:46:34.913Z,85.97
2022-12-08T16:49:03.088Z,85.96
2022-12-08T16:51:30.105Z,87.05
2022-12-08T16:53:59.792Z,88.13
2022-12-08T16:56:32.564Z,88.55
2022-12-08T16:59:01.396Z,86.50
2022-12-08T17:01:28.520Z,87.15
2022-12-08T17:04:29.271Z,87.67
2022-12-08T17:06:42.688Z,86.05
2022-12-08T17:09:09.696Z,83.07
2022-12-08T17:11:43.045Z,83.98
2022-12-08T17:14:14.789Z,85.15
2022-12-08T17:16:42.601Z,86.75
2022-12-08T17:19:09.907Z,87.92
2022-12-08T17:21:36.920Z,88.74
2022-12-08T17:24:04.556Z,89.04
2022-12-08T17:26:31.630Z,89.07
2022-12-08T17:29:01.184Z,89.01
2022-12-08T17:31:30.845Z,88.97
2022-12-08T17:34:03.539Z,88.76
2022-12-08T17:36:30.528Z,88.86
2022-12-08T17:38:59.733Z,88.60
2022-12-08T17:41:27.041Z,87.90
2022-12-08T17:43:54.023Z,88.48
2022-12-08T17:46:22.082Z,88.98
2022-12-08T17:48:49.627Z,89.46
2022-12-08T17:51:16.996Z,88.88
2022-12-08T17:53:44.141Z,88.99
2022-12-08T17:56:16.937Z,88.91
2022-12-08T17:58:44.910Z,89.34
2022-12-08T18:01:12.749Z,89.27
2022-12-08T18:03:40.174Z,89.17
2022-12-08T18:06:12.652Z,89.42
2022-12-08T18:08:40.171Z,88.43
2022-12-08T18:11:16.186Z,87.09
2022-12-08T18:13:43.354Z,88.22
2022-12-08T18:16:10.568Z,88.87
2022-12-08T18:18:37.618Z,89.09
2022-12-08T18:21:09.660Z,89.52
2022-12-08T18:23:48.009Z,89.26
2022-12-08T18:26:16.784Z,84.48
2022-12-08T18:28:44.179Z,86.22
2022-12-08T18:31:14.216Z,88.38
2022-12-08T18:33:43.295Z,89.42
2022-12-08T18:36:13.636Z,90.03
2022-12-08T18:38:40.771Z,90.36
2022-12-08T18:41:09.493Z,89.97
2022-12-08T18:43:37.655Z,89.17
2022-12-08T18:46:08.165Z,89.83
2022-12-08T18:48:38.121Z,90.01
2022-12-08T18:51:11.550Z,89.45
2022-12-08T18:53:39.893Z,90.11
2022-12-08T18:56:07.743Z,91.95
2022-12-08T18:58:35.537Z,92.97
2022-12-08T19:01:02.573Z,93.84
2022-12-08T19:03:29.789Z,94.37
2022-12-08T19:06:07.177Z,95.83
2022-12-08T19:08:34.479Z,95.18
2022-12-08T19:11:01.640Z,95.90
2022-12-08T19:13:28.712Z,96.46
2022-12-08T19:15:55.969Z,96.23
2022-12-08T19:18:23.067Z,96.13
2022-12-08T19:20:50.410Z,96.14
2022-12-08T19:23:17.472Z,94.10
2022-12-08T19:25:44.488Z,92.80
2022-12-08T19:28:11.450Z,91.87
2022-12-08T19:30:38.430Z,92.14
2022-12-08T19:33:05.627Z,93.23
2022-12-08T19:35:32.617Z,94.21
2022-12-08T19:37:59.564Z,95.56
2022-12-08T19:40:44.892Z,96.87
2022-12-08T19:43:52.745Z,97.77
2022-12-08T19:46:19.835Z,98.42
2022-12-08T19:48:46.913Z,99.06
2022-12-08T19:51:13.956Z,98.90
2022-12-08T19:53:47.288Z,99.40
2022-12-08T19:56:14.809Z,97.08
2022-12-08T19:58:41.714Z,96.44
2022-12-08T20:01:08.695Z,97.60
2022-12-08T20:03:35.821Z,98.32
2022-12-08T20:06:02.935Z,97.62
2022-12-08T20:08:30.035Z,99.42
2022-12-08T20:10:59.256Z,100.00
2022-12-08T20:13:41.355Z,100.00
2022-12-08T20:16:09.942Z,100.00
2022-12-08T20:18:41.069Z,100.00
2022-12-08T20:21:09.070Z,100.00
2022-12-08T20:23:36.663Z,100.00
2022-12-08T20:26:08.281Z,100.00
2022-12-08T20:28:36.126Z,100.00
2022-12-08T20:31:03.627Z,100.00
2022-12-08T20:33:31.128Z,100.00
2022-12-08T20:36:00.130Z,100.00
2022-12-08T20:38:28.291Z,100.00
2022-12-08T20:40:55.779Z,100.00
2022-12-08T20:43:22.806Z,100.00
2022-12-08T20:45:49.885Z,100.00
2022-12-08T20:48:17.032Z,100.00
2022-12-08T20:50:44.467Z,100.00
2022-12-08T20:53:11.576Z,100.00
2022-12-08T20:55:41.700Z,100.00
2022-12-08T20:58:09.016Z,100.00
2022-12-08T21:00:36.038Z,100.00
2022-12-08T21:03:03.099Z,100.00
2022-12-08T21:05:30.579Z,100.00
2022-12-08T21:07:57.834Z,100.00
2022-12-08T21:10:24.933Z,100.00
2022-12-08T21:12:52.193Z,100.00
2022-12-08T21:15:19.271Z,100.00
2022-12-08T21:17:46.504Z,100.00
2022-12-08T21:20:13.667Z,100.00
2022-12-08T21:22:40.881Z,100.00
2022-12-08T21:25:09.260Z,100.00
2022-12-08T21:27:37.877Z,100.00
2022-12-08T21:30:06.854Z,100.00
2022-12-08T21:32:34.419Z,100.00
2022-12-08T21:35:01.911Z,100.00
2022-12-08T21:37:29.260Z,100.00
2022-12-08T21:39:56.283Z,100.00
2022-12-08T21:42:41.815Z,100.00
2022-12-08T21:45:09.982Z,100.00
2022-12-08T21:47:37.307Z,100.00
2022-12-08T21:50:05.741Z,100.00
2022-12-08T21:52:37.211Z,100.00
2022-12-08T21:55:05.387Z,100.00
2022-12-08T21:57:32.639Z,100.00
2022-12-08T21:59:59.959Z,100.00
2022-12-08T22:02:27.375Z,100.00
2022-12-08T22:04:54.543Z,100.00
2022-12-08T22:07:22.074Z,100.00
2022-12-08T22:09:49.512Z,100.00
2022-12-08T22:12:17.026Z,100.00
2022-12-08T22:14:44.436Z,100.00
2022-12-08T22:17:11.739Z,100.00
2022-12-08T22:19:38.830Z,100.00
2022-12-08T22:22:06.014Z,100.00
2022-12-08T22:24:32.997Z,100.00
2022-12-08T22:27:00.363Z,100.00
2022-12-08T22:29:27.438Z,100.00
2022-12-08T22:31:54.668Z,100.00
2022-12-08T22:34:21.715Z,100.00
2022-12-08T22:36:49.206Z,100.00
2022-12-08T22:39:16.213Z,100.00
2022-12-08T22:41:43.453Z,100.00
2022-12-08T22:44:12.304Z,100.00
2022-12-08T22:46:39.397Z,100.00
2022-12-08T22:49:06.494Z,100.00
2022-12-08T22:51:36.751Z,100.00
2022-12-08T22:54:04.431Z,100.00
2022-12-08T22:56:31.784Z,100.00
2022-12-08T22:58:58.987Z,100.00
2022-12-08T23:01:32.227Z,100.00
2022-12-08T23:04:00.225Z,100.00
2022-12-08T23:06:28.808Z,100.00
2022-12-08T23:08:56.629Z,100.00
2022-12-08T23:11:26.669Z,100.00
2022-12-08T23:13:53.696Z,100.00
2022-12-08T23:16:20.863Z,100.00
2022-12-08T23:18:47.970Z,100.00
2022-12-08T23:21:17.761Z,100.00
2022-12-08T23:23:45.104Z,100.00
2022-12-08T23:26:27.561Z,100.00
2022-12-08T23:29:04.112Z,100.00
2022-12-08T23:31:31.439Z,100.00
2022-12-08T23:33:58.713Z,100.00
2022-12-08T23:36:28.764Z,100.00
2022-12-08T23:38:56.091Z,100.00
2022-12-08T23:41:23.187Z,100.00
2022-12-08T23:43:51.916Z,100.00
2022-12-08T23:46:20.934Z,100.00
2022-12-08T23:48:48.096Z,100.00
2022-12-08T23:51:15.504Z,100.00
2022-12-08T23:53:42.840Z,100.00
2022-12-08T23:56:12.803Z,100.00
2022-12-08T23:58:40.643Z,100.00
