createdAt,value
2022-11-22T00:01:26.564Z,59.42
2022-11-22T00:03:57.151Z,61.52
2022-11-22T00:06:27.872Z,66.15
2022-11-22T00:08:58.353Z,66.59
2022-11-22T00:11:29.054Z,64.37
2022-11-22T00:13:59.622Z,60.94
2022-11-22T00:16:30.467Z,59.91
2022-11-22T00:19:01.391Z,60.11
2022-11-22T00:21:32.088Z,58.47
2022-11-22T00:24:02.774Z,60.04
2022-11-22T00:26:33.546Z,64.57
2022-11-22T00:29:04.936Z,65.96
2022-11-22T00:31:35.747Z,62.51
2022-11-22T00:34:06.670Z,61.06
2022-11-22T00:36:37.454Z,60.10
2022-11-22T00:39:08.936Z,58.42
2022-11-22T00:41:40.615Z,59.40
2022-11-22T00:44:11.291Z,64.25
2022-11-22T00:46:42.118Z,66.02
2022-11-22T00:49:12.751Z,63.20
2022-11-22T00:51:43.496Z,61.00
2022-11-22T00:54:14.091Z,60.34
2022-11-22T00:56:44.641Z,58.77
2022-11-22T00:59:15.282Z,59.96
2022-11-22T01:01:46.041Z,64.78
2022-11-22T01:04:16.990Z,65.79
2022-11-22T01:06:47.770Z,63.52
2022-11-22T01:09:19.951Z,61.45
2022-11-22T01:11:51.068Z,60.72
2022-11-22T01:14:21.730Z,59.86
2022-11-22T01:16:52.520Z,57.98
2022-11-22T01:19:23.107Z,59.71
2022-11-22T01:21:53.852Z,64.66
2022-11-22T01:24:24.425Z,65.44
2022-11-22T01:26:55.053Z,62.71
2022-11-22T01:29:25.559Z,60.84
2022-11-22T01:31:56.318Z,59.99
2022-11-22T01:34:27.075Z,58.12
2022-11-22T01:36:57.572Z,60.15
2022-11-22T01:39:28.464Z,64.73
2022-11-22T01:41:59.335Z,66.21
2022-11-22T01:44:30.934Z,63.94
2022-11-22T01:47:02.532Z,61.16
2022-11-22T01:49:35.269Z,59.82
2022-11-22T01:52:09.025Z,58.24
2022-11-22T01:54:41.751Z,59.49
2022-11-22T01:57:15.041Z,61.88
2022-11-22T01:59:49.061Z,67.12
2022-11-22T02:02:19.913Z,66.42
2022-11-22T02:04:51.999Z,62.88
2022-11-22T02:07:24.198Z,61.69
2022-11-22T02:09:54.950Z,60.71
2022-11-22T02:12:27.733Z,58.80
2022-11-22T02:14:59.500Z,57.67
2022-11-22T02:17:30.481Z,59.81
2022-11-22T02:20:00.961Z,61.30
2022-11-22T02:22:33.338Z,66.38
2022-11-22T02:25:09.295Z,67.33
2022-11-22T02:27:40.464Z,64.20
2022-11-22T02:30:11.744Z,61.71
2022-11-22T02:32:42.447Z,59.73
2022-11-22T02:35:19.427Z,57.47
2022-11-22T02:37:51.697Z,59.04
2022-11-22T02:40:22.602Z,61.26
2022-11-22T02:42:56.800Z,67.24
2022-11-22T02:45:27.336Z,67.54
2022-11-22T02:48:07.097Z,63.47
2022-11-22T02:50:38.087Z,62.11
2022-11-22T02:53:09.673Z,60.36
2022-11-22T02:55:40.403Z,57.89
2022-11-22T02:58:11.285Z,57.46
2022-11-22T03:00:41.829Z,59.80
2022-11-22T03:03:12.732Z,64.03
2022-11-22T03:05:43.131Z,67.92
2022-11-22T03:08:14.172Z,65.97
2022-11-22T03:10:44.492Z,64.30
2022-11-22T03:13:15.841Z,63.42
2022-11-22T03:15:48.425Z,62.75
2022-11-22T03:18:19.246Z,61.69
2022-11-22T03:20:49.785Z,61.24
2022-11-22T03:23:20.824Z,61.05
2022-11-22T03:25:51.156Z,59.89
2022-11-22T03:28:21.993Z,58.41
2022-11-22T03:30:52.423Z,59.59
2022-11-22T03:33:23.166Z,62.89
2022-11-22T03:35:56.115Z,65.02
2022-11-22T03:38:27.337Z,63.86
2022-11-22T03:40:57.809Z,62.88
2022-11-22T03:43:28.539Z,61.83
2022-11-22T03:45:58.814Z,60.84
2022-11-22T03:48:29.630Z,58.29
2022-11-22T03:51:05.873Z,59.13
2022-11-22T03:53:36.826Z,61.26
2022-11-22T03:56:07.387Z,66.24
2022-11-22T03:58:38.057Z,67.59
2022-11-22T04:01:12.084Z,65.91
2022-11-22T04:03:47.239Z,64.40
2022-11-22T04:06:17.844Z,63.38
2022-11-22T04:08:49.013Z,62.05
2022-11-22T04:11:19.305Z,60.70
2022-11-22T04:14:07.551Z,60.17
2022-11-22T04:16:37.938Z,60.47
2022-11-22T04:19:09.109Z,59.73
2022-11-22T04:21:39.739Z,58.27
2022-11-22T04:24:29.622Z,58.42
2022-11-22T04:27:00.044Z,60.04
2022-11-22T04:29:31.306Z,65.19
2022-11-22T04:32:19.395Z,67.96
2022-11-22T04:34:50.614Z,65.15
2022-11-22T04:37:21.145Z,63.89
2022-11-22T04:39:51.837Z,62.56
2022-11-22T04:42:39.676Z,61.81
2022-11-22T04:45:11.343Z,60.84
2022-11-22T04:47:59.056Z,60.63
2022-11-22T04:50:48.221Z,60.03
2022-11-22T04:53:19.103Z,57.64
2022-11-22T04:56:07.338Z,59.27
2022-11-22T04:58:37.724Z,61.10
2022-11-22T05:01:09.140Z,65.85
2022-11-22T05:03:39.804Z,67.54
2022-11-22T05:06:14.670Z,65.13
2022-11-22T05:08:45.015Z,62.99
2022-11-22T05:11:15.901Z,61.06
2022-11-22T05:13:46.178Z,58.56
2022-11-22T05:16:17.673Z,59.98
2022-11-22T05:18:59.381Z,60.98
2022-11-22T05:21:30.969Z,66.66
2022-11-22T05:24:01.348Z,67.59
2022-11-22T05:26:33.152Z,65.43
2022-11-22T05:29:05.893Z,63.95
2022-11-22T05:31:37.826Z,63.10
2022-11-22T05:34:08.803Z,61.79
2022-11-22T05:36:39.447Z,60.72
2022-11-22T05:39:09.832Z,60.28
2022-11-22T05:41:56.183Z,59.94
2022-11-22T05:44:26.670Z,58.52
2022-11-22T05:46:57.854Z,59.28
2022-11-22T05:49:28.576Z,64.11
2022-11-22T05:51:59.678Z,65.43
2022-11-22T05:54:30.206Z,64.14
2022-11-22T05:57:01.604Z,62.51
2022-11-22T05:59:32.109Z,60.76
2022-11-22T06:02:04.655Z,60.72
2022-11-22T06:04:35.459Z,60.48
2022-11-22T06:07:10.247Z,59.98
2022-11-22T06:09:40.850Z,60.10
2022-11-22T06:12:11.795Z,59.44
2022-11-22T06:14:43.618Z,58.38
2022-11-22T06:17:14.896Z,59.72
2022-11-22T06:19:45.443Z,63.39
2022-11-22T06:22:16.490Z,65.87
2022-11-22T06:24:47.098Z,63.50
2022-11-22T06:27:17.999Z,62.23
2022-11-22T06:29:48.305Z,62.04
2022-11-22T06:32:19.336Z,61.46
2022-11-22T06:34:49.727Z,60.87
2022-11-22T06:37:20.523Z,60.05
2022-11-22T06:39:50.884Z,60.19
2022-11-22T06:42:21.931Z,59.93
2022-11-22T06:44:52.349Z,59.70
2022-11-22T06:47:23.081Z,59.01
2022-11-22T06:49:53.718Z,58.38
2022-11-22T06:52:24.669Z,62.76
2022-11-22T06:54:55.081Z,66.40
2022-11-22T06:57:26.012Z,65.24
2022-11-22T06:59:56.361Z,63.89
2022-11-22T07:02:27.598Z,62.34
2022-11-22T07:05:23.783Z,61.48
2022-11-22T07:07:49.088Z,61.08
2022-11-22T07:10:19.547Z,60.05
2022-11-22T07:12:50.080Z,59.89
2022-11-22T07:15:20.399Z,59.06
2022-11-22T07:17:51.340Z,59.63
2022-11-22T07:20:21.866Z,62.99
2022-11-22T07:22:52.394Z,66.41
2022-11-22T07:25:22.974Z,65.60
2022-11-22T07:27:54.475Z,63.77
2022-11-22T07:30:25.101Z,62.02
2022-11-22T07:32:56.146Z,60.65
2022-11-22T07:35:26.734Z,59.92
2022-11-22T07:37:57.204Z,58.02
2022-11-22T07:40:27.980Z,58.45
2022-11-22T07:42:58.916Z,62.93
2022-11-22T07:45:29.504Z,65.75
2022-11-22T07:48:01.915Z,65.06
2022-11-22T07:50:32.505Z,63.84
2022-11-22T07:53:03.143Z,61.08
2022-11-22T07:55:34.071Z,58.85
2022-11-22T07:58:05.733Z,58.86
2022-11-22T08:00:36.323Z,61.21
2022-11-22T08:03:08.320Z,65.77
2022-11-22T08:05:38.908Z,66.73
2022-11-22T08:08:09.628Z,65.58
2022-11-22T08:10:40.417Z,64.34
2022-11-22T08:13:10.947Z,63.22
2022-11-22T08:15:41.407Z,61.07
2022-11-22T08:18:12.112Z,61.00
2022-11-22T08:20:42.736Z,59.63
2022-11-22T08:23:13.376Z,58.02
2022-11-22T08:25:44.107Z,57.66
2022-11-22T08:28:14.625Z,60.91
2022-11-22T08:30:45.246Z,66.60
2022-11-22T08:33:15.831Z,67.26
2022-11-22T08:35:50.236Z,64.40
2022-11-22T08:38:20.841Z,62.27
2022-11-22T08:40:52.183Z,60.18
2022-11-22T08:43:22.825Z,58.68
2022-11-22T08:45:57.140Z,57.19
2022-11-22T08:48:27.988Z,58.46
2022-11-22T08:50:59.688Z,60.68
2022-11-22T08:53:31.798Z,65.23
2022-11-22T08:56:02.538Z,67.46
2022-11-22T08:58:33.754Z,65.52
2022-11-22T09:01:07.085Z,64.10
2022-11-22T09:03:36.213Z,63.08
2022-11-22T09:09:22.170Z,60.39
2022-11-22T09:11:49.948Z,58.04
2022-11-22T09:14:20.465Z,57.78
2022-11-22T09:16:50.962Z,60.37
2022-11-22T09:19:21.492Z,65.93
2022-11-22T09:21:51.941Z,66.93
2022-11-22T09:24:23.083Z,64.65
2022-11-22T09:26:53.349Z,62.34
2022-11-22T09:29:25.535Z,61.28
2022-11-22T09:31:57.355Z,60.47
2022-11-22T09:34:28.006Z,59.32
2022-11-22T09:36:58.335Z,59.98
2022-11-22T09:39:29.186Z,63.58
2022-11-22T09:42:10.579Z,64.68
2022-11-22T09:44:46.725Z,62.90
2022-11-22T09:47:22.651Z,61.31
2022-11-22T09:49:58.281Z,59.08
2022-11-22T09:52:33.402Z,60.51
2022-11-22T09:55:06.190Z,62.72
2022-11-22T09:57:40.397Z,63.45
2022-11-22T10:00:18.997Z,61.74
2022-11-22T10:03:00.931Z,59.77
2022-11-22T10:19:55.292Z,60.10
2022-11-22T10:22:29.010Z,63.62
2022-11-22T10:25:00.242Z,63.97
2022-11-22T10:27:32.612Z,61.60
2022-11-22T10:30:05.707Z,58.50
2022-11-22T10:32:39.143Z,58.14
2022-11-22T10:35:08.182Z,61.00
2022-11-22T10:37:42.607Z,63.51
2022-11-22T10:40:17.875Z,62.89
2022-11-22T10:43:09.102Z,59.39
2022-11-22T10:45:42.523Z,58.70
2022-11-22T10:48:11.543Z,61.41
2022-11-22T10:50:50.630Z,62.89
2022-11-22T10:53:32.220Z,61.63
2022-11-22T10:56:06.272Z,59.48
2022-11-22T10:58:41.494Z,58.75
2022-11-22T11:01:19.321Z,58.43
2022-11-22T11:03:53.120Z,61.81
2022-11-22T11:06:43.701Z,63.56
2022-11-22T11:12:16.859Z,58.52
2022-11-22T11:14:48.546Z,59.82
2022-11-22T11:17:20.193Z,61.82
2022-11-22T11:19:51.318Z,62.97
2022-11-22T11:22:50.380Z,60.98
2022-11-22T11:25:31.356Z,58.18
2022-11-22T11:28:04.297Z,59.97
2022-11-22T11:30:42.969Z,61.69
2022-11-22T11:33:30.481Z,63.38
2022-11-22T11:36:07.093Z,60.28
2022-11-22T11:38:38.913Z,57.96
2022-11-22T11:41:19.435Z,59.07
2022-11-22T11:43:50.516Z,61.92
2022-11-22T11:46:21.669Z,63.76
2022-11-22T11:48:53.215Z,60.43
2022-11-22T11:51:25.885Z,57.83
2022-11-22T11:53:58.928Z,59.13
2022-11-22T11:56:40.200Z,60.11
2022-11-22T11:59:14.030Z,62.89
2022-11-22T12:01:52.217Z,61.55
2022-11-22T12:04:24.747Z,58.35
2022-11-22T12:07:01.656Z,59.32
2022-11-22T12:09:35.643Z,62.06
2022-11-22T12:12:17.952Z,63.34
2022-11-22T12:17:47.876Z,57.61
2022-11-22T12:20:22.152Z,58.81
2022-11-22T12:22:58.536Z,61.83
2022-11-22T12:25:33.142Z,63.18
2022-11-22T12:28:11.204Z,62.49
2022-11-22T12:30:43.753Z,59.00
2022-11-22T12:33:18.901Z,57.49
2022-11-22T12:35:50.440Z,59.37
2022-11-22T12:38:23.995Z,61.39
2022-11-22T12:40:56.622Z,62.70
2022-11-22T12:43:28.396Z,64.21
2022-11-22T12:46:00.751Z,59.12
2022-11-22T12:48:23.573Z,60.97
2022-11-22T12:48:34.115Z,57.57
2022-11-22T12:51:09.069Z,60.04
2022-11-22T12:53:41.189Z,61.62
2022-11-22T12:56:17.169Z,63.69
2022-11-22T12:58:50.416Z,60.71
2022-11-22T13:01:19.534Z,57.91
2022-11-22T13:03:54.731Z,58.60
2022-11-22T13:06:26.587Z,61.13
2022-11-22T13:09:03.784Z,62.76
2022-11-22T13:11:37.140Z,61.53
2022-11-22T13:14:08.831Z,58.06
2022-11-22T13:16:40.267Z,57.76
2022-11-22T13:19:14.592Z,60.38
2022-11-22T13:21:55.004Z,61.43
2022-11-22T13:24:33.234Z,62.73
2022-11-22T13:27:10.718Z,62.26
2022-11-22T13:29:41.769Z,58.20
2022-11-22T13:32:20.605Z,57.15
2022-11-22T13:35:06.090Z,58.29
2022-11-22T13:37:39.412Z,58.81
2022-11-22T13:40:08.981Z,58.56
2022-11-22T13:42:39.820Z,59.83
2022-11-22T13:45:21.688Z,60.32
2022-11-22T13:47:52.658Z,60.37
2022-11-22T13:50:40.494Z,63.09
2022-11-22T13:53:22.943Z,64.92
2022-11-22T13:55:53.568Z,61.03
2022-11-22T13:58:54.696Z,57.20
2022-11-22T14:01:39.098Z,57.38
2022-11-22T14:04:21.285Z,60.58
2022-11-22T14:06:52.472Z,63.16
2022-11-22T14:09:37.180Z,63.17
2022-11-22T14:12:21.238Z,60.06
2022-11-22T14:15:02.562Z,56.73
2022-11-22T14:17:41.858Z,57.78
2022-11-22T14:20:24.317Z,61.09
2022-11-22T14:22:57.191Z,64.07
2022-11-22T14:25:39.485Z,63.22
2022-11-22T14:28:14.732Z,59.20
2022-11-22T14:30:47.930Z,58.40
2022-11-22T14:33:19.075Z,61.17
2022-11-22T14:36:07.208Z,64.38
2022-11-22T14:38:39.113Z,64.61
2022-11-22T14:41:26.925Z,60.50
2022-11-22T14:44:01.129Z,58.82
2022-11-22T14:46:52.828Z,61.05
2022-11-22T14:49:30.846Z,64.01
2022-11-22T14:52:01.575Z,65.14
2022-11-22T14:54:40.497Z,61.15
2022-11-22T14:57:14.751Z,58.63
2022-11-22T15:00:03.014Z,58.66
2022-11-22T15:02:50.916Z,63.38
2022-11-22T15:09:20.684Z,65.41
2022-11-22T15:09:22.732Z,61.73
2022-11-22T15:11:27.300Z,59.27
2022-11-22T15:14:30.187Z,56.64
2022-11-22T15:57:34.634Z,58.95
2022-11-22T16:00:10.743Z,57.62
2022-11-22T16:02:49.290Z,60.45
2022-11-22T16:06:06.187Z,64.91
2022-11-22T16:08:18.858Z,64.75
2022-11-22T16:10:51.236Z,61.28
2022-11-22T16:13:28.704Z,57.93
2022-11-22T16:16:07.171Z,59.71
2022-11-22T16:18:38.297Z,61.38
2022-11-22T16:21:20.386Z,66.72
2022-11-22T16:24:08.821Z,66.78
2022-11-22T16:26:40.227Z,63.10
2022-11-22T16:29:20.625Z,60.39
2022-11-22T16:31:50.905Z,58.24
2022-11-22T16:34:21.694Z,59.21
2022-11-22T16:36:52.267Z,63.06
2022-11-22T16:39:24.183Z,64.68
2022-11-22T16:41:54.547Z,62.36
2022-11-22T16:44:26.569Z,61.52
2022-11-22T16:46:58.910Z,59.66
2022-11-22T16:49:33.523Z,57.65
2022-11-22T16:52:04.466Z,59.01
2022-11-22T16:54:35.553Z,61.23
2022-11-22T16:57:07.313Z,65.29
2022-11-22T16:59:38.389Z,64.81
2022-11-22T17:02:10.736Z,61.88
2022-11-22T17:04:41.925Z,60.88
2022-11-22T17:07:12.663Z,58.58
2022-11-22T17:09:43.631Z,58.13
2022-11-22T17:12:14.509Z,62.54
2022-11-22T17:14:48.839Z,64.85
2022-11-22T17:17:19.312Z,62.81
2022-11-22T17:19:53.268Z,60.51
2022-11-22T17:22:24.369Z,58.53
2022-11-22T17:24:55.420Z,59.96
2022-11-22T17:27:25.728Z,62.91
2022-11-22T17:29:56.720Z,63.14
2022-11-22T17:32:27.397Z,61.24
2022-11-22T17:34:58.243Z,59.60
2022-11-22T17:37:29.796Z,57.31
2022-11-22T17:40:00.826Z,59.40
2022-11-22T17:42:31.129Z,63.00
2022-11-22T17:45:01.835Z,64.18
2022-11-22T17:47:32.825Z,61.92
2022-11-22T17:50:03.567Z,59.85
2022-11-22T17:52:33.986Z,59.09
2022-11-22T17:55:06.878Z,62.13
2022-11-22T17:57:40.744Z,64.87
2022-11-22T18:00:12.188Z,62.77
2022-11-22T18:02:42.637Z,60.92
2022-11-22T18:05:13.894Z,59.73
2022-11-22T18:07:44.378Z,58.08
2022-11-22T18:10:15.262Z,60.03
2022-11-22T18:12:58.599Z,63.73
2022-11-22T18:15:36.577Z,63.34
2022-11-22T18:18:07.246Z,61.49
2022-11-22T18:20:38.102Z,60.29
2022-11-22T18:23:08.788Z,57.79
2022-11-22T18:25:39.422Z,59.10
2022-11-22T18:28:10.165Z,63.58
2022-11-22T18:30:42.358Z,65.62
2022-11-22T18:33:13.163Z,64.33
2022-11-22T18:35:55.959Z,61.34
2022-11-22T18:38:26.923Z,59.86
2022-11-22T18:40:59.556Z,58.92
2022-11-22T18:43:29.930Z,61.65
2022-11-22T18:46:04.072Z,65.60
2022-11-22T18:48:36.723Z,65.96
2022-11-22T18:51:09.196Z,62.68
2022-11-22T18:53:40.792Z,60.99
2022-11-22T18:56:12.329Z,60.01
2022-11-22T18:58:42.618Z,58.20
2022-11-22T19:01:14.136Z,59.70
2022-11-22T19:03:45.627Z,63.94
2022-11-22T19:06:16.960Z,64.36
2022-11-22T19:08:48.446Z,62.94
2022-11-22T19:11:19.417Z,60.71
2022-11-22T19:13:49.788Z,59.43
2022-11-22T19:16:22.804Z,60.52
2022-11-22T19:18:53.093Z,64.36
2022-11-22T19:21:24.737Z,64.38
2022-11-22T19:23:55.663Z,62.38
2022-11-22T19:26:28.007Z,60.87
2022-11-22T19:29:02.555Z,60.12
2022-11-22T19:31:37.115Z,59.80
2022-11-22T19:34:07.653Z,59.65
2022-11-22T19:36:40.824Z,62.43
2022-11-22T19:39:13.588Z,65.23
2022-11-22T19:41:45.454Z,64.45
2022-11-22T19:44:15.877Z,61.64
2022-11-22T19:46:46.923Z,60.44
2022-11-22T19:49:17.905Z,58.34
2022-11-22T19:51:48.902Z,60.65
2022-11-22T19:54:19.258Z,64.93
2022-11-22T19:56:49.869Z,64.19
2022-11-22T19:59:20.579Z,62.72
2022-11-22T20:01:51.418Z,61.14
2022-11-22T20:04:21.856Z,60.56
2022-11-22T20:06:52.681Z,60.01
2022-11-22T20:09:23.787Z,58.72
2022-11-22T20:11:54.704Z,59.26
2022-11-22T20:14:25.189Z,61.66
2022-11-22T20:16:55.926Z,66.69
2022-11-22T20:19:31.137Z,66.09
2022-11-22T20:22:04.620Z,63.93
2022-11-22T20:24:35.099Z,61.99
2022-11-22T20:27:06.003Z,60.46
2022-11-22T20:29:36.647Z,58.61
2022-11-22T20:32:07.462Z,59.72
2022-11-22T20:34:37.813Z,61.62
2022-11-22T20:37:09.134Z,66.58
2022-11-22T20:39:39.444Z,65.69
2022-11-22T20:42:33.728Z,64.08
2022-11-22T20:45:00.607Z,62.15
2022-11-22T20:47:31.579Z,61.99
2022-11-22T20:50:02.071Z,60.35
2022-11-22T20:52:32.704Z,58.38
2022-11-22T20:55:05.266Z,61.63
2022-11-22T20:57:36.222Z,65.10
2022-11-22T21:00:08.012Z,64.18
2022-11-22T21:02:38.793Z,62.62
2022-11-22T21:05:12.433Z,60.83
2022-11-22T21:07:42.986Z,59.78
2022-11-22T21:10:13.471Z,58.02
2022-11-22T21:12:44.124Z,60.02
2022-11-22T21:15:15.446Z,61.44
2022-11-22T21:18:09.596Z,65.76
2022-11-22T21:20:37.281Z,66.63
2022-11-22T21:23:08.341Z,64.52
2022-11-22T21:25:38.759Z,62.42
2022-11-22T21:28:09.419Z,60.89
2022-11-22T21:30:39.815Z,60.03
2022-11-22T21:33:11.265Z,58.03
2022-11-22T21:35:45.715Z,58.85
2022-11-22T21:38:16.731Z,62.00
2022-11-22T21:40:58.384Z,65.56
2022-11-22T21:43:36.639Z,64.67
2022-11-22T21:46:07.460Z,63.16
2022-11-22T21:48:37.933Z,61.78
2022-11-22T21:51:08.729Z,58.78
2022-11-22T21:53:39.616Z,57.62
2022-11-22T21:56:10.425Z,59.65
2022-11-22T21:58:40.944Z,64.40
2022-11-22T22:01:14.255Z,65.88
2022-11-22T22:03:45.207Z,63.12
2022-11-22T22:06:15.580Z,60.65
2022-11-22T22:08:46.729Z,58.62
2022-11-22T22:11:17.055Z,59.17
2022-11-22T22:13:47.486Z,61.31
2022-11-22T22:16:23.058Z,66.39
2022-11-22T22:18:54.309Z,66.65
2022-11-22T22:21:24.687Z,64.67
2022-11-22T22:23:55.436Z,61.84
2022-11-22T22:26:25.992Z,59.38
2022-11-22T22:28:57.350Z,57.20
2022-11-22T22:31:27.767Z,60.23
2022-11-22T22:33:59.129Z,65.20
2022-11-22T22:36:29.607Z,65.37
2022-11-22T22:39:00.434Z,63.18
2022-11-22T22:41:31.436Z,61.68
2022-11-22T22:44:02.219Z,59.98
2022-11-22T22:46:32.736Z,57.95
2022-11-22T22:49:03.337Z,58.37
2022-11-22T22:51:33.897Z,60.36
2022-11-22T22:54:04.880Z,65.48
2022-11-22T22:56:35.168Z,66.84
2022-11-22T22:59:08.142Z,64.20
2022-11-22T23:01:38.510Z,62.56
2022-11-22T23:04:09.203Z,61.66
2022-11-22T23:06:40.275Z,60.73
2022-11-22T23:09:11.943Z,59.70
2022-11-22T23:12:00.041Z,57.29
2022-11-22T23:14:30.912Z,58.15
2022-11-22T23:17:01.198Z,60.38
2022-11-22T23:19:32.150Z,63.93
2022-11-22T23:22:02.868Z,64.87
2022-11-22T23:24:34.393Z,64.17
2022-11-22T23:27:04.901Z,62.32
2022-11-22T23:29:36.206Z,60.34
2022-11-22T23:32:07.360Z,57.36
2022-11-22T23:34:38.342Z,58.82
2022-11-22T23:37:08.605Z,60.88
2022-11-22T23:39:39.965Z,65.50
2022-11-22T23:42:11.186Z,66.58
2022-11-22T23:44:41.929Z,64.12
2022-11-22T23:47:12.264Z,61.55
2022-11-22T23:49:42.813Z,59.87
2022-11-22T23:52:13.210Z,57.87
2022-11-22T23:54:43.975Z,57.82
2022-11-22T23:57:14.253Z,60.74
2022-11-22T23:59:45.397Z,64.31
