createdAt,value
2018-07-02T00:01:16.685Z,38.40
2018-07-02T00:03:44.292Z,38.90
2018-07-02T00:06:39.307Z,38.20
2018-07-02T00:09:07.071Z,39.80
2018-07-02T00:11:34.764Z,40.20
2018-07-02T00:14:02.489Z,40.20
2018-07-02T00:16:30.106Z,40.80
2018-07-02T00:18:57.862Z,41.20
2018-07-02T00:21:25.577Z,42.20
2018-07-02T00:23:53.315Z,41.60
2018-07-02T00:26:20.969Z,40.50
2018-07-02T00:28:48.523Z,41.20
2018-07-02T00:31:16.143Z,41.90
2018-07-02T00:33:43.887Z,42.70
2018-07-02T00:36:11.503Z,42.90
2018-07-02T00:38:39.417Z,43.40
2018-07-02T00:41:07.803Z,44.10
2018-07-02T00:43:35.517Z,44.10
2018-07-02T00:46:03.262Z,44.60
2018-07-02T00:48:30.893Z,44.90
2018-07-02T00:50:58.508Z,44.90
2018-07-02T00:53:26.073Z,45.40
2018-07-02T00:55:53.668Z,46.50
2018-07-02T00:58:21.301Z,46.40
2018-07-02T01:00:49.043Z,46.10
2018-07-02T01:03:16.860Z,46.40
2018-07-02T01:05:44.544Z,46.80
2018-07-02T01:08:12.251Z,46.70
2018-07-02T01:10:39.908Z,47.10
2018-07-02T01:13:07.579Z,47.70
2018-07-02T01:15:35.559Z,47.30
2018-07-02T01:18:03.177Z,47.50
2018-07-02T01:20:30.775Z,47.40
2018-07-02T01:22:58.395Z,47.80
2018-07-02T01:25:25.952Z,48.20
2018-07-02T01:27:53.919Z,48.30
2018-07-02T01:30:21.633Z,48.40
2018-07-02T01:32:49.223Z,48.50
2018-07-02T01:35:17.044Z,49.10
2018-07-02T01:37:44.823Z,49.60
2018-07-02T01:40:12.473Z,49.40
2018-07-02T01:42:40.196Z,49.70
2018-07-02T01:45:07.851Z,49.80
2018-07-02T01:47:36.336Z,50.40
2018-07-02T01:50:04.008Z,50.50
2018-07-02T01:52:31.645Z,50.90
2018-07-02T01:54:59.270Z,50.80
2018-07-02T01:57:26.954Z,51.10
2018-07-02T01:59:54.551Z,51.20
2018-07-02T02:02:22.148Z,51.40
2018-07-02T02:04:49.749Z,51.10
2018-07-02T02:07:17.660Z,51.40
2018-07-02T02:09:45.446Z,51.80
2018-07-02T02:12:13.154Z,52.00
2018-07-02T02:14:40.798Z,51.90
2018-07-02T02:17:08.392Z,52.60
2018-07-02T02:19:35.928Z,52.60
2018-07-02T02:22:03.553Z,53.10
2018-07-02T02:24:31.135Z,53.30
2018-07-02T02:29:26.235Z,53.70
2018-07-02T02:31:53.916Z,54.40
2018-07-02T02:36:49.153Z,55.10
2018-07-02T02:39:16.760Z,55.30
2018-07-02T02:41:44.326Z,55.70
2018-07-02T02:44:11.892Z,55.70
2018-07-02T02:46:39.553Z,56.80
2018-07-02T02:49:07.124Z,57.20
2018-07-02T02:51:34.716Z,58.40
2018-07-02T02:54:02.329Z,58.80
2018-07-02T02:56:30.164Z,58.90
2018-07-02T02:58:58.075Z,59.70
2018-07-02T03:01:25.688Z,60.60
2018-07-02T03:03:53.433Z,61.40
2018-07-02T03:06:21.449Z,61.90
2018-07-02T03:08:49.038Z,62.90
2018-07-02T03:11:16.952Z,64.50
2018-07-02T03:13:44.552Z,64.90
2018-07-02T03:16:12.128Z,66.30
2018-07-02T03:18:39.692Z,67.70
2018-07-02T03:21:07.383Z,68.10
2018-07-02T03:23:34.950Z,68.50
2018-07-02T03:26:02.541Z,68.90
2018-07-02T03:28:30.184Z,69.90
2018-07-02T03:30:57.964Z,70.50
2018-07-02T03:33:25.640Z,70.60
2018-07-02T03:35:53.216Z,70.60
2018-07-02T03:38:20.811Z,71.40
2018-07-02T03:40:48.403Z,71.50
2018-07-02T03:43:16.890Z,71.10
2018-07-02T03:45:44.528Z,71.80
2018-07-02T03:48:12.113Z,71.90
2018-07-02T03:50:39.741Z,72.10
2018-07-02T03:53:07.316Z,73.00
2018-07-02T03:55:35.076Z,72.40
2018-07-02T03:58:02.864Z,72.70
2018-07-02T04:00:30.515Z,72.90
2018-07-02T04:02:58.168Z,72.90
2018-07-02T04:05:25.763Z,73.30
2018-07-02T04:10:22.219Z,73.80
2018-07-02T04:12:49.855Z,74.30
2018-07-02T04:15:17.496Z,74.40
2018-07-02T04:17:45.095Z,74.80
2018-07-02T04:20:12.779Z,75.20
2018-07-02T04:22:40.397Z,75.20
2018-07-02T04:25:08.259Z,75.20
2018-07-02T04:27:36.091Z,74.70
2018-07-02T04:30:03.788Z,75.30
2018-07-02T04:32:31.387Z,76.00
2018-07-02T04:34:58.971Z,76.20
2018-07-02T04:37:26.501Z,75.90
2018-07-02T04:39:55.269Z,77.10
2018-07-02T04:44:50.319Z,77.20
2018-07-02T04:47:17.923Z,77.10
2018-07-02T04:49:45.477Z,77.30
2018-07-02T04:52:13.174Z,78.20
2018-07-02T04:54:40.769Z,78.30
2018-07-02T04:57:08.332Z,77.40
2018-07-02T04:59:35.912Z,77.00
2018-07-02T05:02:03.474Z,77.70
2018-07-02T05:04:31.010Z,76.10
2018-07-02T05:06:58.549Z,75.10
2018-07-02T05:09:26.264Z,76.50
2018-07-02T05:11:53.800Z,76.00
2018-07-02T05:14:21.441Z,74.80
2018-07-02T05:16:49.201Z,74.30
2018-07-02T05:19:16.800Z,74.00
2018-07-02T05:21:44.424Z,72.90
2018-07-02T05:24:12.029Z,71.10
2018-07-02T05:26:40.143Z,70.10
2018-07-02T05:29:07.676Z,68.30
2018-07-02T05:31:35.315Z,68.20
2018-07-02T05:34:02.885Z,66.00
2018-07-02T05:36:30.455Z,64.40
2018-07-02T05:38:58.088Z,62.30
2018-07-02T05:41:25.950Z,60.80
2018-07-02T05:46:21.500Z,59.30
2018-07-02T05:48:51.729Z,58.90
2018-07-02T05:53:47.239Z,59.20
2018-07-02T05:56:14.808Z,59.10
2018-07-02T05:58:42.423Z,58.10
2018-07-02T06:01:09.945Z,57.70
2018-07-02T06:03:37.483Z,58.70
2018-07-02T06:06:05.054Z,57.90
2018-07-02T06:08:32.668Z,57.70
2018-07-02T06:11:00.353Z,57.60
2018-07-02T06:13:28.214Z,56.80
2018-07-02T06:15:56.248Z,57.60
2018-07-02T06:18:23.962Z,56.20
2018-07-02T06:20:51.615Z,56.40
2018-07-02T06:23:19.166Z,55.40
2018-07-02T06:25:46.790Z,54.80
2018-07-02T06:28:14.422Z,53.60
2018-07-02T06:30:41.968Z,55.80
2018-07-02T06:33:09.551Z,54.50
2018-07-02T06:35:37.275Z,53.30
2018-07-02T06:38:04.935Z,53.00
2018-07-02T06:40:32.558Z,53.50
2018-07-02T06:43:00.317Z,51.90
2018-07-02T06:45:28.026Z,50.80
2018-07-02T06:47:55.606Z,50.50
2018-07-02T06:50:23.131Z,50.60
2018-07-02T06:52:50.721Z,49.80
2018-07-02T06:55:18.304Z,42.00
2018-07-02T07:00:13.396Z,28.90
2018-07-02T07:02:40.958Z,26.30
2018-07-02T07:05:08.558Z,24.60
2018-07-02T07:07:36.116Z,23.90
2018-07-02T07:10:03.734Z,22.20
2018-07-02T07:12:31.370Z,21.70
2018-07-02T07:14:58.964Z,21.10
2018-07-02T07:19:54.263Z,20.10
2018-07-02T07:22:21.951Z,19.40
2018-07-02T07:24:50.318Z,19.10
2018-07-02T07:29:45.483Z,18.40
2018-07-02T07:32:13.076Z,18.10
2018-07-02T07:34:41.089Z,17.70
2018-07-02T07:37:08.792Z,17.40
2018-07-02T07:39:36.409Z,17.30
2018-07-02T07:42:04.620Z,17.10
2018-07-02T07:44:33.399Z,16.40
2018-07-02T07:49:30.725Z,16.70
2018-07-02T07:51:58.264Z,16.70
2018-07-02T07:54:25.909Z,16.30
2018-07-02T07:56:53.557Z,15.80
2018-07-02T07:59:21.138Z,16.10
2018-07-02T08:01:48.931Z,15.80
2018-07-02T08:04:16.593Z,15.60
2018-07-02T08:06:44.282Z,15.30
2018-07-02T08:09:12.882Z,15.50
2018-07-02T08:11:40.898Z,15.40
2018-07-02T08:14:08.595Z,15.50
2018-07-02T08:16:36.283Z,15.40
2018-07-02T08:19:03.949Z,15.10
2018-07-02T08:21:31.542Z,15.10
2018-07-02T08:23:59.209Z,15.40
2018-07-02T08:26:26.812Z,15.10
2018-07-02T08:28:55.024Z,14.90
2018-07-02T08:31:22.701Z,15.10
2018-07-02T08:33:50.572Z,15.20
2018-07-02T08:36:18.289Z,15.50
2018-07-02T08:38:46.136Z,14.70
2018-07-02T08:41:13.732Z,15.00
2018-07-02T08:43:41.376Z,14.70
2018-07-02T08:46:08.970Z,15.00
2018-07-02T08:48:36.716Z,14.70
2018-07-02T08:51:04.895Z,14.20
2018-07-02T08:53:32.497Z,14.50
2018-07-02T08:56:00.917Z,14.30
2018-07-02T08:58:28.625Z,14.20
2018-07-02T09:00:56.395Z,14.20
2018-07-02T09:03:24.010Z,14.70
2018-07-02T09:05:51.739Z,14.10
2018-07-02T09:08:19.321Z,14.10
2018-07-02T09:10:46.926Z,14.30
2018-07-02T09:13:14.520Z,14.30
2018-07-02T09:15:42.142Z,14.40
2018-07-02T09:18:09.744Z,14.20
2018-07-02T09:20:37.363Z,14.50
2018-07-02T09:23:05.492Z,14.30
2018-07-02T09:25:33.133Z,14.00
2018-07-02T09:28:01.311Z,14.10
2018-07-02T09:32:57.364Z,13.80
2018-07-02T09:35:24.995Z,13.90
2018-07-02T09:37:53.006Z,13.80
2018-07-02T09:40:20.931Z,13.90
2018-07-02T09:42:48.494Z,13.90
2018-07-02T09:45:16.055Z,13.30
2018-07-02T09:47:43.678Z,13.50
2018-07-02T09:50:11.332Z,13.80
2018-07-02T09:52:39.047Z,13.70
2018-07-02T09:55:06.781Z,14.10
2018-07-02T09:57:34.378Z,14.00
2018-07-02T10:00:02.256Z,13.80
2018-07-02T10:02:29.944Z,13.70
2018-07-02T10:04:57.492Z,13.80
2018-07-02T10:07:25.152Z,13.60
2018-07-02T10:09:52.765Z,14.00
2018-07-02T10:12:20.351Z,13.60
2018-07-02T10:14:48.012Z,14.80
2018-07-02T10:17:15.700Z,14.50
2018-07-02T10:19:43.376Z,13.90
2018-07-02T10:22:10.981Z,13.40
2018-07-02T10:24:38.662Z,13.20
2018-07-02T10:27:06.574Z,13.30
2018-07-02T10:29:34.413Z,13.70
2018-07-02T10:32:03.848Z,13.70
2018-07-02T10:34:31.408Z,13.60
2018-07-02T10:36:58.960Z,13.80
2018-07-02T10:39:26.516Z,14.30
2018-07-02T10:41:54.062Z,14.30
2018-07-02T10:44:21.683Z,14.20
2018-07-02T10:46:49.288Z,14.10
2018-07-02T10:49:16.912Z,13.50
2018-07-02T10:51:44.774Z,13.60
2018-07-02T10:54:12.387Z,13.40
2018-07-02T10:56:40.053Z,14.00
2018-07-02T10:59:07.717Z,15.50
2018-07-02T11:01:35.464Z,15.70
2018-07-02T11:04:03.119Z,17.40
2018-07-02T11:06:30.713Z,18.10
2018-07-02T11:08:58.291Z,19.30
2018-07-02T11:11:25.876Z,20.60
2018-07-02T11:13:53.819Z,21.20
2018-07-02T11:16:21.420Z,22.40
2018-07-02T11:18:49.184Z,21.80
2018-07-02T11:21:16.934Z,22.40
2018-07-02T11:23:44.677Z,22.20
2018-07-02T11:26:12.261Z,22.30
2018-07-02T11:28:39.887Z,23.10
2018-07-02T11:31:07.456Z,22.90
2018-07-02T11:33:35.235Z,23.10
2018-07-02T11:36:02.799Z,23.20
2018-07-02T11:38:30.336Z,23.30
2018-07-02T11:40:57.936Z,22.70
2018-07-02T11:43:25.532Z,22.70
2018-07-02T11:45:53.257Z,23.50
2018-07-02T11:48:21.512Z,23.40
2018-07-02T11:50:49.486Z,23.90
2018-07-02T11:53:17.196Z,23.60
2018-07-02T11:55:44.763Z,24.00
2018-07-02T11:58:12.301Z,24.90
2018-07-02T12:00:39.953Z,25.20
2018-07-02T12:03:07.536Z,24.40
2018-07-02T12:05:35.462Z,25.10
2018-07-02T12:08:03.176Z,24.70
2018-07-02T12:10:30.969Z,24.40
2018-07-02T12:12:58.566Z,24.90
2018-07-02T12:15:26.315Z,25.40
2018-07-02T12:17:53.904Z,25.00
2018-07-02T12:20:21.764Z,25.40
2018-07-02T12:22:50.460Z,25.00
2018-07-02T12:25:18.025Z,25.00
2018-07-02T12:27:45.644Z,25.40
2018-07-02T12:30:13.268Z,25.50
2018-07-02T12:32:40.947Z,26.00
2018-07-02T12:35:08.698Z,25.80
2018-07-02T12:37:36.748Z,25.20
2018-07-02T12:40:04.352Z,24.80
2018-07-02T12:42:31.942Z,24.90
2018-07-02T12:45:00.180Z,25.50
2018-07-02T12:47:27.884Z,25.30
2018-07-02T12:49:56.148Z,25.30
2018-07-02T12:52:23.688Z,26.40
2018-07-02T12:54:51.291Z,25.30
2018-07-02T12:57:18.895Z,25.30
2018-07-02T12:59:46.562Z,25.30
2018-07-02T13:02:14.191Z,25.30
2018-07-02T13:04:42.000Z,26.00
2018-07-02T13:07:09.636Z,25.70
2018-07-02T13:09:37.347Z,26.20
2018-07-02T13:12:07.298Z,26.50
2018-07-02T13:14:34.918Z,25.90
2018-07-02T13:19:30.041Z,26.70
2018-07-02T13:24:25.133Z,25.90
2018-07-02T13:26:52.920Z,26.10
2018-07-02T13:29:20.492Z,26.30
2018-07-02T13:31:48.091Z,26.00
2018-07-02T13:34:16.532Z,25.90
2018-07-02T13:36:44.112Z,25.70
2018-07-02T13:39:12.296Z,26.20
2018-07-02T13:41:40.236Z,25.60
2018-07-02T13:44:07.886Z,25.50
2018-07-02T13:46:35.651Z,26.00
2018-07-02T13:49:03.314Z,25.80
2018-07-02T13:51:30.853Z,25.60
2018-07-02T13:53:58.448Z,25.90
2018-07-02T13:56:26.097Z,25.20
2018-07-02T13:58:53.684Z,25.80
2018-07-02T14:01:21.371Z,26.10
2018-07-02T14:03:48.905Z,26.00
2018-07-02T14:06:22.101Z,25.80
2018-07-02T14:08:49.709Z,26.10
2018-07-02T14:11:17.583Z,26.10
2018-07-02T14:13:45.300Z,26.30
2018-07-02T14:16:12.936Z,26.30
2018-07-02T14:18:41.461Z,26.40
2018-07-02T14:21:12.238Z,26.70
2018-07-02T14:23:40.519Z,26.70
2018-07-02T14:26:08.119Z,26.60
2018-07-02T14:28:35.807Z,26.60
2018-07-02T14:31:03.818Z,26.50
2018-07-02T14:33:31.377Z,26.70
2018-07-02T14:35:59.024Z,26.50
2018-07-02T14:38:26.900Z,26.50
2018-07-02T14:40:54.441Z,27.10
2018-07-02T14:43:21.973Z,26.80
2018-07-02T14:45:49.563Z,26.60
2018-07-02T14:48:17.158Z,26.50
2018-07-02T14:50:44.781Z,26.70
2018-07-02T14:53:12.333Z,26.90
2018-07-02T14:55:39.968Z,27.10
2018-07-02T14:58:07.539Z,27.10
2018-07-02T15:00:35.174Z,27.10
2018-07-02T15:03:02.738Z,27.30
2018-07-02T15:05:30.350Z,27.00
2018-07-02T15:07:58.242Z,26.90
2018-07-02T15:10:26.114Z,27.10
2018-07-02T15:12:54.007Z,27.20
2018-07-02T15:15:21.626Z,27.30
2018-07-02T15:17:49.293Z,27.20
2018-07-02T15:20:16.860Z,27.30
2018-07-02T15:22:44.403Z,27.30
2018-07-02T15:25:11.979Z,27.80
2018-07-02T15:27:39.593Z,28.30
2018-07-02T15:32:34.665Z,27.60
2018-07-02T15:35:02.347Z,28.10
2018-07-02T15:37:29.962Z,27.90
2018-07-02T15:39:57.656Z,27.60
2018-07-02T15:42:25.285Z,27.80
2018-07-02T15:44:52.848Z,27.80
2018-07-02T15:47:20.429Z,28.00
2018-07-02T15:49:47.964Z,27.60
2018-07-02T15:52:15.528Z,27.90
2018-07-02T15:54:43.142Z,27.80
2018-07-02T15:57:11.076Z,27.80
2018-07-02T15:59:38.653Z,28.10
2018-07-02T16:02:06.286Z,28.10
2018-07-02T16:04:35.166Z,28.10
2018-07-02T16:07:05.153Z,27.70
2018-07-02T16:09:32.773Z,28.10
2018-07-02T16:12:00.546Z,28.10
2018-07-02T16:14:28.350Z,27.80
2018-07-02T16:16:55.903Z,27.30
2018-07-02T16:19:23.528Z,27.90
2018-07-02T16:21:51.141Z,27.70
2018-07-02T16:24:18.727Z,28.00
2018-07-02T16:26:46.387Z,27.90
2018-07-02T16:29:14.048Z,27.80
2018-07-02T16:31:41.671Z,28.20
2018-07-02T16:34:09.402Z,28.50
2018-07-02T16:36:38.077Z,28.00
2018-07-02T16:39:07.751Z,27.90
2018-07-02T16:41:35.865Z,27.80
2018-07-02T16:44:05.469Z,27.80
2018-07-02T16:46:35.052Z,28.10
2018-07-02T16:49:03.619Z,28.10
2018-07-02T16:51:31.321Z,28.30
2018-07-02T16:53:59.012Z,28.20
2018-07-02T16:56:26.598Z,28.40
2018-07-02T16:58:54.208Z,28.50
2018-07-02T17:01:21.820Z,28.40
2018-07-02T17:03:49.827Z,28.30
2018-07-02T17:06:17.430Z,28.40
2018-07-02T17:08:45.034Z,28.70
2018-07-02T17:11:12.682Z,28.60
2018-07-02T17:13:40.404Z,28.50
2018-07-02T17:16:08.087Z,28.50
2018-07-02T17:18:35.744Z,28.60
2018-07-02T17:21:03.378Z,28.60
2018-07-02T17:23:31.053Z,28.70
2018-07-02T17:25:58.692Z,28.70
2018-07-02T17:28:26.320Z,28.80
2018-07-02T17:30:53.919Z,29.00
2018-07-02T17:33:21.597Z,29.00
2018-07-02T17:35:49.220Z,29.00
2018-07-02T17:38:17.120Z,29.20
2018-07-02T17:40:44.865Z,29.00
2018-07-02T17:43:12.887Z,29.30
2018-07-02T17:45:43.132Z,29.30
2018-07-02T17:48:10.832Z,29.30
2018-07-02T17:50:38.963Z,29.40
2018-07-02T17:53:06.707Z,29.40
2018-07-02T17:55:34.388Z,29.40
2018-07-02T17:58:02.042Z,29.40
2018-07-02T18:00:29.827Z,29.80
2018-07-02T18:02:57.724Z,29.80
2018-07-02T18:05:25.473Z,29.80
2018-07-02T18:07:55.437Z,30.20
2018-07-02T18:10:23.143Z,30.20
2018-07-02T18:12:50.895Z,30.20
2018-07-02T18:15:18.682Z,30.50
2018-07-02T18:17:46.419Z,30.50
2018-07-02T18:20:14.060Z,30.90
2018-07-02T18:22:41.633Z,30.90
2018-07-02T18:25:09.566Z,31.00
2018-07-02T18:27:37.170Z,31.90
2018-07-02T18:30:05.144Z,31.10
2018-07-02T18:32:32.872Z,31.20
2018-07-02T18:35:00.728Z,31.40
2018-07-02T18:37:28.365Z,31.40
2018-07-02T18:39:56.132Z,31.50
2018-07-02T18:42:23.874Z,31.60
2018-07-02T18:44:51.789Z,31.80
2018-07-02T18:47:19.408Z,32.00
2018-07-02T18:49:47.076Z,32.10
2018-07-02T18:52:14.685Z,32.50
2018-07-02T18:54:42.388Z,32.20
2018-07-02T18:57:12.754Z,32.30
2018-07-02T18:59:40.456Z,32.60
2018-07-02T19:02:08.257Z,32.70
2018-07-02T19:04:37.081Z,33.00
2018-07-02T19:07:04.890Z,33.10
2018-07-02T19:09:32.649Z,33.30
2018-07-02T19:12:00.521Z,33.60
2018-07-02T19:14:28.224Z,33.70
2018-07-02T19:16:55.949Z,33.70
2018-07-02T19:19:23.835Z,34.00
2018-07-02T19:21:51.564Z,34.20
2018-07-02T19:26:46.936Z,34.40
2018-07-02T19:29:14.700Z,34.60
2018-07-02T19:31:42.302Z,34.70
2018-07-02T19:34:09.999Z,35.10
2018-07-02T19:36:37.648Z,35.20
2018-07-02T19:39:09.157Z,35.50
2018-07-02T19:41:36.771Z,36.40
2018-07-02T19:44:04.510Z,36.10
2018-07-02T19:48:59.777Z,36.40
2018-07-02T19:51:27.383Z,36.30
2018-07-02T19:53:55.018Z,36.50
2018-07-02T19:56:22.744Z,36.60
2018-07-02T19:58:50.411Z,37.10
2018-07-02T20:01:18.112Z,36.70
2018-07-02T20:03:45.873Z,36.60
2018-07-02T20:06:13.567Z,36.80
2018-07-02T20:08:41.683Z,37.00
2018-07-02T20:11:09.500Z,37.50
2018-07-02T20:13:37.351Z,37.20
2018-07-02T20:16:05.033Z,37.00
2018-07-02T20:18:32.616Z,36.80
2018-07-02T20:21:00.251Z,37.30
2018-07-02T20:23:27.859Z,36.90
2018-07-02T20:25:55.484Z,37.00
2018-07-02T20:28:23.084Z,37.70
2018-07-02T20:30:50.793Z,37.30
2018-07-02T20:33:18.452Z,37.40
2018-07-02T20:38:14.080Z,38.10
2018-07-02T20:40:41.828Z,37.50
2018-07-02T20:43:09.439Z,38.20
2018-07-02T20:45:37.016Z,37.80
2018-07-02T20:48:05.018Z,38.10
2018-07-02T20:53:00.249Z,38.20
2018-07-02T20:55:27.940Z,37.60
2018-07-02T20:57:55.645Z,37.60
2018-07-02T21:00:24.226Z,37.80
2018-07-02T21:02:51.888Z,38.00
2018-07-02T21:05:19.689Z,37.40
2018-07-02T21:07:48.420Z,36.90
2018-07-02T21:10:16.225Z,37.50
2018-07-02T21:12:43.956Z,37.20
2018-07-02T21:15:11.535Z,37.90
2018-07-02T21:17:39.237Z,37.90
2018-07-02T21:20:06.936Z,38.60
2018-07-02T21:22:34.554Z,38.40
2018-07-02T21:25:02.270Z,38.40
2018-07-02T21:27:30.024Z,37.80
2018-07-02T21:29:57.645Z,37.90
2018-07-02T21:32:25.377Z,37.90
2018-07-02T21:34:55.212Z,38.40
2018-07-02T21:39:50.988Z,37.90
2018-07-02T21:42:18.788Z,38.80
2018-07-02T21:44:46.316Z,38.90
2018-07-02T21:47:15.051Z,38.80
2018-07-02T21:49:42.699Z,39.40
2018-07-02T21:52:10.353Z,38.80
2018-07-02T21:54:37.989Z,38.20
2018-07-02T21:57:06.260Z,37.90
2018-07-02T21:59:34.379Z,37.80
2018-07-02T22:02:03.946Z,38.20
2018-07-02T22:04:33.612Z,38.00
2018-07-02T22:07:01.918Z,38.50
2018-07-02T22:09:31.065Z,38.30
2018-07-02T22:12:02.122Z,37.90
2018-07-02T22:14:30.558Z,38.20
2018-07-02T22:19:27.191Z,38.70
2018-07-02T22:21:59.157Z,38.40
2018-07-02T22:24:27.061Z,38.30
2018-07-02T22:26:54.800Z,38.90
2018-07-02T22:29:22.355Z,38.70
2018-07-02T22:31:50.046Z,38.30
2018-07-02T22:34:17.640Z,39.00
2018-07-02T22:36:45.249Z,39.10
2018-07-02T22:39:13.137Z,39.30
2018-07-02T22:41:41.544Z,39.90
2018-07-02T22:44:09.636Z,39.80
2018-07-02T22:46:38.254Z,39.80
2018-07-02T22:49:06.442Z,39.40
2018-07-02T22:51:34.383Z,39.10
2018-07-02T22:54:02.100Z,39.60
2018-07-02T22:56:29.672Z,40.30
2018-07-02T22:58:57.192Z,40.30
2018-07-02T23:01:24.760Z,39.60
2018-07-02T23:03:52.391Z,39.50
2018-07-02T23:06:20.006Z,39.80
2018-07-02T23:08:47.569Z,39.60
2018-07-02T23:11:15.237Z,40.00
2018-07-02T23:13:43.001Z,39.80
2018-07-02T23:16:10.686Z,40.30
2018-07-02T23:18:38.325Z,40.30
2018-07-02T23:21:06.002Z,40.10
2018-07-02T23:23:33.609Z,40.00
2018-07-02T23:26:01.424Z,40.30
2018-07-02T23:28:29.033Z,40.30
2018-07-02T23:30:56.632Z,40.10
2018-07-02T23:33:24.179Z,41.30
2018-07-02T23:35:51.870Z,41.10
2018-07-02T23:38:19.532Z,41.20
2018-07-02T23:40:47.177Z,41.40
2018-07-02T23:43:14.895Z,41.50
2018-07-02T23:45:42.758Z,42.30
2018-07-02T23:48:10.844Z,43.10
2018-07-02T23:50:38.528Z,42.10
2018-07-02T23:53:06.223Z,41.40
2018-07-02T23:55:33.879Z,41.20
2018-07-02T23:58:01.477Z,41.30
