createdAt,value
2022-11-05T00:01:12.975Z,97344.56
2022-11-05T00:04:00.484Z,97350.69
2022-11-05T00:06:46.410Z,97347.09
2022-11-05T00:09:33.444Z,97347.22
2022-11-05T00:12:21.081Z,97349.88
2022-11-05T00:15:06.832Z,97351.81
2022-11-05T00:17:35.400Z,97363.72
2022-11-05T00:20:06.216Z,97357.47
2022-11-05T00:22:52.169Z,97358.13
2022-11-05T00:25:22.027Z,97364.88
2022-11-05T00:27:52.643Z,97368.97
2022-11-05T00:30:23.279Z,97368.00
2022-11-05T00:32:53.041Z,97364.53
2022-11-05T00:35:23.535Z,97367.03
2022-11-05T00:37:54.328Z,97384.09
2022-11-05T00:40:22.790Z,97373.13
2022-11-05T00:43:09.108Z,97377.44
2022-11-05T00:45:38.362Z,97382.44
2022-11-05T00:48:24.859Z,97380.47
2022-11-05T00:50:54.662Z,97385.69
2022-11-05T00:53:23.477Z,97387.28
2022-11-05T00:55:51.914Z,97388.81
2022-11-05T00:58:22.526Z,97392.25
2022-11-05T01:00:52.521Z,97383.59
2022-11-05T01:03:22.050Z,97394.91
2022-11-05T01:05:53.483Z,97397.94
2022-11-05T01:08:25.195Z,97398.91
2022-11-05T01:10:55.955Z,97401.56
2022-11-05T01:13:27.222Z,97404.88
2022-11-05T01:15:56.334Z,97410.91
2022-11-05T01:18:25.669Z,97414.97
2022-11-05T01:20:54.102Z,97414.16
2022-11-05T01:23:23.850Z,97414.00
2022-11-05T01:25:52.236Z,97421.09
2022-11-05T01:28:20.687Z,97416.59
2022-11-05T01:30:56.306Z,97421.72
2022-11-05T01:33:24.803Z,97424.06
2022-11-05T01:35:53.439Z,97420.47
2022-11-05T01:38:22.091Z,97421.13
2022-11-05T01:40:52.092Z,97422.78
2022-11-05T01:43:24.234Z,97436.25
2022-11-05T01:45:55.472Z,97432.63
2022-11-05T01:48:28.462Z,97437.47
2022-11-05T01:51:00.187Z,97430.53
2022-11-05T01:53:31.594Z,97430.53
2022-11-05T01:56:05.963Z,97432.94
2022-11-05T01:58:38.277Z,97428.72
2022-11-05T02:01:06.919Z,97437.31
2022-11-05T02:03:35.995Z,97438.75
2022-11-05T02:06:09.215Z,97425.22
2022-11-05T02:08:56.859Z,97439.81
2022-11-05T02:11:26.716Z,97434.44
2022-11-05T02:13:55.404Z,97440.63
2022-11-05T02:16:38.587Z,97442.75
2022-11-05T02:19:40.178Z,97437.97
2022-11-05T02:22:30.026Z,97437.69
2022-11-05T02:25:11.187Z,97441.22
2022-11-05T02:28:04.920Z,97444.56
2022-11-05T02:30:43.975Z,97443.72
2022-11-05T02:33:29.785Z,97451.28
2022-11-05T02:36:09.803Z,97452.03
2022-11-05T02:38:43.977Z,97453.00
2022-11-05T02:41:24.218Z,97441.31
2022-11-05T02:44:04.250Z,97443.19
2022-11-05T02:46:45.684Z,97445.47
2022-11-05T02:49:25.782Z,97449.97
2022-11-05T02:51:58.844Z,97448.41
2022-11-05T02:54:34.939Z,97459.50
2022-11-05T02:57:05.815Z,97454.44
2022-11-05T02:59:34.294Z,97454.22
2022-11-05T03:02:06.401Z,97454.06
2022-11-05T03:04:35.051Z,97452.88
2022-11-05T03:07:31.018Z,97451.00
2022-11-05T03:10:32.624Z,97457.72
2022-11-05T03:13:15.235Z,97455.50
2022-11-05T03:15:54.410Z,97457.31
2022-11-05T03:18:29.812Z,97464.41
2022-11-05T03:21:03.848Z,97469.34
2022-11-05T03:23:42.948Z,97461.16
2022-11-05T03:26:17.444Z,97459.66
2022-11-05T03:28:49.783Z,97474.22
2022-11-05T03:31:19.819Z,97478.50
2022-11-05T03:33:52.839Z,97471.81
2022-11-05T03:36:26.911Z,97475.25
2022-11-05T03:38:58.156Z,97476.78
2022-11-05T03:41:27.337Z,97477.53
2022-11-05T03:43:59.573Z,97470.75
2022-11-05T03:46:31.420Z,97480.03
2022-11-05T03:49:04.916Z,97479.66
2022-11-05T03:51:43.516Z,97493.41
2022-11-05T03:54:12.080Z,97483.63
2022-11-05T03:56:47.625Z,97488.97
2022-11-05T03:59:18.005Z,97500.19
2022-11-05T04:01:46.700Z,97495.06
2022-11-05T04:04:16.613Z,97499.41
2022-11-05T04:07:02.459Z,97502.00
2022-11-05T04:09:48.310Z,97503.78
2022-11-05T04:12:34.207Z,97500.00
2022-11-05T04:15:02.863Z,97503.88
2022-11-05T04:17:30.334Z,97503.78
2022-11-05T04:20:23.156Z,97502.91
2022-11-05T04:23:19.655Z,97506.28
2022-11-05T04:25:48.120Z,97510.28
2022-11-05T04:28:16.666Z,97527.38
2022-11-05T04:30:44.297Z,97520.34
2022-11-05T04:33:15.306Z,97527.47
2022-11-05T04:35:47.282Z,97530.84
2022-11-05T04:38:17.234Z,97540.38
2022-11-05T04:40:45.963Z,97540.38
2022-11-05T04:43:16.788Z,97537.06
2022-11-05T04:45:46.003Z,97542.81
2022-11-05T04:48:14.646Z,97546.34
2022-11-05T04:50:43.084Z,97544.41
2022-11-05T04:53:13.216Z,97549.53
2022-11-05T04:55:41.984Z,97552.03
2022-11-05T04:58:10.627Z,97545.91
2022-11-05T05:00:39.247Z,97548.41
2022-11-05T05:03:07.886Z,97548.25
2022-11-05T05:05:36.695Z,97548.50
2022-11-05T05:08:06.457Z,97554.59
2022-11-05T05:10:36.301Z,97551.63
2022-11-05T05:13:04.776Z,97558.50
2022-11-05T05:15:33.178Z,97555.16
2022-11-05T05:18:01.576Z,97555.09
2022-11-05T05:20:47.311Z,97557.44
2022-11-05T05:23:15.771Z,97559.47
2022-11-05T05:25:45.601Z,97567.03
2022-11-05T05:28:14.038Z,97567.72
2022-11-05T05:30:42.443Z,97574.25
2022-11-05T05:33:11.187Z,97570.19
2022-11-05T05:35:39.785Z,97573.63
2022-11-05T05:38:08.186Z,97574.81
2022-11-05T05:40:36.825Z,97576.28
2022-11-05T05:43:06.561Z,97578.91
2022-11-05T05:45:36.060Z,97577.13
2022-11-05T05:48:04.741Z,97577.81
2022-11-05T05:50:33.185Z,97584.81
2022-11-05T05:53:09.023Z,97587.38
2022-11-05T05:55:37.702Z,97589.31
2022-11-05T05:58:07.531Z,97596.41
2022-11-05T06:00:36.007Z,97595.78
2022-11-05T06:03:06.251Z,97606.06
2022-11-05T06:05:34.797Z,97608.63
2022-11-05T06:08:04.456Z,97600.22
2022-11-05T06:10:33.071Z,97613.00
2022-11-05T06:13:01.520Z,97613.47
2022-11-05T06:15:35.708Z,97616.13
2022-11-05T06:18:04.696Z,97614.31
2022-11-05T06:20:33.114Z,97620.25
2022-11-05T06:23:01.662Z,97626.22
2022-11-05T06:25:30.124Z,97631.50
2022-11-05T06:27:58.629Z,97632.53
2022-11-05T06:30:27.249Z,97627.59
2022-11-05T06:32:57.019Z,97631.13
2022-11-05T06:35:25.413Z,97637.03
2022-11-05T06:37:53.801Z,97644.47
2022-11-05T06:40:22.166Z,97643.91
2022-11-05T06:42:53.017Z,97643.06
2022-11-05T06:45:21.976Z,97652.50
2022-11-05T06:47:57.875Z,97659.56
2022-11-05T06:50:27.817Z,97661.16
2022-11-05T06:52:56.490Z,97660.47
2022-11-05T06:55:25.132Z,97668.09
2022-11-05T06:57:53.653Z,97674.13
2022-11-05T07:00:22.882Z,97681.13
2022-11-05T07:02:51.317Z,97684.47
2022-11-05T07:05:21.145Z,97684.41
2022-11-05T07:07:49.514Z,97697.75
2022-11-05T07:10:19.435Z,97691.50
2022-11-05T07:12:47.848Z,97699.34
2022-11-05T07:15:16.369Z,97702.88
2022-11-05T07:17:44.848Z,97711.34
2022-11-05T07:20:13.268Z,97706.06
2022-11-05T07:22:43.160Z,97719.56
2022-11-05T07:25:11.593Z,97721.91
2022-11-05T07:27:40.886Z,97722.66
2022-11-05T07:30:11.404Z,97726.72
2022-11-05T07:32:40.535Z,97734.44
2022-11-05T07:35:10.597Z,97723.41
2022-11-05T07:37:48.318Z,97731.13
2022-11-05T07:40:19.147Z,97743.16
2022-11-05T07:42:49.570Z,97740.38
2022-11-05T07:45:18.131Z,97751.66
2022-11-05T07:47:48.609Z,97744.75
2022-11-05T07:50:18.394Z,97750.03
2022-11-05T07:52:49.078Z,97756.44
2022-11-05T07:55:18.612Z,97762.47
2022-11-05T07:57:48.798Z,97764.22
2022-11-05T08:00:19.905Z,97770.94
2022-11-05T08:03:05.597Z,97764.69
2022-11-05T08:05:37.543Z,97772.16
2022-11-05T08:08:07.806Z,97770.50
2022-11-05T08:10:36.986Z,97780.34
2022-11-05T08:13:06.607Z,97774.25
2022-11-05T08:15:35.962Z,97784.81
2022-11-05T08:18:06.481Z,97780.31
2022-11-05T08:20:35.884Z,97791.13
2022-11-05T08:23:04.297Z,97783.34
2022-11-05T08:25:34.082Z,97791.72
2022-11-05T08:28:04.128Z,97791.56
2022-11-05T08:30:33.569Z,97783.84
2022-11-05T08:33:04.735Z,97791.31
2022-11-05T08:35:34.892Z,97796.00
2022-11-05T08:38:05.376Z,97796.09
2022-11-05T08:40:36.750Z,97800.69
2022-11-05T08:43:07.660Z,97802.13
2022-11-05T08:45:38.495Z,97803.50
2022-11-05T08:48:09.223Z,97807.63
2022-11-05T08:50:38.128Z,97806.84
2022-11-05T08:53:07.330Z,97806.06
2022-11-05T08:55:38.414Z,97799.81
2022-11-05T08:58:08.623Z,97799.13
2022-11-05T09:00:37.723Z,97804.28
2022-11-05T09:03:09.344Z,97809.91
2022-11-05T09:05:39.947Z,97815.50
2022-11-05T09:08:10.317Z,97815.34
2022-11-05T09:10:40.754Z,97821.34
2022-11-05T09:13:14.690Z,97817.72
2022-11-05T09:15:46.652Z,97818.00
2022-11-05T09:18:15.466Z,97824.16
2022-11-05T09:20:44.266Z,97815.84
2022-11-05T09:23:14.750Z,97822.81
2022-11-05T09:25:45.220Z,97822.97
2022-11-05T09:28:17.091Z,97820.13
2022-11-05T09:30:47.337Z,97820.91
2022-11-05T09:33:16.107Z,97833.34
2022-11-05T09:35:44.999Z,97821.88
2022-11-05T09:38:13.532Z,97823.34
2022-11-05T09:40:56.705Z,97819.06
2022-11-05T09:43:31.891Z,97830.28
2022-11-05T09:46:04.921Z,97828.41
2022-11-05T09:48:35.010Z,97829.63
2022-11-05T09:51:05.633Z,97843.72
2022-11-05T09:53:42.100Z,97841.34
2022-11-05T09:56:22.989Z,97838.69
2022-11-05T09:58:57.464Z,97850.88
2022-11-05T10:01:30.130Z,97842.03
2022-11-05T10:04:02.662Z,97853.00
2022-11-05T10:06:31.559Z,97854.75
2022-11-05T10:09:06.810Z,97857.91
2022-11-05T10:11:41.165Z,97866.78
2022-11-05T10:14:17.768Z,97860.25
2022-11-05T10:16:52.031Z,97874.44
2022-11-05T10:19:25.032Z,97872.97
2022-11-05T10:22:11.471Z,97872.28
2022-11-05T10:24:43.564Z,97885.56
2022-11-05T10:27:19.216Z,97885.97
2022-11-05T10:29:49.138Z,97885.16
2022-11-05T10:32:26.875Z,97891.13
2022-11-05T10:34:58.400Z,97889.66
2022-11-05T10:37:28.389Z,97894.94
2022-11-05T10:39:57.078Z,97892.16
2022-11-05T10:42:47.791Z,97897.03
2022-11-05T10:45:26.527Z,97904.47
2022-11-05T10:48:06.151Z,97904.69
2022-11-05T10:50:35.104Z,97913.16
2022-11-05T10:53:08.472Z,97908.44
2022-11-05T10:55:39.408Z,97915.44
2022-11-05T10:58:11.617Z,97909.09
2022-11-05T11:00:40.516Z,97911.97
2022-11-05T11:03:34.510Z,97916.78
2022-11-05T11:06:07.599Z,97909.00
2022-11-05T11:08:37.562Z,97923.16
2022-11-05T11:11:07.562Z,97916.19
2022-11-05T11:13:52.860Z,97920.56
2022-11-05T11:16:23.197Z,97913.63
2022-11-05T11:18:55.552Z,97923.06
2022-11-05T11:21:24.930Z,97917.94
2022-11-05T11:23:57.687Z,97917.66
2022-11-05T11:26:29.240Z,97917.75
2022-11-05T11:29:01.560Z,97920.44
2022-11-05T11:31:32.512Z,97912.31
2022-11-05T11:34:03.738Z,97921.53
2022-11-05T11:36:39.549Z,97915.84
2022-11-05T11:39:08.587Z,97927.63
2022-11-05T11:41:41.851Z,97915.66
2022-11-05T11:44:17.540Z,97922.13
2022-11-05T11:46:49.607Z,97927.72
2022-11-05T11:49:31.957Z,97934.59
2022-11-05T11:52:04.594Z,97932.38
2022-11-05T11:54:34.672Z,97938.50
2022-11-05T11:57:03.820Z,97935.97
2022-11-05T12:00:02.365Z,97937.38
2022-11-05T12:02:56.005Z,97937.25
2022-11-05T12:05:40.107Z,97940.16
2022-11-05T12:08:23.715Z,97941.09
2022-11-05T12:10:58.866Z,97936.66
2022-11-05T12:13:52.618Z,97946.53
2022-11-05T12:16:32.719Z,97937.16
2022-11-05T12:19:11.690Z,97933.25
2022-11-05T12:21:53.963Z,97934.28
2022-11-05T12:24:47.585Z,97945.84
2022-11-05T12:27:29.564Z,97945.84
2022-11-05T12:30:03.472Z,97937.91
2022-11-05T12:32:43.604Z,97941.00
2022-11-05T12:35:45.783Z,97941.59
2022-11-05T12:38:30.644Z,97936.88
2022-11-05T12:41:10.640Z,97938.66
2022-11-05T12:43:49.907Z,97937.63
2022-11-05T12:46:28.813Z,97948.41
2022-11-05T12:49:30.851Z,97940.53
2022-11-05T12:52:16.975Z,97938.13
2022-11-05T12:55:01.849Z,97944.72
2022-11-05T12:57:33.061Z,97939.34
2022-11-05T13:00:07.392Z,97937.72
2022-11-05T13:02:41.881Z,97932.56
2022-11-05T13:05:19.200Z,97932.91
2022-11-05T13:07:54.784Z,97944.97
2022-11-05T13:10:29.313Z,97941.16
2022-11-05T13:13:04.724Z,97946.88
2022-11-05T13:15:36.927Z,97946.16
2022-11-05T13:18:10.690Z,97947.19
2022-11-05T13:20:45.739Z,97948.56
2022-11-05T13:23:18.744Z,97944.06
2022-11-05T13:25:52.432Z,97943.91
2022-11-05T13:28:32.886Z,97957.63
2022-11-05T13:31:05.323Z,97941.75
2022-11-05T13:33:39.114Z,97953.47
2022-11-05T13:36:31.768Z,97953.53
2022-11-05T13:39:09.109Z,97942.03
2022-11-05T13:41:51.060Z,97954.91
2022-11-05T13:44:43.068Z,97960.75
2022-11-05T13:47:30.079Z,97958.03
2022-11-05T13:50:26.324Z,97962.47
2022-11-05T13:53:24.243Z,97961.66
2022-11-05T13:56:00.808Z,97960.75
2022-11-05T13:58:47.939Z,97966.38
2022-11-05T14:01:30.226Z,97963.38
2022-11-05T14:03:58.620Z,97971.13
2022-11-05T14:06:30.046Z,97977.94
2022-11-05T14:09:02.704Z,97957.63
2022-11-05T14:11:34.551Z,97965.06
2022-11-05T14:14:05.631Z,97977.41
2022-11-05T14:16:50.686Z,97975.66
2022-11-05T14:19:33.376Z,97978.22
2022-11-05T14:22:38.720Z,97974.81
2022-11-05T14:25:43.445Z,97978.56
2022-11-05T14:28:43.154Z,97979.53
2022-11-05T14:32:02.507Z,97979.19
2022-11-05T14:34:21.983Z,97976.59
2022-11-05T14:37:30.284Z,97985.28
2022-11-05T14:40:24.227Z,97982.53
2022-11-05T14:42:55.295Z,97980.00
2022-11-05T14:45:29.617Z,97981.75
2022-11-05T14:48:00.112Z,97982.72
2022-11-05T14:50:34.565Z,97982.81
2022-11-05T14:53:11.465Z,97987.34
2022-11-05T14:55:42.398Z,97990.34
2022-11-05T14:58:33.120Z,97996.34
2022-11-05T15:01:05.319Z,97993.38
2022-11-05T15:03:47.461Z,98000.22
2022-11-05T15:06:26.088Z,98000.22
2022-11-05T15:09:21.570Z,98003.41
2022-11-05T15:12:00.446Z,98005.34
2022-11-05T15:14:33.517Z,97997.13
2022-11-05T15:17:14.655Z,98006.31
2022-11-05T15:19:43.954Z,98004.44
2022-11-05T15:22:25.874Z,98005.28
2022-11-05T15:24:54.486Z,98011.34
2022-11-05T15:27:43.971Z,98014.28
2022-11-05T15:30:16.814Z,98002.41
2022-11-05T15:32:46.798Z,98009.38
2022-11-05T15:35:21.325Z,98003.50
2022-11-05T15:37:54.800Z,98006.06
2022-11-05T15:40:29.557Z,98006.19
2022-11-05T15:43:25.110Z,98004.66
2022-11-05T15:46:05.839Z,98012.47
2022-11-05T15:48:37.021Z,98004.78
2022-11-05T15:51:05.869Z,98008.06
2022-11-05T15:54:08.210Z,98019.91
2022-11-05T15:56:30.846Z,98015.47
2022-11-05T15:59:01.584Z,98020.78
2022-11-05T16:01:32.223Z,98026.88
2022-11-05T16:04:11.673Z,98020.16
2022-11-05T16:06:42.871Z,98022.00
2022-11-05T16:09:22.158Z,98022.13
2022-11-05T16:12:12.109Z,98022.28
2022-11-05T16:14:41.409Z,98020.66
2022-11-05T16:17:20.639Z,98023.31
2022-11-05T16:19:51.784Z,98024.97
2022-11-05T16:22:20.893Z,98021.63
2022-11-05T16:24:50.050Z,98027.78
2022-11-05T16:27:20.559Z,98031.28
2022-11-05T16:29:52.560Z,98033.16
2022-11-05T16:32:30.234Z,98033.06
2022-11-05T16:35:03.838Z,98026.38
2022-11-05T16:37:39.671Z,98032.28
2022-11-05T16:40:15.077Z,98038.19
2022-11-05T16:42:43.736Z,98049.50
2022-11-05T16:45:14.761Z,98052.84
2022-11-05T16:47:44.966Z,98053.66
2022-11-05T16:50:22.027Z,98058.03
2022-11-05T16:52:51.107Z,98057.16
2022-11-05T16:55:20.130Z,98068.44
2022-11-05T16:57:51.791Z,98067.72
2022-11-05T17:00:22.244Z,98066.00
2022-11-05T17:02:51.303Z,98061.78
2022-11-05T17:05:24.757Z,98055.97
2022-11-05T17:07:53.822Z,98054.50
2022-11-05T17:10:24.330Z,98068.41
2022-11-05T17:12:53.150Z,98063.53
2022-11-05T17:15:24.886Z,98060.47
2022-11-05T17:17:54.583Z,98066.56
2022-11-05T17:20:40.317Z,98068.59
2022-11-05T17:23:11.898Z,98068.72
2022-11-05T17:25:41.562Z,98063.59
2022-11-05T17:28:11.115Z,98061.75
2022-11-05T17:30:41.627Z,98068.00
2022-11-05T17:33:12.103Z,98064.47
2022-11-05T17:35:43.113Z,98071.56
2022-11-05T17:38:12.012Z,98070.00
2022-11-05T17:40:41.463Z,98067.56
2022-11-05T17:43:10.833Z,98076.56
2022-11-05T17:45:43.863Z,98079.19
2022-11-05T17:48:12.600Z,98082.16
2022-11-05T17:50:43.466Z,98083.38
2022-11-05T17:53:13.062Z,98096.41
2022-11-05T17:55:42.684Z,98094.03
2022-11-05T17:58:11.385Z,98090.84
2022-11-05T18:00:41.048Z,98100.56
2022-11-05T18:03:11.204Z,98100.78
2022-11-05T18:05:42.581Z,98105.19
2022-11-05T18:08:12.425Z,98099.50
2022-11-05T18:10:42.080Z,98108.22
2022-11-05T18:13:11.463Z,98108.03
2022-11-05T18:15:41.190Z,98112.38
2022-11-05T18:18:10.129Z,98103.22
2022-11-05T18:20:38.980Z,98107.56
2022-11-05T18:23:08.973Z,98111.25
2022-11-05T18:25:37.565Z,98124.41
2022-11-05T18:28:06.029Z,98116.66
2022-11-05T18:30:35.199Z,98121.94
2022-11-05T18:33:03.714Z,98123.59
2022-11-05T18:35:32.310Z,98121.88
2022-11-05T18:38:00.731Z,98120.25
2022-11-05T18:40:30.517Z,98121.16
2022-11-05T18:42:58.959Z,98126.34
2022-11-05T18:45:29.907Z,98121.22
2022-11-05T18:48:00.251Z,98122.97
2022-11-05T18:50:28.769Z,98131.56
2022-11-05T18:52:57.420Z,98122.22
2022-11-05T18:55:26.003Z,98129.06
2022-11-05T18:57:55.823Z,98129.03
2022-11-05T19:00:24.336Z,98122.97
2022-11-05T19:02:53.015Z,98128.03
2022-11-05T19:05:29.152Z,98126.34
2022-11-05T19:07:58.386Z,98125.41
2022-11-05T19:10:27.449Z,98137.13
2022-11-05T19:12:57.284Z,98131.25
2022-11-05T19:15:25.803Z,98130.41
2022-11-05T19:17:54.199Z,98129.47
2022-11-05T19:20:22.730Z,98136.22
2022-11-05T19:22:51.171Z,98135.47
2022-11-05T19:25:19.749Z,98138.00
2022-11-05T19:27:48.462Z,98132.91
2022-11-05T19:30:18.515Z,98138.00
2022-11-05T19:32:49.697Z,98131.91
2022-11-05T19:35:18.604Z,98121.72
2022-11-05T19:37:47.045Z,98131.09
2022-11-05T19:40:15.433Z,98126.72
2022-11-05T19:42:43.850Z,98121.41
2022-11-05T19:45:38.390Z,98127.31
2022-11-05T19:48:02.303Z,98130.09
2022-11-05T19:50:31.664Z,98131.81
2022-11-05T19:53:00.159Z,98125.88
2022-11-05T19:55:28.632Z,98118.25
2022-11-05T19:57:57.039Z,98123.59
2022-11-05T20:00:25.533Z,98122.19
2022-11-05T20:02:54.260Z,98124.03
2022-11-05T20:05:25.112Z,98128.41
2022-11-05T20:07:53.508Z,98128.63
2022-11-05T20:10:23.336Z,98132.91
2022-11-05T20:12:54.183Z,98131.94
2022-11-05T20:15:22.756Z,98134.56
2022-11-05T20:17:52.257Z,98133.81
2022-11-05T20:20:24.883Z,98136.31
2022-11-05T20:22:59.198Z,98123.69
2022-11-05T20:25:27.667Z,98135.56
2022-11-05T20:27:57.735Z,98138.97
2022-11-05T20:30:28.370Z,98150.34
2022-11-05T20:32:56.966Z,98147.78
2022-11-05T20:35:26.727Z,98150.41
2022-11-05T20:37:55.121Z,98153.00
2022-11-05T20:40:23.512Z,98160.78
2022-11-05T20:42:51.983Z,98165.13
2022-11-05T20:45:20.409Z,98160.13
2022-11-05T20:47:48.842Z,98165.59
2022-11-05T20:50:17.456Z,98153.13
2022-11-05T20:52:47.232Z,98168.34
2022-11-05T20:55:15.906Z,98174.31
2022-11-05T20:57:44.449Z,98175.25
2022-11-05T21:00:16.573Z,98176.19
2022-11-05T21:02:47.325Z,98173.47
2022-11-05T21:05:15.824Z,98182.03
2022-11-05T21:07:47.942Z,98182.03
2022-11-05T21:10:16.538Z,98176.03
2022-11-05T21:12:45.722Z,98177.00
2022-11-05T21:15:14.907Z,98174.47
2022-11-05T21:17:44.814Z,98175.38
2022-11-05T21:20:15.306Z,98174.56
2022-11-05T21:22:45.322Z,98165.16
2022-11-05T21:25:15.338Z,98160.13
2022-11-05T21:27:44.547Z,98161.94
2022-11-05T21:30:13.695Z,98156.94
2022-11-05T21:32:44.155Z,98156.13
2022-11-05T21:35:12.624Z,98153.66
2022-11-05T21:37:41.024Z,98159.81
2022-11-05T21:40:10.872Z,98151.41
2022-11-05T21:42:40.644Z,98154.16
2022-11-05T21:45:09.676Z,98162.56
2022-11-05T21:47:41.061Z,98165.22
2022-11-05T21:50:16.104Z,98165.22
2022-11-05T21:53:13.977Z,98165.22
2022-11-05T21:56:00.033Z,98167.69
2022-11-05T21:58:47.448Z,98158.50
2022-11-05T22:01:15.835Z,98159.28
2022-11-05T22:03:44.238Z,98161.09
2022-11-05T22:06:12.639Z,98155.97
2022-11-05T22:08:41.100Z,98159.53
2022-11-05T22:11:09.498Z,98152.72
2022-11-05T22:13:40.460Z,98153.59
2022-11-05T22:16:09.886Z,98147.88
2022-11-05T22:18:40.035Z,98147.03
2022-11-05T22:21:15.816Z,98153.00
2022-11-05T22:23:44.215Z,98147.03
2022-11-05T22:26:12.663Z,98146.19
2022-11-05T22:28:42.421Z,98152.31
2022-11-05T22:31:13.365Z,98153.25
2022-11-05T22:33:42.122Z,98149.13
2022-11-05T22:36:11.785Z,98145.84
2022-11-05T22:38:40.847Z,98144.13
2022-11-05T22:41:13.913Z,98138.19
2022-11-05T22:43:46.311Z,98140.00
2022-11-05T22:46:17.404Z,98132.41
2022-11-05T22:48:46.528Z,98134.97
2022-11-05T22:51:16.786Z,98129.91
2022-11-05T22:53:45.312Z,98135.94
2022-11-05T22:56:16.418Z,98133.53
2022-11-05T22:58:52.546Z,98131.81
2022-11-05T23:01:22.121Z,98130.16
2022-11-05T23:03:52.840Z,98122.63
2022-11-05T23:06:43.352Z,98116.72
2022-11-05T23:09:33.044Z,98126.28
2022-11-05T23:12:06.281Z,98116.88
2022-11-05T23:14:37.637Z,98117.78
2022-11-05T23:17:23.924Z,98110.19
2022-11-05T23:20:24.370Z,98106.81
2022-11-05T23:23:10.865Z,98111.91
2022-11-05T23:25:39.336Z,98115.41
2022-11-05T23:28:10.173Z,98112.88
2022-11-05T23:31:05.024Z,98113.75
2022-11-05T23:33:34.834Z,98112.88
2022-11-05T23:36:17.492Z,98112.25
2022-11-05T23:38:46.193Z,98119.06
2022-11-05T23:41:31.981Z,98116.56
2022-11-05T23:44:17.955Z,98114.78
2022-11-05T23:47:05.412Z,98106.31
2022-11-05T23:49:33.904Z,98108.94
2022-11-05T23:52:02.351Z,98119.22
2022-11-05T23:54:30.771Z,98117.53
2022-11-05T23:56:59.189Z,98117.50
2022-11-05T23:59:27.631Z,98108.25
