createdAt,value
2022-11-16T00:22:18.484Z,11.15
2022-11-16T00:42:17.780Z,11.16
2022-11-16T01:02:18.386Z,11.17
2022-11-16T01:22:18.367Z,11.18
2022-11-16T01:42:18.352Z,11.19
2022-11-16T02:02:18.326Z,11.19
2022-11-16T02:22:18.303Z,11.19
2022-11-16T02:42:18.277Z,11.19
2022-11-16T03:02:18.235Z,11.2
2022-11-16T03:22:18.209Z,11.2
2022-11-16T03:42:18.245Z,11.2
2022-11-16T04:02:18.180Z,11.21
2022-11-16T04:22:18.164Z,11.22
2022-11-16T04:42:18.159Z,11.23
2022-11-16T05:02:18.123Z,11.24
2022-11-16T05:22:18.103Z,11.24
2022-11-16T05:42:18.077Z,11.25
2022-11-16T06:02:18.054Z,11.26
2022-11-16T06:22:18.033Z,11.27
2022-11-16T06:42:18.010Z,11.28
2022-11-16T07:02:17.992Z,11.28
2022-11-16T07:22:17.944Z,11.29
2022-11-16T07:42:17.324Z,11.29
2022-11-16T08:02:17.920Z,11.29
2022-11-16T08:22:17.901Z,11.3
2022-11-16T08:42:17.874Z,11.3
2022-11-16T09:02:17.850Z,11.3
2022-11-16T09:22:17.817Z,11.3
2022-11-16T10:02:17.759Z,11.31
2022-11-16T10:22:17.736Z,11.31
2022-11-16T10:42:17.731Z,11.31
2022-11-16T11:02:17.671Z,11.32
2022-11-16T11:22:17.636Z,11.33
2022-11-16T11:42:17.613Z,11.33
2022-11-16T12:02:17.553Z,11.34
2022-11-16T12:22:17.587Z,11.35
2022-11-16T12:42:17.487Z,11.36
2022-11-16T13:02:17.483Z,11.37
2022-11-16T13:22:17.452Z,11.37
2022-11-16T13:42:17.392Z,11.38
2022-11-16T14:02:17.389Z,11.39
2022-11-16T14:22:17.360Z,11.39
2022-11-16T14:42:17.332Z,11.4
2022-11-16T15:02:17.310Z,11.4
2022-11-16T15:22:17.276Z,11.4
2022-11-16T15:42:17.261Z,11.4
2022-11-16T16:02:17.227Z,11.4
2022-11-16T16:22:17.184Z,11.41
2022-11-16T16:42:17.198Z,11.41
2022-11-16T17:02:17.203Z,11.41
2022-11-16T17:22:17.155Z,11.42
2022-11-16T17:42:17.133Z,11.43
2022-11-16T18:02:17.135Z,11.43
2022-11-16T18:22:17.097Z,11.44
2022-11-16T18:42:17.071Z,11.45
2022-11-16T19:02:17.060Z,11.45
2022-11-16T19:22:17.022Z,11.46
2022-11-16T19:42:17.012Z,11.46
2022-11-16T20:02:17.001Z,11.47
2022-11-16T20:22:16.712Z,11.47
2022-11-16T20:42:16.954Z,11.47
2022-11-16T21:02:16.943Z,11.47
2022-11-16T21:22:16.921Z,11.47
2022-11-16T21:42:16.639Z,11.47
2022-11-16T22:02:16.876Z,11.47
2022-11-16T22:22:16.865Z,11.47
2022-11-16T22:42:16.867Z,11.46
2022-11-16T23:02:16.565Z,11.46
2022-11-16T23:22:16.541Z,11.46
2022-11-16T23:42:16.790Z,11.45
