createdAt,value
2022-12-26T00:02:26.443Z,96.28
2022-12-26T00:04:56.481Z,96.89
2022-12-26T00:07:26.594Z,98.57
2022-12-26T00:09:56.353Z,97.36
2022-12-26T00:12:25.791Z,96.77
2022-12-26T00:14:55.554Z,97.41
2022-12-26T00:17:25.288Z,95.96
2022-12-26T00:19:55.062Z,96.39
2022-12-26T00:22:24.501Z,96.12
2022-12-26T00:24:54.568Z,96.42
2022-12-26T00:27:24.302Z,97.93
2022-12-26T00:29:54.452Z,98.65
2022-12-26T00:32:24.083Z,98.72
2022-12-26T00:34:53.840Z,97.71
2022-12-26T00:37:23.669Z,97.00
2022-12-26T00:39:53.699Z,97.73
2022-12-26T00:42:23.145Z,97.73
2022-12-26T00:44:52.907Z,98.46
2022-12-26T00:47:22.659Z,99.13
2022-12-26T00:50:12.355Z,98.76
2022-12-26T00:52:24.055Z,99.34
2022-12-26T00:54:53.808Z,99.31
2022-12-26T00:57:23.551Z,98.77
2022-12-26T00:59:53.303Z,100.00
2022-12-26T01:02:38.449Z,100.00
2022-12-26T01:05:12.056Z,100.00
2022-12-26T01:08:22.792Z,99.61
2022-12-26T01:10:14.973Z,100.00
2022-12-26T01:12:44.742Z,100.00
2022-12-26T01:15:14.604Z,100.00
2022-12-26T01:17:44.371Z,100.00
2022-12-26T01:20:14.965Z,99.29
2022-12-26T01:22:44.807Z,98.93
2022-12-26T01:25:14.651Z,98.72
2022-12-26T01:27:44.852Z,98.65
2022-12-26T01:30:14.565Z,98.79
2022-12-26T01:32:44.623Z,99.01
2022-12-26T01:35:14.091Z,99.21
2022-12-26T01:37:43.844Z,98.33
2022-12-26T01:40:15.036Z,98.19
2022-12-26T01:42:44.777Z,99.53
2022-12-26T01:45:29.838Z,99.30
2022-12-26T01:48:11.230Z,98.56
2022-12-26T01:50:44.132Z,98.25
2022-12-26T01:53:16.905Z,98.13
2022-12-26T01:55:49.771Z,97.48
2022-12-26T01:58:22.301Z,97.94
2022-12-26T02:00:52.745Z,97.60
2022-12-26T02:03:40.764Z,97.30
2022-12-26T02:06:13.824Z,98.06
2022-12-26T02:08:45.609Z,97.55
2022-12-26T02:11:41.585Z,98.86
2022-12-26T02:14:11.564Z,98.65
2022-12-26T02:16:43.236Z,98.09
2022-12-26T02:19:21.767Z,96.95
2022-12-26T02:22:16.635Z,96.95
2022-12-26T02:25:10.500Z,96.88
2022-12-26T02:27:49.804Z,96.94
2022-12-26T02:30:44.373Z,96.93
2022-12-26T02:33:25.286Z,97.47
2022-12-26T02:36:12.464Z,97.78
2022-12-26T02:38:56.661Z,98.90
2022-12-26T02:41:44.059Z,98.99
2022-12-26T02:44:46.155Z,98.82
2022-12-26T02:47:27.785Z,99.24
2022-12-26T02:50:30.077Z,98.37
2022-12-26T02:53:23.277Z,99.31
2022-12-26T02:56:13.684Z,98.31
2022-12-26T02:59:56.339Z,97.16
2022-12-26T03:02:12.605Z,97.86
2022-12-26T03:05:01.589Z,97.42
2022-12-26T03:07:52.187Z,96.57
2022-12-26T03:10:45.230Z,98.01
2022-12-26T03:13:19.722Z,98.01
2022-12-26T03:16:12.740Z,97.68
2022-12-26T03:18:57.847Z,97.76
2022-12-26T03:21:20.731Z,97.43
2022-12-26T03:23:55.172Z,97.01
2022-12-26T03:26:43.565Z,97.01
2022-12-26T03:29:34.628Z,97.80
2022-12-26T03:32:09.428Z,97.45
2022-12-26T03:34:45.118Z,97.69
2022-12-26T03:37:47.880Z,98.70
2022-12-26T03:40:44.820Z,98.34
2022-12-26T03:43:37.966Z,97.51
2022-12-26T03:49:46.464Z,98.34
2022-12-26T03:52:48.588Z,97.84
2022-12-26T03:55:47.962Z,97.95
2022-12-26T03:58:46.782Z,97.54
2022-12-26T04:01:37.426Z,97.79
2022-12-26T04:04:30.188Z,97.39
2022-12-26T04:07:20.746Z,97.66
2022-12-26T04:10:24.835Z,98.15
2022-12-26T04:13:13.445Z,97.85
2022-12-26T04:16:21.709Z,97.57
2022-12-26T04:19:24.407Z,98.20
2022-12-26T04:22:19.918Z,98.11
2022-12-26T04:25:15.744Z,98.18
2022-12-26T04:28:03.248Z,97.40
2022-12-26T04:30:52.570Z,97.13
2022-12-26T04:33:43.159Z,97.46
2022-12-26T04:36:34.408Z,97.58
2022-12-26T04:39:24.846Z,98.08
2022-12-26T04:42:15.349Z,97.79
2022-12-26T04:44:46.822Z,97.38
2022-12-26T04:47:18.083Z,96.72
2022-12-26T04:50:05.661Z,97.35
2022-12-26T04:52:52.849Z,96.44
2022-12-26T04:55:22.578Z,97.25
2022-12-26T04:57:52.420Z,97.62
2022-12-26T05:00:24.348Z,96.79
2022-12-26T05:03:18.238Z,97.37
2022-12-26T05:06:04.630Z,96.66
2022-12-26T05:08:58.363Z,96.28
2022-12-26T05:11:29.157Z,97.10
2022-12-26T05:13:59.837Z,97.71
2022-12-26T05:16:43.573Z,96.62
2022-12-26T05:19:34.046Z,96.71
2022-12-26T05:22:24.371Z,97.01
2022-12-26T05:25:12.428Z,95.47
2022-12-26T05:28:02.460Z,95.90
2022-12-26T05:30:32.400Z,95.54
2022-12-26T05:33:19.764Z,95.51
2022-12-26T05:35:49.504Z,96.36
2022-12-26T05:38:19.052Z,96.48
2022-12-26T05:40:49.563Z,96.17
2022-12-26T05:43:19.780Z,96.86
2022-12-26T05:45:49.591Z,96.09
2022-12-26T05:48:19.500Z,95.60
2022-12-26T05:50:49.356Z,96.49
2022-12-26T05:53:19.455Z,97.36
2022-12-26T05:55:49.205Z,97.36
2022-12-26T05:58:18.973Z,96.97
2022-12-26T06:00:48.961Z,96.18
2022-12-26T06:03:18.892Z,95.60
2022-12-26T06:05:48.694Z,95.60
2022-12-26T06:08:18.194Z,95.88
2022-12-26T06:10:47.800Z,95.55
2022-12-26T06:13:17.609Z,96.44
2022-12-26T06:15:47.354Z,96.30
2022-12-26T06:18:17.089Z,96.55
2022-12-26T06:20:46.809Z,96.55
2022-12-26T06:23:16.308Z,96.62
2022-12-26T06:25:46.018Z,97.02
2022-12-26T06:28:15.828Z,96.75
2022-12-26T06:30:45.846Z,96.23
2022-12-26T06:33:15.719Z,96.53
2022-12-26T06:35:46.213Z,96.57
2022-12-26T06:38:15.970Z,97.39
2022-12-26T06:40:46.017Z,98.77
2022-12-26T06:43:15.800Z,97.43
2022-12-26T06:45:45.515Z,97.46
2022-12-26T06:48:14.997Z,97.75
2022-12-26T06:50:44.714Z,97.40
2022-12-26T06:53:14.465Z,96.88
2022-12-26T06:55:44.235Z,97.04
2022-12-26T06:58:13.985Z,97.30
2022-12-26T07:00:43.848Z,97.65
2022-12-26T07:03:13.663Z,96.89
2022-12-26T07:05:43.832Z,97.91
2022-12-26T07:08:13.357Z,96.81
2022-12-26T07:10:43.094Z,97.26
2022-12-26T07:13:12.816Z,97.84
2022-12-26T07:15:42.539Z,97.07
2022-12-26T07:18:12.057Z,97.20
2022-12-26T07:20:41.780Z,97.05
2022-12-26T07:23:11.561Z,96.79
2022-12-26T07:25:41.368Z,96.52
2022-12-26T07:28:11.304Z,96.38
2022-12-26T07:30:41.061Z,96.41
2022-12-26T07:33:10.766Z,96.74
2022-12-26T07:35:40.492Z,96.49
2022-12-26T07:38:12.923Z,96.97
2022-12-26T07:40:42.775Z,96.22
2022-12-26T07:43:12.852Z,95.77
2022-12-26T07:45:45.859Z,95.95
2022-12-26T07:48:13.793Z,95.32
2022-12-26T07:50:45.345Z,95.03
2022-12-26T07:53:15.823Z,95.17
2022-12-26T07:55:45.580Z,94.87
2022-12-26T07:58:15.051Z,94.87
2022-12-26T08:00:45.148Z,95.23
2022-12-26T08:03:15.105Z,94.94
2022-12-26T08:05:50.037Z,95.53
2022-12-26T08:08:19.892Z,94.87
2022-12-26T08:10:49.794Z,94.66
2022-12-26T08:13:19.575Z,94.07
2022-12-26T08:15:49.354Z,93.31
2022-12-26T08:18:19.070Z,94.54
2022-12-26T08:20:49.533Z,93.81
2022-12-26T08:23:19.670Z,93.17
2022-12-26T08:25:49.410Z,93.01
2022-12-26T08:28:19.027Z,93.01
2022-12-26T08:30:49.920Z,94.34
2022-12-26T08:33:19.673Z,94.07
2022-12-26T08:35:49.743Z,93.74
2022-12-26T08:38:19.455Z,94.37
2022-12-26T08:40:59.413Z,93.75
2022-12-26T08:43:45.288Z,94.61
2022-12-26T08:46:11.506Z,94.61
2022-12-26T08:48:42.108Z,94.78
2022-12-26T08:51:17.943Z,94.42
2022-12-26T08:53:49.666Z,94.94
2022-12-26T08:56:23.027Z,93.89
2022-12-26T08:58:52.841Z,94.25
2022-12-26T09:01:28.132Z,93.50
2022-12-26T09:04:01.878Z,93.02
2022-12-26T09:06:33.927Z,92.39
2022-12-26T09:09:04.001Z,92.27
2022-12-26T09:11:34.258Z,92.80
2022-12-26T09:14:07.437Z,91.72
2022-12-26T09:16:49.342Z,90.82
2022-12-26T09:19:17.603Z,90.74
2022-12-26T09:21:48.284Z,91.37
2022-12-26T09:24:19.437Z,91.31
2022-12-26T09:26:49.241Z,91.12
2022-12-26T09:29:19.000Z,91.28
2022-12-26T09:31:48.788Z,90.71
2022-12-26T09:34:18.974Z,90.23
2022-12-26T09:36:48.717Z,90.23
2022-12-26T09:39:18.469Z,90.62
2022-12-26T09:41:56.838Z,90.60
2022-12-26T09:44:53.545Z,90.33
2022-12-26T09:47:34.837Z,89.77
2022-12-26T09:50:11.871Z,90.20
2022-12-26T09:52:53.289Z,89.45
2022-12-26T09:55:37.633Z,88.74
2022-12-26T09:58:15.078Z,89.44
2022-12-26T10:00:53.324Z,90.17
2022-12-26T10:03:24.923Z,90.92
2022-12-26T10:06:00.290Z,90.03
2022-12-26T10:08:48.860Z,91.86
2022-12-26T10:11:27.112Z,91.45
2022-12-26T10:14:00.046Z,92.51
2022-12-26T10:16:57.673Z,92.53
2022-12-26T10:19:45.722Z,93.59
2022-12-26T10:22:28.416Z,95.89
2022-12-26T10:25:01.353Z,96.47
2022-12-26T10:27:34.132Z,96.66
2022-12-26T10:30:10.250Z,96.60
2022-12-26T10:32:43.188Z,95.71
2022-12-26T10:35:27.812Z,94.77
2022-12-26T10:38:00.610Z,95.30
2022-12-26T10:40:47.416Z,94.72
2022-12-26T10:43:20.422Z,94.81
2022-12-26T10:45:55.426Z,95.13
2022-12-26T10:48:27.946Z,95.31
2022-12-26T10:50:58.607Z,94.58
2022-12-26T10:53:28.441Z,94.70
2022-12-26T10:56:01.480Z,94.46
2022-12-26T10:58:34.723Z,94.66
2022-12-26T11:01:26.924Z,95.86
2022-12-26T11:03:59.120Z,93.16
2022-12-26T11:06:40.515Z,91.68
2022-12-26T11:09:35.616Z,91.04
2022-12-26T11:12:09.291Z,90.60
2022-12-26T11:14:45.084Z,89.04
2022-12-26T11:17:26.570Z,86.81
2022-12-26T11:20:20.067Z,87.04
2022-12-26T11:22:49.844Z,87.28
2022-12-26T11:25:22.790Z,86.56
2022-12-26T11:27:58.151Z,85.49
2022-12-26T11:30:36.426Z,84.41
2022-12-26T11:33:14.655Z,84.19
2022-12-26T11:35:54.730Z,84.68
2022-12-26T11:38:44.051Z,85.51
2022-12-26T11:41:39.254Z,84.74
2022-12-26T11:44:27.818Z,84.26
2022-12-26T11:47:12.782Z,82.59
2022-12-26T11:49:54.418Z,81.50
2022-12-26T11:52:37.493Z,80.81
2022-12-26T11:55:28.065Z,81.86
2022-12-26T11:58:09.466Z,80.96
2022-12-26T12:00:41.478Z,80.89
2022-12-26T12:03:17.171Z,79.58
2022-12-26T12:05:58.780Z,80.75
2022-12-26T12:08:47.168Z,80.69
2022-12-26T12:11:22.675Z,80.10
2022-12-26T12:14:14.663Z,81.37
2022-12-26T12:17:15.823Z,79.79
2022-12-26T12:20:07.558Z,80.53
2022-12-26T12:22:48.756Z,80.86
2022-12-26T12:25:30.128Z,81.04
2022-12-26T12:28:18.944Z,80.04
2022-12-26T12:31:18.714Z,79.96
2022-12-26T12:34:03.639Z,80.48
2022-12-26T12:36:47.575Z,80.40
2022-12-26T12:39:20.386Z,79.22
2022-12-26T12:42:11.586Z,80.68
2022-12-26T12:44:50.359Z,79.95
2022-12-26T12:47:28.115Z,79.76
2022-12-26T12:50:19.929Z,78.90
2022-12-26T12:53:10.145Z,77.12
2022-12-26T12:55:48.165Z,76.29
2022-12-26T12:58:46.030Z,76.58
2022-12-26T13:01:24.452Z,76.58
2022-12-26T13:04:12.025Z,75.00
2022-12-26T13:06:44.900Z,74.79
2022-12-26T13:09:20.358Z,74.19
2022-12-26T13:11:55.559Z,74.60
2022-12-26T13:14:30.657Z,74.61
2022-12-26T13:17:19.273Z,74.16
2022-12-26T13:20:02.631Z,72.05
2022-12-26T13:22:56.048Z,73.79
2022-12-26T13:25:29.942Z,72.73
2022-12-26T13:28:04.899Z,72.10
2022-12-26T13:30:34.494Z,72.10
2022-12-26T13:33:06.168Z,72.57
2022-12-26T13:35:57.939Z,72.49
2022-12-26T13:38:53.885Z,74.04
2022-12-26T13:41:37.329Z,73.23
2022-12-26T13:44:19.099Z,73.71
2022-12-26T13:46:51.702Z,73.77
2022-12-26T13:49:38.920Z,73.30
2022-12-26T13:52:18.219Z,73.88
2022-12-26T13:54:53.979Z,73.37
2022-12-26T13:57:42.665Z,74.61
2022-12-26T14:00:15.292Z,73.71
2022-12-26T14:03:19.704Z,73.75
2022-12-26T14:05:58.564Z,75.09
2022-12-26T14:08:55.017Z,74.31
2022-12-26T14:11:37.111Z,74.91
2022-12-26T14:14:20.083Z,75.66
2022-12-26T14:16:55.850Z,75.78
2022-12-26T14:19:43.081Z,74.95
2022-12-26T14:22:18.406Z,73.71
2022-12-26T14:25:21.223Z,73.24
2022-12-26T14:28:14.816Z,72.80
2022-12-26T14:30:59.367Z,72.34
2022-12-26T14:33:48.336Z,71.68
2022-12-26T14:36:43.458Z,71.91
2022-12-26T14:42:34.024Z,72.57
2022-12-26T14:45:05.751Z,72.87
2022-12-26T14:47:49.803Z,73.64
2022-12-26T14:50:37.496Z,73.72
2022-12-26T14:53:27.781Z,73.69
2022-12-26T14:56:13.851Z,74.32
2022-12-26T14:58:49.246Z,73.76
2022-12-26T15:01:24.955Z,74.23
2022-12-26T15:04:20.337Z,73.83
2022-12-26T15:07:14.079Z,73.22
2022-12-26T15:10:19.072Z,73.91
2022-12-26T15:13:09.544Z,73.25
2022-12-26T15:16:03.169Z,73.74
2022-12-26T15:19:07.321Z,73.82
2022-12-26T15:21:56.570Z,74.61
2022-12-26T15:25:16.994Z,73.83
2022-12-26T15:27:29.303Z,73.56
2022-12-26T15:30:18.556Z,73.94
2022-12-26T15:33:00.263Z,73.76
2022-12-26T15:35:38.829Z,73.51
2022-12-26T15:38:16.354Z,74.25
2022-12-26T15:41:12.690Z,75.31
2022-12-26T15:43:45.490Z,73.76
2022-12-26T15:46:36.070Z,74.09
2022-12-26T15:49:09.119Z,74.65
2022-12-26T15:51:58.424Z,75.65
2022-12-26T15:54:49.391Z,74.51
2022-12-26T15:57:33.656Z,74.57
2022-12-26T16:00:18.171Z,74.62
2022-12-26T16:03:08.879Z,75.42
2022-12-26T16:05:59.448Z,75.66
2022-12-26T16:08:43.824Z,75.98
2022-12-26T16:11:25.881Z,76.76
2022-12-26T16:14:00.963Z,76.76
2022-12-26T16:16:37.221Z,77.46
2022-12-26T16:19:18.117Z,78.93
2022-12-26T16:22:08.590Z,78.65
2022-12-26T16:24:41.348Z,76.54
2022-12-26T16:27:14.152Z,76.54
2022-12-26T16:29:49.399Z,77.12
2022-12-26T16:32:21.971Z,77.06
2022-12-26T16:34:52.050Z,78.58
2022-12-26T16:37:24.687Z,79.35
2022-12-26T16:40:09.244Z,77.50
2022-12-26T16:42:40.678Z,78.46
2022-12-26T16:47:55.469Z,77.00
2022-12-26T16:50:28.456Z,77.57
2022-12-26T16:53:13.250Z,76.87
2022-12-26T16:55:54.305Z,76.35
2022-12-26T16:58:26.870Z,77.09
2022-12-26T17:01:02.264Z,77.68
2022-12-26T17:03:58.983Z,77.28
2022-12-26T17:06:33.961Z,76.37
2022-12-26T17:09:09.398Z,77.21
2022-12-26T17:11:53.433Z,76.50
2022-12-26T17:14:29.136Z,76.03
2022-12-26T17:17:01.282Z,77.44
2022-12-26T17:19:33.275Z,76.40
2022-12-26T17:22:20.237Z,76.46
2022-12-26T17:24:52.493Z,76.94
2022-12-26T17:27:27.268Z,76.49
2022-12-26T17:30:00.960Z,76.37
2022-12-26T17:32:36.792Z,76.73
2022-12-26T17:35:13.578Z,77.38
2022-12-26T17:37:44.547Z,78.45
2022-12-26T17:40:19.844Z,77.47
2022-12-26T17:43:15.591Z,77.89
2022-12-26T17:45:47.124Z,79.05
2022-12-26T17:48:17.125Z,77.86
2022-12-26T17:50:49.669Z,78.76
2022-12-26T17:53:26.439Z,79.58
2022-12-26T17:55:57.537Z,79.28
2022-12-26T17:58:27.632Z,78.84
2022-12-26T18:00:59.106Z,78.91
2022-12-26T18:03:29.708Z,78.86
2022-12-26T18:05:59.521Z,79.29
2022-12-26T18:08:32.266Z,79.52
2022-12-26T18:11:04.447Z,79.82
2022-12-26T18:13:34.194Z,80.05
2022-12-26T18:16:05.441Z,80.80
2022-12-26T18:18:40.161Z,80.59
2022-12-26T18:21:12.667Z,80.29
2022-12-26T18:23:42.393Z,80.20
2022-12-26T18:26:17.789Z,80.18
2022-12-26T18:28:50.608Z,80.49
2022-12-26T18:31:20.405Z,80.09
2022-12-26T18:33:50.955Z,80.31
2022-12-26T18:36:23.231Z,80.50
2022-12-26T18:38:52.962Z,80.53
2022-12-26T18:41:22.777Z,80.53
2022-12-26T18:43:53.010Z,80.50
2022-12-26T18:46:24.877Z,81.04
2022-12-26T18:48:56.644Z,80.19
2022-12-26T18:51:29.407Z,80.32
2022-12-26T18:53:59.509Z,80.22
2022-12-26T18:56:28.997Z,80.03
2022-12-26T18:58:58.764Z,80.03
2022-12-26T19:01:28.701Z,79.91
2022-12-26T19:03:58.689Z,79.62
2022-12-26T19:06:32.320Z,79.78
2022-12-26T19:09:02.715Z,79.50
2022-12-26T19:11:32.519Z,80.37
2022-12-26T19:14:02.050Z,79.94
2022-12-26T19:16:31.948Z,79.87
2022-12-26T19:19:01.759Z,79.51
2022-12-26T19:21:31.663Z,79.17
2022-12-26T19:24:01.498Z,79.81
2022-12-26T19:26:31.237Z,79.22
2022-12-26T19:29:01.362Z,79.24
2022-12-26T19:31:30.882Z,78.84
2022-12-26T19:34:00.968Z,78.44
2022-12-26T19:36:30.745Z,79.50
2022-12-26T19:39:01.035Z,78.86
2022-12-26T19:41:31.347Z,79.04
2022-12-26T19:44:01.999Z,78.77
2022-12-26T19:46:31.429Z,77.93
2022-12-26T19:49:01.174Z,78.06
2022-12-26T19:51:30.985Z,78.03
2022-12-26T19:54:01.072Z,78.76
2022-12-26T19:56:31.037Z,77.99
2022-12-26T19:59:01.254Z,78.00
2022-12-26T20:01:32.953Z,77.24
2022-12-26T20:04:06.924Z,78.23
2022-12-26T20:06:39.235Z,77.56
2022-12-26T20:09:11.258Z,77.01
2022-12-26T20:11:44.571Z,77.01
2022-12-26T20:14:19.296Z,76.97
2022-12-26T20:17:07.854Z,76.97
2022-12-26T20:19:23.731Z,77.16
2022-12-26T20:21:54.255Z,76.71
2022-12-26T20:24:24.740Z,76.93
2022-12-26T20:26:54.946Z,76.96
2022-12-26T20:29:25.002Z,76.94
2022-12-26T20:31:55.312Z,76.54
2022-12-26T20:34:25.105Z,77.05
2022-12-26T20:36:54.910Z,76.95
2022-12-26T20:39:25.642Z,76.27
2022-12-26T20:41:55.815Z,76.77
2022-12-26T20:44:25.387Z,77.69
2022-12-26T20:46:55.122Z,77.69
2022-12-26T20:49:24.877Z,76.68
2022-12-26T20:51:54.653Z,76.88
2022-12-26T20:54:24.777Z,77.44
2022-12-26T20:56:54.841Z,77.32
2022-12-26T20:59:24.894Z,77.71
2022-12-26T21:01:54.764Z,77.62
2022-12-26T21:04:24.488Z,77.66
2022-12-26T21:06:54.252Z,77.40
2022-12-26T21:09:24.166Z,77.63
2022-12-26T21:11:53.874Z,77.83
2022-12-26T21:14:24.260Z,78.44
2022-12-26T21:16:56.757Z,78.21
2022-12-26T21:19:29.320Z,78.17
2022-12-26T21:21:59.205Z,77.84
2022-12-26T21:24:31.182Z,78.33
2022-12-26T21:27:01.491Z,78.34
2022-12-26T21:29:34.146Z,78.60
2022-12-26T21:32:05.033Z,77.75
2022-12-26T21:34:35.816Z,77.75
2022-12-26T21:37:23.323Z,77.98
2022-12-26T21:39:53.425Z,78.17
2022-12-26T21:42:23.241Z,78.10
2022-12-26T21:44:56.071Z,78.96
2022-12-26T21:47:26.101Z,78.52
2022-12-26T21:49:56.192Z,79.19
2022-12-26T21:52:25.992Z,78.68
2022-12-26T21:55:13.612Z,79.26
2022-12-26T21:57:43.785Z,79.45
2022-12-26T22:00:13.920Z,79.01
2022-12-26T22:03:01.872Z,79.26
2022-12-26T22:05:41.490Z,79.51
2022-12-26T22:08:12.108Z,79.92
2022-12-26T22:11:02.381Z,80.05
2022-12-26T22:13:40.994Z,79.86
2022-12-26T22:16:12.118Z,80.12
2022-12-26T22:18:44.942Z,79.91
2022-12-26T22:21:19.751Z,79.54
2022-12-26T22:23:51.036Z,79.54
2022-12-26T22:26:22.870Z,79.96
2022-12-26T22:28:53.278Z,79.72
2022-12-26T22:31:32.215Z,80.05
2022-12-26T22:34:04.750Z,80.27
2022-12-26T22:36:35.566Z,80.42
2022-12-26T22:39:05.826Z,80.42
2022-12-26T22:41:37.413Z,80.24
2022-12-26T22:44:08.141Z,80.24
2022-12-26T22:46:37.927Z,80.19
2022-12-26T22:49:08.150Z,80.38
2022-12-26T22:51:37.727Z,79.96
2022-12-26T22:54:08.010Z,80.79
2022-12-26T22:56:37.724Z,80.24
2022-12-26T22:59:07.839Z,80.31
2022-12-26T23:01:37.703Z,80.72
2022-12-26T23:04:07.839Z,81.06
2022-12-26T23:06:39.770Z,80.73
2022-12-26T23:09:15.375Z,81.74
2022-12-26T23:11:46.978Z,80.90
2022-12-26T23:14:18.966Z,80.90
2022-12-26T23:16:57.745Z,81.28
2022-12-26T23:19:50.103Z,80.71
2022-12-26T23:22:19.879Z,81.88
2022-12-26T23:24:49.577Z,82.37
2022-12-26T23:27:37.029Z,82.11
2022-12-26T23:30:20.222Z,82.02
2022-12-26T23:32:54.054Z,82.29
2022-12-26T23:35:24.559Z,82.37
2022-12-26T23:37:55.060Z,82.52
2022-12-26T23:40:24.951Z,82.30
2022-12-26T23:42:54.936Z,82.89
2022-12-26T23:45:24.696Z,82.82
2022-12-26T23:47:54.772Z,83.09
2022-12-26T23:50:24.424Z,82.89
2022-12-26T23:52:54.261Z,82.97
2022-12-26T23:55:23.982Z,82.97
2022-12-26T23:57:55.208Z,82.96
