createdAt,value
2023-02-19T00:02:09.168Z,61.03
2023-02-19T00:04:36.087Z,61.37
2023-02-19T00:07:03.220Z,62.03
2023-02-19T00:09:30.166Z,61.76
2023-02-19T00:11:57.046Z,61.23
2023-02-19T00:14:23.925Z,61.07
2023-02-19T00:16:51.313Z,60.78
2023-02-19T00:19:20.884Z,61.48
2023-02-19T00:21:50.640Z,61.48
2023-02-19T00:24:17.602Z,61.32
2023-02-19T00:26:46.205Z,60.28
2023-02-19T00:29:16.371Z,60.41
2023-02-19T00:31:44.032Z,59.70
2023-02-19T00:34:12.142Z,59.59
2023-02-19T00:36:41.281Z,59.77
2023-02-19T00:39:09.267Z,59.33
2023-02-19T00:41:36.199Z,58.31
2023-02-19T00:44:08.497Z,58.43
2023-02-19T00:46:41.272Z,57.68
2023-02-19T00:49:15.259Z,58.22
2023-02-19T00:51:42.218Z,57.23
2023-02-19T00:54:10.547Z,57.03
2023-02-19T00:56:37.504Z,57.24
2023-02-19T00:59:04.707Z,56.04
2023-02-19T01:01:31.690Z,56.33
2023-02-19T01:03:58.635Z,56.25
2023-02-19T01:06:25.625Z,56.70
2023-02-19T01:08:52.549Z,56.52
2023-02-19T01:11:20.447Z,55.93
2023-02-19T01:13:47.884Z,56.23
2023-02-19T01:16:18.158Z,56.39
2023-02-19T01:18:45.478Z,56.63
2023-02-19T01:21:23.657Z,56.79
2023-02-19T01:23:51.811Z,57.05
2023-02-19T01:26:28.398Z,56.57
2023-02-19T01:28:55.358Z,56.88
2023-02-19T01:31:25.141Z,57.00
2023-02-19T01:33:58.003Z,57.33
2023-02-19T01:36:25.477Z,56.75
2023-02-19T01:38:52.601Z,57.22
2023-02-19T01:41:23.335Z,56.69
2023-02-19T01:43:59.471Z,56.02
2023-02-19T01:46:34.026Z,55.82
2023-02-19T01:49:27.045Z,56.22
2023-02-19T01:52:11.298Z,57.00
2023-02-19T01:54:42.960Z,56.66
2023-02-19T01:57:16.616Z,56.47
2023-02-19T01:59:44.213Z,56.80
2023-02-19T02:02:11.643Z,56.85
2023-02-19T02:04:38.714Z,56.95
2023-02-19T02:07:29.442Z,56.87
2023-02-19T02:10:15.799Z,56.36
2023-02-19T02:12:42.902Z,55.81
2023-02-19T02:15:10.456Z,56.89
2023-02-19T02:18:10.355Z,58.25
2023-02-19T02:21:04.252Z,59.00
2023-02-19T02:23:40.098Z,58.08
2023-02-19T02:26:31.374Z,59.32
2023-02-19T02:29:23.019Z,59.05
2023-02-19T02:32:12.157Z,59.39
2023-02-19T02:34:51.052Z,59.63
2023-02-19T02:37:17.989Z,59.05
2023-02-19T02:39:47.044Z,58.74
2023-02-19T02:42:28.974Z,59.27
2023-02-19T02:45:35.236Z,59.50
2023-02-19T02:48:26.752Z,60.14
2023-02-19T02:51:02.898Z,61.25
2023-02-19T02:54:25.510Z,60.84
2023-02-19T02:56:56.562Z,60.98
2023-02-19T02:59:27.634Z,61.29
2023-02-19T03:02:12.511Z,61.80
2023-02-19T03:05:21.475Z,62.10
2023-02-19T03:07:51.970Z,61.23
2023-02-19T03:10:33.331Z,61.21
2023-02-19T03:13:24.842Z,60.71
2023-02-19T03:16:17.019Z,60.20
2023-02-19T03:19:05.665Z,60.05
2023-02-19T03:21:36.429Z,60.06
2023-02-19T03:24:28.394Z,60.10
2023-02-19T03:26:59.183Z,59.56
2023-02-19T03:29:35.693Z,59.54
2023-02-19T03:32:24.125Z,59.54
2023-02-19T03:34:56.945Z,59.80
2023-02-19T03:37:38.809Z,59.72
2023-02-19T03:40:06.363Z,59.77
2023-02-19T03:42:56.538Z,59.94
2023-02-19T03:45:29.214Z,60.14
2023-02-19T03:48:18.896Z,59.84
2023-02-19T03:51:10.697Z,60.21
2023-02-19T03:54:03.541Z,59.77
2023-02-19T03:56:30.809Z,59.47
2023-02-19T03:59:15.030Z,59.52
2023-02-19T04:01:49.072Z,59.74
2023-02-19T04:04:23.712Z,58.58
2023-02-19T04:06:55.621Z,57.00
2023-02-19T04:09:25.192Z,55.41
2023-02-19T04:11:59.650Z,55.24
2023-02-19T04:14:33.282Z,56.48
2023-02-19T04:17:05.567Z,55.86
2023-02-19T04:19:37.730Z,55.27
2023-02-19T04:22:37.581Z,56.49
2023-02-19T04:25:05.075Z,56.00
2023-02-19T04:27:32.942Z,54.90
2023-02-19T04:30:00.049Z,55.10
2023-02-19T04:32:27.046Z,55.64
2023-02-19T04:34:54.433Z,54.56
2023-02-19T04:37:21.426Z,54.05
2023-02-19T04:39:48.416Z,53.36
2023-02-19T04:42:15.312Z,53.16
2023-02-19T04:44:42.241Z,53.16
2023-02-19T04:47:09.144Z,53.49
2023-02-19T04:49:36.019Z,52.67
2023-02-19T04:52:03.052Z,52.39
2023-02-19T04:54:29.955Z,53.08
2023-02-19T04:56:57.684Z,52.60
2023-02-19T04:59:24.554Z,53.72
2023-02-19T05:01:51.507Z,53.69
2023-02-19T05:04:18.592Z,53.96
2023-02-19T05:06:45.479Z,54.16
2023-02-19T05:09:12.497Z,54.11
2023-02-19T05:11:39.457Z,54.45
2023-02-19T05:14:06.358Z,55.31
2023-02-19T05:16:33.390Z,55.93
2023-02-19T05:19:00.405Z,55.97
2023-02-19T05:21:27.361Z,55.78
2023-02-19T05:23:54.290Z,56.07
2023-02-19T05:26:23.966Z,56.33
2023-02-19T05:28:52.954Z,56.81
2023-02-19T05:31:20.921Z,56.95
2023-02-19T05:33:51.341Z,56.28
2023-02-19T05:36:20.498Z,56.96
2023-02-19T05:38:48.133Z,57.03
2023-02-19T05:41:17.874Z,56.50
2023-02-19T05:43:46.945Z,56.90
2023-02-19T05:46:16.239Z,56.78
2023-02-19T05:48:43.519Z,56.55
2023-02-19T05:51:13.376Z,56.18
2023-02-19T05:53:40.620Z,55.83
2023-02-19T05:56:26.507Z,55.72
2023-02-19T05:58:55.031Z,56.30
2023-02-19T06:01:23.994Z,56.36
2023-02-19T06:03:51.159Z,55.82
2023-02-19T06:06:19.384Z,56.07
2023-02-19T06:08:48.054Z,56.05
2023-02-19T06:11:14.904Z,55.67
2023-02-19T06:13:41.960Z,55.42
2023-02-19T06:16:09.251Z,55.19
2023-02-19T06:18:36.457Z,55.16
2023-02-19T06:21:05.376Z,54.40
2023-02-19T06:23:32.605Z,54.82
2023-02-19T06:26:06.947Z,54.13
2023-02-19T06:28:33.894Z,54.09
2023-02-19T06:31:01.159Z,53.95
2023-02-19T06:33:28.803Z,53.19
2023-02-19T06:35:59.161Z,52.62
2023-02-19T06:38:26.476Z,52.18
2023-02-19T06:40:53.405Z,52.11
2023-02-19T06:43:20.472Z,52.62
2023-02-19T06:45:47.328Z,52.49
2023-02-19T06:48:14.264Z,51.88
2023-02-19T06:50:41.202Z,52.27
2023-02-19T06:53:09.160Z,52.39
2023-02-19T06:55:36.058Z,52.20
2023-02-19T06:58:03.006Z,53.07
2023-02-19T07:00:30.116Z,52.84
2023-02-19T07:02:57.213Z,53.08
2023-02-19T07:05:24.063Z,53.41
2023-02-19T07:07:50.918Z,53.22
2023-02-19T07:10:17.948Z,53.16
2023-02-19T07:12:45.014Z,53.46
2023-02-19T07:15:11.936Z,52.96
2023-02-19T07:17:38.908Z,52.80
2023-02-19T07:20:06.171Z,52.57
2023-02-19T07:22:33.035Z,51.64
2023-02-19T07:24:59.915Z,51.73
2023-02-19T07:27:26.819Z,51.24
2023-02-19T07:29:53.827Z,51.48
2023-02-19T07:32:20.772Z,50.33
2023-02-19T07:34:47.725Z,50.33
2023-02-19T07:37:14.713Z,50.55
2023-02-19T07:39:41.587Z,50.39
2023-02-19T07:42:08.491Z,50.65
2023-02-19T07:44:35.457Z,50.65
2023-02-19T07:47:02.373Z,50.13
2023-02-19T07:49:29.326Z,49.98
2023-02-19T07:51:56.268Z,49.79
2023-02-19T07:54:23.212Z,50.25
2023-02-19T07:56:50.250Z,50.40
2023-02-19T07:59:19.573Z,50.68
2023-02-19T08:02:04.863Z,49.72
2023-02-19T08:04:31.818Z,49.16
2023-02-19T08:06:58.666Z,49.32
2023-02-19T08:09:25.544Z,49.23
2023-02-19T08:12:10.747Z,49.47
2023-02-19T08:14:37.610Z,49.40
2023-02-19T08:17:04.529Z,49.64
2023-02-19T08:19:31.609Z,48.78
2023-02-19T08:21:58.747Z,48.35
2023-02-19T08:24:25.716Z,48.49
2023-02-19T08:26:52.695Z,48.80
2023-02-19T08:29:19.578Z,48.37
2023-02-19T08:31:46.723Z,48.80
2023-02-19T08:34:13.713Z,48.24
2023-02-19T08:36:40.630Z,47.61
2023-02-19T08:39:07.543Z,47.85
2023-02-19T08:41:34.433Z,47.61
2023-02-19T08:44:01.324Z,48.55
2023-02-19T08:46:28.359Z,48.14
2023-02-19T08:48:55.341Z,48.18
2023-02-19T08:51:22.295Z,47.60
2023-02-19T08:53:49.274Z,47.87
2023-02-19T08:56:17.734Z,47.65
2023-02-19T08:58:44.801Z,47.69
2023-02-19T09:01:14.349Z,47.84
2023-02-19T09:03:41.677Z,47.64
2023-02-19T09:06:14.605Z,47.01
2023-02-19T09:08:41.683Z,46.96
2023-02-19T09:11:08.867Z,46.28
2023-02-19T09:13:35.899Z,46.46
2023-02-19T09:16:04.803Z,46.15
2023-02-19T09:18:32.049Z,46.02
2023-02-19T09:21:04.781Z,46.66
2023-02-19T09:23:36.671Z,45.40
2023-02-19T09:26:07.131Z,45.40
2023-02-19T09:28:34.718Z,45.53
2023-02-19T09:31:06.233Z,45.08
2023-02-19T09:33:33.953Z,44.94
2023-02-19T09:36:01.789Z,45.65
2023-02-19T09:38:30.391Z,45.36
2023-02-19T09:40:59.016Z,45.49
2023-02-19T09:43:29.918Z,45.30
2023-02-19T10:17:29.747Z,41.80
2023-02-19T10:19:58.258Z,43.15
2023-02-19T10:22:25.447Z,42.55
2023-02-19T10:24:56.024Z,42.74
2023-02-19T10:27:26.229Z,42.87
2023-02-19T10:29:53.177Z,42.48
2023-02-19T10:32:24.145Z,42.90
2023-02-19T10:35:12.251Z,43.30
2023-02-19T10:37:48.652Z,41.65
2023-02-19T10:40:18.752Z,41.55
2023-02-19T10:42:48.340Z,42.42
2023-02-19T10:45:47.941Z,43.14
2023-02-19T10:48:47.283Z,43.07
2023-02-19T10:51:21.874Z,43.51
2023-02-19T10:53:50.973Z,42.38
2023-02-19T10:56:31.525Z,42.25
2023-02-19T10:59:17.871Z,42.17
2023-02-19T11:01:58.147Z,42.97
2023-02-19T11:04:27.264Z,42.13
2023-02-19T11:06:54.548Z,42.74
2023-02-19T11:09:27.138Z,43.07
2023-02-19T11:11:56.629Z,42.92
2023-02-19T11:14:25.585Z,42.95
2023-02-19T11:16:57.842Z,42.56
2023-02-19T11:19:27.104Z,42.23
2023-02-19T11:21:55.092Z,41.80
2023-02-19T11:24:47.337Z,42.30
2023-02-19T11:27:21.262Z,42.17
2023-02-19T11:29:48.435Z,41.60
2023-02-19T11:32:21.508Z,41.49
2023-02-19T11:34:48.705Z,42.73
2023-02-19T11:37:17.963Z,43.00
2023-02-19T11:39:48.508Z,43.35
2023-02-19T11:42:37.639Z,42.75
2023-02-19T11:45:13.683Z,42.95
2023-02-19T11:47:56.106Z,42.62
2023-02-19T11:50:27.143Z,43.22
2023-02-19T11:53:29.129Z,43.31
2023-02-19T11:56:21.873Z,42.71
2023-02-19T11:58:58.019Z,43.63
2023-02-19T12:01:44.496Z,42.56
2023-02-19T12:04:32.996Z,43.03
2023-02-19T12:07:24.716Z,42.59
2023-02-19T12:10:07.176Z,42.06
2023-02-19T12:12:49.356Z,42.35
2023-02-19T12:15:27.004Z,41.97
2023-02-19T12:18:18.427Z,42.45
2023-02-19T12:21:00.444Z,41.93
2023-02-19T12:23:39.518Z,42.08
2023-02-19T12:26:18.475Z,41.66
2023-02-19T12:29:01.776Z,41.49
2023-02-19T12:31:42.434Z,42.71
2023-02-19T12:34:46.266Z,42.40
2023-02-19T12:37:31.548Z,42.00
2023-02-19T12:40:13.057Z,41.80
2023-02-19T12:43:09.705Z,41.86
2023-02-19T12:46:00.520Z,42.30
2023-02-19T12:48:27.422Z,42.98
2023-02-19T12:51:05.633Z,42.56
2023-02-19T12:53:58.598Z,42.83
2023-02-19T12:56:32.444Z,41.97
2023-02-19T12:59:08.784Z,42.13
2023-02-19T13:01:45.439Z,42.18
2023-02-19T13:04:26.339Z,42.38
2023-02-19T13:07:07.350Z,41.91
2023-02-19T13:09:44.967Z,41.84
2023-02-19T13:12:22.554Z,41.53
2023-02-19T13:14:55.768Z,41.10
2023-02-19T13:17:46.188Z,41.59
2023-02-19T13:20:27.576Z,41.68
2023-02-19T13:23:15.873Z,41.75
2023-02-19T13:26:15.104Z,41.73
2023-02-19T13:29:19.239Z,41.31
2023-02-19T13:32:07.406Z,41.18
2023-02-19T13:34:55.206Z,41.68
2023-02-19T13:37:23.150Z,41.97
2023-02-19T13:39:52.933Z,41.74
2023-02-19T13:42:29.712Z,41.60
2023-02-19T13:44:58.582Z,41.95
2023-02-19T13:47:47.039Z,42.19
2023-02-19T13:50:25.767Z,42.43
2023-02-19T13:52:54.687Z,42.76
2023-02-19T13:55:43.312Z,42.50
2023-02-19T13:58:40.002Z,43.30
2023-02-19T14:01:11.847Z,43.20
2023-02-19T14:04:17.124Z,42.82
2023-02-19T14:07:05.724Z,43.04
2023-02-19T14:09:41.334Z,42.96
2023-02-19T14:12:09.715Z,42.64
2023-02-19T14:14:43.773Z,42.36
2023-02-19T14:17:10.789Z,42.97
2023-02-19T14:19:47.783Z,41.79
2023-02-19T14:22:52.728Z,41.64
2023-02-19T14:25:30.483Z,42.36
2023-02-19T14:28:09.056Z,41.25
2023-02-19T14:30:49.793Z,40.58
2023-02-19T14:33:19.679Z,41.38
2023-02-19T14:35:49.306Z,41.82
2023-02-19T14:38:51.415Z,41.94
2023-02-19T14:41:20.142Z,42.14
2023-02-19T14:43:50.666Z,42.12
2023-02-19T14:46:31.581Z,41.76
2023-02-19T14:49:11.936Z,42.45
2023-02-19T14:51:41.904Z,42.22
2023-02-19T14:54:17.730Z,42.57
2023-02-19T14:56:52.759Z,42.41
2023-02-19T14:59:30.103Z,42.96
2023-02-19T15:02:03.147Z,42.89
2023-02-19T15:04:35.969Z,43.14
2023-02-19T15:07:07.862Z,44.03
2023-02-19T15:09:43.752Z,43.76
2023-02-19T15:12:34.744Z,44.59
2023-02-19T15:15:04.523Z,44.62
2023-02-19T15:17:34.023Z,44.39
2023-02-19T15:20:05.701Z,44.87
2023-02-19T15:22:33.060Z,44.87
2023-02-19T15:25:05.259Z,45.08
2023-02-19T15:27:33.197Z,45.54
2023-02-19T15:30:00.311Z,45.64
2023-02-19T15:32:28.220Z,45.60
2023-02-19T15:34:57.064Z,45.85
2023-02-19T15:37:26.831Z,45.82
2023-02-19T15:39:54.924Z,46.23
2023-02-19T15:42:29.572Z,46.93
2023-02-19T15:45:04.086Z,47.66
2023-02-19T15:47:43.718Z,47.44
2023-02-19T15:50:25.428Z,48.15
2023-02-19T15:53:00.614Z,47.30
2023-02-19T15:55:45.155Z,47.32
2023-02-19T15:58:19.096Z,47.70
2023-02-19T16:00:52.246Z,48.36
2023-02-19T16:03:24.804Z,48.04
2023-02-19T16:06:11.530Z,48.49
2023-02-19T16:08:39.894Z,48.75
2023-02-19T16:11:29.642Z,49.32
2023-02-19T16:14:24.342Z,49.03
2023-02-19T16:16:55.513Z,49.07
2023-02-19T16:19:28.420Z,48.65
2023-02-19T16:21:56.611Z,48.45
2023-02-19T16:24:44.761Z,48.11
2023-02-19T16:27:37.014Z,48.25
2023-02-19T16:30:25.815Z,48.34
2023-02-19T16:33:31.925Z,48.70
2023-02-19T16:36:15.538Z,48.14
2023-02-19T16:39:14.329Z,48.03
2023-02-19T16:41:41.302Z,48.22
2023-02-19T16:44:43.872Z,48.25
2023-02-19T16:47:32.117Z,49.29
2023-02-19T16:50:04.630Z,49.53
2023-02-19T16:52:31.679Z,49.99
2023-02-19T16:54:58.703Z,50.48
2023-02-19T16:57:25.788Z,50.71
2023-02-19T16:59:53.022Z,51.34
2023-02-19T17:02:23.780Z,52.00
2023-02-19T17:04:52.021Z,52.11
2023-02-19T17:07:19.383Z,52.20
2023-02-19T17:09:46.431Z,52.07
2023-02-19T17:12:16.013Z,52.07
2023-02-19T17:14:43.038Z,51.83
2023-02-19T17:17:10.013Z,52.41
2023-02-19T17:19:37.199Z,52.93
2023-02-19T17:22:04.708Z,52.25
2023-02-19T17:24:31.866Z,52.23
2023-02-19T17:26:58.807Z,51.78
2023-02-19T17:29:25.905Z,52.30
2023-02-19T17:31:53.036Z,52.08
2023-02-19T17:34:20.042Z,52.78
2023-02-19T17:36:48.633Z,53.10
2023-02-19T17:39:16.047Z,52.74
2023-02-19T17:41:43.470Z,52.89
2023-02-19T17:44:10.883Z,52.35
2023-02-19T17:46:38.825Z,52.41
2023-02-19T17:49:07.423Z,52.87
2023-02-19T17:51:35.585Z,52.84
2023-02-19T17:54:02.714Z,53.04
2023-02-19T17:56:30.318Z,53.14
2023-02-19T17:58:58.336Z,53.44
2023-02-19T18:01:25.476Z,53.87
2023-02-19T18:03:52.470Z,54.25
2023-02-19T18:06:19.561Z,54.50
2023-02-19T18:08:48.632Z,54.16
2023-02-19T18:11:16.031Z,54.42
2023-02-19T18:13:43.036Z,54.49
2023-02-19T18:16:10.426Z,54.55
2023-02-19T18:18:38.360Z,54.63
2023-02-19T18:21:09.055Z,54.42
2023-02-19T18:23:36.692Z,54.76
2023-02-19T18:26:06.631Z,54.28
2023-02-19T18:28:34.812Z,54.03
2023-02-19T18:31:02.349Z,53.15
2023-02-19T18:33:29.337Z,52.79
2023-02-19T18:35:56.298Z,52.55
2023-02-19T18:38:23.237Z,51.83
2023-02-19T18:40:50.166Z,51.39
2023-02-19T18:43:17.147Z,51.39
2023-02-19T18:45:45.544Z,51.42
2023-02-19T18:48:12.954Z,51.39
2023-02-19T18:50:39.874Z,52.26
2023-02-19T18:53:07.058Z,52.46
2023-02-19T18:55:34.037Z,53.24
2023-02-19T18:58:01.202Z,53.72
2023-02-19T19:00:28.147Z,54.25
2023-02-19T19:02:57.112Z,54.85
2023-02-19T19:05:24.406Z,55.62
2023-02-19T19:07:56.641Z,55.59
2023-02-19T19:10:23.743Z,55.32
2023-02-19T19:14:00.033Z,54.93
2023-02-19T19:16:29.025Z,55.01
2023-02-19T19:18:57.001Z,55.11
2023-02-19T19:21:24.029Z,55.28
2023-02-19T19:23:51.280Z,55.85
2023-02-19T19:26:18.326Z,55.65
2023-02-19T19:28:45.319Z,56.09
2023-02-19T19:31:14.889Z,55.87
2023-02-19T19:33:42.812Z,56.17
2023-02-19T19:36:11.538Z,55.88
2023-02-19T19:38:39.268Z,56.50
2023-02-19T19:41:06.314Z,56.12
2023-02-19T19:43:33.529Z,55.68
2023-02-19T19:46:00.662Z,55.68
2023-02-19T19:48:27.844Z,55.26
2023-02-19T19:50:56.877Z,55.97
2023-02-19T19:53:24.427Z,56.49
2023-02-19T19:55:51.593Z,55.90
2023-02-19T19:58:22.811Z,55.96
2023-02-19T20:00:49.733Z,55.13
2023-02-19T20:03:16.640Z,55.59
2023-02-19T20:05:45.936Z,56.05
2023-02-19T20:08:13.960Z,56.10
2023-02-19T20:10:41.160Z,55.95
2023-02-19T20:13:08.260Z,55.67
2023-02-19T20:15:35.308Z,56.00
2023-02-19T20:18:02.780Z,56.91
2023-02-19T20:20:30.651Z,56.64
2023-02-19T20:22:57.601Z,57.11
2023-02-19T20:25:24.910Z,57.05
2023-02-19T20:27:52.864Z,56.95
2023-02-19T20:30:22.566Z,56.57
2023-02-19T20:32:49.990Z,56.13
2023-02-19T20:35:17.892Z,56.54
2023-02-19T20:37:47.803Z,56.60
2023-02-19T20:40:18.243Z,56.54
2023-02-19T20:42:45.203Z,56.16
2023-02-19T20:45:12.348Z,55.97
2023-02-19T20:47:40.016Z,55.87
2023-02-19T20:50:08.032Z,56.69
2023-02-19T20:52:34.899Z,56.79
2023-02-19T20:55:01.852Z,57.55
2023-02-19T20:57:28.805Z,57.36
2023-02-19T20:59:55.695Z,57.34
2023-02-19T21:02:29.407Z,57.33
2023-02-19T21:04:57.329Z,56.95
2023-02-19T21:07:25.779Z,57.22
2023-02-19T21:09:53.339Z,57.61
2023-02-19T21:12:21.588Z,57.83
2023-02-19T21:14:48.844Z,57.79
2023-02-19T21:17:15.866Z,57.95
2023-02-19T21:19:42.823Z,57.87
2023-02-19T21:22:09.729Z,58.54
2023-02-19T21:24:37.139Z,58.61
2023-02-19T21:27:04.148Z,58.47
2023-02-19T21:29:31.100Z,58.69
2023-02-19T21:31:58.500Z,58.65
2023-02-19T21:34:28.087Z,60.32
2023-02-19T21:36:56.151Z,62.66
2023-02-19T21:39:24.981Z,64.76
2023-02-19T21:41:52.055Z,65.89
2023-02-19T21:44:21.096Z,67.71
2023-02-19T21:46:48.860Z,67.92
2023-02-19T21:49:16.046Z,68.12
2023-02-19T21:51:44.643Z,69.30
2023-02-19T21:54:21.718Z,69.05
2023-02-19T21:56:48.983Z,70.37
2023-02-19T21:59:15.954Z,70.51
2023-02-19T22:01:43.544Z,71.09
2023-02-19T22:04:15.998Z,71.26
2023-02-19T22:06:43.498Z,72.02
2023-02-19T22:09:12.030Z,72.53
2023-02-19T22:11:39.013Z,73.22
2023-02-19T22:14:06.311Z,73.36
2023-02-19T22:16:33.280Z,73.24
2023-02-19T22:19:00.549Z,72.20
2023-02-19T22:21:32.661Z,71.36
2023-02-19T22:24:00.541Z,70.65
2023-02-19T22:26:29.497Z,70.15
2023-02-19T22:28:58.192Z,70.17
2023-02-19T22:31:26.578Z,67.18
2023-02-19T22:33:54.152Z,66.21
2023-02-19T22:36:26.826Z,65.75
2023-02-19T22:38:54.544Z,65.70
2023-02-19T22:41:22.106Z,64.73
2023-02-19T22:43:50.084Z,64.55
2023-02-19T22:46:20.160Z,64.52
2023-02-19T22:48:47.447Z,63.33
2023-02-19T22:51:17.984Z,62.62
2023-02-19T22:53:48.948Z,62.52
2023-02-19T22:56:17.872Z,62.01
2023-02-19T22:58:45.796Z,61.63
2023-02-19T23:01:14.392Z,62.62
2023-02-19T23:03:52.221Z,62.39
2023-02-19T23:06:24.478Z,62.16
2023-02-19T23:08:53.071Z,62.25
2023-02-19T23:11:25.287Z,62.36
2023-02-19T23:13:52.826Z,62.02
2023-02-19T23:16:20.261Z,62.93
2023-02-19T23:18:47.250Z,61.77
2023-02-19T23:21:14.735Z,62.26
2023-02-19T23:23:45.798Z,62.04
2023-02-19T23:26:14.603Z,61.69
2023-02-19T23:28:43.169Z,62.51
2023-02-19T23:31:11.329Z,61.78
2023-02-19T23:33:38.534Z,61.43
2023-02-19T23:36:06.093Z,61.99
2023-02-19T23:38:33.050Z,62.41
2023-02-19T23:41:00.128Z,62.47
2023-02-19T23:43:27.234Z,63.07
2023-02-19T23:45:54.151Z,63.42
2023-02-19T23:48:21.031Z,64.79
2023-02-19T23:50:47.974Z,64.89
2023-02-19T23:53:15.012Z,64.72
2023-02-19T23:55:41.895Z,65.60
2023-02-19T23:58:08.888Z,65.26
