createdAt,value
2023-04-13T00:03:00.508Z,26.60
2023-04-13T00:11:23.989Z,31.50
2023-04-13T00:19:50.449Z,36.00
2023-04-13T00:28:13.298Z,31.40
2023-04-13T00:36:36.149Z,33.00
2023-04-13T00:44:59.000Z,29.60
2023-04-13T00:53:23.711Z,20.70
2023-04-13T01:01:50.798Z,27.40
2023-04-13T01:10:29.131Z,31.80
2023-04-13T01:18:54.957Z,27.50
2023-04-13T01:27:43.182Z,31.90
2023-04-13T01:36:07.985Z,33.00
2023-04-13T01:44:35.003Z,32.70
2023-04-13T01:53:08.268Z,32.70
2023-04-13T02:01:34.792Z,31.30
2023-04-13T02:09:57.814Z,30.10
2023-04-13T02:18:21.051Z,33.50
2023-04-13T02:26:44.816Z,46.20
2023-04-13T02:35:12.223Z,38.50
2023-04-13T02:43:35.793Z,40.30
2023-04-13T02:51:59.140Z,38.20
2023-04-13T03:00:51.355Z,39.20
2023-04-13T03:09:17.949Z,44.90
2023-04-13T03:17:45.865Z,41.70
2023-04-13T03:26:12.868Z,55.50
2023-04-13T03:34:36.158Z,61.00
2023-04-13T03:43:04.054Z,53.90
2023-04-13T03:51:30.150Z,45.80
2023-04-13T03:59:53.219Z,39.10
2023-04-13T04:08:23.397Z,38.50
2023-04-13T04:16:48.637Z,49.50
2023-04-13T04:25:22.012Z,45.30
2023-04-13T04:33:47.132Z,34.00
2023-04-13T04:42:11.010Z,36.00
2023-04-13T04:50:35.027Z,42.40
2023-04-13T04:59:05.675Z,58.80
2023-04-13T05:07:35.970Z,57.80
2023-04-13T05:15:59.513Z,52.10
2023-04-13T05:24:29.692Z,47.00
2023-04-13T05:33:05.751Z,56.90
2023-04-13T05:41:30.364Z,53.20
2023-04-13T05:49:57.140Z,57.20
2023-04-13T05:58:22.018Z,54.20
2023-04-13T06:07:17.881Z,43.10
2023-04-13T06:15:48.018Z,45.40
2023-04-13T06:24:15.100Z,36.40
2023-04-13T06:32:38.660Z,35.80
2023-04-13T06:41:03.287Z,32.60
2023-04-13T06:49:28.054Z,29.50
2023-04-13T06:57:52.731Z,29.40
2023-04-13T07:06:15.735Z,32.40
2023-04-13T07:14:40.866Z,29.20
2023-04-13T07:23:06.244Z,27.10
2023-04-13T07:31:29.532Z,27.70
2023-04-13T07:39:52.839Z,16.20
2023-04-13T07:48:19.246Z,23.50
2023-04-13T07:56:42.547Z,20.50
2023-04-13T08:05:07.266Z,18.50
2023-04-13T08:13:31.451Z,20.90
2023-04-13T08:21:54.717Z,18.70
2023-04-13T08:30:17.887Z,23.00
2023-04-13T08:38:47.090Z,25.00
2023-04-13T08:47:11.522Z,22.30
2023-04-13T08:55:35.038Z,19.20
2023-04-13T09:04:10.647Z,21.90
2023-04-13T09:12:35.874Z,17.80
2023-04-13T09:21:00.381Z,23.20
2023-04-13T09:29:23.896Z,16.30
2023-04-13T09:37:47.969Z,16.20
2023-04-13T09:46:14.492Z,13.80
2023-04-13T09:54:38.757Z,38.30
2023-04-13T10:03:03.368Z,14.70
2023-04-13T10:11:26.394Z,15.40
2023-04-13T10:20:01.106Z,23.30
2023-04-13T10:28:26.314Z,12.70
2023-04-13T10:36:51.761Z,13.10
2023-04-13T10:45:27.316Z,9.70
2023-04-13T10:53:50.282Z,7.90
2023-04-13T11:02:15.796Z,10.30
2023-04-13T11:10:39.493Z,10.40
2023-04-13T11:19:03.854Z,7.90
2023-04-13T11:27:27.314Z,9.40
2023-04-13T11:35:50.517Z,5.40
2023-04-13T11:44:13.619Z,6.00
2023-04-13T11:52:39.371Z,5.70
2023-04-13T12:01:13.883Z,6.90
2023-04-13T12:18:15.637Z,23.10
2023-04-13T12:27:17.021Z,7.30
2023-04-13T12:35:24.937Z,4.20
2023-04-13T12:43:47.967Z,4.10
2023-04-13T12:52:11.101Z,22.00
2023-04-13T13:00:34.363Z,5.60
2023-04-13T13:08:57.433Z,4.20
2023-04-13T13:17:20.676Z,3.90
2023-04-13T13:25:54.214Z,5.70
2023-04-13T13:34:27.389Z,6.00
2023-04-13T13:42:52.348Z,4.30
2023-04-13T13:51:15.898Z,8.30
2023-04-13T13:59:39.097Z,7.30
2023-04-13T14:08:02.059Z,6.10
2023-04-13T14:16:25.002Z,60.50
2023-04-13T14:24:51.698Z,6.70
2023-04-13T14:33:14.761Z,6.60
2023-04-13T14:41:37.767Z,18.50
2023-04-13T14:50:01.132Z,7.00
2023-04-13T14:58:24.039Z,9.70
2023-04-13T15:06:47.797Z,4.40
2023-04-13T15:15:11.249Z,6.10
2023-04-13T15:23:34.203Z,5.60
2023-04-13T15:31:58.648Z,4.00
2023-04-13T15:40:25.023Z,9.00
2023-04-13T15:48:49.542Z,3.80
2023-04-13T15:57:12.566Z,5.00
2023-04-13T16:05:35.632Z,34.50
2023-04-13T16:14:07.249Z,6.90
2023-04-13T16:22:30.368Z,5.70
2023-04-13T16:30:53.847Z,4.60
2023-04-13T16:39:16.983Z,2.70
2023-04-13T16:47:40.160Z,27.20
2023-04-13T16:56:03.508Z,11.80
2023-04-13T17:04:26.494Z,6.10
2023-04-13T17:12:49.858Z,3.60
2023-04-13T17:21:13.746Z,8.60
2023-04-13T17:29:37.976Z,15.60
2023-04-13T17:38:00.910Z,8.50
2023-04-13T17:46:24.219Z,19.90
2023-04-13T17:54:47.477Z,26.30
2023-04-13T18:03:11.780Z,22.50
2023-04-13T18:11:35.407Z,17.30
2023-04-13T18:19:59.042Z,20.00
2023-04-13T18:28:22.250Z,30.40
2023-04-13T18:36:45.955Z,41.40
2023-04-13T18:45:09.810Z,53.50
2023-04-13T18:53:33.070Z,49.20
2023-04-13T19:01:56.479Z,54.20
2023-04-13T19:10:20.970Z,59.10
2023-04-13T19:18:45.612Z,58.40
2023-04-13T19:27:09.038Z,55.30
2023-04-13T19:35:32.947Z,42.80
2023-04-13T19:43:56.371Z,28.70
2023-04-13T19:52:19.242Z,28.70
2023-04-13T20:00:47.485Z,31.80
2023-04-13T20:09:12.692Z,26.90
2023-04-13T20:17:35.830Z,19.70
2023-04-13T20:25:58.798Z,18.90
2023-04-13T20:34:22.220Z,19.50
2023-04-13T20:42:45.455Z,16.60
2023-04-13T20:51:08.933Z,15.60
2023-04-13T20:59:31.852Z,13.30
2023-04-13T21:07:57.083Z,13.10
2023-04-13T21:16:20.224Z,13.30
2023-04-13T21:24:43.095Z,13.40
2023-04-13T21:33:06.009Z,12.10
2023-04-13T21:41:29.021Z,12.30
2023-04-13T21:49:51.845Z,11.70
2023-04-13T21:58:14.730Z,12.30
2023-04-13T22:06:37.652Z,10.70
2023-04-13T22:15:00.689Z,9.30
2023-04-13T22:23:23.533Z,10.30
2023-04-13T22:31:46.405Z,12.40
2023-04-13T22:40:09.637Z,13.50
2023-04-13T22:48:32.532Z,11.10
2023-04-13T22:56:55.467Z,9.40
2023-04-13T23:05:18.287Z,11.70
2023-04-13T23:13:41.790Z,8.90
2023-04-13T23:22:05.689Z,9.40
2023-04-13T23:30:28.524Z,9.50
2023-04-13T23:38:51.674Z,12.70
2023-04-13T23:47:14.587Z,10.90
2023-04-13T23:55:37.693Z,12.90
