createdAt,value
2019-03-12T00:00:37.097Z,2.70
2019-03-12T00:03:05.576Z,2.67
2019-03-12T00:05:34.052Z,2.70
2019-03-12T00:08:02.782Z,2.80
2019-03-12T00:10:31.629Z,2.70
2019-03-12T00:13:00.105Z,2.50
2019-03-12T00:15:28.816Z,2.73
2019-03-12T00:17:57.328Z,2.93
2019-03-12T00:20:25.820Z,2.50
2019-03-12T00:22:54.388Z,2.80
2019-03-12T00:25:23.051Z,2.90
2019-03-12T00:27:51.503Z,2.50
2019-03-12T00:30:20.012Z,2.70
2019-03-12T00:32:48.528Z,2.50
2019-03-12T00:35:17.469Z,2.70
2019-03-12T00:37:45.970Z,2.63
2019-03-12T00:40:14.438Z,2.50
2019-03-12T00:42:43.003Z,2.67
2019-03-12T00:45:12.344Z,2.30
2019-03-12T00:47:40.818Z,2.33
2019-03-12T00:50:10.861Z,2.70
2019-03-12T00:52:39.492Z,2.50
2019-03-12T00:55:08.835Z,2.60
2019-03-12T00:57:37.319Z,2.40
2019-03-12T01:00:15.268Z,2.67
2019-03-12T01:02:43.741Z,2.73
2019-03-12T01:05:12.263Z,2.47
2019-03-12T01:07:40.740Z,2.50
2019-03-12T01:10:14.147Z,2.70
2019-03-12T01:12:42.616Z,2.63
2019-03-12T01:15:12.772Z,2.30
2019-03-12T01:17:41.360Z,2.50
2019-03-12T01:20:14.010Z,2.30
2019-03-12T01:22:42.463Z,2.47
2019-03-12T01:25:12.782Z,2.60
2019-03-12T01:27:41.309Z,2.53
2019-03-12T01:30:18.830Z,2.20
2019-03-12T01:32:47.294Z,2.70
2019-03-12T01:35:15.792Z,2.63
2019-03-12T01:37:44.286Z,2.37
2019-03-12T01:40:14.096Z,2.60
2019-03-12T01:42:42.568Z,2.60
2019-03-12T01:45:14.479Z,2.67
2019-03-12T01:47:42.929Z,2.57
2019-03-12T01:50:13.176Z,2.20
2019-03-12T01:52:41.674Z,2.50
2019-03-12T01:55:12.286Z,2.33
2019-03-12T01:57:40.755Z,2.40
2019-03-12T02:00:18.134Z,2.53
2019-03-12T02:02:46.742Z,2.57
2019-03-12T02:05:15.251Z,2.57
2019-03-12T02:07:44.189Z,2.47
2019-03-12T02:10:14.006Z,2.33
2019-03-12T02:12:42.477Z,2.53
2019-03-12T02:15:17.614Z,2.80
2019-03-12T02:17:46.074Z,2.70
2019-03-12T02:20:16.128Z,2.47
2019-03-12T02:22:44.593Z,2.60
2019-03-12T02:25:17.460Z,2.87
2019-03-12T02:27:45.938Z,2.60
2019-03-12T02:30:21.187Z,2.80
2019-03-12T02:32:49.710Z,2.70
2019-03-12T02:35:18.195Z,2.87
2019-03-12T02:37:46.706Z,3.00
2019-03-12T02:40:16.031Z,2.80
2019-03-12T02:42:44.620Z,3.20
2019-03-12T02:45:15.579Z,2.47
2019-03-12T02:47:44.155Z,2.50
2019-03-12T02:50:16.125Z,2.70
2019-03-12T02:52:45.272Z,2.63
2019-03-12T02:55:13.815Z,2.80
2019-03-12T02:57:42.279Z,2.90
2019-03-12T03:00:17.619Z,2.90
2019-03-12T03:02:46.074Z,2.70
2019-03-12T03:05:15.854Z,2.90
2019-03-12T03:07:55.100Z,2.80
2019-03-12T03:10:23.687Z,2.67
2019-03-12T03:12:52.151Z,3.20
2019-03-12T03:15:38.974Z,2.90
2019-03-12T03:18:07.446Z,2.80
2019-03-12T03:20:35.959Z,3.07
2019-03-12T03:23:04.515Z,3.20
2019-03-12T03:25:33.116Z,2.60
2019-03-12T03:28:01.749Z,3.30
2019-03-12T03:30:30.334Z,2.77
2019-03-12T03:32:58.789Z,3.50
2019-03-12T03:35:27.237Z,2.97
2019-03-12T03:37:55.744Z,2.80
2019-03-12T03:40:24.320Z,3.20
2019-03-12T03:42:52.781Z,3.10
2019-03-12T03:45:21.303Z,2.97
2019-03-12T03:47:49.808Z,3.03
2019-03-12T03:50:18.900Z,3.13
2019-03-12T03:52:47.419Z,3.30
2019-03-12T03:55:20.266Z,3.17
2019-03-12T03:57:48.926Z,3.37
2019-03-12T04:00:19.553Z,3.20
2019-03-12T04:02:48.005Z,3.10
2019-03-12T04:05:16.605Z,3.20
2019-03-12T04:07:45.191Z,3.03
2019-03-12T04:10:13.734Z,3.20
2019-03-12T04:12:42.250Z,3.00
2019-03-12T04:15:15.467Z,3.10
2019-03-12T04:17:44.028Z,3.00
2019-03-12T04:20:14.822Z,3.10
2019-03-12T04:22:43.288Z,3.33
2019-03-12T04:25:11.784Z,3.00
2019-03-12T04:27:40.240Z,3.10
2019-03-12T04:30:14.551Z,3.40
2019-03-12T04:32:43.003Z,3.30
2019-03-12T04:35:23.930Z,3.60
2019-03-12T04:37:52.386Z,3.20
2019-03-12T04:40:20.844Z,3.37
2019-03-12T04:42:49.449Z,3.23
2019-03-12T04:45:17.909Z,3.40
2019-03-12T04:47:46.447Z,3.60
2019-03-12T04:50:15.497Z,3.33
2019-03-12T04:52:43.958Z,3.43
2019-03-12T04:55:14.919Z,3.20
2019-03-12T04:57:43.590Z,3.37
2019-03-12T05:00:14.691Z,3.27
2019-03-12T05:02:43.258Z,3.37
2019-03-12T05:05:11.718Z,3.27
2019-03-12T05:07:40.207Z,3.43
2019-03-12T05:10:14.014Z,3.37
2019-03-12T05:12:42.531Z,3.50
2019-03-12T05:15:15.413Z,3.60
2019-03-12T05:17:44.821Z,3.43
2019-03-12T05:20:14.979Z,3.40
2019-03-12T05:22:43.547Z,3.70
2019-03-12T05:25:13.902Z,3.73
2019-03-12T05:27:42.490Z,3.80
2019-03-12T05:30:16.495Z,4.13
2019-03-12T05:32:44.942Z,4.20
2019-03-12T05:35:13.498Z,3.90
2019-03-12T05:37:42.028Z,4.10
2019-03-12T05:40:15.446Z,4.07
2019-03-12T05:42:43.926Z,3.90
2019-03-12T05:45:17.535Z,3.70
2019-03-12T05:47:46.151Z,4.03
2019-03-12T05:50:15.807Z,3.67
2019-03-12T05:52:44.271Z,3.57
2019-03-12T05:55:15.041Z,3.80
2019-03-12T05:57:43.556Z,3.80
2019-03-12T06:00:17.695Z,3.73
2019-03-12T06:02:46.141Z,3.50
2019-03-12T06:05:14.650Z,4.03
2019-03-12T06:08:02.935Z,3.90
2019-03-12T06:10:31.449Z,3.70
2019-03-12T06:12:59.975Z,3.80
2019-03-12T06:15:28.484Z,3.80
2019-03-12T06:17:57.057Z,3.83
2019-03-12T06:20:25.577Z,3.70
2019-03-12T06:22:54.041Z,3.70
2019-03-12T06:25:22.554Z,4.27
2019-03-12T06:27:51.103Z,4.10
2019-03-12T06:30:20.593Z,4.10
2019-03-12T06:32:50.822Z,4.27
2019-03-12T06:35:23.732Z,4.00
2019-03-12T06:37:59.472Z,3.87
2019-03-12T06:40:35.518Z,3.90
2019-03-12T06:43:08.386Z,4.40
2019-03-12T06:45:47.757Z,4.10
2019-03-12T06:48:23.828Z,4.00
2019-03-12T06:50:59.668Z,4.50
2019-03-12T06:53:29.895Z,4.17
2019-03-12T06:56:12.088Z,3.80
2019-03-12T06:58:42.231Z,4.10
2019-03-12T07:01:12.366Z,4.23
2019-03-12T07:03:42.495Z,4.60
2019-03-12T07:06:12.615Z,4.87
2019-03-12T07:08:51.591Z,5.40
2019-03-12T07:11:38.223Z,5.30
2019-03-12T07:14:14.433Z,5.30
2019-03-12T07:16:44.611Z,5.10
2019-03-12T07:19:32.520Z,5.23
2019-03-12T07:22:05.539Z,5.03
2019-03-12T07:24:52.135Z,4.57
2019-03-12T07:27:28.254Z,4.73
2019-03-12T07:30:04.331Z,4.87
2019-03-12T07:32:37.271Z,4.57
2019-03-12T07:35:07.539Z,4.80
2019-03-12T07:37:52.902Z,4.50
2019-03-12T07:40:23.028Z,4.70
2019-03-12T07:42:53.146Z,4.87
2019-03-12T07:45:26.066Z,4.33
2019-03-12T07:47:58.660Z,4.30
2019-03-12T07:50:31.483Z,4.40
2019-03-12T07:53:19.377Z,4.37
2019-03-12T07:55:55.221Z,4.20
2019-03-12T07:58:37.196Z,4.13
2019-03-12T08:01:19.300Z,4.23
2019-03-12T08:04:05.690Z,4.20
2019-03-12T08:06:35.826Z,4.30
2019-03-12T08:09:24.519Z,4.53
2019-03-12T08:14:49.248Z,4.27
2019-03-12T08:17:19.475Z,4.03
2019-03-12T08:19:55.647Z,4.00
2019-03-12T08:22:41.707Z,4.27
2019-03-12T08:25:29.937Z,3.87
2019-03-12T08:28:06.143Z,4.20
2019-03-12T08:30:42.177Z,4.50
2019-03-12T08:33:28.368Z,4.43
2019-03-12T08:36:01.364Z,4.10
2019-03-12T08:38:34.135Z,3.90
2019-03-12T08:41:04.235Z,3.97
2019-03-12T08:43:37.044Z,4.33
2019-03-12T08:46:23.985Z,4.10
2019-03-12T08:48:57.379Z,3.80
2019-03-12T08:51:36.442Z,4.00
2019-03-12T08:54:12.373Z,3.87
2019-03-12T08:57:00.606Z,3.80
2019-03-12T08:59:30.767Z,3.80
2019-03-12T09:02:02.511Z,3.73
2019-03-12T09:04:32.655Z,3.60
2019-03-12T09:07:05.098Z,3.90
2019-03-12T09:09:37.522Z,4.10
2019-03-12T09:12:19.545Z,3.70
2019-03-12T09:14:52.473Z,3.90
2019-03-12T09:17:28.583Z,3.70
2019-03-12T09:20:07.307Z,3.80
2019-03-12T09:22:37.416Z,3.73
2019-03-12T09:25:11.693Z,3.70
2019-03-12T09:27:55.982Z,3.40
2019-03-12T09:30:31.842Z,3.30
2019-03-12T09:33:01.945Z,3.80
2019-03-12T09:35:37.955Z,3.23
2019-03-12T09:38:10.940Z,3.73
2019-03-12T09:40:57.247Z,3.50
2019-03-12T09:43:27.432Z,3.47
2019-03-12T09:46:06.687Z,3.50
2019-03-12T09:48:39.713Z,3.07
2019-03-12T09:51:18.805Z,3.23
2019-03-12T09:53:57.681Z,3.40
2019-03-12T09:56:27.836Z,3.67
2019-03-12T09:59:14.645Z,3.60
2019-03-12T10:01:51.035Z,3.13
2019-03-12T10:04:29.905Z,3.23
2019-03-12T10:07:00.118Z,3.47
2019-03-12T10:09:39.090Z,3.23
2019-03-12T10:12:09.212Z,2.93
2019-03-12T10:14:55.807Z,3.40
2019-03-12T10:17:34.920Z,3.10
2019-03-12T10:20:21.878Z,3.27
2019-03-12T10:23:01.214Z,3.20
2019-03-12T10:25:31.334Z,2.93
2019-03-12T10:30:49.543Z,3.33
2019-03-12T10:33:22.631Z,3.10
2019-03-12T10:35:53.307Z,3.03
2019-03-12T10:39:03.935Z,3.30
2019-03-12T10:41:42.690Z,3.10
2019-03-12T10:44:15.469Z,2.70
2019-03-12T10:46:45.628Z,3.00
2019-03-12T10:49:14.110Z,2.90
2019-03-12T10:51:42.557Z,2.90
2019-03-12T10:54:11.058Z,3.00
2019-03-12T10:56:39.569Z,3.17
2019-03-12T10:59:08.031Z,2.80
2019-03-12T11:01:36.537Z,2.70
2019-03-12T11:04:04.997Z,2.80
2019-03-12T11:06:33.497Z,2.70
2019-03-12T11:09:01.951Z,3.20
2019-03-12T11:11:30.515Z,2.90
2019-03-12T11:13:58.970Z,2.80
2019-03-12T11:16:27.434Z,3.10
2019-03-12T11:18:55.929Z,3.20
2019-03-12T11:21:27.476Z,2.70
2019-03-12T11:23:56.001Z,3.13
2019-03-12T11:26:24.465Z,2.70
2019-03-12T11:28:52.969Z,2.80
2019-03-12T11:31:21.491Z,2.60
2019-03-12T11:33:50.078Z,2.97
2019-03-12T11:36:19.017Z,3.43
2019-03-12T11:38:47.473Z,3.80
2019-03-12T11:41:16.481Z,3.53
2019-03-12T11:43:45.014Z,4.33
2019-03-12T11:46:13.519Z,4.43
2019-03-12T11:48:42.013Z,4.23
2019-03-12T11:51:10.575Z,4.53
2019-03-12T11:53:39.096Z,5.00
2019-03-12T11:56:07.630Z,4.80
2019-03-12T11:58:36.491Z,4.67
2019-03-12T12:01:07.159Z,4.30
2019-03-12T12:03:49.430Z,4.80
2019-03-12T12:06:19.881Z,4.53
2019-03-12T12:08:48.395Z,4.33
2019-03-12T12:11:16.962Z,4.80
2019-03-12T12:13:48.373Z,4.50
2019-03-12T12:16:17.125Z,4.53
2019-03-12T12:18:45.545Z,4.33
2019-03-12T12:21:14.072Z,4.30
2019-03-12T12:23:42.535Z,4.77
2019-03-12T12:26:11.054Z,4.03
2019-03-12T12:28:39.584Z,4.10
2019-03-12T12:31:08.015Z,4.53
2019-03-12T12:33:36.462Z,4.53
2019-03-12T12:36:04.966Z,3.80
2019-03-12T12:38:33.432Z,3.73
2019-03-12T12:41:01.933Z,3.67
2019-03-12T12:43:30.396Z,3.30
2019-03-12T12:45:58.849Z,3.70
2019-03-12T12:48:27.369Z,3.30
2019-03-12T12:51:03.171Z,3.70
2019-03-12T12:53:26.077Z,3.77
2019-03-12T12:55:54.534Z,3.87
2019-03-12T12:58:23.462Z,3.73
2019-03-12T13:00:51.982Z,3.97
2019-03-12T13:03:20.489Z,3.50
2019-03-12T13:05:48.953Z,3.93
2019-03-12T13:08:17.454Z,3.67
2019-03-12T13:10:45.907Z,3.73
2019-03-12T13:13:14.471Z,3.80
2019-03-12T13:15:42.977Z,3.70
2019-03-12T13:18:11.402Z,3.63
2019-03-12T13:20:42.966Z,4.00
2019-03-12T13:23:11.463Z,4.03
2019-03-12T13:25:39.982Z,4.20
2019-03-12T13:28:08.470Z,3.87
2019-03-12T13:30:36.978Z,3.83
2019-03-12T13:33:05.497Z,4.00
2019-03-12T13:35:34.317Z,3.53
2019-03-12T13:38:02.807Z,3.77
2019-03-12T13:40:31.633Z,3.70
2019-03-12T13:43:00.194Z,11.37
2019-03-12T13:45:32.475Z,11.30
2019-03-12T13:48:01.019Z,12.57
2019-03-12T13:50:29.548Z,11.80
2019-03-12T13:52:58.136Z,10.67
2019-03-12T13:55:26.862Z,10.20
2019-03-12T13:57:55.391Z,10.70
2019-03-12T14:00:25.155Z,10.37
2019-03-12T14:02:54.092Z,9.10
2019-03-12T14:05:22.576Z,10.37
2019-03-12T14:07:51.034Z,9.10
2019-03-12T14:10:24.564Z,8.90
2019-03-12T14:12:53.888Z,9.00
2019-03-12T14:15:30.639Z,7.63
2019-03-12T14:17:59.116Z,8.03
2019-03-12T14:20:47.603Z,8.90
2019-03-12T14:23:19.325Z,8.53
2019-03-12T14:25:47.853Z,8.30
2019-03-12T14:28:16.433Z,8.03
2019-03-12T14:30:44.954Z,7.93
2019-03-12T14:33:13.820Z,7.30
2019-03-12T14:35:51.347Z,7.30
2019-03-12T14:38:12.401Z,7.43
2019-03-12T14:40:40.908Z,7.97
2019-03-12T14:43:09.859Z,7.00
2019-03-12T14:45:40.025Z,7.63
2019-03-12T14:48:28.303Z,8.73
2019-03-12T14:50:56.788Z,8.00
2019-03-12T14:53:25.252Z,7.57
2019-03-12T14:55:53.755Z,7.53
2019-03-12T14:58:22.311Z,7.83
2019-03-12T15:00:51.231Z,7.90
2019-03-12T15:03:19.694Z,7.10
2019-03-12T15:05:48.373Z,6.30
2019-03-12T15:08:16.838Z,6.33
2019-03-12T15:10:45.278Z,6.10
2019-03-12T15:13:13.827Z,6.03
2019-03-12T15:15:42.502Z,5.90
2019-03-12T15:18:11.216Z,6.00
2019-03-12T15:20:39.673Z,5.40
2019-03-12T15:23:08.147Z,5.57
2019-03-12T15:25:36.921Z,6.03
2019-03-12T15:28:05.355Z,6.03
2019-03-12T15:30:33.806Z,5.57
2019-03-12T15:33:02.312Z,5.53
2019-03-12T15:35:31.903Z,4.83
2019-03-12T15:38:00.814Z,5.20
2019-03-12T15:40:29.335Z,5.40
2019-03-12T15:42:57.853Z,5.50
2019-03-12T15:45:26.309Z,5.13
2019-03-12T15:47:54.847Z,4.90
2019-03-12T15:50:23.287Z,4.80
2019-03-12T15:52:51.743Z,4.83
2019-03-12T15:55:20.252Z,4.70
2019-03-12T15:57:49.059Z,5.27
2019-03-12T16:00:22.210Z,4.93
2019-03-12T16:02:53.949Z,4.87
2019-03-12T16:05:22.441Z,4.67
2019-03-12T16:07:52.846Z,5.10
2019-03-12T16:10:37.652Z,4.60
2019-03-12T16:13:07.822Z,4.90
2019-03-12T16:15:37.837Z,4.67
2019-03-12T16:18:06.792Z,4.67
2019-03-12T16:20:35.318Z,4.83
2019-03-12T16:23:03.913Z,4.60
2019-03-12T16:25:32.889Z,4.37
2019-03-12T16:28:01.714Z,4.57
2019-03-12T16:30:30.266Z,5.10
2019-03-12T16:32:58.739Z,4.50
2019-03-12T16:35:27.522Z,4.77
2019-03-12T16:37:56.279Z,4.87
2019-03-12T16:40:25.060Z,4.50
2019-03-12T16:42:53.812Z,4.97
2019-03-12T16:45:22.551Z,4.80
2019-03-12T16:47:50.994Z,4.73
2019-03-12T16:50:19.568Z,4.33
2019-03-12T16:52:48.107Z,4.43
2019-03-12T16:55:17.996Z,4.27
2019-03-12T16:57:46.683Z,4.83
2019-03-12T17:00:17.374Z,4.60
2019-03-12T17:02:45.916Z,4.87
2019-03-12T17:05:14.562Z,4.70
2019-03-12T17:07:43.317Z,4.70
2019-03-12T17:10:19.888Z,5.70
2019-03-12T17:12:48.729Z,4.63
2019-03-12T17:15:24.073Z,11.93
2019-03-12T17:17:52.950Z,5.10
2019-03-12T17:20:21.956Z,6.00
2019-03-12T17:22:50.730Z,8.93
2019-03-12T17:25:19.508Z,9.63
2019-03-12T17:27:51.452Z,8.60
2019-03-12T17:30:26.829Z,8.87
2019-03-12T17:32:55.640Z,8.30
2019-03-12T17:35:30.610Z,8.20
2019-03-12T17:37:59.339Z,7.13
2019-03-12T17:40:28.324Z,7.70
2019-03-12T17:42:57.023Z,7.27
2019-03-12T17:45:26.295Z,7.80
2019-03-12T17:47:54.982Z,7.10
2019-03-12T17:50:23.684Z,6.67
2019-03-12T17:52:52.384Z,6.90
2019-03-12T17:55:21.108Z,6.90
2019-03-12T17:57:50.954Z,7.03
2019-03-12T18:00:23.021Z,6.70
2019-03-12T18:02:54.717Z,6.40
2019-03-12T18:05:23.391Z,6.33
2019-03-12T18:07:52.111Z,6.07
2019-03-12T18:10:20.902Z,6.20
2019-03-12T18:12:49.633Z,5.90
2019-03-12T18:15:19.975Z,5.67
2019-03-12T18:17:49.070Z,5.60
2019-03-12T18:20:26.140Z,5.80
2019-03-12T18:22:54.899Z,5.87
2019-03-12T18:25:32.333Z,5.70
2019-03-12T18:28:01.297Z,5.67
2019-03-12T18:30:30.315Z,5.13
2019-03-12T18:32:59.304Z,5.47
2019-03-12T18:35:28.294Z,5.70
2019-03-12T18:37:57.288Z,4.97
2019-03-12T18:40:29.669Z,4.80
2019-03-12T18:42:58.674Z,4.90
2019-03-12T18:45:33.185Z,4.77
2019-03-12T18:48:02.172Z,4.67
2019-03-12T18:50:31.166Z,4.73
2019-03-12T18:53:01.015Z,5.20
2019-03-12T18:55:38.639Z,4.80
2019-03-12T18:58:08.621Z,4.63
2019-03-12T19:00:39.728Z,4.87
2019-03-12T19:03:08.721Z,4.97
2019-03-12T19:05:37.746Z,4.50
2019-03-12T19:08:06.735Z,4.50
2019-03-12T19:10:36.924Z,4.27
2019-03-12T19:13:05.490Z,4.70
2019-03-12T19:15:34.305Z,4.73
2019-03-12T19:18:03.643Z,4.13
2019-03-12T19:20:33.221Z,4.40
2019-03-12T19:23:02.927Z,4.53
2019-03-12T19:25:37.974Z,4.47
2019-03-12T19:28:05.758Z,4.17
2019-03-12T19:30:35.112Z,3.93
2019-03-12T19:33:08.933Z,4.50
2019-03-12T19:35:37.933Z,4.40
2019-03-12T19:38:07.387Z,3.90
2019-03-12T19:40:44.813Z,4.00
2019-03-12T19:43:13.958Z,4.23
2019-03-12T19:45:43.129Z,4.10
2019-03-12T19:48:12.417Z,3.83
2019-03-12T19:50:41.725Z,4.07
2019-03-12T19:53:11.020Z,4.00
2019-03-12T19:55:54.422Z,3.97
2019-03-12T19:58:28.596Z,4.10
2019-03-12T20:00:57.961Z,4.10
2019-03-12T20:03:27.269Z,4.00
2019-03-12T20:05:56.288Z,3.80
2019-03-12T20:08:25.253Z,3.73
2019-03-12T20:11:09.305Z,4.00
2019-03-12T20:13:57.679Z,3.77
2019-03-12T20:16:44.788Z,3.80
2019-03-12T20:19:20.207Z,3.77
2019-03-12T20:22:26.300Z,3.70
2019-03-12T20:25:19.361Z,3.70
2019-03-12T20:28:24.984Z,4.00
2019-03-12T20:31:09.685Z,3.87
2019-03-12T20:33:59.016Z,3.90
2019-03-12T20:37:04.753Z,3.73
2019-03-12T20:40:01.300Z,3.37
2019-03-12T20:43:01.937Z,3.73
2019-03-12T20:45:54.897Z,3.70
2019-03-12T20:49:11.139Z,3.83
2019-03-12T20:51:57.715Z,3.63
2019-03-12T20:54:55.568Z,3.80
2019-03-12T20:58:01.122Z,3.30
2019-03-12T21:01:06.361Z,3.30
2019-03-12T21:03:54.687Z,3.30
2019-03-12T21:06:46.130Z,3.43
2019-03-12T21:09:53.522Z,3.77
2019-03-12T21:12:54.161Z,3.53
2019-03-12T21:15:46.833Z,3.73
2019-03-12T21:18:52.046Z,3.57
2019-03-12T21:21:48.742Z,3.70
2019-03-12T21:24:23.704Z,3.90
2019-03-12T21:27:15.247Z,3.40
2019-03-12T21:29:43.605Z,3.30
2019-03-12T21:32:13.511Z,3.37
2019-03-12T21:34:42.837Z,3.27
2019-03-12T21:37:11.525Z,3.30
2019-03-12T21:39:40.203Z,3.23
2019-03-12T21:42:08.890Z,3.50
2019-03-12T21:44:37.454Z,3.53
2019-03-12T21:47:06.038Z,3.30
2019-03-12T21:49:34.962Z,3.57
2019-03-12T21:52:03.942Z,3.30
2019-03-12T21:54:32.630Z,3.23
2019-03-12T21:57:02.287Z,3.43
2019-03-12T21:59:30.904Z,3.20
2019-03-12T22:01:59.993Z,3.03
2019-03-12T22:04:28.581Z,3.23
2019-03-12T22:06:57.289Z,3.67
2019-03-12T22:09:25.863Z,3.97
2019-03-12T22:11:54.540Z,3.53
2019-03-12T22:14:23.330Z,3.43
2019-03-12T22:16:55.140Z,3.53
2019-03-12T22:19:23.486Z,3.13
2019-03-12T22:21:57.067Z,3.37
2019-03-12T22:24:25.525Z,3.23
2019-03-12T22:26:54.222Z,3.70
2019-03-12T22:29:22.830Z,3.50
2019-03-12T22:31:51.432Z,3.60
2019-03-12T22:34:20.073Z,3.20
2019-03-12T22:36:51.632Z,3.23
2019-03-12T22:39:20.343Z,3.43
2019-03-12T22:41:49.003Z,3.20
2019-03-12T22:44:18.023Z,3.10
2019-03-12T22:46:46.709Z,3.30
2019-03-12T22:49:15.160Z,3.40
2019-03-12T22:51:44.082Z,3.30
2019-03-12T22:54:12.769Z,3.23
2019-03-12T22:56:41.738Z,3.37
2019-03-12T22:59:10.424Z,3.30
2019-03-12T23:01:39.003Z,3.23
2019-03-12T23:04:11.030Z,3.27
2019-03-12T23:06:46.035Z,3.20
2019-03-12T23:09:15.046Z,3.13
2019-03-12T23:11:44.001Z,2.77
2019-03-12T23:14:13.017Z,3.30
2019-03-12T23:16:42.003Z,2.97
2019-03-12T23:19:10.682Z,2.93
2019-03-12T23:21:39.662Z,2.87
2019-03-12T23:24:08.679Z,3.20
2019-03-12T23:26:57.335Z,2.87
2019-03-12T23:29:26.024Z,3.17
2019-03-12T23:31:55.012Z,2.93
2019-03-12T23:34:23.999Z,2.93
2019-03-12T23:36:52.690Z,3.13
2019-03-12T23:39:21.433Z,2.77
2019-03-12T23:41:50.675Z,3.20
2019-03-12T23:44:19.663Z,2.60
2019-03-12T23:46:48.356Z,2.67
2019-03-12T23:49:17.045Z,2.80
2019-03-12T23:51:45.725Z,3.17
2019-03-12T23:54:14.414Z,3.07
2019-03-12T23:56:43.810Z,2.90
2019-03-12T23:59:12.707Z,2.90
