createdAt,value
2023-03-05T00:01:25.802Z,-2.75
2023-03-05T00:03:55.158Z,-2.66
2023-03-05T00:06:25.205Z,-2.84
2023-03-05T00:08:53.787Z,-2.90
2023-03-05T00:11:22.448Z,-2.90
2023-03-05T00:13:53.034Z,-2.88
2023-03-05T00:16:21.788Z,-2.86
2023-03-05T00:18:50.263Z,-2.96
2023-03-05T00:21:28.683Z,-2.80
2023-03-05T00:23:57.692Z,-2.84
2023-03-05T00:26:27.495Z,-2.86
2023-03-05T00:28:56.645Z,-2.80
2023-03-05T00:31:30.689Z,-2.89
2023-03-05T00:34:01.668Z,-2.94
2023-03-05T00:36:29.859Z,-2.88
2023-03-05T00:38:57.676Z,-2.81
2023-03-05T00:41:25.194Z,-2.78
2023-03-05T00:43:52.910Z,-2.73
2023-03-05T00:46:20.600Z,-3.00
2023-03-05T00:48:48.196Z,-2.83
2023-03-05T00:51:15.817Z,-2.85
2023-03-05T00:53:43.439Z,-3.08
2023-03-05T00:56:11.742Z,-3.00
2023-03-05T00:58:39.648Z,-2.86
2023-03-05T01:01:07.749Z,-2.85
2023-03-05T01:03:35.847Z,-2.73
2023-03-05T01:06:13.091Z,-2.71
2023-03-05T01:08:40.852Z,-2.81
2023-03-05T01:11:09.268Z,-2.73
2023-03-05T01:13:37.793Z,-2.66
2023-03-05T01:16:06.475Z,-2.66
2023-03-05T01:18:35.037Z,-2.58
2023-03-05T01:21:03.823Z,-2.54
2023-03-05T01:23:31.364Z,-2.64
2023-03-05T01:26:00.603Z,-2.62
2023-03-05T01:28:28.935Z,-2.54
2023-03-05T01:30:56.873Z,-2.50
2023-03-05T01:33:24.644Z,-2.51
2023-03-05T01:35:52.798Z,-2.75
2023-03-05T01:38:20.340Z,-2.62
2023-03-05T01:40:48.187Z,-2.53
2023-03-05T01:43:28.120Z,-2.41
2023-03-05T01:46:35.978Z,-2.34
2023-03-05T01:49:21.519Z,-2.31
2023-03-05T01:52:14.262Z,-2.20
2023-03-05T01:54:48.642Z,-2.22
2023-03-05T01:57:38.487Z,-2.15
2023-03-05T02:00:15.344Z,-2.18
2023-03-05T02:02:45.382Z,-2.27
2023-03-05T02:05:27.459Z,-2.25
2023-03-05T02:08:02.611Z,-2.16
2023-03-05T02:10:39.082Z,-2.24
2023-03-05T02:13:14.095Z,-2.30
2023-03-05T02:15:42.348Z,-2.36
2023-03-05T02:18:10.820Z,-2.28
2023-03-05T02:21:02.313Z,-2.07
2023-03-05T02:23:36.789Z,-2.35
2023-03-05T02:26:07.701Z,-2.62
2023-03-05T02:28:47.304Z,-2.73
2023-03-05T02:31:19.139Z,-2.82
2023-03-05T02:33:47.453Z,-2.68
2023-03-05T02:36:16.230Z,-2.41
2023-03-05T02:38:44.711Z,-2.51
2023-03-05T02:41:12.382Z,-2.46
2023-03-05T02:43:40.032Z,-2.46
2023-03-05T02:46:08.830Z,-2.55
2023-03-05T02:48:36.583Z,-2.52
2023-03-05T02:51:06.605Z,-2.43
2023-03-05T02:53:34.980Z,-2.47
2023-03-05T02:56:02.925Z,-2.42
2023-03-05T02:58:33.601Z,-2.38
2023-03-05T03:01:01.200Z,-2.43
2023-03-05T03:03:29.077Z,-2.33
2023-03-05T03:05:56.840Z,-2.34
2023-03-05T03:08:24.449Z,-2.32
2023-03-05T03:10:52.266Z,-2.08
2023-03-05T03:13:19.970Z,-2.01
2023-03-05T03:15:48.768Z,-1.76
2023-03-05T03:18:16.504Z,-1.83
2023-03-05T03:20:44.062Z,-1.73
2023-03-05T03:23:11.567Z,-1.56
2023-03-05T03:25:39.188Z,-1.59
2023-03-05T03:28:06.734Z,-1.49
2023-03-05T03:30:34.311Z,-1.36
2023-03-05T03:33:01.888Z,-1.44
2023-03-05T03:35:29.568Z,-1.26
2023-03-05T03:38:03.248Z,-1.26
2023-03-05T03:40:31.435Z,-1.21
2023-03-05T03:42:59.062Z,-1.10
2023-03-05T03:45:26.550Z,-1.01
2023-03-05T03:47:54.149Z,-1.04
2023-03-05T03:50:22.041Z,-1.03
2023-03-05T03:52:49.558Z,-1.02
2023-03-05T03:55:17.108Z,-0.85
2023-03-05T03:57:44.661Z,-0.73
2023-03-05T04:00:12.547Z,-0.71
2023-03-05T04:02:40.265Z,-0.65
2023-03-05T04:05:08.405Z,-0.68
2023-03-05T04:07:35.958Z,-0.72
2023-03-05T04:10:04.264Z,-0.70
2023-03-05T04:12:32.041Z,-0.69
2023-03-05T04:14:59.472Z,-0.74
2023-03-05T04:17:26.976Z,-0.67
2023-03-05T04:19:55.672Z,-0.83
2023-03-05T04:22:23.484Z,-1.06
2023-03-05T04:24:51.063Z,-0.99
2023-03-05T04:27:18.571Z,-0.91
2023-03-05T04:29:46.124Z,-0.85
2023-03-05T04:32:13.741Z,-0.94
2023-03-05T04:34:41.287Z,-0.93
2023-03-05T04:37:08.886Z,-0.96
2023-03-05T04:39:36.425Z,-1.18
2023-03-05T04:42:04.217Z,-1.01
2023-03-05T04:44:31.732Z,-0.91
2023-03-05T04:46:59.372Z,-0.82
2023-03-05T04:49:27.996Z,-0.78
2023-03-05T04:52:00.303Z,-1.00
2023-03-05T04:54:28.566Z,-0.72
2023-03-05T04:56:56.646Z,-0.60
2023-03-05T04:59:27.323Z,-0.58
2023-03-05T05:01:55.004Z,-0.41
2023-03-05T05:04:23.019Z,-0.22
2023-03-05T05:06:50.579Z,-0.04
2023-03-05T05:09:18.166Z,0.03
2023-03-05T05:11:45.740Z,0.30
2023-03-05T05:14:13.389Z,0.33
2023-03-05T05:16:41.338Z,0.43
2023-03-05T05:19:09.543Z,0.47
2023-03-05T05:21:37.066Z,0.46
2023-03-05T05:24:05.357Z,0.64
2023-03-05T05:26:33.018Z,0.78
2023-03-05T05:29:00.648Z,0.87
2023-03-05T05:31:28.475Z,1.00
2023-03-05T05:33:56.479Z,1.10
2023-03-05T05:36:24.455Z,1.29
2023-03-05T05:38:52.414Z,1.34
2023-03-05T05:41:20.378Z,1.28
2023-03-05T05:43:48.089Z,1.46
2023-03-05T05:46:18.193Z,1.68
2023-03-05T05:49:01.731Z,1.88
2023-03-05T05:51:29.136Z,2.12
2023-03-05T05:53:56.660Z,2.40
2023-03-05T05:56:24.217Z,2.59
2023-03-05T05:58:52.063Z,2.58
2023-03-05T06:01:24.882Z,2.96
2023-03-05T06:03:52.652Z,3.14
2023-03-05T06:06:22.957Z,3.34
2023-03-05T06:08:52.374Z,3.36
2023-03-05T06:11:20.358Z,3.43
2023-03-05T06:13:50.248Z,3.38
2023-03-05T06:16:22.046Z,3.47
2023-03-05T06:18:52.534Z,3.46
2023-03-05T06:21:22.262Z,3.49
2023-03-05T06:23:50.915Z,3.40
2023-03-05T06:26:21.630Z,3.19
2023-03-05T06:28:50.942Z,3.24
2023-03-05T06:31:26.182Z,3.51
2023-03-05T06:33:57.465Z,3.48
2023-03-05T06:36:26.553Z,3.25
2023-03-05T06:38:55.043Z,3.14
2023-03-05T06:41:25.470Z,2.97
2023-03-05T06:43:53.651Z,2.67
2023-03-05T06:46:23.359Z,2.84
2023-03-05T06:48:51.784Z,1.88
2023-03-05T06:51:25.550Z,2.42
2023-03-05T06:53:53.879Z,2.50
2023-03-05T06:56:21.942Z,2.34
2023-03-05T06:58:51.552Z,2.21
2023-03-05T07:01:21.451Z,1.97
2023-03-05T07:03:54.573Z,2.20
2023-03-05T07:06:23.402Z,2.50
2023-03-05T07:08:51.081Z,2.59
2023-03-05T07:11:20.979Z,3.05
2023-03-05T07:13:49.169Z,3.22
2023-03-05T07:16:43.145Z,3.23
2023-03-05T07:19:11.538Z,3.14
2023-03-05T07:21:40.123Z,2.75
2023-03-05T07:24:08.855Z,3.08
2023-03-05T07:26:36.622Z,3.14
2023-03-05T07:29:04.849Z,3.17
2023-03-05T07:31:32.765Z,3.28
2023-03-05T07:34:02.347Z,3.34
2023-03-05T07:36:31.196Z,3.41
2023-03-05T07:38:58.813Z,3.19
2023-03-05T07:41:26.400Z,3.05
2023-03-05T07:43:55.702Z,2.83
2023-03-05T07:46:26.259Z,2.39
2023-03-05T07:48:54.963Z,2.00
2023-03-05T07:51:25.129Z,1.93
2023-03-05T07:53:54.389Z,2.31
2023-03-05T07:56:35.723Z,2.87
2023-03-05T07:59:06.821Z,2.62
2023-03-05T08:01:35.194Z,2.82
2023-03-05T08:04:03.551Z,2.93
2023-03-05T08:06:31.928Z,3.19
2023-03-05T08:09:00.127Z,3.40
2023-03-05T08:11:28.911Z,3.47
2023-03-05T08:13:59.725Z,3.54
2023-03-05T08:16:28.103Z,2.96
2023-03-05T08:18:57.707Z,3.04
2023-03-05T08:21:29.778Z,3.26
2023-03-05T08:23:58.615Z,3.25
2023-03-05T08:26:29.682Z,3.19
2023-03-05T08:28:58.448Z,3.39
2023-03-05T08:31:27.815Z,3.52
2023-03-05T08:33:57.617Z,3.48
2023-03-05T08:36:25.416Z,3.52
2023-03-05T08:38:53.140Z,3.73
2023-03-05T08:41:21.070Z,3.71
2023-03-05T08:43:49.137Z,3.65
2023-03-05T08:46:17.574Z,3.56
2023-03-05T08:48:45.508Z,3.84
2023-03-05T08:51:16.810Z,3.74
2023-03-05T08:53:46.054Z,3.78
2023-03-05T08:56:14.924Z,3.87
2023-03-05T08:58:43.991Z,3.97
2023-03-05T09:01:11.791Z,4.02
2023-03-05T09:03:40.367Z,4.02
2023-03-05T09:06:12.655Z,4.15
2023-03-05T09:08:40.788Z,4.27
2023-03-05T09:11:10.414Z,4.34
2023-03-05T09:13:38.443Z,4.40
2023-03-05T09:16:09.337Z,4.04
2023-03-05T09:18:37.110Z,4.09
2023-03-05T09:21:06.886Z,4.18
2023-03-05T09:23:34.795Z,4.23
2023-03-05T09:26:06.962Z,4.37
2023-03-05T09:28:34.791Z,4.29
2023-03-05T09:31:08.609Z,4.12
2023-03-05T09:33:38.874Z,4.18
2023-03-05T09:36:20.308Z,4.36
2023-03-05T09:38:48.164Z,4.51
2023-03-05T09:41:43.862Z,4.65
2023-03-05T09:44:37.751Z,4.58
2023-03-05T09:47:14.758Z,4.50
2023-03-05T09:50:04.370Z,4.63
2023-03-05T09:52:57.971Z,4.68
2023-03-05T09:55:40.892Z,4.68
2023-03-05T09:58:13.297Z,4.62
2023-03-05T10:00:47.677Z,4.56
2023-03-05T10:03:22.859Z,4.52
2023-03-05T10:06:17.392Z,4.56
2023-03-05T10:09:26.576Z,4.61
2023-03-05T10:12:06.301Z,4.43
2023-03-05T10:14:38.798Z,4.49
2023-03-05T10:17:39.970Z,4.61
2023-03-05T10:20:26.939Z,4.59
2023-03-05T10:23:25.441Z,4.53
2023-03-05T10:25:59.254Z,4.68
2023-03-05T10:28:40.222Z,4.85
2023-03-05T10:31:16.858Z,4.72
2023-03-05T10:33:56.464Z,4.74
2023-03-05T10:36:31.912Z,4.59
2023-03-05T10:39:28.419Z,4.53
2023-03-05T10:42:11.484Z,4.80
2023-03-05T10:44:48.575Z,4.60
2023-03-05T10:47:31.170Z,4.54
2023-03-05T10:50:02.510Z,4.39
2023-03-05T10:52:39.038Z,4.53
2023-03-05T10:55:19.553Z,4.46
2023-03-05T10:57:48.046Z,4.27
2023-03-05T11:00:28.294Z,4.00
2023-03-05T11:03:06.061Z,3.42
2023-03-05T11:05:45.968Z,3.64
2023-03-05T11:08:26.216Z,3.95
2023-03-05T11:11:11.337Z,3.64
2023-03-05T11:13:55.477Z,3.76
2023-03-05T11:16:25.097Z,3.49
2023-03-05T11:19:42.314Z,3.62
2023-03-05T11:22:24.376Z,3.68
2023-03-05T11:25:19.438Z,3.75
2023-03-05T11:27:55.009Z,3.68
2023-03-05T11:30:29.497Z,3.56
2023-03-05T11:33:20.712Z,3.61
2023-03-05T11:35:51.007Z,3.43
2023-03-05T11:38:25.015Z,3.46
2023-03-05T11:40:56.198Z,3.39
2023-03-05T11:43:25.814Z,3.34
2023-03-05T11:46:00.850Z,3.42
2023-03-05T11:48:40.752Z,3.54
2023-03-05T11:51:19.191Z,3.72
2023-03-05T11:53:51.167Z,3.76
2023-03-05T11:56:27.495Z,3.94
2023-03-05T11:59:03.465Z,3.93
2023-03-05T12:01:42.055Z,3.72
2023-03-05T12:04:09.642Z,3.58
2023-03-05T12:07:04.143Z,3.87
2023-03-05T12:09:42.422Z,3.85
2023-03-05T12:12:45.903Z,3.88
2023-03-05T12:15:19.256Z,3.72
2023-03-05T12:18:07.268Z,3.62
2023-03-05T12:21:09.126Z,3.71
2023-03-05T12:23:55.491Z,3.65
2023-03-05T12:26:53.593Z,3.65
2023-03-05T12:29:43.692Z,3.62
2023-03-05T12:32:23.537Z,3.80
2023-03-05T12:35:20.266Z,3.69
2023-03-05T12:37:50.528Z,3.71
2023-03-05T12:40:34.229Z,3.59
2023-03-05T12:43:06.924Z,3.19
2023-03-05T12:45:37.513Z,3.19
2023-03-05T12:48:11.173Z,3.13
2023-03-05T12:50:38.855Z,2.58
2023-03-05T12:53:18.676Z,2.60
2023-03-05T12:55:58.472Z,2.44
2023-03-05T12:58:43.338Z,2.27
2023-03-05T13:01:17.141Z,1.86
2023-03-05T13:03:54.015Z,1.35
2023-03-05T13:06:30.647Z,1.38
2023-03-05T13:09:21.446Z,1.13
2023-03-05T13:11:52.622Z,0.81
2023-03-05T13:14:45.738Z,1.09
2023-03-05T13:17:31.951Z,1.28
2023-03-05T13:20:01.548Z,1.44
2023-03-05T13:22:32.725Z,1.14
2023-03-05T13:25:15.911Z,1.15
2023-03-05T13:27:48.077Z,0.82
2023-03-05T13:30:24.607Z,0.53
2023-03-05T13:32:55.183Z,0.53
2023-03-05T13:35:23.382Z,0.46
2023-03-05T13:37:51.262Z,0.33
2023-03-05T13:40:28.519Z,0.42
2023-03-05T13:43:09.054Z,0.12
2023-03-05T13:45:36.833Z,-0.06
2023-03-05T13:48:07.168Z,0.02
2023-03-05T13:50:37.837Z,0.06
2023-03-05T13:53:18.351Z,0.01
2023-03-05T13:55:50.454Z,-0.11
2023-03-05T13:58:49.933Z,0.06
2023-03-05T14:01:26.589Z,0.10
2023-03-05T14:03:57.950Z,-0.14
2023-03-05T14:06:28.769Z,-0.19
2023-03-05T14:09:05.244Z,-0.33
2023-03-05T14:11:33.445Z,-0.37
2023-03-05T14:14:08.947Z,-0.35
2023-03-05T14:16:37.300Z,-0.43
2023-03-05T14:19:07.768Z,-0.37
2023-03-05T14:21:49.249Z,-0.22
2023-03-05T14:24:28.738Z,-0.25
2023-03-05T14:27:08.197Z,-0.55
2023-03-05T14:29:36.841Z,-0.59
2023-03-05T14:32:08.987Z,-0.57
2023-03-05T14:34:42.592Z,-0.53
2023-03-05T14:37:25.612Z,-0.52
2023-03-05T14:40:05.855Z,-0.94
2023-03-05T14:42:57.607Z,-0.58
2023-03-05T14:45:28.137Z,-0.44
2023-03-05T14:47:59.860Z,-0.83
2023-03-05T14:50:31.110Z,-0.75
2023-03-05T14:53:04.719Z,-0.65
2023-03-05T14:55:33.629Z,-0.55
2023-03-05T14:58:22.031Z,-0.51
2023-03-05T15:00:51.258Z,-0.72
2023-03-05T15:03:20.896Z,-0.81
2023-03-05T15:05:52.036Z,-0.74
2023-03-05T15:08:19.782Z,-0.92
2023-03-05T15:10:47.995Z,-0.97
2023-03-05T15:13:16.956Z,-0.85
2023-03-05T15:15:46.601Z,-0.97
2023-03-05T15:18:20.285Z,-1.02
2023-03-05T15:20:55.258Z,-0.97
2023-03-05T15:23:23.465Z,-0.99
2023-03-05T15:25:51.528Z,-1.23
2023-03-05T15:28:19.344Z,-1.18
2023-03-05T15:30:48.000Z,-1.25
2023-03-05T15:33:18.082Z,-1.39
2023-03-05T15:35:46.674Z,-1.39
2023-03-05T15:38:15.638Z,-1.50
2023-03-05T15:40:44.564Z,-1.48
2023-03-05T15:43:12.521Z,-1.46
2023-03-05T15:45:40.547Z,-1.60
2023-03-05T15:48:08.382Z,-1.63
2023-03-05T15:50:35.989Z,-1.64
2023-03-05T15:53:03.862Z,-1.74
2023-03-05T15:55:31.403Z,-1.81
2023-03-05T15:57:59.132Z,-1.77
2023-03-05T16:00:30.369Z,-1.85
2023-03-05T16:02:58.407Z,-2.00
2023-03-05T16:05:26.340Z,-2.04
2023-03-05T16:07:55.031Z,-1.96
2023-03-05T16:10:28.601Z,-2.05
2023-03-05T16:13:04.258Z,-1.96
2023-03-05T16:15:33.745Z,-1.89
2023-03-05T16:18:05.033Z,-1.91
2023-03-05T16:20:32.780Z,-2.19
2023-03-05T16:23:00.374Z,-2.20
2023-03-05T16:25:27.965Z,-2.44
2023-03-05T16:27:55.598Z,-2.32
2023-03-05T16:30:23.360Z,-2.32
2023-03-05T16:32:53.485Z,-2.29
2023-03-05T16:35:22.038Z,-2.29
2023-03-05T16:37:52.894Z,-2.19
2023-03-05T16:40:21.019Z,-2.07
2023-03-05T16:42:50.104Z,-2.21
2023-03-05T16:45:17.857Z,-2.17
2023-03-05T16:47:45.567Z,-2.02
2023-03-05T16:50:16.669Z,-2.08
2023-03-05T16:52:45.350Z,-1.92
2023-03-05T16:55:14.375Z,-2.24
2023-03-05T16:57:42.217Z,-2.03
2023-03-05T17:00:12.036Z,-1.99
2023-03-05T17:02:39.679Z,-2.18
2023-03-05T17:05:07.591Z,-2.04
2023-03-05T17:07:35.369Z,-2.24
2023-03-05T17:10:02.959Z,-2.19
2023-03-05T17:12:31.388Z,-2.03
2023-03-05T17:14:59.069Z,-1.92
2023-03-05T17:17:26.675Z,-2.06
2023-03-05T17:19:54.367Z,-1.91
2023-03-05T17:22:22.071Z,-2.21
2023-03-05T17:24:50.075Z,-2.07
2023-03-05T17:27:19.174Z,-2.14
2023-03-05T17:29:46.921Z,-2.22
2023-03-05T17:32:14.631Z,-2.15
2023-03-05T17:34:42.586Z,-2.22
2023-03-05T17:37:10.185Z,-2.34
2023-03-05T17:39:38.778Z,-2.22
2023-03-05T17:42:06.484Z,-2.17
2023-03-05T17:44:33.940Z,-2.13
2023-03-05T17:47:01.698Z,-2.14
2023-03-05T17:49:29.370Z,-2.26
2023-03-05T17:51:57.029Z,-2.10
2023-03-05T17:54:24.811Z,-2.14
2023-03-05T17:56:57.122Z,-2.21
2023-03-05T17:59:25.864Z,-2.10
2023-03-05T18:01:53.443Z,-2.41
2023-03-05T18:04:21.125Z,-2.30
2023-03-05T18:06:48.917Z,-2.13
2023-03-05T18:09:20.944Z,-2.02
2023-03-05T18:11:51.509Z,-2.18
2023-03-05T18:14:19.175Z,-2.31
2023-03-05T18:16:46.759Z,-2.32
2023-03-05T18:19:14.541Z,-2.30
2023-03-05T18:21:42.190Z,-2.19
2023-03-05T18:24:11.755Z,-2.35
2023-03-05T18:26:39.472Z,-2.34
2023-03-05T18:29:07.217Z,-2.41
2023-03-05T18:31:34.781Z,-2.50
2023-03-05T18:34:02.372Z,-2.50
2023-03-05T18:36:30.066Z,-2.38
2023-03-05T18:38:57.789Z,-2.48
2023-03-05T18:41:27.802Z,-2.29
2023-03-05T18:43:55.980Z,-2.24
2023-03-05T18:46:23.800Z,-2.36
2023-03-05T18:48:51.490Z,-2.15
2023-03-05T18:51:22.076Z,-2.31
2023-03-05T18:53:51.472Z,-2.18
2023-03-05T18:56:19.113Z,-2.17
2023-03-05T18:58:47.949Z,-2.18
2023-03-05T19:01:20.858Z,-2.17
2023-03-05T19:03:49.688Z,-2.13
2023-03-05T19:06:18.072Z,-2.13
2023-03-05T19:08:46.441Z,-2.13
2023-03-05T19:11:19.537Z,-2.15
2023-03-05T19:13:50.494Z,-2.26
2023-03-05T19:16:27.027Z,-2.13
2023-03-05T19:19:18.560Z,-2.12
2023-03-05T19:21:48.752Z,-2.09
2023-03-05T19:24:17.563Z,-2.04
2023-03-05T19:26:46.141Z,-2.03
2023-03-05T19:29:16.584Z,-1.82
2023-03-05T19:31:44.182Z,-1.79
2023-03-05T19:34:14.955Z,-2.01
2023-03-05T19:36:48.932Z,-2.13
2023-03-05T19:39:16.395Z,-2.00
2023-03-05T19:41:44.187Z,-2.10
2023-03-05T19:44:13.381Z,-2.04
2023-03-05T19:46:44.132Z,-2.08
2023-03-05T19:49:11.978Z,-2.06
2023-03-05T19:51:42.356Z,-2.06
2023-03-05T19:54:10.820Z,-1.94
2023-03-05T19:56:42.348Z,-2.08
2023-03-05T19:59:10.152Z,-2.15
2023-03-05T20:01:37.777Z,-1.92
2023-03-05T20:04:06.241Z,-2.08
2023-03-05T20:06:35.258Z,-1.91
2023-03-05T20:09:02.829Z,-1.92
2023-03-05T20:11:30.412Z,-1.98
2023-03-05T20:13:58.313Z,-1.84
2023-03-05T20:16:28.226Z,-1.85
2023-03-05T20:18:58.016Z,-1.69
2023-03-05T20:21:28.929Z,-1.78
2023-03-05T20:23:59.289Z,-1.78
2023-03-05T20:26:28.613Z,-1.70
2023-03-05T20:28:57.378Z,-1.80
2023-03-05T20:31:26.856Z,-1.95
2023-03-05T20:33:56.472Z,-1.82
2023-03-05T20:36:24.807Z,-1.88
2023-03-05T20:38:52.346Z,-1.91
2023-03-05T20:41:23.524Z,-1.91
2023-03-05T20:43:52.311Z,-2.07
2023-03-05T20:46:23.412Z,-2.18
2023-03-05T20:48:53.565Z,-2.11
2023-03-05T20:51:27.104Z,-2.14
2023-03-05T20:53:58.560Z,-2.07
2023-03-05T20:56:29.622Z,-2.02
2023-03-05T20:58:58.641Z,-2.00
2023-03-05T21:01:29.343Z,-2.04
2023-03-05T21:04:00.113Z,-1.81
2023-03-05T21:06:29.748Z,-1.93
2023-03-05T21:08:58.298Z,-1.93
2023-03-05T21:11:27.033Z,-1.76
2023-03-05T21:13:54.750Z,-1.69
2023-03-05T21:16:25.850Z,-1.60
2023-03-05T21:18:54.355Z,-1.73
2023-03-05T21:21:21.927Z,-1.86
2023-03-05T21:23:49.508Z,-1.74
2023-03-05T21:26:17.177Z,-1.65
2023-03-05T21:28:45.028Z,-1.50
2023-03-05T21:31:19.764Z,-1.34
2023-03-05T21:33:47.512Z,-1.56
2023-03-05T21:36:19.400Z,-1.57
2023-03-05T21:38:48.433Z,-1.62
2023-03-05T21:41:18.424Z,-1.68
2023-03-05T21:43:46.032Z,-1.56
2023-03-05T21:46:13.696Z,-1.53
2023-03-05T21:48:41.399Z,-1.57
2023-03-05T21:51:09.589Z,-1.59
2023-03-05T21:53:37.272Z,-1.49
2023-03-05T21:56:19.705Z,-1.51
2023-03-05T21:58:48.560Z,-1.49
2023-03-05T22:01:19.622Z,-1.34
2023-03-05T22:03:48.183Z,-1.48
2023-03-05T22:06:18.204Z,-1.53
2023-03-05T22:08:45.755Z,-1.65
2023-03-05T22:11:15.902Z,-1.60
2023-03-05T22:13:44.023Z,-1.60
2023-03-05T22:16:12.304Z,-1.62
2023-03-05T22:18:39.800Z,-1.57
2023-03-05T22:21:18.614Z,-1.53
2023-03-05T22:23:46.599Z,-1.56
2023-03-05T22:26:14.136Z,-1.60
2023-03-05T22:28:42.838Z,-1.60
2023-03-05T22:31:10.966Z,-1.47
2023-03-05T22:33:38.908Z,-1.46
2023-03-05T22:36:11.807Z,-1.46
2023-03-05T22:38:39.606Z,-1.53
2023-03-05T22:41:12.676Z,-1.30
2023-03-05T22:43:40.739Z,-1.25
2023-03-05T22:46:17.162Z,-1.11
2023-03-05T22:48:45.916Z,-1.06
2023-03-05T22:51:14.348Z,-0.87
2023-03-05T22:53:42.788Z,-0.67
2023-03-05T22:56:16.347Z,-0.64
2023-03-05T22:58:44.645Z,-0.56
2023-03-05T23:01:13.450Z,-0.46
2023-03-05T23:03:42.111Z,-0.38
2023-03-05T23:06:10.247Z,-0.28
2023-03-05T23:08:37.863Z,-0.31
2023-03-05T23:11:13.137Z,-0.14
2023-03-05T23:13:41.358Z,-0.11
2023-03-05T23:16:10.022Z,-0.16
2023-03-05T23:18:38.079Z,-0.14
2023-03-05T23:21:05.821Z,-0.11
2023-03-05T23:23:33.618Z,-0.12
2023-03-05T23:26:01.464Z,-0.08
2023-03-05T23:28:29.093Z,-0.02
2023-03-05T23:30:58.048Z,0.07
2023-03-05T23:33:25.866Z,0.06
2023-03-05T23:35:59.130Z,0.22
2023-03-05T23:38:29.241Z,0.28
2023-03-05T23:41:01.512Z,0.31
2023-03-05T23:43:29.872Z,0.36
2023-03-05T23:45:57.776Z,0.41
2023-03-05T23:48:27.109Z,0.46
2023-03-05T23:50:55.177Z,0.54
2023-03-05T23:53:33.219Z,0.66
2023-03-05T23:56:01.045Z,0.71
2023-03-05T23:58:28.843Z,0.76
