createdAt,value
2024-01-09T00:00:26.686Z,708.00
2024-01-09T00:01:26.686Z,707.00
2024-01-09T00:02:26.708Z,703.00
2024-01-09T00:03:26.727Z,698.00
2024-01-09T00:04:26.672Z,699.00
2024-01-09T00:57:52.418Z,646.00
2024-01-09T00:58:25.163Z,648.00
2024-01-09T00:59:26.210Z,645.00
2024-01-09T01:00:26.130Z,648.00
2024-01-09T01:01:26.656Z,651.00
2024-01-09T01:02:26.186Z,652.00
2024-01-09T01:03:26.118Z,647.00
2024-01-09T01:04:26.166Z,647.00
2024-01-09T01:05:26.191Z,645.00
2024-01-09T01:06:26.080Z,646.00
2024-01-09T01:07:26.066Z,648.00
2024-01-09T01:08:26.105Z,646.00
2024-01-09T01:09:26.075Z,642.00
2024-01-09T01:10:26.062Z,644.00
2024-01-09T01:11:26.072Z,649.00
2024-01-09T01:12:26.041Z,646.00
2024-01-09T01:13:26.045Z,648.00
2024-01-09T01:14:26.101Z,650.00
2024-01-09T01:15:25.997Z,649.00
2024-01-09T01:16:25.974Z,647.00
2024-01-09T01:17:26.734Z,648.00
2024-01-09T01:18:26.053Z,648.00
2024-01-09T01:19:25.974Z,645.00
2024-01-09T01:20:25.998Z,647.00
2024-01-09T01:21:25.931Z,646.00
2024-01-09T01:22:25.921Z,645.00
2024-01-09T01:23:25.947Z,651.00
2024-01-09T01:24:25.926Z,650.00
2024-01-09T01:25:25.901Z,647.00
2024-01-09T01:26:25.913Z,644.00
2024-01-09T01:27:25.892Z,643.00
2024-01-09T01:28:25.875Z,642.00
2024-01-09T01:29:25.937Z,639.00
2024-01-09T01:30:25.935Z,637.00
2024-01-09T01:31:25.841Z,638.00
2024-01-09T01:32:26.179Z,638.00
2024-01-09T01:33:28.771Z,638.00
2024-01-09T01:34:25.879Z,639.00
2024-01-09T01:35:25.826Z,640.00
2024-01-09T01:36:25.796Z,643.00
2024-01-09T01:37:25.796Z,642.00
2024-01-09T01:38:25.797Z,635.00
2024-01-09T01:39:25.771Z,632.00
2024-01-09T01:40:25.760Z,628.00
2024-01-09T01:41:25.773Z,630.00
2024-01-09T01:42:25.739Z,629.00
2024-01-09T01:43:24.753Z,630.00
2024-01-09T01:44:25.761Z,629.00
2024-01-09T01:45:25.737Z,631.00
2024-01-09T01:46:28.672Z,632.00
2024-01-09T01:47:24.893Z,632.00
2024-01-09T01:48:25.833Z,633.00
2024-01-09T01:49:25.704Z,633.00
2024-01-09T01:50:25.775Z,632.00
2024-01-09T01:51:25.656Z,631.00
2024-01-09T01:52:25.668Z,632.00
2024-01-09T01:53:25.046Z,631.00
2024-01-09T01:54:25.883Z,633.00
2024-01-09T01:55:25.844Z,632.00
2024-01-09T01:56:25.939Z,628.00
2024-01-09T01:57:26.667Z,627.00
2024-01-09T01:58:25.816Z,626.00
2024-01-09T01:59:25.836Z,627.00
2024-01-09T02:00:25.800Z,629.00
2024-01-09T02:01:25.848Z,627.00
2024-01-09T02:02:26.742Z,624.00
2024-01-09T02:03:28.689Z,623.00
2024-01-09T02:04:25.838Z,622.00
2024-01-09T02:05:26.130Z,625.00
2024-01-09T02:06:25.881Z,627.00
2024-01-09T02:07:25.778Z,626.00
2024-01-09T02:08:25.809Z,629.00
2024-01-09T02:09:26.197Z,628.00
2024-01-09T02:10:25.746Z,627.00
2024-01-09T02:11:25.754Z,628.00
2024-01-09T02:12:25.734Z,627.00
2024-01-09T02:13:25.732Z,623.00
2024-01-09T02:14:26.771Z,621.00
2024-01-09T02:15:25.700Z,622.00
2024-01-09T02:16:25.699Z,620.00
2024-01-09T02:17:31.992Z,619.00
2024-01-09T02:18:26.551Z,618.00
2024-01-09T02:19:25.693Z,619.00
2024-01-09T02:20:25.736Z,622.00
2024-01-09T02:21:25.648Z,620.00
2024-01-09T02:22:25.646Z,619.00
2024-01-09T02:23:25.674Z,621.00
2024-01-09T02:24:25.666Z,618.00
2024-01-09T02:25:25.617Z,617.00
2024-01-09T02:26:40.482Z,615.00
2024-01-09T02:27:25.633Z,618.00
2024-01-09T02:28:25.681Z,618.00
2024-01-09T02:29:25.673Z,616.00
2024-01-09T02:30:25.622Z,613.00
2024-01-09T02:31:25.554Z,612.00
2024-01-09T02:32:26.611Z,611.00
2024-01-09T02:33:25.864Z,611.00
2024-01-09T02:34:25.649Z,613.00
2024-01-09T02:35:28.205Z,613.00
2024-01-09T02:36:25.691Z,610.00
2024-01-09T02:37:25.518Z,608.00
2024-01-09T02:38:25.565Z,610.00
2024-01-09T02:39:25.488Z,610.00
2024-01-09T02:40:25.506Z,611.00
2024-01-09T02:41:25.508Z,609.00
2024-01-09T02:42:25.515Z,612.00
2024-01-09T02:43:25.455Z,614.00
2024-01-09T02:44:24.469Z,613.00
2024-01-09T02:45:25.452Z,612.00
2024-01-09T02:46:25.424Z,610.00
2024-01-09T02:47:25.466Z,610.00
2024-01-09T02:48:25.524Z,604.00
2024-01-09T02:49:28.300Z,605.00
2024-01-09T02:50:25.466Z,610.00
2024-01-09T02:51:25.392Z,608.00
2024-01-09T02:52:26.499Z,602.00
2024-01-09T02:53:25.613Z,606.00
2024-01-09T02:54:25.397Z,607.00
2024-01-09T02:55:25.393Z,607.00
2024-01-09T02:56:25.456Z,606.00
2024-01-09T02:57:25.374Z,602.00
2024-01-09T02:58:25.378Z,603.00
2024-01-09T02:59:25.416Z,603.00
2024-01-09T03:00:25.370Z,603.00
2024-01-09T03:01:25.361Z,603.00
2024-01-09T03:02:25.426Z,599.00
2024-01-09T03:03:25.432Z,600.00
2024-01-09T03:04:25.318Z,600.00
2024-01-09T03:05:25.398Z,598.00
2024-01-09T03:06:25.374Z,602.00
2024-01-09T03:07:25.376Z,605.00
2024-01-09T03:08:25.292Z,601.00
2024-01-09T03:09:25.257Z,601.00
2024-01-09T03:10:25.262Z,601.00
2024-01-09T03:11:25.276Z,601.00
2024-01-09T03:12:25.234Z,601.00
2024-01-09T03:13:25.242Z,601.00
2024-01-09T03:14:25.267Z,602.00
2024-01-09T03:15:25.211Z,602.00
2024-01-09T03:16:25.198Z,604.00
2024-01-09T03:17:25.268Z,602.00
2024-01-09T03:18:25.410Z,601.00
2024-01-09T03:19:25.771Z,599.00
2024-01-09T03:20:25.754Z,598.00
2024-01-09T03:21:25.190Z,599.00
2024-01-09T03:22:25.148Z,599.00
2024-01-09T03:23:25.222Z,598.00
2024-01-09T03:24:25.127Z,599.00
2024-01-09T03:25:25.219Z,597.00
2024-01-09T03:26:25.131Z,594.00
2024-01-09T03:27:25.115Z,593.00
2024-01-09T03:28:25.714Z,595.00
2024-01-09T03:29:25.143Z,595.00
2024-01-09T03:30:25.084Z,593.00
2024-01-09T03:31:25.069Z,590.00
2024-01-09T03:32:25.196Z,592.00
2024-01-09T03:33:25.313Z,593.00
2024-01-09T03:34:25.049Z,593.00
2024-01-09T03:35:25.046Z,593.00
2024-01-09T03:36:25.036Z,595.00
2024-01-09T03:37:27.736Z,595.00
2024-01-09T03:38:25.767Z,594.00
2024-01-09T03:39:25.006Z,593.00
2024-01-09T03:40:24.984Z,592.00
2024-01-09T03:41:24.005Z,593.00
2024-01-09T03:42:24.985Z,592.00
2024-01-09T03:43:24.985Z,592.00
2024-01-09T03:44:25.036Z,593.00
2024-01-09T03:45:24.966Z,594.00
2024-01-09T03:46:24.947Z,591.00
2024-01-09T03:47:24.960Z,593.00
2024-01-09T03:48:24.960Z,594.00
2024-01-09T03:49:25.808Z,592.00
2024-01-09T03:50:24.979Z,590.00
2024-01-09T03:51:24.876Z,586.00
2024-01-09T03:52:25.734Z,588.00
2024-01-09T03:53:24.990Z,589.00
2024-01-09T03:54:24.867Z,589.00
2024-01-09T03:55:24.993Z,589.00
2024-01-09T03:56:24.879Z,591.00
2024-01-09T03:57:25.245Z,589.00
2024-01-09T03:58:24.836Z,589.00
2024-01-09T03:59:24.924Z,584.00
2024-01-09T04:00:24.882Z,584.00
2024-01-09T04:01:24.878Z,584.00
2024-01-09T04:02:27.745Z,583.00
2024-01-09T04:03:27.794Z,581.00
2024-01-09T04:04:26.907Z,582.00
2024-01-09T04:05:24.895Z,582.00
2024-01-09T04:06:24.775Z,581.00
2024-01-09T04:07:24.745Z,582.00
2024-01-09T04:08:24.754Z,584.00
2024-01-09T04:09:24.752Z,584.00
2024-01-09T04:10:24.704Z,583.00
2024-01-09T04:11:24.720Z,585.00
2024-01-09T04:12:24.700Z,584.00
2024-01-09T04:13:24.694Z,583.00
2024-01-09T04:14:24.701Z,582.00
2024-01-09T04:15:24.659Z,580.00
2024-01-09T04:16:24.650Z,576.00
2024-01-09T04:17:24.717Z,576.00
2024-01-09T04:18:24.849Z,575.00
2024-01-09T04:19:24.652Z,577.00
2024-01-09T04:20:24.659Z,582.00
2024-01-09T04:21:24.600Z,581.00
2024-01-09T04:22:24.659Z,582.00
2024-01-09T04:23:24.632Z,584.00
2024-01-09T04:24:24.591Z,583.00
2024-01-09T04:25:24.607Z,582.00
2024-01-09T04:26:24.612Z,583.00
2024-01-09T04:27:24.546Z,580.00
2024-01-09T04:28:24.544Z,581.00
2024-01-09T04:29:24.555Z,579.00
2024-01-09T04:30:24.542Z,576.00
2024-01-09T04:31:24.522Z,576.00
2024-01-09T04:32:24.659Z,574.00
2024-01-09T04:33:24.661Z,576.00
2024-01-09T04:34:23.618Z,579.00
2024-01-09T04:35:24.521Z,577.00
2024-01-09T04:36:24.471Z,575.00
2024-01-09T04:37:24.454Z,572.00
2024-01-09T04:38:24.490Z,570.00
2024-01-09T04:39:24.457Z,572.00
2024-01-09T04:40:24.431Z,573.00
2024-01-09T04:41:24.511Z,576.00
2024-01-09T04:42:24.413Z,578.00
2024-01-09T04:43:24.414Z,576.00
2024-01-09T04:44:24.504Z,571.00
2024-01-09T04:45:24.470Z,573.00
2024-01-09T04:46:24.759Z,575.00
2024-01-09T04:47:24.549Z,576.00
2024-01-09T04:48:25.407Z,579.00
2024-01-09T04:49:23.471Z,577.00
2024-01-09T04:50:24.398Z,574.00
2024-01-09T04:51:24.332Z,574.00
2024-01-09T04:52:24.320Z,574.00
2024-01-09T04:53:24.339Z,575.00
2024-01-09T04:54:24.301Z,576.00
2024-01-09T04:55:24.298Z,574.00
2024-01-09T04:56:23.314Z,574.00
2024-01-09T04:57:24.305Z,574.00
2024-01-09T04:58:24.273Z,574.00
2024-01-09T04:59:24.285Z,574.00
2024-01-09T05:00:24.248Z,575.00
2024-01-09T05:01:27.493Z,577.00
2024-01-09T05:02:24.264Z,579.00
2024-01-09T05:03:24.300Z,579.00
2024-01-09T05:04:24.226Z,576.00
2024-01-09T05:05:24.245Z,576.00
2024-01-09T05:06:24.361Z,574.00
2024-01-09T05:07:24.188Z,572.00
2024-01-09T05:08:24.796Z,571.00
2024-01-09T05:09:24.184Z,572.00
2024-01-09T05:10:24.172Z,569.00
2024-01-09T05:11:24.199Z,571.00
2024-01-09T05:12:24.144Z,570.00
2024-01-09T05:13:24.160Z,570.00
2024-01-09T05:14:24.152Z,567.00
2024-01-09T05:15:24.115Z,566.00
2024-01-09T05:16:24.101Z,568.00
2024-01-09T05:17:24.260Z,567.00
2024-01-09T05:18:24.232Z,566.00
2024-01-09T05:19:24.263Z,565.00
2024-01-09T05:20:24.084Z,565.00
2024-01-09T05:21:24.060Z,566.00
2024-01-09T05:22:24.050Z,567.00
2024-01-09T05:23:24.087Z,566.00
2024-01-09T05:24:24.035Z,568.00
2024-01-09T05:25:24.041Z,565.00
2024-01-09T05:26:24.065Z,567.00
2024-01-09T05:27:24.005Z,565.00
2024-01-09T05:28:24.265Z,568.00
2024-01-09T05:29:24.045Z,568.00
2024-01-09T05:30:24.308Z,570.00
2024-01-09T05:31:24.647Z,571.00
2024-01-09T05:32:24.063Z,574.00
2024-01-09T05:33:24.177Z,574.00
2024-01-09T05:34:24.043Z,573.00
2024-01-09T05:35:23.948Z,575.00
2024-01-09T05:36:24.754Z,572.00
2024-01-09T05:37:23.000Z,571.00
2024-01-09T05:38:24.060Z,570.00
2024-01-09T05:39:23.902Z,570.00
2024-01-09T05:40:23.911Z,568.00
2024-01-09T05:41:24.117Z,569.00
2024-01-09T05:42:26.756Z,565.00
2024-01-09T05:43:22.871Z,564.00
2024-01-09T05:44:26.821Z,565.00
2024-01-09T05:45:23.843Z,567.00
2024-01-09T05:46:24.755Z,567.00
2024-01-09T05:47:23.874Z,566.00
2024-01-09T05:48:24.425Z,566.00
2024-01-09T05:49:24.862Z,564.00
2024-01-09T05:50:23.835Z,566.00
2024-01-09T05:51:23.802Z,567.00
2024-01-09T05:52:26.760Z,566.00
2024-01-09T05:53:23.798Z,563.00
2024-01-09T05:54:22.773Z,563.00
2024-01-09T05:55:23.763Z,564.00
2024-01-09T05:56:23.835Z,566.00
2024-01-09T05:57:23.747Z,566.00
2024-01-09T05:58:23.732Z,565.00
2024-01-09T05:59:23.743Z,567.00
2024-01-09T06:00:23.779Z,566.00
2024-01-09T06:01:23.750Z,568.00
2024-01-09T06:02:23.737Z,568.00
2024-01-09T06:03:23.697Z,568.00
2024-01-09T06:04:23.678Z,568.00
2024-01-09T06:05:24.481Z,566.00
2024-01-09T06:06:23.708Z,567.00
2024-01-09T06:07:23.673Z,568.00
2024-01-09T06:08:23.669Z,568.00
2024-01-09T06:09:23.643Z,567.00
2024-01-09T06:10:23.654Z,572.00
2024-01-09T06:11:24.283Z,573.00
2024-01-09T06:12:23.612Z,572.00
2024-01-09T06:13:22.603Z,569.00
2024-01-09T06:14:23.650Z,569.00
2024-01-09T06:15:23.639Z,566.00
2024-01-09T06:16:23.695Z,566.00
2024-01-09T06:17:23.645Z,566.00
2024-01-09T06:18:24.442Z,568.00
2024-01-09T06:19:26.927Z,568.00
2024-01-09T06:20:23.638Z,567.00
2024-01-09T06:21:23.559Z,566.00
2024-01-09T06:22:26.566Z,564.00
2024-01-09T06:23:23.538Z,563.00
2024-01-09T06:24:23.517Z,562.00
2024-01-09T06:25:23.521Z,564.00
2024-01-09T06:26:23.522Z,564.00
2024-01-09T06:27:23.495Z,566.00
2024-01-09T06:28:23.463Z,567.00
2024-01-09T06:29:23.839Z,567.00
2024-01-09T06:30:23.551Z,565.00
2024-01-09T06:31:23.776Z,567.00
2024-01-09T06:32:23.589Z,563.00
2024-01-09T06:33:23.528Z,563.00
2024-01-09T06:34:23.462Z,563.00
2024-01-09T06:35:23.850Z,564.00
2024-01-09T06:36:23.402Z,565.00
2024-01-09T06:37:23.434Z,568.00
2024-01-09T06:38:23.400Z,569.00
2024-01-09T06:39:23.382Z,568.00
2024-01-09T06:40:22.371Z,566.00
2024-01-09T06:41:23.845Z,565.00
2024-01-09T06:42:23.341Z,570.00
2024-01-09T06:43:23.338Z,578.00
2024-01-09T06:44:23.350Z,586.00
2024-01-09T06:45:23.808Z,594.00
2024-01-09T06:46:23.308Z,597.00
2024-01-09T06:47:23.387Z,595.00
2024-01-09T06:48:23.581Z,591.00
2024-01-09T06:49:23.307Z,592.00
2024-01-09T06:50:33.052Z,595.00
2024-01-09T06:51:23.348Z,640.00
2024-01-09T06:52:24.383Z,640.00
2024-01-09T06:53:23.246Z,641.00
2024-01-09T06:54:23.778Z,655.00
2024-01-09T06:55:24.294Z,667.00
2024-01-09T06:56:23.673Z,673.00
2024-01-09T06:57:23.223Z,686.00
2024-01-09T06:58:55.134Z,731.00
2024-01-09T06:59:25.295Z,744.00
2024-01-09T07:00:22.242Z,758.00
2024-01-09T07:01:23.448Z,772.00
2024-01-09T07:02:23.177Z,792.00
2024-01-09T07:03:23.177Z,799.00
2024-01-09T07:04:23.299Z,819.00
2024-01-09T07:05:23.300Z,834.00
2024-01-09T07:06:25.755Z,855.00
2024-01-09T07:07:34.648Z,893.00
2024-01-09T07:08:23.157Z,901.00
2024-01-09T07:09:23.101Z,918.00
2024-01-09T07:10:23.087Z,934.00
2024-01-09T07:11:23.317Z,942.00
2024-01-09T07:12:23.070Z,948.00
2024-01-09T07:13:23.806Z,965.00
2024-01-09T07:14:23.169Z,976.00
2024-01-09T07:15:23.120Z,987.00
2024-01-09T07:16:23.309Z,1012.00
2024-01-09T07:17:23.127Z,1027.00
2024-01-09T07:18:23.064Z,1030.00
2024-01-09T07:19:23.057Z,1043.00
2024-01-09T07:20:23.036Z,1046.00
2024-01-09T07:21:23.297Z,1057.00
2024-01-09T07:22:22.986Z,1064.00
2024-01-09T07:23:23.075Z,1083.00
2024-01-09T07:24:23.023Z,1095.00
2024-01-09T07:25:23.249Z,1093.00
2024-01-09T07:26:23.309Z,1105.00
2024-01-09T07:27:22.924Z,1135.00
2024-01-09T07:28:22.922Z,1161.00
2024-01-09T07:29:22.933Z,1158.00
2024-01-09T07:30:21.911Z,1154.00
2024-01-09T07:31:23.316Z,1167.00
2024-01-09T07:32:22.923Z,1178.00
2024-01-09T07:33:23.441Z,1182.00
2024-01-09T07:34:22.954Z,1197.00
2024-01-09T07:35:22.939Z,1211.00
2024-01-09T07:36:22.867Z,1210.00
2024-01-09T07:37:22.850Z,1215.00
2024-01-09T07:38:22.345Z,1218.00
2024-01-09T07:39:22.806Z,1226.00
2024-01-09T07:40:23.301Z,1239.00
2024-01-09T07:41:22.828Z,1250.00
2024-01-09T07:42:22.780Z,1254.00
2024-01-09T07:43:22.779Z,1277.00
2024-01-09T07:44:22.776Z,1282.00
2024-01-09T07:45:22.860Z,1283.00
2024-01-09T07:46:22.760Z,1303.00
2024-01-09T07:47:22.949Z,1310.00
2024-01-09T07:48:23.201Z,1318.00
2024-01-09T07:49:22.826Z,1338.00
2024-01-09T07:50:22.744Z,1352.00
2024-01-09T07:51:22.703Z,1367.00
2024-01-09T07:52:22.713Z,1376.00
2024-01-09T07:53:23.727Z,1391.00
2024-01-09T07:54:21.697Z,1407.00
2024-01-09T07:55:22.660Z,1405.00
2024-01-09T07:56:22.671Z,1405.00
2024-01-09T07:57:23.106Z,1409.00
2024-01-09T07:58:21.637Z,1429.00
2024-01-09T07:59:22.822Z,1423.00
2024-01-09T08:00:22.622Z,1417.00
2024-01-09T08:01:22.737Z,1412.00
2024-01-09T08:02:23.358Z,1416.00
2024-01-09T08:03:23.214Z,1431.00
2024-01-09T08:04:22.846Z,1445.00
2024-01-09T08:05:22.603Z,1445.00
2024-01-09T08:06:22.709Z,1449.00
2024-01-09T08:07:22.592Z,1457.00
2024-01-09T08:08:22.626Z,1446.00
2024-01-09T08:09:23.821Z,1442.00
2024-01-09T08:10:22.690Z,1452.00
2024-01-09T08:11:23.404Z,1464.00
2024-01-09T08:12:22.712Z,1462.00
2024-01-09T08:13:22.666Z,1465.00
2024-01-09T08:14:22.818Z,1464.00
2024-01-09T08:15:22.738Z,1468.00
2024-01-09T08:16:22.834Z,1480.00
2024-01-09T08:17:22.688Z,1492.00
2024-01-09T08:18:23.580Z,1496.00
2024-01-09T08:19:22.961Z,1511.00
2024-01-09T08:20:21.656Z,1514.00
2024-01-09T08:21:23.317Z,1525.00
2024-01-09T08:22:22.613Z,1546.00
2024-01-09T08:23:22.622Z,1539.00
2024-01-09T08:24:22.866Z,1577.00
2024-01-09T08:25:22.562Z,1564.00
2024-01-09T08:26:22.838Z,1157.00
2024-01-09T08:27:22.517Z,1009.00
2024-01-09T08:28:22.840Z,1243.00
2024-01-09T08:29:22.550Z,1439.00
2024-01-09T08:30:22.681Z,1614.00
2024-01-09T08:31:22.917Z,1635.00
2024-01-09T08:32:22.693Z,1654.00
2024-01-09T08:33:25.895Z,1664.00
2024-01-09T08:34:22.646Z,1670.00
2024-01-09T08:35:22.548Z,1690.00
2024-01-09T08:36:22.846Z,1769.00
2024-01-09T08:37:22.866Z,1781.00
2024-01-09T08:38:22.474Z,1796.00
2024-01-09T08:39:22.426Z,1808.00
2024-01-09T08:40:22.447Z,1812.00
2024-01-09T08:41:22.894Z,1824.00
2024-01-09T08:42:22.428Z,1837.00
2024-01-09T08:43:22.394Z,1312.00
2024-01-09T08:44:22.403Z,1179.00
2024-01-09T08:45:22.361Z,1112.00
2024-01-09T08:46:21.843Z,1010.00
2024-01-09T08:47:22.423Z,968.00
2024-01-09T08:48:21.503Z,858.00
2024-01-09T08:49:22.412Z,885.00
2024-01-09T08:50:22.409Z,899.00
2024-01-09T08:51:24.607Z,1114.00
2024-01-09T08:52:22.405Z,1138.00
2024-01-09T08:53:22.375Z,1229.00
2024-01-09T08:54:22.271Z,1333.00
2024-01-09T08:55:22.258Z,1396.00
2024-01-09T08:56:22.401Z,1417.00
2024-01-09T08:57:23.288Z,1465.00
2024-01-09T08:58:22.241Z,1504.00
2024-01-09T08:59:22.309Z,1545.00
2024-01-09T09:00:22.225Z,1592.00
2024-01-09T09:01:22.516Z,1624.00
2024-01-09T09:02:22.279Z,1631.00
2024-01-09T09:03:25.001Z,1642.00
2024-01-09T09:04:22.196Z,1658.00
2024-01-09T09:05:22.302Z,1691.00
2024-01-09T09:06:22.407Z,1726.00
2024-01-09T09:07:22.348Z,1749.00
2024-01-09T09:08:22.164Z,1756.00
2024-01-09T09:09:25.857Z,1781.00
2024-01-09T09:10:22.131Z,1797.00
2024-01-09T09:11:22.140Z,1811.00
2024-01-09T09:12:22.362Z,1828.00
2024-01-09T09:13:21.100Z,1841.00
2024-01-09T09:14:22.138Z,1857.00
2024-01-09T09:15:22.843Z,1893.00
2024-01-09T09:16:22.338Z,1897.00
2024-01-09T09:17:22.088Z,1908.00
2024-01-09T09:18:22.139Z,1913.00
2024-01-09T09:19:22.118Z,1910.00
2024-01-09T09:20:22.144Z,1917.00
2024-01-09T09:21:22.343Z,1952.00
2024-01-09T09:22:22.410Z,1963.00
2024-01-09T09:23:22.088Z,1973.00
2024-01-09T09:24:21.999Z,1989.00
2024-01-09T09:25:22.357Z,2012.00
2024-01-09T09:26:22.127Z,2018.00
2024-01-09T09:27:22.355Z,2030.00
2024-01-09T09:28:21.995Z,2040.00
2024-01-09T09:29:28.505Z,2048.00
2024-01-09T09:30:21.999Z,2086.00
2024-01-09T09:31:22.362Z,2127.00
2024-01-09T09:32:21.966Z,2159.00
2024-01-09T09:33:22.026Z,2164.00
2024-01-09T09:34:22.891Z,2163.00
2024-01-09T09:35:21.919Z,2171.00
2024-01-09T09:36:22.355Z,2190.00
2024-01-09T09:37:21.883Z,2205.00
2024-01-09T09:38:21.922Z,2218.00
2024-01-09T09:39:21.890Z,2234.00
2024-01-09T09:40:22.850Z,2295.00
2024-01-09T09:41:21.921Z,2313.00
2024-01-09T09:42:21.834Z,2330.00
2024-01-09T09:43:22.362Z,2313.00
2024-01-09T09:44:25.104Z,2304.00
2024-01-09T09:45:21.812Z,2351.00
2024-01-09T09:46:21.976Z,2394.00
2024-01-09T09:47:22.063Z,2402.00
2024-01-09T09:48:21.875Z,2399.00
2024-01-09T09:49:21.879Z,2450.00
2024-01-09T09:50:21.812Z,2469.00
2024-01-09T09:51:29.186Z,2488.00
2024-01-09T09:52:21.763Z,2509.00
2024-01-09T09:53:21.819Z,2521.00
2024-01-09T09:54:21.728Z,2535.00
2024-01-09T09:55:21.711Z,2554.00
2024-01-09T09:56:21.904Z,2572.00
2024-01-09T09:57:21.704Z,2590.00
2024-01-09T09:58:21.881Z,2604.00
2024-01-09T09:59:21.779Z,2625.00
2024-01-09T10:00:21.687Z,2634.00
2024-01-09T10:01:21.712Z,2630.00
2024-01-09T10:02:24.126Z,2649.00
2024-01-09T10:03:21.772Z,2670.00
2024-01-09T10:04:21.753Z,2689.00
2024-01-09T10:05:24.483Z,2714.00
2024-01-09T10:06:22.638Z,2728.00
2024-01-09T10:07:21.637Z,2733.00
2024-01-09T10:08:21.685Z,2745.00
2024-01-09T10:09:21.594Z,2775.00
2024-01-09T10:10:21.593Z,2785.00
2024-01-09T10:11:21.613Z,2796.00
2024-01-09T10:12:21.562Z,2810.00
2024-01-09T10:13:21.895Z,2858.00
2024-01-09T10:14:21.611Z,2864.00
2024-01-09T10:15:21.911Z,2867.00
2024-01-09T10:16:21.570Z,2875.00
2024-01-09T10:17:22.557Z,2880.00
2024-01-09T10:18:21.761Z,2905.00
2024-01-09T10:19:21.542Z,2921.00
2024-01-09T10:20:25.159Z,2926.00
2024-01-09T10:21:21.904Z,2948.00
2024-01-09T10:22:21.503Z,2960.00
2024-01-09T10:23:21.516Z,2968.00
2024-01-09T10:24:21.907Z,2980.00
2024-01-09T10:25:24.708Z,2994.00
2024-01-09T10:26:21.535Z,3000.00
2024-01-09T10:27:21.448Z,3007.00
2024-01-09T10:28:21.887Z,3018.00
2024-01-09T10:29:21.927Z,3042.00
2024-01-09T10:30:22.858Z,3073.00
2024-01-09T10:31:21.576Z,2232.00
2024-01-09T10:32:21.567Z,2145.00
2024-01-09T10:33:22.779Z,2725.00
2024-01-09T10:34:21.975Z,3000.00
2024-01-09T10:35:22.466Z,3044.00
2024-01-09T10:36:21.471Z,2919.00
2024-01-09T10:37:21.436Z,2920.00
2024-01-09T10:38:21.886Z,2934.00
2024-01-09T10:39:21.915Z,1377.00
2024-01-09T10:40:21.474Z,1144.00
2024-01-09T10:41:21.546Z,928.00
2024-01-09T10:42:21.447Z,860.00
2024-01-09T10:43:21.910Z,790.00
2024-01-09T10:44:21.900Z,965.00
2024-01-09T10:45:21.886Z,966.00
2024-01-09T10:46:21.442Z,981.00
2024-01-09T10:47:21.626Z,1064.00
2024-01-09T10:48:21.502Z,1292.00
2024-01-09T10:49:23.462Z,1488.00
2024-01-09T10:50:21.572Z,1598.00
2024-01-09T10:51:21.416Z,1692.00
2024-01-09T10:52:21.455Z,1715.00
2024-01-09T10:53:21.637Z,1772.00
2024-01-09T10:54:21.306Z,1806.00
2024-01-09T10:55:22.384Z,1837.00
2024-01-09T10:56:20.294Z,1866.00
2024-01-09T10:57:21.450Z,1941.00
2024-01-09T10:58:21.250Z,1976.00
2024-01-09T10:59:22.273Z,1996.00
2024-01-09T11:00:21.384Z,2031.00
2024-01-09T11:01:21.460Z,2055.00
2024-01-09T11:02:21.259Z,2072.00
2024-01-09T11:03:21.651Z,2092.00
2024-01-09T11:04:21.720Z,2108.00
2024-01-09T11:05:21.455Z,2118.00
2024-01-09T11:06:21.469Z,2131.00
2024-01-09T11:07:21.569Z,2146.00
2024-01-09T11:08:21.497Z,2160.00
2024-01-09T11:09:21.798Z,2181.00
2024-01-09T11:10:21.366Z,2213.00
2024-01-09T11:11:21.461Z,2225.00
2024-01-09T11:12:21.979Z,2244.00
2024-01-09T11:13:22.305Z,2260.00
2024-01-09T11:14:21.269Z,2272.00
2024-01-09T11:15:21.769Z,2280.00
2024-01-09T11:16:21.091Z,2292.00
2024-01-09T11:17:21.140Z,2330.00
2024-01-09T11:18:21.128Z,2341.00
2024-01-09T11:19:21.123Z,2349.00
2024-01-09T11:20:21.521Z,2361.00
2024-01-09T11:21:21.384Z,2366.00
2024-01-09T11:22:21.017Z,2382.00
2024-01-09T11:23:21.427Z,2389.00
2024-01-09T11:24:21.007Z,2397.00
2024-01-09T11:25:21.037Z,2400.00
2024-01-09T11:26:21.124Z,2386.00
2024-01-09T11:27:21.028Z,2345.00
2024-01-09T11:28:21.408Z,1195.00
2024-01-09T11:29:21.044Z,1429.00
2024-01-09T11:30:21.007Z,1603.00
2024-01-09T11:31:20.980Z,1622.00
2024-01-09T11:32:21.417Z,1640.00
2024-01-09T11:33:21.091Z,1937.00
2024-01-09T11:34:21.486Z,2146.00
2024-01-09T11:35:20.956Z,2163.00
2024-01-09T11:36:20.909Z,2174.00
2024-01-09T11:37:20.896Z,2189.00
2024-01-09T11:38:20.943Z,2223.00
2024-01-09T11:39:20.980Z,2241.00
2024-01-09T11:40:20.856Z,2256.00
2024-01-09T11:41:20.961Z,2285.00
2024-01-09T11:42:21.861Z,2317.00
2024-01-09T11:43:20.914Z,2345.00
2024-01-09T11:44:20.836Z,2360.00
2024-01-09T11:45:20.828Z,2383.00
2024-01-09T11:46:20.845Z,2403.00
2024-01-09T11:47:20.901Z,2422.00
2024-01-09T11:48:21.515Z,2452.00
2024-01-09T11:49:21.050Z,2470.00
2024-01-09T11:50:20.792Z,2480.00
2024-01-09T11:51:20.744Z,2507.00
2024-01-09T11:52:20.764Z,2533.00
2024-01-09T11:53:20.761Z,2543.00
2024-01-09T11:54:20.895Z,2560.00
2024-01-09T11:55:20.733Z,2573.00
2024-01-09T11:56:20.812Z,2594.00
2024-01-09T11:57:20.741Z,2610.00
2024-01-09T11:58:20.680Z,2621.00
2024-01-09T11:59:20.976Z,2635.00
2024-01-09T12:00:20.700Z,2639.00
2024-01-09T12:01:20.891Z,2643.00
2024-01-09T12:02:21.712Z,2641.00
2024-01-09T12:03:20.640Z,2646.00
2024-01-09T12:04:20.080Z,2699.00
2024-01-09T12:05:20.700Z,2710.00
2024-01-09T12:06:20.728Z,2727.00
2024-01-09T12:07:20.945Z,2736.00
2024-01-09T12:08:20.641Z,2747.00
2024-01-09T12:09:20.936Z,2764.00
2024-01-09T12:10:29.992Z,2780.00
2024-01-09T12:11:20.620Z,2787.00
2024-01-09T12:12:20.925Z,2789.00
2024-01-09T12:13:20.585Z,2160.00
2024-01-09T12:14:20.956Z,1685.00
2024-01-09T12:15:20.662Z,1322.00
2024-01-09T12:16:20.920Z,1210.00
2024-01-09T12:17:20.965Z,1185.00
2024-01-09T12:18:20.670Z,1136.00
2024-01-09T12:19:20.561Z,1105.00
2024-01-09T12:20:20.582Z,1108.00
2024-01-09T12:21:21.421Z,1198.00
2024-01-09T12:22:20.487Z,1227.00
2024-01-09T12:23:20.543Z,1235.00
2024-01-09T12:24:24.251Z,1289.00
2024-01-09T12:25:20.447Z,1500.00
2024-01-09T12:26:20.454Z,1768.00
2024-01-09T12:27:21.434Z,1855.00
2024-01-09T12:28:20.425Z,1859.00
2024-01-09T12:29:20.472Z,1863.00
2024-01-09T12:30:21.038Z,1853.00
2024-01-09T12:31:20.707Z,1848.00
2024-01-09T12:32:20.730Z,1845.00
2024-01-09T12:33:21.161Z,1843.00
2024-01-09T12:34:21.144Z,1840.00
2024-01-09T12:35:20.383Z,1833.00
2024-01-09T12:36:20.921Z,1833.00
2024-01-09T12:37:20.834Z,1828.00
2024-01-09T12:38:20.370Z,1819.00
2024-01-09T12:39:21.295Z,1816.00
2024-01-09T12:40:20.931Z,1815.00
2024-01-09T12:41:20.324Z,1809.00
2024-01-09T12:42:20.421Z,1803.00
2024-01-09T12:43:20.312Z,1799.00
2024-01-09T12:44:20.570Z,1791.00
2024-01-09T12:45:20.958Z,1785.00
2024-01-09T12:46:20.341Z,1783.00
2024-01-09T12:47:20.286Z,1782.00
2024-01-09T12:48:20.342Z,1783.00
2024-01-09T12:49:20.563Z,1778.00
2024-01-09T12:50:20.366Z,1773.00
2024-01-09T12:51:20.639Z,1771.00
2024-01-09T12:52:20.244Z,1769.00
2024-01-09T12:53:20.284Z,1763.00
2024-01-09T12:54:20.454Z,1753.00
2024-01-09T12:55:20.949Z,1754.00
2024-01-09T12:56:20.389Z,1747.00
2024-01-09T12:57:20.215Z,1741.00
2024-01-09T12:58:20.244Z,1738.00
2024-01-09T12:59:20.453Z,1739.00
2024-01-09T13:00:20.219Z,1730.00
2024-01-09T13:01:20.234Z,1728.00
2024-01-09T13:02:20.220Z,1724.00
2024-01-09T13:03:20.499Z,1716.00
2024-01-09T13:04:20.116Z,1709.00
2024-01-09T13:05:20.609Z,1706.00
2024-01-09T13:06:20.238Z,1700.00
2024-01-09T13:07:20.049Z,1700.00
2024-01-09T13:08:20.263Z,1696.00
2024-01-09T13:09:20.061Z,1694.00