createdAt,value
2023-02-22T00:02:13.327Z,99.90
2023-02-22T00:07:20.866Z,99.90
2023-02-22T00:12:27.337Z,99.90
2023-02-22T00:17:32.732Z,99.90
2023-02-22T00:22:38.282Z,99.90
2023-02-22T00:27:43.594Z,99.90
2023-02-22T00:32:49.973Z,99.90
2023-02-22T00:37:57.957Z,99.90
2023-02-22T00:43:05.319Z,99.90
2023-02-22T00:48:11.840Z,99.90
2023-02-22T00:53:17.781Z,99.90
2023-02-22T00:58:24.742Z,99.90
2023-02-22T01:03:32.100Z,99.90
2023-02-22T01:08:37.871Z,99.90
2023-02-22T01:13:44.774Z,99.90
2023-02-22T01:18:49.979Z,99.90
2023-02-22T01:23:55.299Z,99.90
2023-02-22T01:29:02.283Z,99.90
2023-02-22T01:34:07.472Z,99.90
2023-02-22T01:39:12.657Z,99.90
2023-02-22T01:44:35.684Z,99.90
2023-02-22T01:49:46.710Z,99.90
2023-02-22T01:54:55.036Z,99.90
2023-02-22T02:00:04.847Z,99.90
2023-02-22T02:05:11.310Z,99.90
2023-02-22T02:10:17.497Z,99.90
2023-02-22T02:15:34.467Z,99.90
2023-02-22T02:21:04.981Z,99.90
2023-02-22T02:26:31.344Z,99.90
2023-02-22T02:32:08.438Z,99.90
2023-02-22T02:37:42.058Z,99.90
2023-02-22T02:42:55.938Z,99.90
2023-02-22T02:48:03.653Z,99.90
2023-02-22T02:53:10.924Z,99.90
2023-02-22T02:58:21.876Z,99.90
2023-02-22T03:03:37.529Z,99.90
2023-02-22T03:09:05.394Z,99.90
2023-02-22T03:14:25.553Z,99.90
2023-02-22T03:19:36.646Z,99.90
2023-02-22T03:24:52.203Z,99.90
2023-02-22T03:30:00.513Z,99.90
2023-02-22T03:35:11.488Z,99.90
2023-02-22T03:40:21.306Z,99.90
2023-02-22T03:45:28.837Z,99.90
2023-02-22T03:50:54.935Z,99.90
2023-02-22T03:56:01.707Z,99.90
2023-02-22T04:01:07.481Z,99.90
2023-02-22T04:12:42.083Z,99.90
2023-02-22T04:17:47.955Z,99.90
2023-02-22T04:22:54.695Z,99.90
2023-02-22T04:27:59.967Z,99.90
2023-02-22T04:33:05.232Z,99.90
2023-02-22T04:38:10.417Z,99.90
2023-02-22T04:43:15.785Z,99.90
2023-02-22T04:48:21.308Z,99.90
2023-02-22T04:53:26.455Z,99.90
2023-02-22T04:58:31.953Z,99.90
2023-02-22T05:03:39.188Z,99.90
2023-02-22T05:08:44.365Z,99.90
2023-02-22T05:13:50.138Z,99.90
2023-02-22T05:18:56.094Z,99.90
2023-02-22T05:24:02.642Z,99.90
2023-02-22T05:29:08.652Z,99.90
2023-02-22T05:34:14.690Z,99.90
2023-02-22T05:39:20.072Z,99.90
2023-02-22T05:44:32.430Z,99.90
2023-02-22T05:49:39.083Z,99.90
2023-02-22T05:54:44.537Z,99.90
2023-02-22T05:59:52.114Z,99.90
2023-02-22T06:04:57.239Z,99.90
2023-02-22T06:10:02.443Z,99.90
2023-02-22T06:15:08.643Z,99.90
2023-02-22T06:20:17.426Z,99.90
2023-02-22T06:25:25.704Z,99.90
2023-02-22T06:30:34.540Z,99.90
2023-02-22T06:35:39.849Z,99.90
2023-02-22T06:40:45.542Z,99.90
2023-02-22T06:45:50.974Z,99.90
2023-02-22T06:50:56.272Z,99.90
2023-02-22T06:56:02.520Z,99.90
2023-02-22T07:01:08.163Z,99.90
2023-02-22T07:06:13.617Z,99.90
2023-02-22T07:11:19.143Z,99.90
2023-02-22T07:16:25.296Z,99.90
2023-02-22T07:21:31.481Z,99.90
2023-02-22T07:26:43.514Z,99.90
2023-02-22T07:31:48.699Z,99.90
2023-02-22T07:36:53.973Z,99.90
2023-02-22T07:41:59.642Z,99.90
2023-02-22T07:47:04.839Z,99.90
2023-02-22T07:52:10.098Z,99.90
2023-02-22T07:57:16.357Z,99.90
2023-02-22T08:02:22.302Z,95.80
2023-02-22T08:07:27.841Z,98.50
2023-02-22T08:12:36.584Z,95.80
2023-02-22T08:17:45.896Z,93.30
2023-02-22T08:22:52.836Z,91.50
2023-02-22T08:28:04.911Z,91.20
2023-02-22T08:33:11.142Z,91.20
2023-02-22T08:38:25.553Z,86.70
2023-02-22T08:43:30.917Z,90.10
2023-02-22T08:48:36.294Z,84.80
2023-02-22T08:53:41.725Z,85.60
2023-02-22T08:58:47.207Z,84.20
2023-02-22T09:03:53.056Z,85.10
2023-02-22T09:08:58.470Z,79.70
2023-02-22T09:14:03.947Z,81.60
2023-02-22T09:19:11.049Z,77.00
2023-02-22T09:24:16.453Z,80.60
2023-02-22T09:29:24.609Z,81.20
2023-02-22T09:34:34.683Z,78.70
2023-02-22T09:39:40.220Z,79.40
2023-02-22T09:44:52.749Z,79.40
2023-02-22T09:50:14.647Z,76.60
2023-02-22T09:55:38.001Z,77.10
2023-02-22T10:00:46.194Z,78.30
2023-02-22T10:06:00.504Z,78.80
2023-02-22T10:11:16.547Z,71.70
2023-02-22T10:16:42.376Z,70.40
2023-02-22T10:22:11.182Z,69.80
2023-02-22T10:27:26.490Z,66.50
2023-02-22T10:32:35.791Z,66.90
2023-02-22T10:37:42.198Z,65.50
2023-02-22T10:42:47.690Z,70.40
2023-02-22T10:47:56.279Z,71.10
2023-02-22T10:53:01.548Z,64.80
2023-02-22T10:58:11.010Z,67.60
2023-02-22T11:03:19.309Z,66.30
2023-02-22T11:08:30.888Z,65.00
2023-02-22T11:13:40.900Z,67.40
2023-02-22T11:18:47.389Z,68.00
2023-02-22T11:23:55.813Z,68.70
2023-02-22T11:29:03.127Z,67.50
2023-02-22T11:34:08.413Z,67.10
2023-02-22T11:39:26.138Z,69.10
2023-02-22T11:44:33.381Z,70.70
2023-02-22T11:49:41.735Z,71.50
2023-02-22T11:54:58.604Z,72.20
2023-02-22T12:00:14.314Z,72.10
2023-02-22T12:05:33.068Z,72.20
2023-02-22T12:10:47.272Z,73.30
2023-02-22T12:16:10.799Z,74.20
2023-02-22T12:21:19.009Z,73.10
2023-02-22T12:26:30.704Z,71.00
2023-02-22T12:32:01.189Z,71.90
2023-02-22T12:37:24.620Z,71.10
2023-02-22T12:42:35.812Z,70.70
2023-02-22T12:47:44.047Z,72.70
2023-02-22T12:53:04.386Z,73.20
2023-02-22T12:58:27.682Z,74.70
2023-02-22T13:03:41.014Z,74.00
2023-02-22T13:09:10.000Z,75.00
2023-02-22T13:14:21.024Z,75.60
2023-02-22T13:19:40.945Z,76.10
2023-02-22T13:24:59.268Z,77.00
2023-02-22T13:30:07.322Z,76.50
2023-02-22T13:35:35.988Z,75.70
2023-02-22T13:40:59.164Z,75.50
2023-02-22T13:46:20.101Z,73.90
2023-02-22T13:51:58.738Z,74.00
2023-02-22T13:57:04.904Z,76.60
2023-02-22T14:02:13.080Z,74.90
2023-02-22T14:07:28.582Z,76.10
2023-02-22T14:12:39.520Z,77.20
2023-02-22T14:18:01.122Z,77.10
2023-02-22T14:23:30.094Z,74.60
2023-02-22T14:28:47.126Z,76.00
2023-02-22T14:34:01.180Z,76.20
2023-02-22T14:39:27.311Z,77.40
2023-02-22T14:44:38.080Z,78.10
2023-02-22T14:49:46.323Z,79.40
2023-02-22T14:55:06.793Z,78.50
2023-02-22T15:00:32.498Z,77.80
2023-02-22T15:05:39.155Z,78.40
2023-02-22T15:10:50.948Z,79.00
2023-02-22T15:16:01.338Z,80.10
2023-02-22T15:21:20.940Z,81.30
2023-02-22T15:26:42.457Z,81.70
2023-02-22T15:31:48.218Z,80.60
2023-02-22T15:36:56.354Z,81.20
2023-02-22T15:42:11.168Z,81.90
2023-02-22T15:47:22.069Z,80.70
2023-02-22T15:52:28.492Z,80.50
2023-02-22T15:57:35.693Z,81.40
2023-02-22T16:02:42.654Z,82.30
2023-02-22T16:07:50.681Z,82.40
2023-02-22T16:13:19.060Z,83.70
2023-02-22T16:18:30.952Z,84.00
2023-02-22T16:23:45.091Z,84.10
2023-02-22T16:28:56.405Z,84.80
2023-02-22T16:34:03.138Z,85.60
2023-02-22T16:39:10.788Z,86.50
2023-02-22T16:44:17.505Z,87.10
2023-02-22T16:49:23.588Z,87.90
2023-02-22T16:54:33.527Z,89.10
2023-02-22T16:59:40.693Z,90.00
2023-02-22T17:04:50.728Z,88.90
2023-02-22T17:09:57.482Z,88.50
2023-02-22T17:15:04.129Z,86.00
2023-02-22T17:20:12.507Z,86.10
2023-02-22T17:25:26.703Z,85.90
2023-02-22T17:30:33.074Z,86.40
2023-02-22T17:35:41.323Z,87.10
2023-02-22T17:40:48.336Z,86.60
2023-02-22T17:45:54.726Z,85.80
2023-02-22T17:50:59.875Z,87.20
2023-02-22T17:56:10.551Z,85.50
2023-02-22T18:01:27.792Z,85.50
2023-02-22T18:06:33.722Z,86.20
2023-02-22T18:11:39.916Z,87.20
2023-02-22T18:16:46.893Z,87.60
2023-02-22T18:21:52.751Z,88.40
2023-02-22T18:26:58.789Z,89.30
2023-02-22T18:32:03.989Z,90.00
2023-02-22T18:37:09.052Z,89.40
2023-02-22T18:42:15.537Z,88.90
2023-02-22T18:47:22.984Z,89.30
2023-02-22T18:52:29.773Z,89.70
2023-02-22T18:57:36.349Z,89.10
2023-02-22T19:02:43.385Z,88.70
2023-02-22T19:07:48.752Z,87.90
2023-02-22T19:12:53.988Z,88.40
2023-02-22T19:17:59.191Z,88.60
2023-02-22T19:23:04.404Z,88.80
2023-02-22T19:28:10.300Z,89.40
2023-02-22T19:33:15.565Z,89.10
2023-02-22T19:38:31.295Z,89.10
2023-02-22T19:43:37.933Z,89.10
2023-02-22T19:48:43.742Z,89.10
2023-02-22T19:53:48.866Z,90.20
2023-02-22T19:58:56.149Z,90.10
2023-02-22T20:04:10.044Z,90.40
2023-02-22T20:09:26.646Z,90.60
2023-02-22T20:14:33.766Z,90.70
2023-02-22T20:19:40.964Z,90.30
2023-02-22T20:24:47.894Z,89.40
2023-02-22T20:29:53.271Z,88.40
2023-02-22T20:34:58.548Z,88.40
2023-02-22T20:40:05.204Z,89.60
2023-02-22T20:45:12.013Z,88.80
2023-02-22T20:50:18.087Z,88.90
2023-02-22T20:55:23.303Z,88.70
2023-02-22T21:00:29.440Z,89.30
2023-02-22T21:05:34.681Z,89.20
2023-02-22T21:10:44.859Z,89.70
2023-02-22T21:15:51.982Z,89.90
2023-02-22T21:20:57.223Z,90.20
2023-02-22T21:26:02.406Z,90.30
2023-02-22T21:31:13.008Z,90.80
2023-02-22T21:36:18.964Z,91.00
2023-02-22T21:41:27.843Z,91.10
2023-02-22T21:46:33.469Z,91.40
2023-02-22T21:51:39.613Z,91.50
2023-02-22T21:56:44.871Z,91.70
2023-02-22T22:01:54.416Z,92.10
2023-02-22T22:07:03.677Z,92.40
2023-02-22T22:12:10.185Z,92.80
2023-02-22T22:17:15.788Z,93.30
2023-02-22T22:22:21.033Z,94.10
2023-02-22T22:27:26.108Z,94.10
2023-02-22T22:32:31.669Z,94.70
2023-02-22T22:37:36.931Z,95.00
2023-02-22T22:42:45.440Z,95.30
2023-02-22T22:47:50.584Z,96.30
2023-02-22T22:52:58.661Z,96.60
2023-02-22T22:58:03.832Z,97.50
2023-02-22T23:03:11.991Z,98.30
2023-02-22T23:08:17.209Z,99.70
2023-02-22T23:13:22.356Z,99.90
2023-02-22T23:18:27.562Z,99.90
2023-02-22T23:23:33.459Z,99.90
2023-02-22T23:28:40.980Z,99.90
2023-02-22T23:33:51.595Z,99.90
2023-02-22T23:38:56.666Z,99.90
2023-02-22T23:44:01.776Z,99.90
2023-02-22T23:49:08.558Z,99.90
2023-02-22T23:54:17.126Z,99.90
2023-02-22T23:59:23.925Z,99.90
