createdAt,value
2018-11-23T00:00:35.190Z,101545.87
2018-11-23T00:03:23.788Z,101541.13
2018-11-23T00:05:52.819Z,101547.84
2018-11-23T00:08:41.271Z,101544.88
2018-11-23T00:11:29.809Z,101546.85
2018-11-23T00:14:18.258Z,101547.45
2018-11-23T00:17:06.590Z,101550.62
2018-11-23T00:19:54.950Z,101542.47
2018-11-23T00:22:43.527Z,101548.95
2018-11-23T00:25:31.902Z,101548.77
2018-11-23T00:28:20.273Z,101551.21
2018-11-23T00:31:08.662Z,101556.71
2018-11-23T00:33:57.009Z,101555.72
2018-11-23T00:36:45.439Z,101555.53
2018-11-23T00:39:33.773Z,101560.44
2018-11-23T00:45:48.143Z,101563.70
2018-11-23T00:48:29.298Z,101564.03
2018-11-23T00:51:10.693Z,101566.12
2018-11-23T00:53:52.290Z,101572.31
2018-11-23T00:56:33.687Z,101573.28
2018-11-23T00:59:15.420Z,101573.00
2018-11-23T01:02:03.465Z,101575.15
2018-11-23T01:04:51.880Z,101579.98
2018-11-23T01:07:21.099Z,101584.09
2018-11-23T01:10:10.744Z,101579.48
2018-11-23T01:12:59.318Z,101578.48
2018-11-23T01:15:47.700Z,101582.20
2018-11-23T01:18:36.055Z,101581.12
2018-11-23T01:21:24.455Z,101578.36
2018-11-23T01:24:12.781Z,101577.43
2018-11-23T01:27:01.193Z,101574.49
2018-11-23T01:29:49.519Z,101580.07
2018-11-23T01:32:37.883Z,101584.45
2018-11-23T01:35:26.383Z,101582.39
2018-11-23T01:38:14.802Z,101585.03
2018-11-23T01:41:03.221Z,101581.70
2018-11-23T01:43:51.637Z,101576.17
2018-11-23T01:46:40.101Z,101577.16
2018-11-23T01:49:28.441Z,101571.47
2018-11-23T01:52:16.794Z,101576.98
2018-11-23T01:55:05.890Z,101575.23
2018-11-23T01:57:54.249Z,101571.20
2018-11-23T02:00:42.667Z,101571.98
2018-11-23T02:03:31.113Z,101574.62
2018-11-23T02:06:00.147Z,101582.27
2018-11-23T02:08:48.604Z,101579.86
2018-11-23T02:11:38.019Z,101581.88
2018-11-23T02:14:25.326Z,101582.92
2018-11-23T02:17:13.665Z,101578.08
2018-11-23T02:20:01.997Z,101583.21
2018-11-23T02:22:50.354Z,101577.08
2018-11-23T02:25:38.725Z,101578.28
2018-11-23T02:28:27.081Z,101571.02
2018-11-23T02:31:15.363Z,101575.63
2018-11-23T02:34:03.780Z,101574.13
2018-11-23T02:36:52.073Z,101568.41
2018-11-23T02:39:40.787Z,101569.05
2018-11-23T02:42:29.126Z,101573.44
2018-11-23T02:45:36.574Z,101567.09
2018-11-23T02:48:24.933Z,101566.11
2018-11-23T02:51:13.348Z,101567.77
2018-11-23T02:54:01.699Z,101570.27
2018-11-23T02:56:50.142Z,101570.19
2018-11-23T02:59:38.669Z,101562.00
2018-11-23T03:02:27.112Z,101564.66
2018-11-23T03:05:16.742Z,101568.41
2018-11-23T03:08:05.411Z,101567.23
2018-11-23T03:10:53.665Z,101565.52
2018-11-23T03:13:22.698Z,101562.91
2018-11-23T03:15:51.660Z,101558.34
2018-11-23T03:18:40.064Z,101547.14
2018-11-23T03:21:28.375Z,101539.30
2018-11-23T03:24:16.870Z,101539.96
2018-11-23T03:27:05.252Z,101544.12
2018-11-23T03:29:53.821Z,101541.70
2018-11-23T03:32:42.268Z,101543.98
2018-11-23T03:35:30.613Z,101532.88
2018-11-23T03:38:18.937Z,101530.62
2018-11-23T03:41:07.260Z,101533.59
2018-11-23T03:43:48.763Z,101538.14
2018-11-23T03:46:30.536Z,101534.42
2018-11-23T03:49:11.785Z,101533.52
2018-11-23T03:51:53.361Z,101528.92
2018-11-23T03:54:22.400Z,101532.39
2018-11-23T03:57:10.800Z,101535.46
2018-11-23T03:59:59.144Z,101536.92
2018-11-23T04:02:47.659Z,101533.54
2018-11-23T04:05:35.989Z,101529.08
2018-11-23T04:08:24.366Z,101529.16
2018-11-23T04:11:12.735Z,101533.04
2018-11-23T04:14:01.077Z,101525.17
2018-11-23T04:16:30.023Z,101529.16
2018-11-23T04:19:18.366Z,101528.34
2018-11-23T04:21:47.460Z,101533.76
2018-11-23T04:24:36.037Z,101528.20
2018-11-23T04:27:24.370Z,101532.45
2018-11-23T04:33:28.044Z,101532.19
2018-11-23T04:36:16.365Z,101532.59
2018-11-23T04:39:06.110Z,101531.19
2018-11-23T04:41:54.448Z,101528.73
2018-11-23T04:44:42.757Z,101525.97
2018-11-23T04:47:11.838Z,101528.58
2018-11-23T04:49:40.827Z,101516.66
2018-11-23T04:52:09.793Z,101516.61
2018-11-23T04:54:58.211Z,101518.20
2018-11-23T04:57:27.197Z,101518.51
2018-11-23T05:00:15.645Z,101519.86
2018-11-23T05:02:45.312Z,101525.81
2018-11-23T05:05:33.671Z,101523.52
2018-11-23T05:11:10.857Z,101516.06
2018-11-23T05:13:59.313Z,101522.56
2018-11-23T05:16:47.647Z,101519.98
2018-11-23T05:19:35.960Z,101524.23
2018-11-23T05:22:24.332Z,101525.04
2018-11-23T05:25:13.381Z,101525.89
2018-11-23T05:28:01.764Z,101524.63
2018-11-23T05:30:50.052Z,101526.08
2018-11-23T05:33:38.343Z,101525.75
2018-11-23T05:36:26.672Z,101531.23
2018-11-23T05:39:15.097Z,101526.79
2018-11-23T05:41:44.347Z,101521.91
2018-11-23T05:44:32.698Z,101523.03
2018-11-23T05:47:21.174Z,101516.18
2018-11-23T05:50:11.103Z,101509.35
2018-11-23T05:52:59.467Z,101506.09
2018-11-23T05:55:47.808Z,101504.81
2018-11-23T05:58:36.157Z,101503.30
2018-11-23T06:01:24.526Z,101492.75
2018-11-23T06:04:12.921Z,101489.59
2018-11-23T06:07:01.314Z,101482.95
2018-11-23T06:09:49.901Z,101491.45
2018-11-23T06:12:38.283Z,101490.95
2018-11-23T06:15:26.592Z,101486.61
2018-11-23T06:18:15.048Z,101481.31
2018-11-23T06:21:03.301Z,101478.93
2018-11-23T06:23:51.694Z,101487.50
2018-11-23T06:26:40.011Z,101482.44
2018-11-23T06:29:28.430Z,101475.98
2018-11-23T06:32:36.068Z,101474.48
2018-11-23T06:35:24.492Z,101484.60
2018-11-23T06:38:12.774Z,101489.30
2018-11-23T06:41:01.143Z,101490.00
2018-11-23T06:43:42.742Z,101495.75
2018-11-23T06:46:24.416Z,101502.20
2018-11-23T06:49:05.510Z,101509.84
2018-11-23T06:51:47.111Z,101503.11
2018-11-23T06:54:28.822Z,101502.30
2018-11-23T06:57:10.456Z,101499.25
2018-11-23T06:59:52.053Z,101493.78
2018-11-23T07:02:32.835Z,101496.09
2018-11-23T07:05:14.420Z,101498.12
2018-11-23T07:07:55.644Z,101503.73
2018-11-23T07:10:37.480Z,101499.98
2018-11-23T07:13:19.054Z,101511.33
2018-11-23T07:16:00.110Z,101508.31
2018-11-23T07:18:41.296Z,101514.11
2018-11-23T07:21:22.073Z,101510.79
2018-11-23T07:24:03.921Z,101508.69
2018-11-23T07:26:45.411Z,101511.42
2018-11-23T07:29:26.808Z,101516.47
2018-11-23T07:32:08.604Z,101525.77
2018-11-23T07:34:49.886Z,101519.78
2018-11-23T07:37:31.168Z,101517.47
2018-11-23T07:40:12.704Z,101529.63
2018-11-23T07:42:53.996Z,101524.31
2018-11-23T07:45:35.437Z,101526.34
2018-11-23T07:48:04.515Z,101515.91
2018-11-23T07:50:52.847Z,101522.72
2018-11-23T07:53:41.181Z,101521.94
2018-11-23T07:56:29.475Z,101521.82
2018-11-23T07:59:17.854Z,101515.17
2018-11-23T08:02:06.749Z,101521.30
2018-11-23T08:04:35.937Z,101517.82
2018-11-23T08:07:24.241Z,101507.38
2018-11-23T08:10:31.100Z,101509.42
2018-11-23T08:13:19.417Z,101512.26
2018-11-23T08:16:07.856Z,101504.42
2018-11-23T08:21:25.968Z,101493.77
2018-11-23T08:24:14.372Z,101492.94
2018-11-23T08:26:43.409Z,101495.26
2018-11-23T08:29:31.743Z,101500.26
2018-11-23T08:32:20.165Z,101507.75
2018-11-23T08:35:08.482Z,101517.42
2018-11-23T08:37:56.860Z,101516.77
2018-11-23T08:40:27.040Z,101506.89
2018-11-23T08:43:15.458Z,101499.42
2018-11-23T08:45:44.388Z,101504.09
2018-11-23T08:48:13.401Z,101502.92
2018-11-23T08:51:01.735Z,101509.57
2018-11-23T08:53:50.088Z,101510.52
2018-11-23T08:56:38.424Z,101505.97
2018-11-23T08:59:26.762Z,101495.80
2018-11-23T09:01:55.770Z,101505.89
2018-11-23T09:04:25.043Z,101509.14
2018-11-23T09:07:13.880Z,101508.98
2018-11-23T09:10:02.258Z,101512.80
2018-11-23T09:12:51.435Z,101500.19
2018-11-23T09:15:39.824Z,101502.88
2018-11-23T09:18:28.177Z,101496.44
2018-11-23T09:21:16.489Z,101493.66
2018-11-23T09:24:04.920Z,101496.37
2018-11-23T09:26:53.577Z,101497.70
2018-11-23T09:29:41.889Z,101495.13
2018-11-23T09:35:19.475Z,101486.70
2018-11-23T09:37:48.828Z,101494.25
2018-11-23T09:40:37.145Z,101499.75
2018-11-23T09:43:06.324Z,101500.34
2018-11-23T09:45:35.597Z,101494.37
2018-11-23T09:48:23.895Z,101498.73
2018-11-23T09:51:12.297Z,101491.70
2018-11-23T09:54:00.597Z,101489.47
2018-11-23T09:56:49.084Z,101485.45
2018-11-23T09:59:18.009Z,101473.55
2018-11-23T10:02:06.376Z,101472.14
2018-11-23T10:04:54.713Z,101467.28
2018-11-23T10:07:44.234Z,101463.59
2018-11-23T10:10:32.589Z,101466.17
2018-11-23T10:13:20.916Z,101456.20
2018-11-23T10:16:09.556Z,101444.28
2018-11-23T10:18:57.876Z,101446.16
2018-11-23T10:21:46.228Z,101450.56
2018-11-23T10:24:36.208Z,101451.04
2018-11-23T10:27:22.948Z,101455.80
2018-11-23T10:30:12.547Z,101456.41
2018-11-23T10:33:02.251Z,101446.08
2018-11-23T10:35:31.739Z,101446.14
2018-11-23T10:38:20.063Z,101435.30
2018-11-23T10:40:48.980Z,101437.06
2018-11-23T10:43:37.331Z,101438.13
2018-11-23T10:46:25.676Z,101443.46
2018-11-23T10:49:14.061Z,101436.86
2018-11-23T10:52:02.324Z,101432.97
2018-11-23T10:54:50.632Z,101422.84
2018-11-23T10:57:19.604Z,101419.79
2018-11-23T11:00:30.765Z,101417.70
2018-11-23T11:03:38.234Z,101416.90
2018-11-23T11:09:51.315Z,101408.95
2018-11-23T11:12:39.638Z,101403.08
2018-11-23T11:15:28.076Z,101398.61
2018-11-23T11:17:56.967Z,101386.16
2018-11-23T11:20:45.293Z,101382.65
2018-11-23T11:23:51.498Z,101385.66
2018-11-23T11:26:39.875Z,101383.48
2018-11-23T11:29:28.212Z,101376.91
2018-11-23T11:32:16.554Z,101370.20
2018-11-23T11:35:05.553Z,101365.17
2018-11-23T11:37:34.518Z,101362.33
2018-11-23T11:40:22.866Z,101357.25
2018-11-23T11:42:51.843Z,101352.66
2018-11-23T11:45:40.458Z,101346.93
2018-11-23T11:48:28.790Z,101354.77
2018-11-23T11:50:57.783Z,101344.70
2018-11-23T11:53:46.110Z,101340.51
2018-11-23T11:56:34.465Z,101341.80
2018-11-23T11:59:22.761Z,101334.16
2018-11-23T12:02:11.153Z,101331.95
2018-11-23T12:04:59.502Z,101336.39
2018-11-23T12:07:47.921Z,101332.36
2018-11-23T12:10:36.235Z,101329.86
2018-11-23T12:13:24.575Z,101321.55
2018-11-23T12:16:12.923Z,101319.48
2018-11-23T12:19:01.336Z,101311.24
2018-11-23T12:21:49.651Z,101298.61
2018-11-23T12:24:37.982Z,101297.79
2018-11-23T12:27:29.352Z,101295.55
2018-11-23T12:30:16.055Z,101289.72
2018-11-23T12:33:04.429Z,101286.10
2018-11-23T12:35:52.793Z,101284.16
2018-11-23T12:38:43.161Z,101281.58
2018-11-23T12:41:29.474Z,101284.97
2018-11-23T12:44:11.008Z,101275.14
2018-11-23T12:46:52.394Z,101273.61
2018-11-23T12:49:34.056Z,101269.26
2018-11-23T12:52:15.894Z,101269.23
2018-11-23T12:54:56.922Z,101274.23
2018-11-23T12:57:37.898Z,101265.97
2018-11-23T13:00:28.920Z,101266.26
2018-11-23T13:03:10.385Z,101253.43
2018-11-23T13:05:52.089Z,101256.33
2018-11-23T13:11:37.335Z,101241.08
2018-11-23T13:14:25.695Z,101244.44
2018-11-23T13:17:14.055Z,101241.55
2018-11-23T13:19:43.111Z,101244.65
2018-11-23T13:22:31.510Z,101237.10
2018-11-23T13:25:38.984Z,101236.90
2018-11-23T13:28:07.861Z,101231.50
2018-11-23T13:30:56.175Z,101230.16
2018-11-23T13:33:44.548Z,101230.16
2018-11-23T13:36:32.898Z,101226.73
2018-11-23T13:39:21.226Z,101220.53
2018-11-23T13:42:09.590Z,101220.21
2018-11-23T13:44:57.947Z,101217.72
2018-11-23T13:47:46.308Z,101211.47
2018-11-23T13:50:34.625Z,101210.06
2018-11-23T13:53:22.937Z,101210.92
2018-11-23T13:56:11.247Z,101207.33
2018-11-23T13:58:59.619Z,101202.29
2018-11-23T14:01:47.967Z,101207.36
2018-11-23T14:04:36.313Z,101202.23
2018-11-23T14:07:05.434Z,101207.16
2018-11-23T14:09:53.794Z,101201.19
2018-11-23T14:12:42.586Z,101197.67
2018-11-23T14:15:31.499Z,101199.09
2018-11-23T14:18:19.821Z,101205.20
2018-11-23T14:21:08.154Z,101196.73
2018-11-23T14:23:56.540Z,101190.03
2018-11-23T14:26:44.881Z,101189.94
2018-11-23T14:29:33.251Z,101190.56
2018-11-23T14:32:02.165Z,101185.89
2018-11-23T14:34:50.532Z,101181.02
2018-11-23T14:37:39.363Z,101179.31
2018-11-23T14:40:09.178Z,101172.26
2018-11-23T14:42:57.861Z,101159.94
2018-11-23T14:45:46.216Z,101163.46
2018-11-23T14:48:34.542Z,101156.84
2018-11-23T14:51:23.250Z,101160.08
2018-11-23T14:54:11.580Z,101164.09
2018-11-23T14:56:59.879Z,101153.68
2018-11-23T14:59:48.228Z,101155.01
2018-11-23T15:02:17.201Z,101152.81
2018-11-23T15:05:05.924Z,101155.61
2018-11-23T15:07:54.235Z,101157.25
2018-11-23T15:10:42.545Z,101156.44
2018-11-23T15:13:30.890Z,101159.97
2018-11-23T15:16:19.233Z,101156.86
2018-11-23T15:19:07.717Z,101161.70
2018-11-23T15:21:56.052Z,101164.25
2018-11-23T15:24:25.051Z,101155.38
2018-11-23T15:26:54.306Z,101150.50
2018-11-23T15:32:56.269Z,101153.30
2018-11-23T15:35:44.739Z,101153.42
2018-11-23T15:38:15.358Z,101152.67
2018-11-23T15:40:44.339Z,101158.31
2018-11-23T15:43:14.451Z,101159.83
2018-11-23T15:46:02.847Z,101163.77
2018-11-23T15:48:51.167Z,101159.83
2018-11-23T15:51:20.134Z,101157.34
2018-11-23T15:54:08.521Z,101157.64
2018-11-23T15:56:45.359Z,101157.97
2018-11-23T15:59:34.302Z,101156.66
2018-11-23T16:02:03.639Z,101158.42
2018-11-23T16:04:51.977Z,101149.84
2018-11-23T16:07:21.305Z,101158.02
2018-11-23T16:09:50.260Z,101158.21
2018-11-23T16:12:38.704Z,101153.28
2018-11-23T16:15:08.529Z,101154.92
2018-11-23T16:17:57.413Z,101159.55
2018-11-23T16:20:46.566Z,101147.86
2018-11-23T16:23:34.992Z,101152.84
2018-11-23T16:26:23.255Z,101143.93
2018-11-23T16:29:11.627Z,101151.27
2018-11-23T16:32:00.067Z,101145.64
2018-11-23T16:38:03.646Z,101139.30
2018-11-23T16:41:11.061Z,101139.13
2018-11-23T16:43:40.026Z,101143.20
2018-11-23T16:46:09.067Z,101139.88
2018-11-23T16:52:11.116Z,101140.09
2018-11-23T16:54:40.036Z,101140.00
2018-11-23T16:57:28.382Z,101135.35
2018-11-23T17:00:36.222Z,101134.03
2018-11-23T17:03:07.447Z,101136.38
2018-11-23T17:05:55.504Z,101129.92
2018-11-23T17:08:43.830Z,101129.56
2018-11-23T17:11:12.877Z,101120.27
2018-11-23T17:13:41.731Z,101123.68
2018-11-23T17:16:30.117Z,101120.53
2018-11-23T17:19:18.408Z,101118.17
2018-11-23T17:22:07.058Z,101120.02
2018-11-23T17:24:55.556Z,101121.86
2018-11-23T17:27:44.201Z,101127.41
2018-11-23T17:30:33.409Z,101121.63
2018-11-23T17:33:21.695Z,101121.69
2018-11-23T17:36:10.201Z,101120.67
2018-11-23T17:38:58.568Z,101124.77
2018-11-23T17:41:27.515Z,101124.45
2018-11-23T17:44:15.929Z,101126.48
2018-11-23T17:47:04.202Z,101130.06
2018-11-23T17:49:33.331Z,101134.84
2018-11-23T17:52:02.419Z,101126.70
2018-11-23T17:54:50.957Z,101121.25
2018-11-23T17:57:39.720Z,101117.97
2018-11-23T18:00:38.959Z,101119.39
2018-11-23T18:03:20.496Z,101113.38
2018-11-23T18:06:08.783Z,101105.86
2018-11-23T18:08:57.140Z,101101.16
2018-11-23T18:11:26.114Z,101097.83
2018-11-23T18:14:14.473Z,101097.67
2018-11-23T18:17:02.844Z,101092.42
2018-11-23T18:19:51.511Z,101097.77
2018-11-23T18:22:40.177Z,101094.23
2018-11-23T18:25:47.596Z,101088.80
2018-11-23T18:28:35.894Z,101088.69
2018-11-23T18:31:05.140Z,101081.94
2018-11-23T18:33:34.019Z,101077.36
2018-11-23T18:36:22.451Z,101078.05
2018-11-23T18:39:10.788Z,101069.56
2018-11-23T18:41:59.102Z,101068.27
2018-11-23T18:44:28.076Z,101061.41
2018-11-23T18:47:16.434Z,101062.75
2018-11-23T18:50:05.259Z,101054.20
2018-11-23T18:52:53.604Z,101057.53
2018-11-23T18:55:41.898Z,101046.28
2018-11-23T18:58:30.386Z,101044.86
2018-11-23T19:00:59.353Z,101043.13
2018-11-23T19:03:28.436Z,101045.92
2018-11-23T19:06:16.827Z,101033.23
2018-11-23T19:09:07.604Z,101031.66
2018-11-23T19:11:55.956Z,101025.16
2018-11-23T19:14:44.286Z,101018.52
2018-11-23T19:17:32.632Z,101012.27
2018-11-23T19:20:01.524Z,101011.70
2018-11-23T19:22:50.324Z,101014.55
2018-11-23T19:25:38.734Z,101006.19
2018-11-23T19:28:27.262Z,101009.91
2018-11-23T19:31:15.558Z,101009.34
2018-11-23T19:34:03.878Z,100997.67
2018-11-23T19:36:52.281Z,100998.97
2018-11-23T19:39:40.697Z,101003.88
2018-11-23T19:42:28.922Z,101001.34
2018-11-23T19:45:17.340Z,101011.29
2018-11-23T19:48:05.880Z,101003.82
2018-11-23T19:50:54.223Z,101007.89
2018-11-23T19:53:23.241Z,101001.34
2018-11-23T19:55:52.588Z,100999.66
2018-11-23T19:58:21.641Z,100996.53
2018-11-23T20:01:10.005Z,100998.17
2018-11-23T20:03:58.424Z,100998.66
2018-11-23T20:06:47.365Z,100995.95
2018-11-23T20:09:39.826Z,101000.78
2018-11-23T20:12:24.000Z,101003.82
2018-11-23T20:15:13.027Z,100996.58
2018-11-23T20:18:01.517Z,100983.27
2018-11-23T20:20:49.896Z,100990.80
2018-11-23T20:23:38.296Z,100992.94
2018-11-23T20:26:26.831Z,100989.21
2018-11-23T20:29:15.209Z,100981.45
2018-11-23T20:32:03.579Z,100988.50
2018-11-23T20:34:51.894Z,100984.41
2018-11-23T20:37:40.262Z,100985.09
2018-11-23T20:40:28.633Z,100980.23
2018-11-23T20:43:17.161Z,100977.81
2018-11-23T20:46:05.403Z,100979.77
2018-11-23T20:48:34.398Z,100974.41
2018-11-23T20:51:03.354Z,100974.47
2018-11-23T20:53:51.695Z,100974.41
2018-11-23T20:56:39.994Z,100971.88
2018-11-23T20:59:28.314Z,100971.82
2018-11-23T21:02:16.651Z,100966.08
2018-11-23T21:04:45.642Z,100966.13
2018-11-23T21:07:33.963Z,100954.91
2018-11-23T21:10:22.881Z,100953.06
2018-11-23T21:13:11.205Z,100954.37
2018-11-23T21:15:59.534Z,100956.66
2018-11-23T21:18:28.537Z,100953.49
2018-11-23T21:21:16.848Z,100943.38
2018-11-23T21:24:05.464Z,100943.39
2018-11-23T21:26:53.840Z,100944.63
2018-11-23T21:29:42.187Z,100932.57
2018-11-23T21:32:11.331Z,100934.34
2018-11-23T21:34:59.674Z,100938.70
2018-11-23T21:37:48.009Z,100934.86
2018-11-23T21:40:36.397Z,100923.16
2018-11-23T21:47:21.761Z,100910.74
2018-11-23T21:50:03.435Z,100911.17
2018-11-23T21:52:44.637Z,100911.64
2018-11-23T21:55:26.250Z,100908.55
2018-11-23T21:57:56.398Z,100911.31
2018-11-23T22:00:45.135Z,100892.79
2018-11-23T22:03:14.917Z,100900.81
2018-11-23T22:06:03.564Z,100908.84
2018-11-23T22:11:40.764Z,100900.42
2018-11-23T22:14:29.729Z,100898.47
2018-11-23T22:16:58.661Z,100896.54
2018-11-23T22:19:47.328Z,100896.56
2018-11-23T22:22:35.476Z,100893.20
2018-11-23T22:25:23.809Z,100888.87
2018-11-23T22:28:12.173Z,100889.16
2018-11-23T22:30:41.111Z,100882.48
2018-11-23T22:33:29.507Z,100890.81
2018-11-23T22:36:17.778Z,100890.77
2018-11-23T22:39:08.173Z,100882.81
2018-11-23T22:41:56.473Z,100882.67
2018-11-23T22:47:52.197Z,100885.19
2018-11-23T22:50:40.649Z,100878.87
2018-11-23T22:53:48.359Z,100871.76
2018-11-23T22:56:17.435Z,100863.49
2018-11-23T22:59:05.895Z,100869.28
2018-11-23T23:01:35.134Z,100867.24
2018-11-23T23:04:23.480Z,100866.41
2018-11-23T23:07:12.089Z,100861.63
2018-11-23T23:10:00.507Z,100858.20
2018-11-23T23:12:49.275Z,100849.38
2018-11-23T23:15:37.789Z,100839.95
2018-11-23T23:18:06.838Z,100840.41
2018-11-23T23:20:36.873Z,100839.19
2018-11-23T23:23:25.377Z,100827.36
2018-11-23T23:26:13.709Z,100829.52
2018-11-23T23:29:02.336Z,100836.01
2018-11-23T23:31:50.629Z,100838.23
2018-11-23T23:34:39.335Z,100825.33
2018-11-23T23:37:08.666Z,100827.67
2018-11-23T23:39:57.020Z,100823.87
2018-11-23T23:42:45.489Z,100834.02
2018-11-23T23:45:34.199Z,100824.00
2018-11-23T23:48:03.338Z,100830.28
2018-11-23T23:50:51.888Z,100832.09
2018-11-23T23:53:40.200Z,100833.70
2018-11-23T23:56:28.564Z,100829.95
2018-11-23T23:59:16.868Z,100822.21
