createdAt,value
2017-01-15T00:00:33.807Z,1009.71
2017-01-15T00:01:33.817Z,1009.73
2017-01-15T00:02:33.830Z,1009.79
2017-01-15T00:03:33.832Z,1009.77
2017-01-15T00:04:33.839Z,1009.76
2017-01-15T00:05:34.898Z,1009.82
2017-01-15T00:06:33.855Z,1009.8
2017-01-15T00:07:33.860Z,1009.79
2017-01-15T00:08:33.869Z,1009.81
2017-01-15T00:09:33.927Z,1009.77
2017-01-15T00:10:33.885Z,1009.82
2017-01-15T00:11:33.892Z,1009.8
2017-01-15T00:12:33.901Z,1009.78
2017-01-15T00:13:33.906Z,1009.79
2017-01-15T00:14:33.918Z,1009.83
2017-01-15T00:15:33.972Z,1009.8
2017-01-15T00:16:34.979Z,1009.81
2017-01-15T00:17:33.935Z,1009.77
2017-01-15T00:18:33.994Z,1009.79
2017-01-15T00:19:33.953Z,1009.75
2017-01-15T00:20:34.259Z,1009.79
2017-01-15T00:21:34.017Z,1009.8
2017-01-15T00:22:33.975Z,1009.79
2017-01-15T00:23:34.032Z,1009.81
2017-01-15T00:24:34.038Z,1009.87
2017-01-15T00:25:34.047Z,1009.88
2017-01-15T00:26:34.005Z,1009.89
2017-01-15T00:27:34.011Z,1009.87
2017-01-15T00:28:34.019Z,1009.95
2017-01-15T00:29:34.027Z,1009.96
2017-01-15T00:30:34.086Z,1009.91
2017-01-15T00:31:34.042Z,1009.89
2017-01-15T00:32:34.099Z,1009.92
2017-01-15T00:33:34.057Z,1009.96
2017-01-15T00:34:34.064Z,1009.9
2017-01-15T00:35:34.072Z,1009.93
2017-01-15T00:36:34.079Z,1009.96
2017-01-15T00:37:34.087Z,1009.98
2017-01-15T00:38:34.094Z,1009.94
2017-01-15T00:39:34.102Z,1009.99
2017-01-15T00:40:34.160Z,1009.96
2017-01-15T00:41:34.118Z,1009.97
2017-01-15T00:42:34.174Z,1009.92
2017-01-15T00:43:34.132Z,1009.94
2017-01-15T00:44:34.139Z,1009.95
2017-01-15T00:45:34.198Z,1009.92
2017-01-15T00:46:34.204Z,1009.98
2017-01-15T00:47:34.562Z,1010
2017-01-15T00:48:34.219Z,1009.99
2017-01-15T00:49:34.176Z,1010.01
2017-01-15T00:50:34.183Z,1009.97
2017-01-15T00:51:34.190Z,1009.97
2017-01-15T00:52:34.198Z,1009.97
2017-01-15T00:53:34.256Z,1009.99
2017-01-15T00:54:34.264Z,1010.03
2017-01-15T00:55:34.220Z,1010.05
2017-01-15T00:56:34.228Z,1010.02
2017-01-15T00:57:34.285Z,1010.03
2017-01-15T00:58:34.947Z,1010
2017-01-15T00:59:34.249Z,1010.04
2017-01-15T01:00:34.256Z,1010.05
2017-01-15T01:01:34.264Z,1010.02
2017-01-15T01:02:34.272Z,1010.01
2017-01-15T01:03:34.292Z,1010.02
2017-01-15T01:04:34.286Z,1010
2017-01-15T01:05:34.295Z,1009.99
2017-01-15T01:06:34.302Z,1010.01
2017-01-15T01:07:34.309Z,1009.97
2017-01-15T01:08:34.315Z,1009.98
2017-01-15T01:09:35.276Z,1010.08
2017-01-15T01:10:34.331Z,1010.06
2017-01-15T01:11:34.339Z,1010.1
2017-01-15T01:12:34.347Z,1010.14
2017-01-15T01:14:34.361Z,1010.15
2017-01-15T01:15:34.369Z,1010.17
2017-01-15T01:16:34.376Z,1010.18
2017-01-15T01:17:34.385Z,1010.14
2017-01-15T01:18:34.391Z,1010.14
2017-01-15T01:19:34.399Z,1010.17
2017-01-15T01:20:35.307Z,1010.2
2017-01-15T01:21:34.415Z,1010.23
2017-01-15T01:22:34.420Z,1010.23
2017-01-15T01:23:34.432Z,1010.19
2017-01-15T01:24:34.437Z,1010.21
2017-01-15T01:25:34.493Z,1010.22
2017-01-15T01:26:34.451Z,1010.2
2017-01-15T01:27:34.508Z,1010.21
2017-01-15T01:28:34.517Z,1010.22
2017-01-15T01:29:34.473Z,1010.27
2017-01-15T01:30:34.482Z,1010.24
2017-01-15T01:31:35.540Z,1010.26
2017-01-15T01:32:34.496Z,1010.33
2017-01-15T01:33:34.502Z,1010.37
2017-01-15T01:34:34.561Z,1010.4
2017-01-15T01:35:34.517Z,1010.43
2017-01-15T01:36:34.525Z,1010.39
2017-01-15T01:37:34.533Z,1010.46
2017-01-15T01:38:34.591Z,1010.44
2017-01-15T01:39:34.548Z,1010.5
2017-01-15T01:40:34.608Z,1010.44
2017-01-15T01:41:34.564Z,1010.49
2017-01-15T01:42:35.673Z,1010.48
2017-01-15T01:43:34.580Z,1010.49
2017-01-15T01:44:34.587Z,1010.53
2017-01-15T01:45:34.596Z,1010.52
2017-01-15T01:46:34.604Z,1010.52
2017-01-15T01:47:34.660Z,1010.51
2017-01-15T01:48:34.668Z,1010.5
2017-01-15T01:49:34.626Z,1010.53
2017-01-15T01:50:34.633Z,1010.54
2017-01-15T01:51:34.639Z,1010.55
2017-01-15T01:52:34.648Z,1010.6
2017-01-15T01:53:35.555Z,1010.62
2017-01-15T01:54:34.713Z,1010.61
2017-01-15T01:55:34.671Z,1010.64
2017-01-15T01:56:34.730Z,1010.62
2017-01-15T01:57:34.686Z,1010.62
2017-01-15T01:58:34.694Z,1010.6
2017-01-15T01:59:34.699Z,1010.66
2017-01-15T02:00:34.710Z,1010.62
2017-01-15T02:01:34.717Z,1010.63
2017-01-15T02:02:34.773Z,1010.65
2017-01-15T02:03:34.780Z,1010.66
2017-01-15T02:04:35.640Z,1010.62
2017-01-15T02:05:34.797Z,1010.63
2017-01-15T02:06:34.753Z,1010.67
2017-01-15T02:07:34.763Z,1010.63
2017-01-15T02:08:34.770Z,1010.67
2017-01-15T02:09:34.826Z,1010.71
2017-01-15T02:10:34.834Z,1010.75
2017-01-15T02:11:34.792Z,1010.73
2017-01-15T02:12:34.848Z,1010.74
2017-01-15T02:13:34.809Z,1010.76
2017-01-15T02:14:34.815Z,1010.75
2017-01-15T02:15:35.824Z,1010.74
2017-01-15T02:16:34.830Z,1010.69
2017-01-15T02:17:34.838Z,1010.72
2017-01-15T02:18:34.896Z,1010.73
2017-01-15T02:19:34.853Z,1010.77
2017-01-15T02:20:34.860Z,1010.77
2017-01-15T02:21:34.919Z,1010.79
2017-01-15T02:22:34.876Z,1010.75
2017-01-15T02:23:34.933Z,1010.79
2017-01-15T02:24:34.891Z,1010.78
2017-01-15T02:25:34.899Z,1010.77
2017-01-15T02:26:36.058Z,1010.86
2017-01-15T02:27:34.964Z,1010.72
2017-01-15T02:28:34.921Z,1010.7
2017-01-15T02:29:34.930Z,1010.71
2017-01-15T02:30:34.938Z,1010.7
2017-01-15T02:31:34.952Z,1010.7
2017-01-15T02:32:35.002Z,1010.71
2017-01-15T02:33:34.960Z,1010.68
2017-01-15T02:34:34.968Z,1010.7
2017-01-15T02:35:34.973Z,1010.68
2017-01-15T02:36:34.984Z,1010.72
2017-01-15T02:37:36.157Z,1010.74
2017-01-15T02:38:35.049Z,1010.75
2017-01-15T02:39:35.004Z,1010.73
2017-01-15T02:40:35.063Z,1010.8
2017-01-15T02:41:35.022Z,1010.76
2017-01-15T02:42:35.029Z,1010.78
2017-01-15T02:43:35.036Z,1010.79
2017-01-15T02:44:35.044Z,1010.8
2017-01-15T02:45:35.100Z,1010.8
2017-01-15T02:46:35.108Z,1010.8
2017-01-15T02:47:35.066Z,1010.82
2017-01-15T02:48:35.075Z,1010.87
2017-01-15T02:49:35.131Z,1010.86
2017-01-15T02:50:35.088Z,1010.82
2017-01-15T02:51:35.127Z,1010.84
2017-01-15T02:52:35.104Z,1010.9
2017-01-15T02:53:35.111Z,1010.87
2017-01-15T02:54:35.119Z,1010.8
2017-01-15T02:55:35.126Z,1010.85
2017-01-15T02:56:35.183Z,1010.89
2017-01-15T02:57:35.191Z,1010.93
2017-01-15T02:58:35.150Z,1010.92
2017-01-15T02:59:35.206Z,1010.9
2017-01-15T03:00:35.165Z,1010.93
2017-01-15T03:01:35.172Z,1010.91
2017-01-15T03:02:35.230Z,1010.87
2017-01-15T03:03:35.185Z,1010.87
2017-01-15T03:04:35.193Z,1010.89
2017-01-15T03:05:35.252Z,1010.9
2017-01-15T03:06:35.207Z,1010.9
2017-01-15T03:07:35.217Z,1010.88
2017-01-15T03:08:35.225Z,1010.9
2017-01-15T03:09:35.232Z,1010.87
2017-01-15T03:10:35.239Z,1010.91
2017-01-15T03:11:35.247Z,1010.9
2017-01-15T03:12:35.256Z,1010.93
2017-01-15T03:13:35.311Z,1010.93
2017-01-15T03:14:35.269Z,1010.94
2017-01-15T03:15:35.333Z,1010.93
2017-01-15T03:16:35.286Z,1010.96
2017-01-15T03:17:35.293Z,1010.96
2017-01-15T03:18:35.301Z,1010.96
2017-01-15T03:19:35.357Z,1010.97
2017-01-15T03:20:35.317Z,1010.98
2017-01-15T03:21:35.324Z,1011
2017-01-15T03:22:35.381Z,1010.97
2017-01-15T03:23:35.388Z,1011.05
2017-01-15T03:24:35.396Z,1011.01
2017-01-15T03:25:35.353Z,1011
2017-01-15T03:26:35.359Z,1010.99
2017-01-15T03:27:35.368Z,1011.02
2017-01-15T03:28:35.375Z,1011.02
2017-01-15T03:29:35.384Z,1011.04
2017-01-15T03:30:35.440Z,1011.02
2017-01-15T03:31:35.448Z,1010.98
2017-01-15T03:32:35.406Z,1010.99
2017-01-15T03:33:35.464Z,1011
2017-01-15T03:34:35.421Z,1010.95
2017-01-15T03:35:35.428Z,1011.02
2017-01-15T03:36:35.436Z,1010.97
2017-01-15T03:37:35.443Z,1010.94
2017-01-15T03:38:35.499Z,1010.98
2017-01-15T03:39:35.508Z,1011.01
2017-01-15T03:40:35.465Z,1010.98
2017-01-15T03:41:35.472Z,1010.97
2017-01-15T03:42:35.480Z,1010.97
2017-01-15T03:43:35.538Z,1011.01
2017-01-15T03:44:35.496Z,1011.03
2017-01-15T03:45:35.502Z,1010.99
2017-01-15T03:46:35.510Z,1011.03
2017-01-15T03:47:35.568Z,1011.04
2017-01-15T03:48:35.574Z,1011.03
2017-01-15T03:49:35.582Z,1011.1
2017-01-15T03:50:35.539Z,1011.03
2017-01-15T03:51:35.598Z,1011.09
2017-01-15T03:52:35.554Z,1011.09
2017-01-15T03:53:35.560Z,1011.09
2017-01-15T03:54:35.570Z,1011.1
2017-01-15T03:55:35.876Z,1011.12
2017-01-15T03:56:35.633Z,1011.15
2017-01-15T03:57:35.591Z,1011.11
2017-01-15T03:58:35.654Z,1011.12
2017-01-15T03:59:35.605Z,1011.18
2017-01-15T04:00:35.663Z,1011.13
2017-01-15T04:01:35.620Z,1011.1
2017-01-15T04:02:35.629Z,1011.15
2017-01-15T04:03:35.689Z,1011.18
2017-01-15T04:04:35.642Z,1011.15
2017-01-15T04:05:35.650Z,1011.15
2017-01-15T04:06:35.706Z,1011.19
2017-01-15T04:07:35.712Z,1011.18
2017-01-15T04:08:35.672Z,1011.17
2017-01-15T04:09:35.680Z,1011.21
2017-01-15T04:10:35.736Z,1011.18
2017-01-15T04:11:35.745Z,1011.15
2017-01-15T04:12:35.752Z,1011.18
2017-01-15T04:13:35.709Z,1011.19
2017-01-15T04:14:35.767Z,1011.22
2017-01-15T04:15:35.774Z,1011.22
2017-01-15T04:16:35.731Z,1011.23
2017-01-15T04:17:35.739Z,1011.22
2017-01-15T04:18:35.750Z,1011.2
2017-01-15T04:19:35.802Z,1011.22
2017-01-15T04:20:35.763Z,1011.2
2017-01-15T04:21:35.769Z,1011.18
2017-01-15T04:22:35.825Z,1011.22
2017-01-15T04:23:35.834Z,1011.23
2017-01-15T04:24:35.791Z,1011.23
2017-01-15T04:25:35.797Z,1011.22
2017-01-15T04:26:35.806Z,1011.24
2017-01-15T04:27:35.864Z,1011.25
2017-01-15T04:28:35.820Z,1011.25
2017-01-15T04:29:35.828Z,1011.27
2017-01-15T04:30:36.136Z,1011.3
2017-01-15T04:31:35.843Z,1011.31
2017-01-15T04:32:35.899Z,1011.33
2017-01-15T04:33:35.858Z,1011.32
2017-01-15T04:34:35.865Z,1011.36
2017-01-15T04:35:35.922Z,1011.32
2017-01-15T04:36:35.879Z,1011.33
2017-01-15T04:37:35.885Z,1011.34
2017-01-15T04:38:35.894Z,1011.33
2017-01-15T04:39:35.902Z,1011.33
2017-01-15T04:40:36.007Z,1011.34
2017-01-15T04:41:35.967Z,1011.36
2017-01-15T04:42:35.924Z,1011.4
2017-01-15T04:43:35.931Z,1011.39
2017-01-15T04:44:35.989Z,1011.42
2017-01-15T04:45:35.947Z,1011.4
2017-01-15T04:46:35.954Z,1011.42
2017-01-15T04:47:35.961Z,1011.41
2017-01-15T04:48:35.968Z,1011.41
2017-01-15T04:49:35.976Z,1011.39
2017-01-15T04:50:35.984Z,1011.41
2017-01-15T04:51:36.391Z,1011.44
2017-01-15T04:52:36.000Z,1011.41
2017-01-15T04:53:36.057Z,1011.41
2017-01-15T04:54:36.063Z,1011.39
2017-01-15T04:55:36.022Z,1011.47
2017-01-15T04:56:36.028Z,1011.47
2017-01-15T04:57:36.085Z,1011.49
2017-01-15T04:58:36.043Z,1011.49
2017-01-15T04:59:36.049Z,1011.5
2017-01-15T05:00:36.108Z,1011.53
2017-01-15T05:01:36.115Z,1011.57
2017-01-15T05:02:36.923Z,1011.58
2017-01-15T05:03:36.130Z,1011.58
2017-01-15T05:04:36.087Z,1011.58
2017-01-15T05:05:36.094Z,1011.62
2017-01-15T05:06:36.152Z,1011.6
2017-01-15T05:07:36.110Z,1011.68
2017-01-15T05:08:36.118Z,1011.66
2017-01-15T05:09:36.124Z,1011.69
2017-01-15T05:10:36.182Z,1011.68
2017-01-15T05:11:36.138Z,1011.72
2017-01-15T05:12:36.146Z,1011.71
2017-01-15T05:13:37.255Z,1011.71
2017-01-15T05:14:36.161Z,1011.77
2017-01-15T05:15:36.169Z,1011.73
2017-01-15T05:16:36.179Z,1011.72
2017-01-15T05:17:36.184Z,1011.74
2017-01-15T05:18:36.240Z,1011.8
2017-01-15T05:19:36.248Z,1011.75
2017-01-15T05:20:36.205Z,1011.8
2017-01-15T05:21:36.213Z,1011.78
2017-01-15T05:22:36.221Z,1011.79
2017-01-15T05:23:36.227Z,1011.83
2017-01-15T05:24:36.288Z,1011.83
2017-01-15T05:25:36.243Z,1011.86
2017-01-15T05:26:36.252Z,1011.89
2017-01-15T05:27:36.308Z,1011.87
2017-01-15T05:28:36.266Z,1011.91
2017-01-15T05:29:36.273Z,1011.91
2017-01-15T05:30:36.281Z,1011.91
2017-01-15T05:31:36.288Z,1011.92
2017-01-15T05:32:36.295Z,1011.89
2017-01-15T05:33:36.353Z,1011.91
2017-01-15T05:34:36.358Z,1011.9
2017-01-15T05:35:36.316Z,1011.87
2017-01-15T05:36:36.324Z,1011.86
2017-01-15T05:37:36.333Z,1011.9
2017-01-15T05:38:36.389Z,1011.88
2017-01-15T05:39:36.348Z,1011.91
2017-01-15T05:40:36.354Z,1011.92
2017-01-15T05:41:36.411Z,1011.93
2017-01-15T05:42:36.418Z,1011.91
2017-01-15T05:43:36.377Z,1011.94
2017-01-15T05:44:36.384Z,1011.93
2017-01-15T05:45:36.390Z,1011.98
2017-01-15T05:46:36.449Z,1011.94
2017-01-15T05:47:36.405Z,1011.95
2017-01-15T05:48:36.413Z,1011.98
2017-01-15T05:49:36.419Z,1012
2017-01-15T05:50:36.428Z,1012.01
2017-01-15T05:51:36.485Z,1012
2017-01-15T05:52:36.444Z,1011.99
2017-01-15T05:53:36.450Z,1012.02
2017-01-15T05:54:36.508Z,1011.98
2017-01-15T05:55:36.716Z,1012.02
2017-01-15T05:56:36.473Z,1012.03
2017-01-15T05:57:36.481Z,1012.01
2017-01-15T05:58:36.537Z,1011.98
2017-01-15T05:59:36.496Z,1012.03
2017-01-15T06:00:36.502Z,1012.03
2017-01-15T06:01:36.511Z,1012.01
2017-01-15T06:02:36.520Z,1012.03
2017-01-15T06:03:36.525Z,1012.03
2017-01-15T06:04:36.533Z,1012.01
2017-01-15T06:05:36.539Z,1012.03
2017-01-15T06:06:37.147Z,1012.04
2017-01-15T06:07:36.556Z,1012.02
2017-01-15T06:08:36.563Z,1012.03
2017-01-15T06:09:36.568Z,1012.01
2017-01-15T06:10:36.577Z,1012.07
2017-01-15T06:11:36.584Z,1012.1
2017-01-15T06:12:36.643Z,1012.09
2017-01-15T06:13:36.600Z,1012.1
2017-01-15T06:14:36.607Z,1012.11
2017-01-15T06:15:36.615Z,1012.13
2017-01-15T06:16:36.673Z,1012.12
2017-01-15T06:17:37.480Z,1012.17
2017-01-15T06:18:36.688Z,1012.15
2017-01-15T06:19:36.643Z,1012.14
2017-01-15T06:20:36.720Z,1012.15
2017-01-15T06:21:36.660Z,1012.16
2017-01-15T06:22:36.716Z,1012.22
2017-01-15T06:23:36.725Z,1012.22
2017-01-15T06:24:36.683Z,1012.24
2017-01-15T06:25:36.741Z,1012.27
2017-01-15T06:26:36.698Z,1012.31
2017-01-15T06:27:36.756Z,1012.32
2017-01-15T06:28:37.815Z,1012.35
2017-01-15T06:29:36.721Z,1012.37
2017-01-15T06:30:36.729Z,1012.35
2017-01-15T06:31:36.736Z,1012.4
2017-01-15T06:32:36.745Z,1012.37
2017-01-15T06:33:36.752Z,1012.37
2017-01-15T06:34:36.758Z,1012.41
2017-01-15T06:35:36.767Z,1012.4
2017-01-15T06:36:36.827Z,1012.46
2017-01-15T06:37:36.834Z,1012.42
2017-01-15T06:38:36.789Z,1012.42
2017-01-15T06:39:37.978Z,1012.47
2017-01-15T06:40:36.804Z,1012.47
2017-01-15T06:41:36.811Z,1012.49
2017-01-15T06:42:36.819Z,1012.54
2017-01-15T06:43:36.876Z,1012.55
2017-01-15T06:44:36.884Z,1012.54
2017-01-15T06:45:36.841Z,1012.58
2017-01-15T06:46:36.851Z,1012.62
2017-01-15T06:47:36.907Z,1012.65
2017-01-15T06:48:36.864Z,1012.65
2017-01-15T06:49:36.921Z,1012.62
2017-01-15T06:50:36.879Z,1012.61
2017-01-15T06:51:37.185Z,1012.64
2017-01-15T06:52:36.943Z,1012.65
2017-01-15T06:53:36.901Z,1012.66
2017-01-15T06:54:36.960Z,1012.66
2017-01-15T06:55:36.915Z,1012.66
2017-01-15T06:56:36.924Z,1012.63
2017-01-15T06:57:36.981Z,1012.68
2017-01-15T06:58:36.936Z,1012.7
2017-01-15T06:59:37.295Z,1012.73
2017-01-15T07:00:37.004Z,1012.74
2017-01-15T07:01:36.961Z,1012.73
2017-01-15T07:02:37.019Z,1012.73
2017-01-15T07:03:36.977Z,1012.73
2017-01-15T07:04:36.984Z,1012.78
2017-01-15T07:05:37.042Z,1012.74
2017-01-15T07:06:36.997Z,1012.74
2017-01-15T07:07:37.006Z,1012.76
2017-01-15T07:08:37.064Z,1012.82
2017-01-15T07:09:37.022Z,1012.85
2017-01-15T07:10:37.830Z,1012.83
2017-01-15T07:11:37.035Z,1012.84
2017-01-15T07:12:37.043Z,1012.83
2017-01-15T07:13:37.050Z,1012.84
2017-01-15T07:14:37.058Z,1012.82
2017-01-15T07:15:37.065Z,1012.86
2017-01-15T07:16:37.074Z,1012.88
2017-01-15T07:17:37.080Z,1012.87
2017-01-15T07:18:37.089Z,1012.89
2017-01-15T07:19:37.095Z,1012.95
2017-01-15T07:20:37.102Z,1012.98
2017-01-15T07:21:38.011Z,1012.92
2017-01-15T07:22:37.118Z,1012.97
2017-01-15T07:23:37.124Z,1012.95
2017-01-15T07:24:37.132Z,1012.97
2017-01-15T07:25:37.141Z,1012.98
2017-01-15T07:26:37.197Z,1012.95
2017-01-15T07:27:37.154Z,1013
2017-01-15T07:28:37.163Z,1012.98
2017-01-15T07:29:37.170Z,1012.97
2017-01-15T07:30:37.179Z,1013
2017-01-15T07:31:37.185Z,1013.01
2017-01-15T07:32:37.194Z,1013
2017-01-15T07:33:37.201Z,1012.96
2017-01-15T07:34:37.208Z,1013.01
2017-01-15T07:35:37.215Z,1013.03
2017-01-15T07:36:37.223Z,1013.03
2017-01-15T07:37:37.280Z,1013.09
2017-01-15T07:38:37.238Z,1013.11
2017-01-15T07:39:37.244Z,1013.11
2017-01-15T07:40:37.252Z,1013.1
2017-01-15T07:41:37.262Z,1013.1
2017-01-15T07:42:37.318Z,1013.12
2017-01-15T07:43:37.276Z,1013.09
2017-01-15T07:44:37.283Z,1013.13
2017-01-15T07:45:37.290Z,1013.15
2017-01-15T07:46:37.297Z,1013.15
2017-01-15T07:47:37.304Z,1013.12
2017-01-15T07:48:37.312Z,1013.18
2017-01-15T07:49:37.320Z,1013.17
2017-01-15T07:50:37.378Z,1013.16
2017-01-15T07:51:37.333Z,1013.18
2017-01-15T07:52:37.341Z,1013.17
2017-01-15T07:53:37.352Z,1013.18
2017-01-15T07:54:37.407Z,1013.22
2017-01-15T07:55:37.364Z,1013.26
2017-01-15T07:56:37.373Z,1013.25
2017-01-15T07:57:37.429Z,1013.22
2017-01-15T07:58:37.436Z,1013.22
2017-01-15T07:59:37.394Z,1013.19
2017-01-15T08:00:37.453Z,1013.22
2017-01-15T08:01:37.410Z,1013.22
2017-01-15T08:02:37.468Z,1013.18
2017-01-15T08:03:37.475Z,1013.22
2017-01-15T08:04:37.432Z,1013.24
2017-01-15T08:05:37.439Z,1013.25
2017-01-15T08:06:37.497Z,1013.25
2017-01-15T08:07:37.455Z,1013.26
2017-01-15T08:08:37.461Z,1013.23
2017-01-15T08:09:37.520Z,1013.24
2017-01-15T08:10:37.477Z,1013.24
2017-01-15T08:11:37.532Z,1013.25
2017-01-15T08:12:37.491Z,1013.25
2017-01-15T08:13:37.550Z,1013.28
2017-01-15T08:14:37.508Z,1013.29
2017-01-15T08:15:37.516Z,1013.3
2017-01-15T08:16:37.577Z,1013.31
2017-01-15T08:17:37.530Z,1013.33
2017-01-15T08:18:37.538Z,1013.36
2017-01-15T08:19:37.544Z,1013.38
2017-01-15T08:20:37.552Z,1013.33
2017-01-15T08:21:37.560Z,1013.39
2017-01-15T08:22:37.566Z,1013.38
2017-01-15T08:23:37.573Z,1013.4
2017-01-15T08:24:37.582Z,1013.38
2017-01-15T08:25:37.640Z,1013.4
2017-01-15T08:26:37.647Z,1013.44
2017-01-15T08:27:37.604Z,1013.43
2017-01-15T08:28:37.612Z,1013.42
2017-01-15T08:29:37.621Z,1013.42
2017-01-15T08:30:37.628Z,1013.43
2017-01-15T08:31:37.634Z,1013.41
2017-01-15T08:32:37.693Z,1013.43
2017-01-15T08:33:37.649Z,1013.44
2017-01-15T08:34:37.658Z,1013.45
2017-01-15T08:35:37.715Z,1013.44
2017-01-15T08:36:37.673Z,1013.39
2017-01-15T08:37:37.680Z,1013.41
2017-01-15T08:38:37.687Z,1013.42
2017-01-15T08:39:37.697Z,1013.4
2017-01-15T08:40:37.955Z,1013.45
2017-01-15T08:41:38.009Z,1013.43
2017-01-15T08:42:37.717Z,1013.43
2017-01-15T08:43:37.775Z,1013.44
2017-01-15T08:44:37.733Z,1013.43
2017-01-15T08:45:37.791Z,1013.59
2017-01-15T08:46:37.799Z,1013.68
2017-01-15T08:47:37.757Z,1013.67
2017-01-15T08:48:37.814Z,1013.7
2017-01-15T08:49:37.823Z,1013.7
2017-01-15T08:50:37.831Z,1013.71
2017-01-15T08:51:38.590Z,1013.76
2017-01-15T08:52:37.797Z,1013.77
2017-01-15T08:53:37.806Z,1013.78
2017-01-15T08:54:37.863Z,1013.78
2017-01-15T08:55:37.874Z,1013.79
2017-01-15T08:56:37.831Z,1013.78
2017-01-15T08:57:37.841Z,1013.78
2017-01-15T08:58:37.849Z,1013.78
2017-01-15T08:59:37.859Z,1013.76
2017-01-15T09:00:37.917Z,1013.77
2017-01-15T09:01:37.875Z,1013.75
2017-01-15T09:02:38.984Z,1013.8
2017-01-15T09:03:37.912Z,1013.75
2017-01-15T09:04:37.902Z,1013.76
2017-01-15T09:05:37.911Z,1013.81
2017-01-15T09:06:37.919Z,1013.83
2017-01-15T09:07:37.928Z,1013.82
2017-01-15T09:08:37.938Z,1013.84
2017-01-15T09:09:37.947Z,1013.84
2017-01-15T09:10:38.004Z,1013.87
2017-01-15T09:11:37.965Z,1013.87
2017-01-15T09:12:37.975Z,1013.89
2017-01-15T09:13:38.035Z,1013.88
2017-01-15T09:14:37.995Z,1013.89
2017-01-15T09:15:38.005Z,1013.9
2017-01-15T09:16:38.014Z,1013.91
2017-01-15T09:17:38.023Z,1013.91
2017-01-15T09:18:38.086Z,1013.89
2017-01-15T09:19:38.043Z,1013.93
2017-01-15T09:20:38.065Z,1013.98
2017-01-15T09:21:38.064Z,1013.97
2017-01-15T09:22:38.101Z,1013.99
2017-01-15T09:23:38.135Z,1014
2017-01-15T09:24:38.146Z,1013.98
2017-01-15T09:25:38.104Z,1014
2017-01-15T09:26:38.165Z,1014.01
2017-01-15T09:27:38.127Z,1014.02
2017-01-15T09:28:38.136Z,1014.07
2017-01-15T09:29:38.147Z,1014.05
2017-01-15T09:30:38.156Z,1014.02
2017-01-15T09:31:38.168Z,1014
2017-01-15T09:32:38.178Z,1014.02
2017-01-15T09:33:38.288Z,1014.07
2017-01-15T09:34:38.199Z,1014.04
2017-01-15T09:35:38.259Z,1014.05
2017-01-15T09:36:38.218Z,1014
2017-01-15T09:37:38.280Z,1014.01
2017-01-15T09:38:38.239Z,1014
2017-01-15T09:39:38.250Z,1013.96
2017-01-15T09:40:38.261Z,1013.88
2017-01-15T09:41:38.319Z,1013.9
2017-01-15T09:42:38.329Z,1013.86
2017-01-15T09:43:38.338Z,1013.87
2017-01-15T09:44:38.597Z,1013.89
2017-01-15T09:45:38.307Z,1013.89
2017-01-15T09:46:38.316Z,1013.91
2017-01-15T09:47:38.324Z,1013.94
2017-01-15T09:48:38.334Z,1013.92
2017-01-15T09:49:38.345Z,1013.91
2017-01-15T09:50:38.350Z,1013.88
2017-01-15T09:51:38.410Z,1013.85
2017-01-15T09:52:38.370Z,1013.9
2017-01-15T09:53:38.378Z,1013.96
2017-01-15T09:54:38.385Z,1013.98
2017-01-15T09:55:38.894Z,1013.94
2017-01-15T09:56:38.403Z,1013.96
2017-01-15T09:57:38.462Z,1013.95
2017-01-15T09:58:38.420Z,1013.95
2017-01-15T09:59:38.480Z,1013.95
2017-01-15T10:00:38.438Z,1013.98
2017-01-15T10:01:38.447Z,1013.98
2017-01-15T10:02:38.454Z,1013.99
2017-01-15T10:03:38.464Z,1014.01
2017-01-15T10:04:38.471Z,1014.01
2017-01-15T10:05:38.480Z,1014.01
2017-01-15T10:06:39.290Z,1014.06
2017-01-15T10:07:38.547Z,1014.06
2017-01-15T10:08:38.503Z,1014.12
2017-01-15T10:09:38.563Z,1014.1
2017-01-15T10:10:38.523Z,1014.05
2017-01-15T10:11:38.579Z,1014.08
2017-01-15T10:12:38.538Z,1014.11
2017-01-15T10:13:38.546Z,1014.1
2017-01-15T10:14:38.557Z,1014.13
2017-01-15T10:15:38.564Z,1014.12
2017-01-15T10:16:38.623Z,1014.1
2017-01-15T10:17:39.683Z,1014.07
2017-01-15T10:18:38.639Z,1014.1
2017-01-15T10:19:38.597Z,1014.12
2017-01-15T10:20:38.656Z,1014.08
2017-01-15T10:21:38.613Z,1014.09
2017-01-15T10:22:38.624Z,1014.06
2017-01-15T10:23:38.679Z,1014.07
2017-01-15T10:24:38.636Z,1014.06
2017-01-15T10:25:38.695Z,1014.08
2017-01-15T10:26:38.653Z,1014.06
2017-01-15T10:27:38.661Z,1014.05
2017-01-15T10:28:38.720Z,1014.08
2017-01-15T10:29:38.678Z,1014.1
2017-01-15T10:30:38.685Z,1014.11
2017-01-15T10:31:38.694Z,1014.15
2017-01-15T10:32:38.752Z,1014.13
2017-01-15T10:33:38.710Z,1014.14
2017-01-15T10:34:38.768Z,1014.12
2017-01-15T10:35:38.726Z,1014.14
2017-01-15T10:36:38.784Z,1014.16
2017-01-15T10:37:38.746Z,1014.18
2017-01-15T10:38:38.749Z,1014.18
2017-01-15T10:39:38.759Z,1014.15
2017-01-15T10:40:38.766Z,1014.17
2017-01-15T10:41:38.775Z,1014.2
2017-01-15T10:42:38.783Z,1014.2
2017-01-15T10:43:38.792Z,1014.15
2017-01-15T10:44:38.799Z,1014.2
2017-01-15T10:45:38.856Z,1014.16
2017-01-15T10:46:38.815Z,1014.16
2017-01-15T10:47:38.823Z,1014.16
2017-01-15T10:48:38.831Z,1014.18
2017-01-15T10:49:38.838Z,1014.2
2017-01-15T10:50:38.896Z,1014.23
2017-01-15T10:51:38.906Z,1014.21
2017-01-15T10:52:38.864Z,1014.17
2017-01-15T10:53:38.871Z,1014.19
2017-01-15T10:54:38.879Z,1014.24
2017-01-15T10:55:38.886Z,1014.24
2017-01-15T10:56:38.894Z,1014.23
2017-01-15T10:57:38.952Z,1014.21
2017-01-15T10:58:38.959Z,1014.21
2017-01-15T10:59:38.918Z,1014.2
2017-01-15T11:00:38.976Z,1014.18
2017-01-15T11:01:38.986Z,1014.21
2017-01-15T11:02:38.941Z,1014.18
2017-01-15T11:03:38.948Z,1014.16
2017-01-15T11:04:39.007Z,1014.18
2017-01-15T11:05:38.966Z,1014.18
2017-01-15T11:06:38.973Z,1014.22
2017-01-15T11:07:38.981Z,1014.21
2017-01-15T11:08:38.991Z,1014.24
2017-01-15T11:09:39.046Z,1014.16
2017-01-15T11:10:39.055Z,1014.18
2017-01-15T11:11:39.014Z,1014.18
2017-01-15T11:12:39.021Z,1014.16
2017-01-15T11:13:39.079Z,1014.14
2017-01-15T11:14:39.035Z,1014.18
2017-01-15T11:15:39.044Z,1014.2
2017-01-15T11:16:39.052Z,1014.12
2017-01-15T11:17:39.060Z,1014.19
2017-01-15T11:18:39.065Z,1014.17
2017-01-15T11:19:39.125Z,1014.14
2017-01-15T11:20:39.133Z,1014.2
2017-01-15T11:21:39.089Z,1014.18
2017-01-15T11:22:39.098Z,1014.17
2017-01-15T11:23:39.155Z,1014.18
2017-01-15T11:24:39.112Z,1014.16
2017-01-15T11:25:39.221Z,1014.19
2017-01-15T11:26:39.129Z,1014.13
2017-01-15T11:27:39.135Z,1014.17
2017-01-15T11:28:39.144Z,1014.1
2017-01-15T11:29:39.151Z,1014.11
2017-01-15T11:30:39.160Z,1014.15
2017-01-15T11:31:39.167Z,1014.17
2017-01-15T11:32:39.175Z,1014.14
2017-01-15T11:33:39.181Z,1014.14
2017-01-15T11:34:39.188Z,1014.13
2017-01-15T11:35:39.246Z,1014.11
2017-01-15T11:36:39.605Z,1014.14
2017-01-15T11:37:39.212Z,1014.12
2017-01-15T11:38:39.223Z,1014.11
2017-01-15T11:39:39.227Z,1014.09
2017-01-15T11:40:39.235Z,1014.1
2017-01-15T11:41:39.243Z,1014.09
2017-01-15T11:42:39.260Z,1014.08
2017-01-15T11:43:39.258Z,1014.06
2017-01-15T11:44:39.267Z,1014.08
2017-01-15T11:45:39.272Z,1014.06
2017-01-15T11:46:39.281Z,1014.07
2017-01-15T11:47:39.988Z,1014.03
2017-01-15T11:48:39.296Z,1014.02
2017-01-15T11:49:39.302Z,1014.07
2017-01-15T11:50:39.360Z,1014.05
2017-01-15T11:51:39.368Z,1014.05
2017-01-15T11:52:39.326Z,1014.02
2017-01-15T11:53:39.384Z,1014.06
2017-01-15T11:54:39.340Z,1014.02
2017-01-15T11:55:39.348Z,1014.01
2017-01-15T11:56:39.356Z,1014.03
2017-01-15T11:57:39.414Z,1014.04
2017-01-15T11:58:40.537Z,1014.03
2017-01-15T11:59:39.379Z,1014.05
2017-01-15T12:00:39.387Z,1013.99
2017-01-15T12:01:39.394Z,1014.01
2017-01-15T12:02:39.451Z,1014.01
2017-01-15T12:03:39.461Z,1014
2017-01-15T12:04:39.417Z,1013.98
2017-01-15T12:05:39.423Z,1014
2017-01-15T12:06:39.431Z,1014.02
2017-01-15T12:07:39.489Z,1014.07
2017-01-15T12:08:39.446Z,1014.1
2017-01-15T12:09:39.454Z,1014.06
2017-01-15T12:10:39.513Z,1014.08