createdAt,value
2019-01-18T00:02:01.440Z,0.33
2019-01-18T00:04:27.286Z,0.21
2019-01-18T00:06:53.121Z,0.28
2019-01-18T00:09:18.957Z,0.33
2019-01-18T00:11:44.783Z,0.32
2019-01-18T00:14:10.643Z,0.34
2019-01-18T00:16:36.489Z,0.31
2019-01-18T00:19:02.463Z,0.16
2019-01-18T00:21:28.295Z,0.28
2019-01-18T00:23:54.180Z,0.16
2019-01-18T00:26:21.155Z,0.18
2019-01-18T00:28:47.108Z,0.15
2019-01-18T00:31:12.943Z,0.17
2019-01-18T00:33:38.817Z,0.14
2019-01-18T00:36:04.744Z,0.10
2019-01-18T00:38:30.591Z,0.09
2019-01-18T00:40:56.442Z,0.06
2019-01-18T00:43:22.298Z,0.06
2019-01-18T00:45:48.136Z,-0.10
2019-01-18T00:48:14.026Z,-0.27
2019-01-18T00:50:40.124Z,-0.40
2019-01-18T00:53:05.980Z,-0.33
2019-01-18T00:55:31.940Z,-0.27
2019-01-18T00:57:57.799Z,-0.27
2019-01-18T01:00:25.943Z,-0.05
2019-01-18T01:02:52.111Z,-0.05
2019-01-18T01:05:19.133Z,0.06
2019-01-18T01:07:44.966Z,0.09
2019-01-18T01:10:10.908Z,0.05
2019-01-18T01:12:37.055Z,0.08
2019-01-18T01:15:06.803Z,0.06
2019-01-18T01:17:32.654Z,0.09
2019-01-18T01:19:58.603Z,0.09
2019-01-18T01:22:24.431Z,0.15
2019-01-18T01:24:50.252Z,0.16
2019-01-18T01:27:16.177Z,0.15
2019-01-18T01:29:43.191Z,0.06
2019-01-18T01:32:09.162Z,0.21
2019-01-18T01:34:35.140Z,0.21
2019-01-18T01:37:00.962Z,0.20
2019-01-18T01:39:26.833Z,0.19
2019-01-18T01:41:52.660Z,0.21
2019-01-18T01:44:18.497Z,0.22
2019-01-18T01:46:44.315Z,0.21
2019-01-18T01:49:10.168Z,0.20
2019-01-18T01:51:35.992Z,0.23
2019-01-18T01:54:01.821Z,0.20
2019-01-18T01:56:27.665Z,0.22
2019-01-18T01:58:53.517Z,0.23
2019-01-18T02:01:19.333Z,0.26
2019-01-18T02:03:45.185Z,0.31
2019-01-18T02:06:11.116Z,0.29
2019-01-18T02:08:36.956Z,0.31
2019-01-18T02:11:02.887Z,0.26
2019-01-18T02:13:28.763Z,0.28
2019-01-18T02:15:54.581Z,0.26
2019-01-18T02:18:20.453Z,0.22
2019-01-18T02:20:46.270Z,0.23
2019-01-18T02:23:12.103Z,0.25
2019-01-18T02:25:38.759Z,0.22
2019-01-18T02:28:04.582Z,0.20
2019-01-18T02:30:30.506Z,0.20
2019-01-18T02:32:56.339Z,0.18
2019-01-18T02:35:22.270Z,0.19
2019-01-18T02:37:48.287Z,0.20
2019-01-18T02:40:14.705Z,0.19
2019-01-18T02:42:40.546Z,0.16
2019-01-18T02:45:10.057Z,0.17
2019-01-18T02:47:35.884Z,0.15
2019-01-18T02:50:02.208Z,0.15
2019-01-18T02:52:28.035Z,0.17
2019-01-18T02:54:53.978Z,0.17
2019-01-18T02:57:19.781Z,0.17
2019-01-18T02:59:45.623Z,0.12
2019-01-18T03:02:11.435Z,0.13
2019-01-18T03:04:37.258Z,0.12
2019-01-18T03:07:03.181Z,0.12
2019-01-18T03:09:29.038Z,0.15
2019-01-18T03:11:54.972Z,0.12
2019-01-18T03:14:20.795Z,0.12
2019-01-18T03:16:46.607Z,0.14
2019-01-18T03:19:12.436Z,0.06
2019-01-18T03:21:38.315Z,0.12
2019-01-18T03:24:04.144Z,0.11
2019-01-18T03:26:29.964Z,0.08
2019-01-18T03:28:55.823Z,0.12
2019-01-18T03:31:21.644Z,0.05
2019-01-18T03:33:47.490Z,0.01
2019-01-18T03:36:13.407Z,-0.12
2019-01-18T03:38:42.767Z,0.04
2019-01-18T03:41:08.583Z,0.07
2019-01-18T03:43:34.479Z,0.11
2019-01-18T03:46:00.299Z,0.14
2019-01-18T03:48:26.127Z,0.11
2019-01-18T03:50:51.950Z,0.07
2019-01-18T03:53:17.895Z,0.02
2019-01-18T03:55:43.716Z,-0.03
2019-01-18T03:58:09.573Z,-0.06
2019-01-18T04:00:35.390Z,-0.10
2019-01-18T04:03:01.265Z,-0.11
2019-01-18T04:05:27.189Z,-0.19
2019-01-18T04:07:53.114Z,-0.38
2019-01-18T04:10:20.355Z,-0.52
2019-01-18T04:12:46.279Z,-0.42
2019-01-18T04:15:14.509Z,-0.53
2019-01-18T04:17:40.336Z,-0.59
2019-01-18T04:20:09.390Z,-0.52
2019-01-18T04:22:35.230Z,-0.46
2019-01-18T04:25:01.176Z,-0.52
2019-01-18T04:27:27.001Z,-0.49
2019-01-18T04:29:52.856Z,-0.40
2019-01-18T04:32:18.677Z,-0.36
2019-01-18T04:34:44.528Z,-0.36
2019-01-18T04:37:12.252Z,-0.39
2019-01-18T04:39:38.082Z,-0.34
2019-01-18T04:42:03.919Z,-0.24
2019-01-18T04:44:29.769Z,-0.34
2019-01-18T04:46:55.594Z,-0.30
2019-01-18T04:49:21.489Z,-0.32
2019-01-18T04:51:47.300Z,-0.18
2019-01-18T04:54:13.193Z,-0.05
2019-01-18T04:56:39.017Z,-0.10
2019-01-18T04:59:04.833Z,0.00
2019-01-18T05:01:30.675Z,0.03
2019-01-18T05:03:56.641Z,-0.01
2019-01-18T05:06:22.625Z,0.01
2019-01-18T05:08:48.740Z,-0.01
2019-01-18T05:11:14.632Z,-0.07
2019-01-18T05:13:40.464Z,-0.04
2019-01-18T05:16:08.206Z,-0.12
2019-01-18T05:18:37.712Z,-0.04
2019-01-18T05:21:03.535Z,-0.06
2019-01-18T05:23:29.376Z,-0.03
2019-01-18T05:25:55.178Z,-0.19
2019-01-18T05:28:21.027Z,-0.12
2019-01-18T05:30:47.746Z,-0.09
2019-01-18T05:33:13.926Z,-0.14
2019-01-18T05:35:39.757Z,-0.18
2019-01-18T05:38:05.573Z,-0.17
2019-01-18T05:40:31.612Z,-0.15
2019-01-18T05:42:57.443Z,-0.17
2019-01-18T05:45:23.383Z,-0.27
2019-01-18T05:47:49.696Z,-0.28
2019-01-18T05:50:20.499Z,-0.31
2019-01-18T05:52:46.314Z,-0.33
2019-01-18T05:55:12.437Z,-0.35
2019-01-18T05:57:38.362Z,-0.40
2019-01-18T06:00:24.060Z,-0.37
2019-01-18T06:02:49.882Z,-0.32
2019-01-18T06:05:17.433Z,-0.32
2019-01-18T06:07:43.663Z,-0.30
2019-01-18T06:10:09.595Z,-0.33
2019-01-18T06:12:35.406Z,-0.33
2019-01-18T06:15:01.349Z,-0.34
2019-01-18T06:17:27.206Z,-0.45
2019-01-18T06:19:53.065Z,-0.49
2019-01-18T06:22:18.882Z,-0.51
2019-01-18T06:24:44.726Z,-0.61
2019-01-18T06:27:10.555Z,-0.70
2019-01-18T06:29:36.377Z,-0.63
2019-01-18T06:32:02.194Z,-0.52
2019-01-18T06:34:28.059Z,-0.56
2019-01-18T06:36:53.871Z,-0.60
2019-01-18T06:39:19.746Z,-0.59
2019-01-18T06:41:46.113Z,-0.67
2019-01-18T06:44:11.959Z,-0.70
2019-01-18T06:46:37.778Z,-0.63
2019-01-18T06:49:03.990Z,-0.59
2019-01-18T06:51:29.810Z,-0.53
2019-01-18T06:53:55.636Z,-0.64
2019-01-18T06:56:21.446Z,-0.61
2019-01-18T06:58:47.277Z,-0.66
2019-01-18T07:01:13.088Z,-0.62
2019-01-18T07:03:38.928Z,-0.63
2019-01-18T07:06:04.758Z,-0.58
2019-01-18T07:08:30.604Z,-0.65
2019-01-18T07:10:56.416Z,-0.66
2019-01-18T07:13:22.361Z,-0.63
2019-01-18T07:15:48.229Z,-0.70
2019-01-18T07:18:14.053Z,-0.65
2019-01-18T07:20:39.895Z,-0.87
2019-01-18T07:23:05.746Z,-0.85
2019-01-18T07:25:31.662Z,-0.77
2019-01-18T07:27:57.506Z,-0.58
2019-01-18T07:30:31.595Z,-0.57
2019-01-18T07:32:57.510Z,-0.50
2019-01-18T07:35:23.666Z,-0.54
2019-01-18T07:37:49.493Z,-0.61
2019-01-18T07:40:15.661Z,-0.62
2019-01-18T07:42:41.796Z,-0.67
2019-01-18T07:45:11.442Z,-0.76
2019-01-18T07:47:37.249Z,-0.59
2019-01-18T07:50:06.941Z,-0.59
2019-01-18T07:52:32.882Z,-0.53
2019-01-18T07:54:58.703Z,-0.42
2019-01-18T07:57:24.549Z,-0.37
2019-01-18T07:59:50.439Z,-0.37
2019-01-18T08:02:16.261Z,-0.77
2019-01-18T08:04:42.127Z,-0.28
2019-01-18T08:07:07.945Z,-0.23
2019-01-18T08:09:33.796Z,-0.21
2019-01-18T08:11:59.618Z,-0.20
2019-01-18T08:14:25.450Z,-0.17
2019-01-18T08:16:51.321Z,-0.21
2019-01-18T08:19:17.178Z,-0.14
2019-01-18T08:21:43.018Z,-0.16
2019-01-18T08:24:08.860Z,-0.11
2019-01-18T08:26:34.674Z,-0.11
2019-01-18T08:29:00.529Z,-0.09
2019-01-18T08:31:29.002Z,0.01
2019-01-18T08:33:54.101Z,0.07
2019-01-18T08:36:19.925Z,0.13
2019-01-18T08:38:45.762Z,0.06
2019-01-18T08:41:11.582Z,-0.05
2019-01-18T08:43:37.416Z,0.06
2019-01-18T08:46:03.381Z,0.09
2019-01-18T08:48:29.228Z,0.04
2019-01-18T08:50:55.067Z,-0.15
2019-01-18T08:53:20.926Z,-0.08
2019-01-18T08:55:46.860Z,-0.02
2019-01-18T08:58:12.671Z,0.05
2019-01-18T09:00:38.648Z,0.18
2019-01-18T09:03:04.562Z,0.18
2019-01-18T09:05:30.408Z,0.02
2019-01-18T09:07:56.227Z,0.20
2019-01-18T09:10:28.572Z,0.32
2019-01-18T09:12:54.446Z,0.27
2019-01-18T09:15:20.277Z,0.38
2019-01-18T09:17:46.226Z,0.48
2019-01-18T09:20:17.969Z,0.42
2019-01-18T09:22:43.881Z,0.50
2019-01-18T09:25:09.763Z,0.63
2019-01-18T09:27:35.635Z,0.69
2019-01-18T09:30:01.453Z,0.45
2019-01-18T09:32:27.491Z,0.54
2019-01-18T09:34:53.341Z,0.66
2019-01-18T09:37:19.319Z,0.62
2019-01-18T09:39:45.459Z,0.66
2019-01-18T09:42:11.262Z,0.70
2019-01-18T09:44:37.093Z,0.66
2019-01-18T09:47:03.012Z,0.63
2019-01-18T09:49:28.935Z,0.62
2019-01-18T09:51:54.753Z,0.56
2019-01-18T09:54:20.592Z,0.56
2019-01-18T09:56:46.469Z,0.56
2019-01-18T09:59:12.305Z,0.56
2019-01-18T10:01:38.126Z,0.45
2019-01-18T10:04:03.978Z,0.39
2019-01-18T10:06:29.820Z,0.39
2019-01-18T10:08:55.644Z,0.45
2019-01-18T10:11:21.480Z,0.34
2019-01-18T10:13:47.290Z,0.19
2019-01-18T10:16:13.349Z,0.20
2019-01-18T10:18:39.167Z,0.31
2019-01-18T10:21:04.988Z,0.50
2019-01-18T10:23:30.937Z,0.61
2019-01-18T10:25:56.754Z,0.62
2019-01-18T10:28:22.576Z,0.44
2019-01-18T10:30:48.416Z,0.90
2019-01-18T10:33:14.226Z,1.30
2019-01-18T10:35:40.071Z,1.21
2019-01-18T10:38:05.994Z,1.06
2019-01-18T10:40:31.838Z,0.98
2019-01-18T10:42:57.780Z,0.91
2019-01-18T10:45:23.707Z,0.72
2019-01-18T10:47:49.577Z,0.62
2019-01-18T10:50:20.485Z,0.41
2019-01-18T10:52:46.395Z,-0.03
2019-01-18T10:55:12.320Z,-0.02
2019-01-18T10:57:38.248Z,-0.01
2019-01-18T11:00:08.094Z,0.18
2019-01-18T11:02:33.921Z,0.22
2019-01-18T11:04:59.764Z,0.38
2019-01-18T11:07:25.580Z,0.46
2019-01-18T11:09:51.411Z,0.44
2019-01-18T11:12:17.242Z,0.55
2019-01-18T11:14:43.116Z,0.55
2019-01-18T11:17:08.949Z,0.41
2019-01-18T11:19:34.803Z,0.48
2019-01-18T11:22:00.859Z,0.52
2019-01-18T11:24:26.782Z,0.52
2019-01-18T11:26:52.636Z,0.71
2019-01-18T11:29:18.450Z,0.67
2019-01-18T11:31:44.269Z,0.72
2019-01-18T11:34:10.136Z,0.85
2019-01-18T11:36:36.035Z,0.85
2019-01-18T11:39:02.770Z,1.20
2019-01-18T11:41:31.494Z,1.26
2019-01-18T11:43:57.413Z,1.19
2019-01-18T11:46:23.264Z,1.12
2019-01-18T11:48:50.403Z,0.99
2019-01-18T11:51:16.424Z,0.86
2019-01-18T11:53:42.242Z,0.75
2019-01-18T11:56:08.071Z,0.59
2019-01-18T11:58:33.913Z,0.43
2019-01-18T12:00:59.725Z,0.45
2019-01-18T12:03:25.542Z,0.43
2019-01-18T12:05:51.368Z,0.42
2019-01-18T12:08:17.402Z,0.57
2019-01-18T12:10:43.228Z,0.65
2019-01-18T12:13:09.088Z,0.72
2019-01-18T12:15:34.929Z,0.80
2019-01-18T12:18:00.758Z,0.83
2019-01-18T12:20:32.103Z,0.91
2019-01-18T12:22:58.035Z,0.95
2019-01-18T12:25:23.961Z,1.07
2019-01-18T12:27:49.891Z,1.10
2019-01-18T12:30:19.032Z,1.02
2019-01-18T12:32:44.868Z,0.94
2019-01-18T12:35:10.889Z,1.39
2019-01-18T12:37:36.794Z,0.90
2019-01-18T12:40:03.351Z,1.25
2019-01-18T12:42:29.306Z,1.39
2019-01-18T12:44:55.218Z,1.35
2019-01-18T12:47:21.144Z,1.43
2019-01-18T12:49:46.981Z,1.17
2019-01-18T12:52:12.807Z,1.00
2019-01-18T12:54:38.648Z,0.84
2019-01-18T12:57:04.470Z,0.84
2019-01-18T12:59:30.310Z,0.77
2019-01-18T13:01:56.148Z,0.73
2019-01-18T13:04:21.964Z,0.81
2019-01-18T13:06:47.804Z,0.83
2019-01-18T13:09:13.624Z,0.93
2019-01-18T13:11:39.440Z,0.96
2019-01-18T13:14:05.390Z,0.93
2019-01-18T13:16:31.219Z,1.24
2019-01-18T13:18:57.039Z,0.98
2019-01-18T13:21:23.023Z,1.21
2019-01-18T13:23:48.869Z,1.31
2019-01-18T13:26:14.680Z,1.74
2019-01-18T13:28:41.595Z,2.15
2019-01-18T13:31:07.424Z,2.69
2019-01-18T13:33:33.349Z,2.59
2019-01-18T13:35:59.275Z,4.20
2019-01-18T13:38:25.126Z,4.11
2019-01-18T13:40:59.090Z,4.30
2019-01-18T13:43:22.916Z,4.42
2019-01-18T13:45:50.616Z,4.73
2019-01-18T13:48:16.441Z,5.44
2019-01-18T13:50:42.370Z,5.04
2019-01-18T13:53:08.219Z,4.58
2019-01-18T13:55:34.064Z,4.23
2019-01-18T13:57:59.906Z,4.32
2019-01-18T14:00:25.718Z,4.12
2019-01-18T14:02:51.569Z,3.56
2019-01-18T14:05:17.681Z,3.90
2019-01-18T14:07:43.717Z,4.45
2019-01-18T14:10:31.724Z,5.40
2019-01-18T14:12:57.709Z,5.37
2019-01-18T14:15:24.537Z,4.33
2019-01-18T14:17:52.420Z,4.70
2019-01-18T14:20:21.037Z,4.93
2019-01-18T14:22:47.455Z,6.35
2019-01-18T14:25:13.301Z,6.66
2019-01-18T14:27:39.153Z,6.67
2019-01-18T14:30:11.541Z,4.88
2019-01-18T14:32:39.329Z,4.19
2019-01-18T14:35:05.762Z,3.99
2019-01-18T14:37:31.756Z,4.78
2019-01-18T14:39:57.602Z,2.61
2019-01-18T14:42:23.452Z,2.07
2019-01-18T14:44:49.300Z,2.06
2019-01-18T14:47:18.272Z,3.25
2019-01-18T14:49:44.238Z,3.99
2019-01-18T14:52:10.157Z,3.95
2019-01-18T14:54:35.985Z,3.88
2019-01-18T14:57:01.831Z,3.86
2019-01-18T14:59:27.663Z,3.62
2019-01-18T15:01:53.502Z,2.70
2019-01-18T15:04:19.349Z,2.92
2019-01-18T15:06:45.179Z,2.55
2019-01-18T15:09:11.083Z,2.59
2019-01-18T15:11:36.923Z,1.93
2019-01-18T15:14:03.133Z,1.59
2019-01-18T15:16:28.933Z,1.52
2019-01-18T15:18:54.772Z,1.35
2019-01-18T15:21:20.604Z,1.30
2019-01-18T15:23:46.436Z,0.98
2019-01-18T15:26:18.280Z,0.54
2019-01-18T15:28:40.000Z,0.51
2019-01-18T15:31:05.948Z,0.47
2019-01-18T15:33:31.807Z,0.21
2019-01-18T15:35:59.608Z,0.24
2019-01-18T15:38:25.476Z,0.17
2019-01-18T15:40:51.363Z,0.14
2019-01-18T15:43:18.644Z,0.01
2019-01-18T15:45:44.695Z,-0.30
2019-01-18T15:48:10.745Z,-0.13
2019-01-18T15:50:37.185Z,-0.04
2019-01-18T15:53:03.832Z,-0.10
2019-01-18T15:55:29.864Z,-0.10
2019-01-18T15:57:55.706Z,-0.04
2019-01-18T16:00:27.449Z,-0.03
2019-01-18T16:02:53.428Z,0.03
2019-01-18T16:05:19.462Z,-0.09
2019-01-18T16:07:45.397Z,-0.16
2019-01-18T16:10:14.047Z,-0.13
2019-01-18T16:12:39.995Z,-0.38
2019-01-18T16:15:09.124Z,-0.37
2019-01-18T16:17:35.047Z,-0.31
2019-01-18T16:20:01.172Z,-0.22
2019-01-18T16:22:27.308Z,-0.30
2019-01-18T16:24:53.204Z,-0.36
2019-01-18T16:27:19.063Z,-0.55
2019-01-18T16:29:44.919Z,-0.45
2019-01-18T16:32:11.077Z,-0.46
2019-01-18T16:34:37.067Z,-0.48
2019-01-18T16:37:03.118Z,-0.51
2019-01-18T16:39:29.090Z,-0.46
2019-01-18T16:41:54.937Z,-0.52
2019-01-18T16:44:20.785Z,-0.63
2019-01-18T16:46:46.630Z,-0.83
2019-01-18T16:49:12.674Z,-0.97
2019-01-18T16:51:38.523Z,-0.85
2019-01-18T16:54:04.451Z,-0.98
2019-01-18T16:56:30.304Z,-1.00
2019-01-18T16:58:56.180Z,-0.94
2019-01-18T17:01:22.016Z,-0.98
2019-01-18T17:03:47.865Z,-1.13
2019-01-18T17:06:13.800Z,-1.15
2019-01-18T17:08:39.753Z,-1.24
2019-01-18T17:11:05.588Z,-1.25
2019-01-18T17:13:31.454Z,-1.47
2019-01-18T17:15:57.284Z,-1.65
2019-01-18T17:18:24.126Z,-1.77
2019-01-18T17:20:49.979Z,-1.86
2019-01-18T17:23:15.809Z,-1.95
2019-01-18T17:25:41.689Z,-1.75
2019-01-18T17:28:07.694Z,-1.56
2019-01-18T17:30:33.523Z,-1.51
2019-01-18T17:32:59.509Z,-1.53
2019-01-18T17:35:59.441Z,-1.40
2019-01-18T17:38:45.873Z,-1.39
2019-01-18T17:41:27.431Z,-1.57
2019-01-18T17:43:57.082Z,-1.66
2019-01-18T17:46:41.580Z,-1.70
2019-01-18T17:49:11.258Z,-1.70
2019-01-18T17:51:58.890Z,-1.74
2019-01-18T17:54:28.553Z,-1.67
2019-01-18T17:57:33.440Z,-1.65
2019-01-18T18:00:10.912Z,-1.77
2019-01-18T18:03:00.466Z,-1.77
2019-01-18T18:05:59.453Z,-2.21
2019-01-18T18:08:46.412Z,-2.09
2019-01-18T18:11:33.714Z,-2.16
2019-01-18T18:14:14.305Z,-2.11
2019-01-18T18:17:04.066Z,-2.16
2019-01-18T18:19:59.176Z,-2.16
2019-01-18T18:22:46.966Z,-2.42
2019-01-18T18:25:28.975Z,-2.52
2019-01-18T18:28:04.955Z,-2.69
2019-01-18T18:30:46.310Z,-2.55
2019-01-18T18:33:50.545Z,-2.58
2019-01-18T18:36:29.389Z,-2.58
2019-01-18T18:39:05.166Z,-2.57
2019-01-18T18:41:54.250Z,-2.60
2019-01-18T18:44:40.691Z,-2.82
2019-01-18T18:47:16.319Z,-2.65
2019-01-18T18:50:08.814Z,-2.55
2019-01-18T18:52:53.505Z,-2.59
2019-01-18T18:55:37.977Z,-2.83
2019-01-18T18:58:25.283Z,-2.82
2019-01-18T19:01:00.975Z,-2.76
2019-01-18T19:03:41.146Z,-2.72
2019-01-18T19:06:19.444Z,-2.84
2019-01-18T19:09:11.916Z,-2.80
2019-01-18T19:11:47.512Z,-2.91
2019-01-18T19:14:31.793Z,-3.24
2019-01-18T19:20:07.853Z,-3.25
2019-01-18T19:23:13.458Z,-3.12
2019-01-18T19:26:21.024Z,-3.19
2019-01-18T19:29:26.650Z,-3.43
2019-01-18T19:32:32.241Z,-3.26
2019-01-18T19:35:37.812Z,-3.53
2019-01-18T19:38:45.284Z,-3.70
2019-01-18T19:41:52.776Z,-3.59
2019-01-18T19:44:58.359Z,-3.69
2019-01-18T19:48:05.936Z,-3.91
2019-01-18T19:51:13.455Z,-3.71
2019-01-18T19:54:20.958Z,-4.00
2019-01-18T19:57:26.545Z,-3.86
2019-01-18T20:00:34.039Z,-3.93
2019-01-18T20:03:41.507Z,-4.01
2019-01-18T20:06:48.994Z,-4.39
2019-01-18T20:09:56.468Z,-4.41
2019-01-18T20:13:02.067Z,-4.51
2019-01-18T20:16:07.827Z,-4.39
2019-01-18T20:19:13.491Z,-4.31
2019-01-18T20:22:19.109Z,-4.07
2019-01-18T20:25:24.696Z,-4.20
2019-01-18T20:28:32.271Z,-4.11
2019-01-18T20:31:37.853Z,-4.25
2019-01-18T20:34:43.446Z,-4.11
2019-01-18T20:37:50.974Z,-4.01
2019-01-18T20:40:56.808Z,-4.17
2019-01-18T20:44:02.401Z,-3.94
2019-01-18T20:47:07.979Z,-4.19
2019-01-18T20:50:13.590Z,-4.45
2019-01-18T20:53:21.271Z,-4.21
2019-01-18T20:56:26.877Z,-4.11
2019-01-18T20:59:34.353Z,-4.07
2019-01-18T21:02:41.837Z,-4.26
2019-01-18T21:05:49.473Z,-4.37
2019-01-18T21:08:55.031Z,-4.41
2019-01-18T21:12:02.553Z,-4.36
2019-01-18T21:15:08.261Z,-4.52
2019-01-18T21:18:13.862Z,-4.37
2019-01-18T21:21:21.344Z,-4.42
2019-01-18T21:24:28.855Z,-4.29
2019-01-18T21:27:36.356Z,-4.23
2019-01-18T21:30:43.817Z,-4.33
2019-01-18T21:33:51.352Z,-4.47
2019-01-18T21:36:56.938Z,-4.70
2019-01-18T21:40:02.483Z,-4.57
2019-01-18T21:43:10.013Z,-4.74
2019-01-18T21:46:17.509Z,-4.86
2019-01-18T21:49:24.985Z,-4.73
2019-01-18T21:52:30.611Z,-4.56
2019-01-18T21:55:38.143Z,-4.61
2019-01-18T21:58:45.673Z,-4.63
2019-01-18T22:01:51.274Z,-5.00
2019-01-18T22:05:11.564Z,-4.99
2019-01-18T22:08:08.248Z,-4.80
2019-01-18T22:11:15.812Z,-4.67
2019-01-18T22:14:21.383Z,-5.01
2019-01-18T22:17:28.865Z,-5.07
2019-01-18T22:20:36.390Z,-5.04
2019-01-18T22:23:09.119Z,-4.98
2019-01-18T22:25:44.793Z,-4.86
2019-01-18T22:28:26.286Z,-5.39
2019-01-18T22:31:33.772Z,-5.15
2019-01-18T22:34:47.583Z,-4.98
2019-01-18T22:37:48.732Z,-5.10
2019-01-18T22:40:54.321Z,-4.87
2019-01-18T22:44:01.799Z,-5.18
2019-01-18T22:47:07.379Z,-5.19
2019-01-18T22:50:13.013Z,-5.14
2019-01-18T22:53:18.625Z,-5.26
2019-01-18T22:56:26.099Z,-5.47
2019-01-18T22:59:31.674Z,-5.48
2019-01-18T23:02:39.145Z,-5.46
2019-01-18T23:05:44.743Z,-5.32
2019-01-18T23:08:52.228Z,-5.31
2019-01-18T23:11:59.741Z,-5.25
2019-01-18T23:15:07.239Z,-5.31
2019-01-18T23:18:14.725Z,-5.16
2019-01-18T23:21:22.228Z,-5.27
2019-01-18T23:24:29.701Z,-5.23
2019-01-18T23:27:37.191Z,-5.55
2019-01-18T23:30:42.776Z,-5.77
2019-01-18T23:33:48.360Z,-5.56
2019-01-18T23:36:55.835Z,-5.75
2019-01-18T23:40:01.411Z,-5.61
2019-01-18T23:43:08.902Z,-5.56
2019-01-18T23:46:14.507Z,-5.62
2019-01-18T23:49:21.997Z,-5.49
2019-01-18T23:52:29.465Z,-5.52
2019-01-18T23:55:36.934Z,-5.84
2019-01-18T23:58:44.407Z,-5.72
