createdAt,value
2023-04-27T00:04:25.658Z,7.2
2023-04-27T00:10:36.212Z,7.3
2023-04-27T00:20:29.159Z,7.1
2023-04-27T00:25:25.708Z,7
2023-04-27T00:31:36.564Z,7.1
2023-04-27T00:36:32.873Z,7.1
2023-04-27T00:41:29.403Z,6.8
2023-04-27T00:52:36.644Z,7.1
2023-04-27T00:57:33.134Z,6.9
2023-04-27T01:02:29.785Z,7.1
2023-04-27T01:07:26.393Z,7.2
2023-04-27T01:12:31.007Z,7.2
2023-04-27T01:17:27.490Z,7
2023-04-27T01:23:38.154Z,6.9
2023-04-27T01:28:34.697Z,6.8
2023-04-27T01:33:31.171Z,6.5
2023-04-27T01:38:27.819Z,6.6
2023-04-27T01:44:38.408Z,6.4
2023-04-27T01:49:34.933Z,6.4
2023-04-27T01:54:31.445Z,6.5
2023-04-27T01:59:28.012Z,6.6
2023-04-27T02:05:38.661Z,6.4
2023-04-27T02:10:35.204Z,6.5
2023-04-27T02:15:31.699Z,6.5
2023-04-27T02:20:28.322Z,6.4
2023-04-27T02:26:38.914Z,6.3
2023-04-27T02:36:31.977Z,6.1
2023-04-27T02:41:28.550Z,6.2
2023-04-27T02:47:39.218Z,6
2023-04-27T02:52:35.807Z,6
2023-04-27T02:57:32.352Z,6
2023-04-27T03:02:28.860Z,6
2023-04-27T03:07:25.340Z,6.3
2023-04-27T03:13:36.100Z,6.2
2023-04-27T03:18:32.585Z,5.9
2023-04-27T03:23:29.053Z,5.9
2023-04-27T03:28:25.692Z,5.7
2023-04-27T03:34:36.529Z,5.6
2023-04-27T03:39:32.831Z,5.7
2023-04-27T03:44:29.350Z,5.7
2023-04-27T03:49:26.059Z,5.6
2023-04-27T03:55:36.719Z,5.5
2023-04-27T04:00:33.054Z,5.3
2023-04-27T04:05:29.594Z,5.4
2023-04-27T04:10:26.192Z,5.3
2023-04-27T04:16:36.821Z,5.3
2023-04-27T04:19:05.139Z,5.3
2023-04-27T04:21:33.334Z,5.4
2023-04-27T04:26:29.848Z,5.6
2023-04-27T04:31:26.464Z,5.6
2023-04-27T04:37:37.020Z,5.5
2023-04-27T04:42:33.582Z,5.7
2023-04-27T04:47:30.122Z,5.5
2023-04-27T04:52:26.660Z,5.3
2023-04-27T04:58:37.285Z,5.3
2023-04-27T05:03:34.187Z,5.1
2023-04-27T05:08:30.405Z,5.2
2023-04-27T05:19:37.560Z,5.5
2023-04-27T05:24:34.186Z,5.5
2023-04-27T05:29:30.609Z,5.8
2023-04-27T05:34:27.191Z,6
2023-04-27T05:40:37.798Z,6.1
2023-04-27T05:45:34.480Z,6.2
2023-04-27T05:50:30.903Z,6.3
2023-04-27T05:55:27.526Z,6.3
2023-04-27T06:01:38.134Z,6.3
2023-04-27T06:06:34.771Z,6.3
2023-04-27T06:11:31.168Z,6.6
2023-04-27T06:16:27.914Z,6.7
2023-04-27T06:22:38.362Z,7.1
2023-04-27T06:27:34.901Z,7.1
2023-04-27T06:32:31.463Z,7.3
2023-04-27T06:37:27.982Z,7.7
2023-04-27T06:43:38.626Z,8
2023-04-27T06:48:35.171Z,8.3
2023-04-27T06:53:31.707Z,8.3
2023-04-27T06:58:28.324Z,8.5
2023-04-27T07:03:25.024Z,9
2023-04-27T07:09:35.475Z,9.3
2023-04-27T07:14:32.014Z,9.3
2023-04-27T07:19:28.518Z,9.8
2023-04-27T07:25:39.183Z,10.1
2023-04-27T07:30:35.804Z,10
2023-04-27T07:35:32.213Z,10.4
2023-04-27T07:40:28.762Z,10.8
2023-04-27T07:45:25.358Z,11
2023-04-27T07:51:35.969Z,10.8
2023-04-27T07:56:32.523Z,11.1
2023-04-27T08:01:29.012Z,11.3
2023-04-27T08:07:44.366Z,11.6
2023-04-27T08:12:36.368Z,12.1
2023-04-27T08:17:32.857Z,12.5
2023-04-27T08:22:29.299Z,12.3
2023-04-27T08:27:25.833Z,12.8
2023-04-27T08:33:36.678Z,12.5
2023-04-27T08:38:33.004Z,12.9
2023-04-27T08:43:29.549Z,13.2
2023-04-27T08:48:26.268Z,12.8
2023-04-27T08:54:36.984Z,12.7
2023-04-27T08:59:33.342Z,12.9
2023-04-27T09:04:29.872Z,13.3
2023-04-27T09:09:26.471Z,13.2
2023-04-27T09:15:37.106Z,12.8
2023-04-27T09:20:33.570Z,12.5
2023-04-27T09:25:30.408Z,13.5
2023-04-27T09:30:26.712Z,14.2
2023-04-27T09:36:37.282Z,14.4
2023-04-27T09:41:33.787Z,13.6
2023-04-27T09:46:30.368Z,13.7
2023-04-27T09:51:26.934Z,14.6
2023-04-27T09:57:37.533Z,14.9
2023-04-27T10:02:46.276Z,14.6
2023-04-27T10:07:30.572Z,15.2
2023-04-27T10:12:27.193Z,15.4
2023-04-27T10:18:37.761Z,14.4
2023-04-27T10:23:34.388Z,15.5
2023-04-27T10:28:30.921Z,16.5
2023-04-27T10:33:27.509Z,16.4
2023-04-27T10:39:47.965Z,16.7
2023-04-27T10:44:34.618Z,16.7
2023-04-27T10:49:31.185Z,16.1
2023-04-27T10:54:27.670Z,14.7
2023-04-27T11:00:38.330Z,16.4
2023-04-27T11:05:34.897Z,16.9
2023-04-27T11:10:31.362Z,17.7
2023-04-27T11:15:27.992Z,17.2
2023-04-27T11:21:38.607Z,17.3
2023-04-27T11:26:35.171Z,17.4
2023-04-27T11:31:31.698Z,17.3
2023-04-27T11:36:28.271Z,17.4
2023-04-27T11:42:38.845Z,16.2
2023-04-27T11:47:35.384Z,17.7
2023-04-27T11:52:31.936Z,18.9
2023-04-27T11:57:28.490Z,19.6
2023-04-27T12:03:39.279Z,18.8
2023-04-27T12:08:35.673Z,19
2023-04-27T12:13:32.277Z,20
2023-04-27T12:18:28.718Z,21.8
2023-04-27T12:24:39.414Z,21.1
2023-04-27T12:29:36.014Z,21.4
2023-04-27T12:34:32.510Z,22.2
2023-04-27T12:39:29.017Z,22.9
2023-04-27T12:44:25.629Z,22.1
2023-04-27T12:50:36.201Z,22.7
2023-04-27T13:00:29.294Z,26.4
2023-04-27T13:05:25.862Z,26.7
2023-04-27T13:11:36.660Z,25.8
2023-04-27T13:16:33.142Z,24.2
2023-04-27T13:21:29.553Z,25.7
2023-04-27T13:26:26.086Z,26.3
2023-04-27T13:32:37.017Z,28.5
2023-04-27T13:36:27.356Z,26.3
2023-04-27T13:42:37.945Z,22.8
2023-04-27T13:47:34.540Z,24.5
2023-04-27T13:52:31.062Z,26.8
2023-04-27T13:57:27.769Z,28.2
2023-04-27T14:03:39.816Z,28.4
2023-04-27T14:08:34.781Z,28.7
2023-04-27T14:13:31.331Z,29.1
2023-04-27T14:18:32.569Z,28.3
2023-04-27T14:24:38.511Z,26.8
2023-04-27T14:29:35.037Z,26
2023-04-27T14:34:31.579Z,28.4
2023-04-27T14:39:28.110Z,28.4
2023-04-27T14:45:50.323Z,25.6
2023-04-27T14:50:35.372Z,27
2023-04-27T14:55:31.907Z,27.5
2023-04-27T15:00:28.462Z,27.1
2023-04-27T15:05:25.015Z,23.9
2023-04-27T15:11:35.636Z,25.4
2023-04-27T15:16:32.370Z,24.8
2023-04-27T15:21:28.676Z,25.3
2023-04-27T15:27:39.382Z,26.2
2023-04-27T15:32:35.991Z,26.3
2023-04-27T15:37:32.537Z,27.1
2023-04-27T15:42:28.932Z,27.2
2023-04-27T15:48:39.596Z,29.1
2023-04-27T15:53:36.148Z,29.1
2023-04-27T15:58:32.756Z,26.8
2023-04-27T16:03:29.378Z,25.1
2023-04-27T16:08:25.761Z,24.7
2023-04-27T16:14:36.440Z,24
2023-04-27T16:19:32.926Z,23.2
2023-04-27T16:24:29.482Z,22.8
2023-04-27T16:35:36.851Z,19.8
2023-04-27T16:40:33.220Z,19.1
2023-04-27T16:45:29.752Z,19.3
2023-04-27T16:50:26.327Z,18.8
2023-04-27T16:56:37.134Z,18.2
2023-04-27T17:01:33.670Z,17.8
2023-04-27T17:06:30.041Z,17.8
2023-04-27T17:11:26.652Z,17.9
2023-04-27T17:17:37.509Z,17.5
2023-04-27T17:22:33.773Z,16.8
2023-04-27T17:27:30.262Z,16.4
2023-04-27T17:32:26.993Z,16
2023-04-27T17:38:37.584Z,15.4
2023-04-27T17:43:34.063Z,15.3
2023-04-27T17:48:30.693Z,15.3
2023-04-27T17:53:27.097Z,14.9
2023-04-27T17:59:37.749Z,14.7
2023-04-27T18:04:34.444Z,14.5
2023-04-27T18:09:32.725Z,14.2
2023-04-27T18:14:27.362Z,14.2
2023-04-27T18:20:38.004Z,14
2023-04-27T18:25:34.632Z,13.8
2023-04-27T18:30:31.054Z,13.6
2023-04-27T18:35:27.650Z,13.6
2023-04-27T18:41:38.265Z,13.4
2023-04-27T18:46:34.884Z,13.3
2023-04-27T18:51:31.359Z,13.5
2023-04-27T18:56:27.901Z,13.4
2023-04-27T19:02:38.758Z,13.2
2023-04-27T19:07:35.183Z,13.2
2023-04-27T19:12:31.613Z,13.2
2023-04-27T19:17:28.362Z,13
2023-04-27T19:23:38.812Z,13.1
2023-04-27T19:28:35.342Z,13.2
2023-04-27T19:33:31.894Z,13
2023-04-27T19:38:28.437Z,13.2
2023-04-27T19:44:39.114Z,13.1
2023-04-27T19:49:35.613Z,13.3
2023-04-27T19:54:32.128Z,13.1
2023-04-27T19:59:28.697Z,13.2
2023-04-27T20:04:25.437Z,13.1
2023-04-27T20:10:35.897Z,13.2
2023-04-27T20:15:32.522Z,13.1
2023-04-27T20:20:28.964Z,13.2
2023-04-27T20:25:25.461Z,13.3
2023-04-27T20:31:36.265Z,13.3
2023-04-27T20:36:32.791Z,13.1
2023-04-27T20:41:29.194Z,13.1
2023-04-27T20:46:25.858Z,13.1
2023-04-27T20:52:36.395Z,13
2023-04-27T20:57:33.003Z,13
2023-04-27T21:02:29.496Z,12.8
2023-04-27T21:13:36.696Z,13.1
2023-04-27T21:18:33.254Z,13
2023-04-27T21:23:29.729Z,13
2023-04-27T21:28:26.330Z,13.1
2023-04-27T21:34:37.214Z,12.9
2023-04-27T21:39:33.548Z,12.9
2023-04-27T21:44:29.987Z,12.7
2023-04-27T21:49:26.658Z,12.5
2023-04-27T21:54:31.277Z,12.7
2023-04-27T21:59:27.854Z,12.5
2023-04-27T22:05:38.416Z,12.6
2023-04-27T22:10:35.086Z,12.4
2023-04-27T22:15:31.522Z,12.6
2023-04-27T22:20:28.126Z,12.5
2023-04-27T22:26:38.730Z,12.7
2023-04-27T22:31:35.339Z,12.8
2023-04-27T22:36:31.786Z,12.7
2023-04-27T22:41:28.316Z,12.7
2023-04-27T22:47:39.063Z,12.6
2023-04-27T22:52:35.604Z,12.6
2023-04-27T22:57:32.149Z,12.4
2023-04-27T23:02:28.827Z,12.7
2023-04-27T23:07:25.324Z,12.6
2023-04-27T23:13:35.833Z,12.8
2023-04-27T23:18:32.328Z,12.4
2023-04-27T23:23:28.882Z,12.6
2023-04-27T23:29:39.536Z,12.5
2023-04-27T23:34:36.137Z,12.3
2023-04-27T23:39:32.702Z,12.3
2023-04-27T23:44:29.131Z,12.2
2023-04-27T23:49:25.730Z,12.2
2023-04-27T23:55:36.391Z,12.3
