createdAt,value
2023-10-02T00:02:46.676Z,5.90
2023-10-02T00:05:39.199Z,5.33
2023-10-02T00:08:38.832Z,5.27
2023-10-02T00:11:41.037Z,5.50
2023-10-02T00:14:23.010Z,5.80
2023-10-02T00:17:08.407Z,5.50
2023-10-02T00:20:14.471Z,5.80
2023-10-02T00:23:35.288Z,6.00
2023-10-02T00:26:38.426Z,5.73
2023-10-02T00:29:12.289Z,5.13
2023-10-02T00:31:52.980Z,5.23
2023-10-02T00:34:54.151Z,5.50
2023-10-02T00:37:57.049Z,5.10
2023-10-02T00:41:02.917Z,5.13
2023-10-02T00:43:43.901Z,5.10
2023-10-02T00:47:00.358Z,4.70
2023-10-02T00:50:10.579Z,5.10
2023-10-02T00:53:04.241Z,4.97
2023-10-02T00:55:51.214Z,5.23
2023-10-02T00:58:27.647Z,5.67
2023-10-02T01:01:07.468Z,6.07
2023-10-02T01:04:26.048Z,6.10
2023-10-02T01:07:23.394Z,5.23
2023-10-02T01:10:11.219Z,5.57
2023-10-02T01:13:07.361Z,5.83
2023-10-02T01:16:17.762Z,5.53
2023-10-02T01:19:16.964Z,5.33
2023-10-02T01:22:34.341Z,5.97
2023-10-02T01:25:35.322Z,5.40
2023-10-02T01:28:15.031Z,5.50
2023-10-02T01:30:56.831Z,4.93
2023-10-02T01:34:09.349Z,5.03
2023-10-02T01:36:52.251Z,5.70
2023-10-02T01:39:43.548Z,5.40
2023-10-02T01:43:14.117Z,5.37
2023-10-02T01:45:57.510Z,5.13
2023-10-02T01:48:50.642Z,5.43
2023-10-02T01:51:43.948Z,5.13
2023-10-02T01:54:20.734Z,5.43
2023-10-02T01:56:53.817Z,5.40
2023-10-02T01:59:52.793Z,4.80
2023-10-02T02:02:41.933Z,5.13
2023-10-02T02:05:38.439Z,5.03
2023-10-02T02:08:38.241Z,4.90
2023-10-02T02:11:37.948Z,5.13
2023-10-02T02:14:23.732Z,5.27
2023-10-02T02:17:37.882Z,5.80
2023-10-02T02:20:33.571Z,5.47
2023-10-02T02:23:22.920Z,5.50
2023-10-02T02:25:55.295Z,4.87
2023-10-02T02:28:40.847Z,5.47
2023-10-02T02:31:39.426Z,5.70
2023-10-02T02:35:06.126Z,5.63
2023-10-02T02:38:11.169Z,5.73
2023-10-02T02:41:11.309Z,5.87
2023-10-02T02:43:48.352Z,5.23
2023-10-02T02:46:29.179Z,4.30
2023-10-02T02:49:30.931Z,5.00
2023-10-02T02:53:07.661Z,5.03
2023-10-02T02:55:49.452Z,5.37
2023-10-02T02:58:40.244Z,5.90
2023-10-02T03:01:46.426Z,5.57
2023-10-02T03:04:36.201Z,4.73
2023-10-02T03:07:31.085Z,5.27
2023-10-02T03:10:19.916Z,5.27
2023-10-02T03:13:29.834Z,4.90
2023-10-02T03:16:22.818Z,5.10
2023-10-02T03:19:15.368Z,5.40
2023-10-02T03:22:11.160Z,5.73
2023-10-02T03:24:54.880Z,5.83
2023-10-02T03:27:40.346Z,5.50
2023-10-02T03:30:36.780Z,6.20
2023-10-02T03:33:19.054Z,5.47
2023-10-02T03:36:09.484Z,5.53
2023-10-02T03:39:19.289Z,5.07
2023-10-02T03:42:05.351Z,5.63
2023-10-02T03:45:19.912Z,5.70
2023-10-02T03:48:30.146Z,5.17
2023-10-02T03:51:08.424Z,5.43
2023-10-02T03:53:52.566Z,5.30
2023-10-02T03:56:44.312Z,5.03
2023-10-02T03:59:50.608Z,6.20
2023-10-02T04:02:47.473Z,5.33
2023-10-02T04:05:34.799Z,5.73
2023-10-02T04:08:24.220Z,5.53
2023-10-02T04:11:05.047Z,5.93
2023-10-02T04:14:41.301Z,5.40
2023-10-02T04:17:36.190Z,5.00
2023-10-02T04:20:40.437Z,5.77
2023-10-02T04:23:24.088Z,5.83
2023-10-02T04:26:22.873Z,5.40
2023-10-02T04:29:30.284Z,4.67
2023-10-02T04:32:16.481Z,5.23
2023-10-02T04:35:16.415Z,5.57
2023-10-02T04:38:01.549Z,5.63
2023-10-02T04:40:46.176Z,5.87
2023-10-02T04:43:29.904Z,5.20
2023-10-02T04:46:36.751Z,5.50
2023-10-02T04:49:17.858Z,5.60
2023-10-02T04:52:32.379Z,5.90
2023-10-02T04:56:23.750Z,5.40
2023-10-02T04:58:59.582Z,4.97
2023-10-02T05:01:59.708Z,5.37
2023-10-02T05:04:48.054Z,5.00
2023-10-02T05:07:43.351Z,5.60
2023-10-02T05:10:39.217Z,4.97
2023-10-02T05:14:13.145Z,4.70
2023-10-02T05:17:40.955Z,4.70
2023-10-02T05:20:28.179Z,5.03
2023-10-02T05:23:33.844Z,5.00
2023-10-02T05:26:31.505Z,4.77
2023-10-02T05:29:38.388Z,5.20
2023-10-02T05:32:37.401Z,4.30
2023-10-02T05:35:35.563Z,4.87
2023-10-02T05:38:38.003Z,4.87
2023-10-02T05:41:39.284Z,5.37
2023-10-02T05:44:37.537Z,4.50
2023-10-02T05:48:11.745Z,4.93
2023-10-02T05:51:30.907Z,4.63
2023-10-02T05:54:20.902Z,5.13
2023-10-02T05:57:16.349Z,4.80
2023-10-02T06:00:00.997Z,5.50
2023-10-02T06:03:03.528Z,4.97
2023-10-02T06:06:26.580Z,5.40
2023-10-02T06:09:03.059Z,4.73
2023-10-02T06:11:57.453Z,4.77
2023-10-02T06:14:28.858Z,5.17
2023-10-02T06:17:34.997Z,5.30
2023-10-02T06:20:49.048Z,5.23
2023-10-02T06:24:05.562Z,5.47
2023-10-02T06:26:59.816Z,5.20
2023-10-02T06:29:46.247Z,5.27
2023-10-02T06:32:29.281Z,5.30
2023-10-02T06:35:21.922Z,5.10
2023-10-02T06:38:19.374Z,5.43
2023-10-02T06:41:52.560Z,4.70
2023-10-02T06:44:31.725Z,5.30
2023-10-02T06:47:02.325Z,5.43
2023-10-02T06:49:49.061Z,5.80
2023-10-02T06:52:52.896Z,5.77
2023-10-02T06:55:26.599Z,5.40
2023-10-02T06:58:45.407Z,5.60
2023-10-02T07:01:53.789Z,5.40
2023-10-02T07:04:44.331Z,5.20
2023-10-02T07:08:04.251Z,5.67
2023-10-02T07:10:59.748Z,5.40
2023-10-02T07:14:05.634Z,5.67
2023-10-02T07:17:21.861Z,5.43
2023-10-02T07:20:37.417Z,5.80
2023-10-02T07:23:21.111Z,5.43
2023-10-02T07:26:05.875Z,5.90
2023-10-02T07:28:53.547Z,5.80
2023-10-02T07:31:31.549Z,6.00
2023-10-02T07:34:29.443Z,5.77
2023-10-02T07:37:18.426Z,6.23
2023-10-02T07:40:16.448Z,5.37
2023-10-02T07:43:21.734Z,5.67
2023-10-02T07:46:44.255Z,5.50
2023-10-02T07:49:40.972Z,5.90
2023-10-02T07:52:40.428Z,5.37
2023-10-02T07:55:44.830Z,5.80
2023-10-02T07:58:25.936Z,5.60
2023-10-02T08:01:27.201Z,5.80
2023-10-02T08:04:49.760Z,6.03
2023-10-02T08:07:44.400Z,5.33
2023-10-02T08:10:47.593Z,6.17
2023-10-02T08:13:55.006Z,6.03
2023-10-02T08:16:58.469Z,5.63
2023-10-02T08:20:20.801Z,6.30
2023-10-02T08:22:54.671Z,6.67
2023-10-02T08:26:22.893Z,6.00
2023-10-02T08:28:54.521Z,6.20
2023-10-02T08:31:44.731Z,5.93
2023-10-02T08:34:42.678Z,6.93
2023-10-02T08:38:06.421Z,6.80
2023-10-02T08:40:43.669Z,6.23
2023-10-02T08:43:24.248Z,6.50
2023-10-02T08:46:18.935Z,6.30
2023-10-02T08:48:57.393Z,5.70
2023-10-02T08:51:54.574Z,6.77
2023-10-02T08:55:05.124Z,6.67
2023-10-02T08:58:06.734Z,5.80
2023-10-02T09:01:19.253Z,6.50
2023-10-02T09:04:23.784Z,6.40
2023-10-02T09:07:16.132Z,6.53
2023-10-02T09:10:14.309Z,6.90
2023-10-02T09:13:35.086Z,6.73
2023-10-02T09:17:03.128Z,7.03
2023-10-02T09:19:39.105Z,6.27
2023-10-02T09:22:30.580Z,7.10
2023-10-02T09:25:38.174Z,7.27
2023-10-02T09:29:01.879Z,7.23
2023-10-02T09:31:42.163Z,7.10
2023-10-02T09:34:47.199Z,7.73
2023-10-02T09:38:03.639Z,7.83
2023-10-02T09:41:01.601Z,7.90
2023-10-02T09:43:45.904Z,7.77
2023-10-02T09:47:10.480Z,8.03
2023-10-02T09:50:13.045Z,7.90
2023-10-02T09:53:10.682Z,7.90
2023-10-02T09:56:21.761Z,7.87
2023-10-02T09:59:23.747Z,8.27
2023-10-02T10:02:41.305Z,7.50
2023-10-02T10:06:01.341Z,8.13
2023-10-02T10:09:31.036Z,8.60
2023-10-02T10:12:33.655Z,8.40
2023-10-02T10:15:31.552Z,8.20
2023-10-02T10:18:33.118Z,8.33
2023-10-02T10:21:58.457Z,7.80
2023-10-02T10:25:23.213Z,8.97
2023-10-02T10:28:10.218Z,10.60
2023-10-02T10:31:13.694Z,7.77
2023-10-02T10:35:14.333Z,7.57
2023-10-02T10:37:59.349Z,7.77
2023-10-02T10:40:52.440Z,8.43
2023-10-02T10:44:09.071Z,7.57
2023-10-02T10:47:16.860Z,7.90
2023-10-02T10:51:01.261Z,8.53
2023-10-02T10:53:48.413Z,7.80
2023-10-02T10:56:49.554Z,8.17
2023-10-02T10:59:41.837Z,7.03
2023-10-02T11:02:23.623Z,8.03
2023-10-02T11:05:32.255Z,7.83
2023-10-02T11:08:39.707Z,8.13
2023-10-02T11:11:48.204Z,8.20
2023-10-02T11:14:23.907Z,8.00
2023-10-02T11:17:06.586Z,8.23
2023-10-02T11:19:51.833Z,7.60
2023-10-02T11:23:19.957Z,8.40
2023-10-02T11:26:28.690Z,8.33
2023-10-02T11:29:23.526Z,8.50
2023-10-02T11:32:23.951Z,8.27
2023-10-02T11:35:00.929Z,8.30
2023-10-02T11:37:49.624Z,7.53
2023-10-02T11:40:45.283Z,8.40
2023-10-02T11:43:38.470Z,8.87
2023-10-02T11:46:25.067Z,8.43
2023-10-02T11:49:09.330Z,8.37
2023-10-02T11:52:16.221Z,8.20
2023-10-02T11:54:50.632Z,8.23
2023-10-02T11:57:46.911Z,8.27
2023-10-02T12:00:33.387Z,8.43
2023-10-02T12:03:28.626Z,8.50
2023-10-02T12:06:00.251Z,8.07
2023-10-02T12:09:05.584Z,8.27
2023-10-02T12:12:12.890Z,8.37
2023-10-02T12:14:55.870Z,7.87
2023-10-02T12:18:04.534Z,8.70
2023-10-02T12:20:59.125Z,7.50
2023-10-02T12:23:42.285Z,8.50
2023-10-02T12:26:30.484Z,7.00
2023-10-02T12:29:21.498Z,8.13
2023-10-02T12:32:03.213Z,8.70
2023-10-02T12:34:57.968Z,8.63
2023-10-02T12:37:56.561Z,7.60
2023-10-02T12:40:42.665Z,8.30
2023-10-02T12:43:58.365Z,8.50
2023-10-02T12:46:58.709Z,8.80
2023-10-02T12:49:45.476Z,9.40
2023-10-02T12:52:28.172Z,8.70
2023-10-02T12:55:23.170Z,8.47
2023-10-02T12:57:59.678Z,7.47
2023-10-02T13:00:42.866Z,8.57
2023-10-02T13:03:20.781Z,9.10
2023-10-02T13:05:59.793Z,8.83
2023-10-02T13:08:42.423Z,9.17
2023-10-02T13:11:30.257Z,8.33
2023-10-02T13:14:05.222Z,8.53
2023-10-02T13:16:35.990Z,8.87
2023-10-02T13:19:11.099Z,8.30
2023-10-02T13:21:46.388Z,8.90
2023-10-02T13:24:26.135Z,8.87
2023-10-02T13:27:01.747Z,7.93
2023-10-02T13:29:52.726Z,8.30
2023-10-02T13:32:39.235Z,16.97
2023-10-02T13:35:22.416Z,8.67
2023-10-02T13:37:58.537Z,8.00
2023-10-02T13:40:59.946Z,8.60
2023-10-02T13:43:42.663Z,8.83
2023-10-02T13:46:26.699Z,8.80
2023-10-02T13:48:57.037Z,8.27
2023-10-02T13:51:30.058Z,8.20
2023-10-02T13:54:21.579Z,8.03
2023-10-02T13:57:06.196Z,8.47
2023-10-02T13:59:40.380Z,8.13
2023-10-02T14:02:22.649Z,8.13
2023-10-02T14:05:07.813Z,7.90
2023-10-02T14:07:41.789Z,7.87
2023-10-02T14:10:17.101Z,8.17
2023-10-02T14:12:55.632Z,7.90
2023-10-02T14:15:38.871Z,7.83
2023-10-02T14:18:18.636Z,8.23
2023-10-02T14:21:02.757Z,8.27
2023-10-02T14:23:39.010Z,7.97
2023-10-02T14:26:21.547Z,8.67
2023-10-02T14:29:09.879Z,8.63
2023-10-02T14:32:09.607Z,8.57
2023-10-02T14:35:08.838Z,8.10
2023-10-02T14:38:22.688Z,8.80
2023-10-02T14:40:59.215Z,8.50
2023-10-02T14:43:34.039Z,8.40
2023-10-02T14:46:21.158Z,8.07
2023-10-02T14:48:59.521Z,8.00
2023-10-02T14:51:38.478Z,7.73
2023-10-02T14:54:14.560Z,8.43
2023-10-02T14:56:50.504Z,8.87
2023-10-02T14:59:31.558Z,8.33
2023-10-02T15:02:46.435Z,9.10
2023-10-02T15:05:21.108Z,8.53
2023-10-02T15:08:04.745Z,8.53
2023-10-02T15:10:54.096Z,8.57
2023-10-02T15:13:41.008Z,8.37
2023-10-02T15:16:17.029Z,8.83
2023-10-02T15:19:37.921Z,9.33
2023-10-02T15:22:37.493Z,8.53
2023-10-02T15:25:36.063Z,8.97
2023-10-02T15:28:09.278Z,9.50
2023-10-02T15:31:15.058Z,8.93
2023-10-02T15:34:02.649Z,9.17
2023-10-02T15:37:27.297Z,8.67
2023-10-02T15:40:09.274Z,9.20
2023-10-02T15:42:44.792Z,8.47
2023-10-02T15:45:42.911Z,8.80
2023-10-02T15:48:25.980Z,8.83
2023-10-02T15:51:11.619Z,9.80
2023-10-02T15:54:08.919Z,9.03
2023-10-02T15:57:06.190Z,8.90
2023-10-02T15:59:58.212Z,9.07
2023-10-02T16:02:44.253Z,8.57
2023-10-02T16:05:48.318Z,9.50
2023-10-02T16:08:32.447Z,8.83
2023-10-02T16:11:21.452Z,8.70
2023-10-02T16:14:06.185Z,8.90
2023-10-02T16:16:46.987Z,8.73
2023-10-02T16:19:46.291Z,9.10
2023-10-02T16:22:29.809Z,9.63
2023-10-02T16:25:42.132Z,10.30
2023-10-02T16:28:38.537Z,8.93
2023-10-02T16:31:31.140Z,8.93
2023-10-02T16:34:30.749Z,8.83
2023-10-02T16:37:10.412Z,9.80
2023-10-02T16:40:03.608Z,8.93
2023-10-02T16:43:10.744Z,9.57
2023-10-02T16:46:17.805Z,8.83
2023-10-02T16:49:23.376Z,9.23
2023-10-02T16:52:00.914Z,9.83
2023-10-02T16:54:43.379Z,8.30
2023-10-02T16:57:34.596Z,9.73
2023-10-02T17:00:33.490Z,9.47
2023-10-02T17:03:47.233Z,9.03
2023-10-02T17:06:30.383Z,9.03
2023-10-02T17:09:13.068Z,8.90
2023-10-02T17:12:02.278Z,9.20
2023-10-02T17:14:46.735Z,10.20
2023-10-02T17:17:44.704Z,9.10
2023-10-02T17:21:18.670Z,8.90
2023-10-02T17:24:00.909Z,9.70
2023-10-02T17:27:02.976Z,9.10
2023-10-02T17:29:50.485Z,9.53
2023-10-02T17:32:46.239Z,9.73
2023-10-02T17:35:34.156Z,8.53
2023-10-02T17:38:43.328Z,8.40
2023-10-02T17:41:41.569Z,9.13
2023-10-02T17:44:43.649Z,8.73
2023-10-02T17:47:58.419Z,9.33
2023-10-02T17:51:13.100Z,8.50
2023-10-02T17:54:00.494Z,9.00
2023-10-02T17:56:59.797Z,8.90
2023-10-02T17:59:50.286Z,9.27
2023-10-02T18:02:40.349Z,8.63
2023-10-02T18:05:15.792Z,8.93
2023-10-02T18:07:51.003Z,9.90
2023-10-02T18:10:54.319Z,8.87
2023-10-02T18:13:41.846Z,8.60
2023-10-02T18:16:34.431Z,8.67
2023-10-02T18:19:18.399Z,9.27
2023-10-02T18:22:13.490Z,8.40
2023-10-02T18:25:26.150Z,8.47
2023-10-02T18:28:01.671Z,8.87
2023-10-02T18:31:09.298Z,9.10
2023-10-02T18:34:00.155Z,8.47
2023-10-02T18:36:45.530Z,7.90
2023-10-02T18:39:22.807Z,8.03
2023-10-02T18:42:10.152Z,7.73
2023-10-02T18:45:13.660Z,9.23
2023-10-02T18:48:19.436Z,8.53
2023-10-02T18:51:18.379Z,9.10
2023-10-02T18:54:16.185Z,8.90
2023-10-02T18:57:19.070Z,8.00
2023-10-02T19:00:19.713Z,7.77
2023-10-02T19:03:01.515Z,8.10
2023-10-02T19:06:16.051Z,8.33
2023-10-02T19:08:56.321Z,8.47
2023-10-02T19:11:35.885Z,8.70
2023-10-02T19:14:27.355Z,7.53
2023-10-02T19:17:29.948Z,7.70
2023-10-02T19:20:27.288Z,8.50
2023-10-02T19:23:45.935Z,8.17
2023-10-02T19:26:53.143Z,7.73
2023-10-02T19:29:42.425Z,7.53
2023-10-02T19:32:29.117Z,7.30
2023-10-02T19:35:08.291Z,7.60
2023-10-02T19:38:01.040Z,7.97
2023-10-02T19:40:47.144Z,8.27
2023-10-02T19:43:43.182Z,7.37
2023-10-02T19:46:15.645Z,7.57
2023-10-02T19:48:59.855Z,7.80
2023-10-02T19:52:05.049Z,8.37
2023-10-02T19:54:56.427Z,7.60
2023-10-02T19:57:43.662Z,7.03
2023-10-02T20:00:20.694Z,7.50
2023-10-02T20:03:05.744Z,7.30
2023-10-02T20:05:47.204Z,7.90
2023-10-02T20:09:18.846Z,7.33
2023-10-02T20:12:04.282Z,7.30
2023-10-02T20:15:07.990Z,7.73
2023-10-02T20:18:10.381Z,8.73
2023-10-02T20:21:06.442Z,7.67
2023-10-02T20:23:54.770Z,7.03
2023-10-02T20:27:10.263Z,7.63
2023-10-02T20:30:09.989Z,7.60
2023-10-02T20:32:41.071Z,7.30
2023-10-02T20:35:33.739Z,7.50
2023-10-02T20:38:23.326Z,8.13
2023-10-02T20:41:08.926Z,8.37
2023-10-02T20:44:14.968Z,7.23
2023-10-02T20:47:14.781Z,7.40
2023-10-02T20:50:11.786Z,7.07
2023-10-02T20:53:03.578Z,7.93
2023-10-02T20:56:00.783Z,8.50
2023-10-02T20:58:42.151Z,7.53
2023-10-02T21:01:34.248Z,7.40
2023-10-02T21:04:41.326Z,6.87
2023-10-02T21:07:35.646Z,7.50
2023-10-02T21:10:32.800Z,7.07
2023-10-02T21:13:09.531Z,8.27
2023-10-02T21:15:52.855Z,7.97
2023-10-02T21:18:50.734Z,8.40
2023-10-02T21:21:55.710Z,8.03
2023-10-02T21:24:56.148Z,7.97
2023-10-02T21:27:36.039Z,7.83
2023-10-02T21:30:10.601Z,6.20
2023-10-02T21:32:53.856Z,7.57
2023-10-02T21:36:01.613Z,8.13
2023-10-02T21:39:01.158Z,7.57
2023-10-02T21:41:49.966Z,8.30
2023-10-02T21:44:50.942Z,7.77
2023-10-02T21:47:38.883Z,8.23
2023-10-02T21:50:33.164Z,7.83
2023-10-02T21:53:51.367Z,7.40
2023-10-02T21:56:32.392Z,8.23
2023-10-02T21:59:08.256Z,7.30
2023-10-02T22:01:58.558Z,8.23
2023-10-02T22:05:10.153Z,7.43
2023-10-02T22:08:21.431Z,7.57
2023-10-02T22:11:42.623Z,7.87
2023-10-02T22:14:41.821Z,7.10
2023-10-02T22:17:57.639Z,6.57
2023-10-02T22:20:48.712Z,7.03
2023-10-02T22:23:29.268Z,7.23
2023-10-02T22:26:01.706Z,7.77
2023-10-02T22:28:55.074Z,6.73
2023-10-02T22:31:40.379Z,7.30
2023-10-02T22:34:38.354Z,6.83
2023-10-02T22:37:32.508Z,7.73
2023-10-02T22:40:16.968Z,7.80
2023-10-02T22:43:32.958Z,8.03
2023-10-02T22:46:39.988Z,8.07
2023-10-02T22:49:45.657Z,7.60
2023-10-02T22:52:31.657Z,8.63
2023-10-02T22:55:22.554Z,7.67
2023-10-02T22:58:06.794Z,6.93
2023-10-02T23:01:10.151Z,7.50
2023-10-02T23:04:02.806Z,8.00
2023-10-02T23:06:48.497Z,8.10
2023-10-02T23:10:04.627Z,7.60
2023-10-02T23:12:57.398Z,7.67
2023-10-02T23:15:51.741Z,8.43
2023-10-02T23:18:48.476Z,8.07
2023-10-02T23:21:54.382Z,7.70
2023-10-02T23:24:47.699Z,8.40
2023-10-02T23:27:47.036Z,7.13
2023-10-02T23:31:01.738Z,8.00
2023-10-02T23:33:48.322Z,8.67
2023-10-02T23:36:34.050Z,8.03
2023-10-02T23:39:23.493Z,7.90
2023-10-02T23:42:06.406Z,8.17
2023-10-02T23:44:54.372Z,7.53
2023-10-02T23:47:37.965Z,8.43
2023-10-02T23:50:13.833Z,7.70
2023-10-02T23:53:03.341Z,7.87
2023-10-02T23:55:54.180Z,7.63
2023-10-02T23:58:40.747Z,7.40
