createdAt,value
2022-11-07T00:00:33.880Z,8.30
2022-11-07T00:03:05.525Z,8.30
2022-11-07T00:05:32.273Z,8.30
2022-11-07T00:08:01.576Z,8.30
2022-11-07T00:10:33.002Z,8.30
2022-11-07T00:12:59.639Z,8.30
2022-11-07T00:15:28.838Z,8.30
2022-11-07T00:17:55.470Z,8.30
2022-11-07T00:20:22.213Z,8.30
2022-11-07T00:22:51.153Z,8.30
2022-11-07T00:25:20.052Z,8.40
2022-11-07T00:27:51.391Z,8.30
2022-11-07T00:30:20.332Z,8.30
2022-11-07T00:32:49.474Z,8.30
2022-11-07T00:35:16.139Z,8.30
2022-11-07T00:37:44.947Z,8.30
2022-11-07T00:40:16.763Z,8.40
2022-11-07T00:42:43.409Z,8.40
2022-11-07T00:45:11.726Z,8.40
2022-11-07T00:47:42.768Z,8.40
2022-11-07T00:50:09.715Z,8.40
2022-11-07T00:52:36.365Z,8.50
2022-11-07T00:55:03.280Z,8.50
2022-11-07T00:57:30.983Z,8.60
2022-11-07T00:59:59.960Z,8.60
2022-11-07T01:02:28.979Z,8.50
2022-11-07T01:05:10.991Z,8.50
2022-11-07T01:07:44.152Z,8.40
2022-11-07T01:10:28.151Z,8.30
2022-11-07T01:12:59.331Z,8.20
2022-11-07T01:15:26.066Z,8.00
2022-11-07T01:17:52.704Z,8.10
2022-11-07T01:20:19.401Z,8.40
2022-11-07T01:22:47.216Z,8.50
2022-11-07T01:25:13.947Z,8.70
2022-11-07T01:27:40.625Z,8.90
2022-11-07T01:30:08.082Z,9.00
2022-11-07T01:32:34.772Z,9.10
2022-11-07T01:35:01.437Z,9.20
2022-11-07T01:41:09.516Z,8.90
2022-11-07T01:44:07.892Z,8.80
2022-11-07T01:46:47.848Z,8.70
2022-11-07T01:49:30.870Z,8.60
2022-11-07T01:52:08.279Z,8.40
2022-11-07T01:54:39.755Z,8.20
2022-11-07T01:57:12.706Z,8.10
2022-11-07T01:59:40.508Z,8.00
2022-11-07T02:02:08.026Z,7.90
2022-11-07T02:04:38.503Z,8.00
2022-11-07T02:07:21.675Z,8.00
2022-11-07T02:09:52.106Z,8.00
2022-11-07T02:12:19.801Z,8.00
2022-11-07T02:14:46.540Z,7.90
2022-11-07T02:17:14.120Z,7.80
2022-11-07T02:19:42.043Z,7.80
2022-11-07T02:22:23.426Z,7.80
2022-11-07T02:24:55.662Z,7.80
2022-11-07T02:27:28.192Z,7.80
2022-11-07T02:30:05.981Z,7.80
2022-11-07T02:32:33.059Z,7.90
2022-11-07T02:35:06.286Z,8.00
2022-11-07T02:37:40.394Z,8.20
2022-11-07T02:40:11.829Z,8.30
2022-11-07T02:42:45.278Z,8.50
2022-11-07T02:45:43.784Z,8.70
2022-11-07T02:48:10.475Z,8.70
2022-11-07T02:50:37.149Z,8.90
2022-11-07T02:53:05.988Z,8.80
2022-11-07T02:55:32.675Z,8.70
2022-11-07T02:58:01.868Z,8.50
2022-11-07T03:00:28.594Z,8.40
2022-11-07T03:02:55.475Z,8.30
2022-11-07T03:05:22.278Z,8.20
2022-11-07T03:07:51.880Z,8.20
2022-11-07T03:10:18.947Z,8.20
2022-11-07T03:12:48.048Z,8.30
2022-11-07T03:15:15.254Z,8.30
2022-11-07T03:17:42.548Z,8.40
2022-11-07T03:20:12.757Z,8.30
2022-11-07T03:22:41.968Z,8.40
2022-11-07T03:25:08.912Z,8.30
2022-11-07T03:27:35.707Z,8.40
2022-11-07T03:30:02.464Z,8.40
2022-11-07T03:32:29.133Z,8.40
2022-11-07T03:34:55.758Z,8.40
2022-11-07T03:37:22.411Z,8.40
2022-11-07T03:39:51.240Z,8.40
2022-11-07T03:42:17.939Z,8.40
2022-11-07T03:44:47.097Z,8.30
2022-11-07T03:47:13.730Z,8.30
2022-11-07T03:49:42.873Z,8.40
2022-11-07T03:52:09.632Z,8.40
2022-11-07T03:54:36.335Z,8.40
2022-11-07T03:57:03.143Z,8.40
2022-11-07T03:59:29.772Z,8.40
2022-11-07T04:01:56.630Z,8.40
2022-11-07T04:04:23.550Z,8.50
2022-11-07T04:06:50.194Z,8.50
2022-11-07T04:09:16.864Z,8.50
2022-11-07T04:12:04.699Z,8.60
2022-11-07T04:14:50.198Z,8.60
2022-11-07T04:17:19.550Z,8.60
2022-11-07T04:19:51.739Z,8.60
2022-11-07T04:22:19.111Z,8.60
2022-11-07T04:24:46.566Z,8.70
2022-11-07T04:27:32.959Z,8.70
2022-11-07T04:30:18.724Z,8.70
2022-11-07T04:32:55.768Z,8.70
2022-11-07T04:35:25.137Z,8.70
2022-11-07T04:37:52.015Z,8.70
2022-11-07T04:40:19.741Z,8.80
2022-11-07T04:42:47.363Z,8.80
2022-11-07T04:45:20.432Z,8.80
2022-11-07T04:47:49.748Z,8.80
2022-11-07T04:50:20.080Z,8.80
2022-11-07T04:52:50.312Z,8.80
2022-11-07T04:55:20.755Z,8.80
2022-11-07T04:57:50.149Z,8.80
2022-11-07T05:00:18.821Z,8.80
2022-11-07T05:02:46.021Z,8.70
2022-11-07T05:05:13.223Z,8.70
2022-11-07T05:07:42.308Z,8.60
2022-11-07T05:10:20.855Z,8.60
2022-11-07T05:12:47.842Z,8.70
2022-11-07T05:15:17.867Z,8.70
2022-11-07T05:17:44.671Z,8.60
2022-11-07T05:20:29.453Z,8.70
2022-11-07T05:23:15.921Z,8.70
2022-11-07T05:25:50.396Z,8.80
2022-11-07T05:28:23.750Z,8.80
2022-11-07T05:31:02.322Z,8.90
2022-11-07T05:33:29.729Z,8.90
2022-11-07T05:36:07.767Z,9.00
2022-11-07T05:38:39.191Z,9.00
2022-11-07T05:41:05.909Z,9.10
2022-11-07T05:43:37.592Z,9.10
2022-11-07T05:46:04.972Z,9.10
2022-11-07T05:48:34.210Z,9.20
2022-11-07T05:51:01.315Z,9.30
2022-11-07T05:53:28.814Z,9.30
2022-11-07T05:55:56.222Z,9.30
2022-11-07T05:58:23.893Z,9.30
2022-11-07T06:00:50.891Z,9.30
2022-11-07T06:03:20.333Z,9.30
2022-11-07T06:05:48.081Z,9.30
2022-11-07T06:08:15.280Z,9.30
2022-11-07T06:10:42.803Z,9.30
2022-11-07T06:13:13.035Z,9.30
2022-11-07T06:15:41.005Z,9.20
2022-11-07T06:18:11.384Z,9.30
2022-11-07T06:20:40.471Z,9.30
2022-11-07T06:23:10.032Z,9.30
2022-11-07T06:25:37.363Z,9.30
2022-11-07T06:28:07.352Z,9.30
2022-11-07T06:30:36.930Z,9.30
2022-11-07T06:33:06.003Z,9.40
2022-11-07T06:35:34.325Z,9.50
2022-11-07T06:38:02.757Z,9.50
2022-11-07T06:40:29.805Z,9.50
2022-11-07T06:42:56.522Z,9.50
2022-11-07T06:45:23.261Z,9.50
2022-11-07T06:47:49.960Z,9.60
2022-11-07T06:50:16.751Z,9.70
2022-11-07T06:52:43.404Z,9.70
2022-11-07T06:55:10.106Z,9.60
2022-11-07T06:57:37.005Z,9.60
2022-11-07T07:00:05.565Z,9.60
2022-11-07T07:02:57.312Z,9.60
2022-11-07T07:05:23.947Z,9.60
2022-11-07T07:07:52.816Z,9.60
2022-11-07T07:10:22.282Z,9.60
2022-11-07T07:12:48.938Z,9.70
2022-11-07T07:15:15.638Z,9.70
2022-11-07T07:17:46.953Z,9.70
2022-11-07T07:20:13.616Z,9.70
2022-11-07T07:22:40.530Z,9.70
2022-11-07T07:25:08.205Z,9.80
2022-11-07T07:27:37.043Z,9.90
2022-11-07T07:30:06.829Z,10.10
2022-11-07T07:32:35.644Z,10.30
2022-11-07T07:35:03.051Z,10.50
2022-11-07T07:37:29.928Z,10.60
2022-11-07T07:39:58.967Z,10.70
2022-11-07T07:42:27.845Z,10.80
2022-11-07T07:44:54.508Z,10.90
2022-11-07T07:47:23.596Z,10.90
2022-11-07T07:49:52.550Z,10.90
2022-11-07T07:52:21.892Z,10.90
2022-11-07T07:54:48.607Z,10.90
2022-11-07T07:57:15.337Z,10.90
2022-11-07T07:59:42.037Z,10.90
2022-11-07T08:02:13.967Z,10.90
2022-11-07T08:04:43.074Z,11.00
2022-11-07T08:07:12.399Z,11.10
2022-11-07T08:09:43.855Z,11.20
2022-11-07T08:12:12.674Z,11.20
2022-11-07T08:14:39.415Z,11.30
2022-11-07T08:17:06.089Z,11.40
2022-11-07T08:19:37.511Z,11.50
2022-11-07T08:22:04.193Z,11.60
2022-11-07T08:24:30.840Z,11.70
2022-11-07T08:26:57.514Z,11.80
2022-11-07T08:29:24.216Z,11.90
2022-11-07T08:31:51.295Z,12.00
2022-11-07T08:34:18.607Z,12.00
2022-11-07T08:36:45.364Z,12.10
2022-11-07T08:39:12.073Z,12.20
2022-11-07T08:41:41.266Z,12.30
2022-11-07T08:44:09.630Z,12.40
2022-11-07T08:46:37.026Z,12.50
2022-11-07T08:49:06.098Z,12.70
2022-11-07T08:51:35.667Z,12.80
2022-11-07T08:54:02.354Z,12.90
2022-11-07T08:56:29.535Z,12.90
2022-11-07T08:58:56.201Z,12.90
2022-11-07T09:01:25.489Z,13.00
2022-11-07T09:03:57.620Z,13.00
2022-11-07T09:06:25.136Z,13.00
2022-11-07T09:08:51.864Z,13.10
2022-11-07T09:11:19.270Z,13.10
2022-11-07T09:13:49.453Z,13.10
2022-11-07T09:16:17.440Z,13.10
2022-11-07T09:18:48.007Z,13.20
2022-11-07T09:21:21.709Z,13.20
2022-11-07T09:23:51.949Z,13.20
2022-11-07T09:26:18.885Z,13.30
2022-11-07T09:28:49.976Z,13.30
2022-11-07T09:31:22.440Z,13.40
2022-11-07T09:33:51.708Z,13.30
2022-11-07T09:36:22.145Z,13.30
2022-11-07T09:38:48.837Z,13.30
2022-11-07T09:41:43.156Z,13.20
2022-11-07T09:44:18.874Z,13.30
2022-11-07T09:47:11.469Z,13.30
2022-11-07T09:49:46.367Z,13.40
2022-11-07T09:52:31.550Z,13.50
2022-11-07T09:55:21.359Z,13.70
2022-11-07T09:57:52.301Z,13.90
2022-11-07T10:00:22.760Z,13.90
2022-11-07T10:03:03.318Z,14.00
2022-11-07T10:05:58.873Z,14.10
2022-11-07T10:08:52.149Z,14.20
2022-11-07T10:11:21.651Z,14.20
2022-11-07T10:14:04.201Z,14.30
2022-11-07T10:17:01.899Z,14.30
2022-11-07T10:19:36.826Z,14.20
2022-11-07T10:22:09.520Z,14.10
2022-11-07T10:24:41.678Z,14.10
2022-11-07T10:27:11.626Z,14.10
2022-11-07T10:29:55.847Z,14.20
2022-11-07T10:32:38.617Z,14.30
2022-11-07T10:35:30.870Z,14.40
2022-11-07T10:37:58.627Z,14.40
2022-11-07T10:40:33.545Z,14.40
2022-11-07T10:43:09.896Z,14.40
2022-11-07T10:45:41.357Z,14.40
2022-11-07T10:48:08.391Z,14.40
2022-11-07T10:50:39.154Z,14.50
2022-11-07T10:53:18.900Z,14.60
2022-11-07T10:55:50.085Z,14.60
2022-11-07T10:58:25.566Z,14.80
2022-11-07T11:01:01.186Z,15.00
2022-11-07T11:03:44.416Z,15.10
2022-11-07T11:06:20.485Z,15.20
2022-11-07T11:08:49.528Z,15.20
2022-11-07T11:11:28.794Z,15.20
2022-11-07T11:14:16.583Z,15.20
2022-11-07T11:16:43.673Z,15.20
2022-11-07T11:19:26.569Z,15.20
2022-11-07T11:21:55.577Z,15.20
2022-11-07T11:24:38.198Z,15.30
2022-11-07T11:27:25.739Z,15.30
2022-11-07T11:30:07.371Z,15.10
2022-11-07T11:32:42.638Z,15.10
2022-11-07T11:35:41.298Z,15.20
2022-11-07T11:38:20.214Z,15.20
2022-11-07T11:40:57.373Z,15.30
2022-11-07T11:43:51.251Z,15.30
2022-11-07T11:46:55.652Z,15.30
2022-11-07T11:49:32.471Z,15.40
2022-11-07T11:52:08.347Z,15.40
2022-11-07T11:54:37.527Z,15.50
2022-11-07T11:57:31.810Z,15.50
2022-11-07T12:00:22.843Z,15.40
2022-11-07T12:03:47.056Z,15.40
2022-11-07T12:06:26.136Z,15.40
2022-11-07T12:09:01.032Z,15.50
2022-11-07T12:11:42.184Z,15.50
2022-11-07T12:14:34.807Z,15.60
2022-11-07T12:17:13.342Z,15.60
2022-11-07T12:20:05.007Z,15.60
2022-11-07T12:22:59.685Z,15.60
2022-11-07T12:25:37.494Z,15.60
2022-11-07T12:28:22.914Z,15.70
2022-11-07T12:31:05.164Z,15.80
2022-11-07T12:33:53.016Z,15.80
2022-11-07T12:36:54.227Z,15.80
2022-11-07T12:39:24.179Z,15.70
2022-11-07T12:41:53.964Z,15.70
2022-11-07T12:45:02.974Z,15.70
2022-11-07T12:47:34.683Z,15.60
2022-11-07T12:50:33.349Z,15.60
2022-11-07T12:53:11.174Z,15.50
2022-11-07T12:55:48.762Z,15.50
2022-11-07T12:58:23.371Z,15.50
2022-11-07T13:00:55.737Z,15.50
2022-11-07T13:03:43.115Z,15.60
2022-11-07T13:06:27.861Z,15.70
2022-11-07T13:09:18.099Z,15.80
2022-11-07T13:11:53.035Z,15.80
2022-11-07T13:14:38.181Z,15.70
2022-11-07T13:17:07.601Z,15.60
2022-11-07T13:19:36.822Z,15.50
2022-11-07T13:22:07.217Z,15.40
2022-11-07T13:25:10.521Z,15.30
2022-11-07T13:27:46.771Z,15.20
2022-11-07T13:30:13.490Z,15.10
2022-11-07T13:32:52.231Z,15.10
2022-11-07T13:35:34.659Z,15.10
2022-11-07T13:38:15.708Z,15.20
2022-11-07T13:41:10.178Z,15.20
2022-11-07T13:43:44.565Z,15.20
2022-11-07T13:46:29.340Z,15.20
2022-11-07T13:49:06.418Z,15.10
2022-11-07T13:51:50.891Z,15.10
2022-11-07T13:54:28.119Z,15.10
2022-11-07T13:56:57.229Z,15.10
2022-11-07T14:00:01.647Z,15.10
2022-11-07T14:02:30.742Z,15.10
2022-11-07T14:05:17.328Z,15.10
2022-11-07T14:07:54.151Z,15.10
2022-11-07T14:10:25.669Z,15.00
2022-11-07T14:13:22.199Z,15.00
2022-11-07T14:15:56.893Z,14.90
2022-11-07T14:18:26.723Z,14.80
2022-11-07T14:20:58.692Z,14.80
2022-11-07T14:23:29.746Z,14.60
2022-11-07T14:25:58.299Z,14.60
2022-11-07T14:28:31.279Z,14.60
2022-11-07T14:30:58.088Z,14.60
2022-11-07T14:33:27.148Z,14.60
2022-11-07T14:35:58.513Z,14.70
2022-11-07T14:38:25.533Z,14.70
2022-11-07T14:40:59.957Z,14.70
2022-11-07T14:43:28.274Z,14.70
2022-11-07T14:46:13.557Z,14.60
2022-11-07T14:48:47.357Z,14.50
2022-11-07T14:51:21.495Z,14.40
2022-11-07T14:53:56.498Z,14.30
2022-11-07T14:56:34.614Z,14.40
2022-11-07T14:59:01.638Z,14.30
2022-11-07T15:01:34.210Z,14.30
2022-11-07T15:04:14.565Z,14.20
2022-11-07T15:06:43.677Z,14.20
2022-11-07T15:09:11.947Z,14.10
2022-11-07T15:11:42.832Z,14.00
2022-11-07T15:14:30.208Z,14.00
2022-11-07T15:16:58.546Z,13.90
2022-11-07T15:19:25.409Z,13.80
2022-11-07T15:22:23.564Z,13.70
2022-11-07T15:24:52.812Z,13.60
2022-11-07T15:27:33.347Z,13.60
2022-11-07T15:30:01.977Z,13.50
2022-11-07T15:32:34.940Z,13.40
2022-11-07T15:35:42.347Z,13.40
2022-11-07T15:38:02.328Z,13.40
2022-11-07T15:40:29.784Z,13.30
2022-11-07T15:42:58.702Z,13.20
2022-11-07T15:45:27.895Z,13.20
2022-11-07T15:47:59.395Z,13.00
2022-11-07T15:50:26.141Z,13.00
2022-11-07T15:52:55.681Z,12.90
2022-11-07T15:55:25.538Z,12.70
2022-11-07T15:57:55.598Z,12.60
2022-11-07T16:00:24.791Z,12.50
2022-11-07T16:02:51.987Z,12.50
2022-11-07T16:05:19.011Z,12.40
2022-11-07T16:07:50.816Z,12.30
2022-11-07T16:10:25.089Z,12.30
2022-11-07T16:12:54.855Z,12.30
2022-11-07T16:15:23.991Z,12.20
2022-11-07T16:17:55.729Z,12.00
2022-11-07T16:20:23.894Z,11.90
2022-11-07T16:22:51.260Z,11.80
2022-11-07T16:25:26.114Z,11.70
2022-11-07T16:28:00.593Z,11.70
2022-11-07T16:30:29.490Z,11.60
2022-11-07T16:32:58.421Z,11.50
2022-11-07T16:35:27.590Z,11.50
2022-11-07T16:37:59.047Z,11.50
2022-11-07T16:40:25.767Z,11.40
2022-11-07T16:42:54.978Z,11.20
2022-11-07T16:45:22.416Z,11.10
2022-11-07T16:47:51.596Z,11.00
2022-11-07T16:50:18.460Z,10.90
2022-11-07T16:52:45.208Z,10.90
2022-11-07T16:55:19.139Z,10.80
2022-11-07T16:57:47.038Z,10.70
2022-11-07T17:00:21.957Z,10.70
2022-11-07T17:02:49.059Z,10.60
2022-11-07T17:05:18.721Z,10.50
2022-11-07T17:07:49.224Z,10.40
2022-11-07T17:10:21.872Z,10.40
2022-11-07T17:12:53.388Z,10.30
2022-11-07T17:15:24.728Z,10.30
2022-11-07T17:17:54.116Z,10.20
2022-11-07T17:20:50.455Z,10.10
2022-11-07T17:23:17.922Z,10.10
2022-11-07T17:25:53.076Z,10.00
2022-11-07T17:28:23.343Z,9.90
2022-11-07T17:30:50.044Z,9.90
2022-11-07T17:33:23.642Z,9.90
2022-11-07T17:35:56.217Z,9.90
2022-11-07T17:38:25.362Z,9.90
2022-11-07T17:40:54.536Z,9.90
2022-11-07T17:43:21.292Z,9.90
2022-11-07T17:45:50.416Z,9.80
2022-11-07T17:48:17.333Z,9.80
2022-11-07T17:50:46.453Z,9.80
2022-11-07T17:53:13.197Z,9.80
2022-11-07T17:55:40.104Z,9.70
2022-11-07T17:58:09.280Z,9.70
2022-11-07T18:00:43.075Z,9.60
2022-11-07T18:03:09.947Z,9.60
2022-11-07T18:05:39.334Z,9.60
2022-11-07T18:08:07.390Z,9.50
2022-11-07T18:10:38.782Z,9.50
2022-11-07T18:13:05.558Z,9.50
2022-11-07T18:15:34.536Z,9.50
2022-11-07T18:18:02.623Z,9.40
2022-11-07T18:20:31.205Z,9.40
2022-11-07T18:22:57.889Z,9.40
2022-11-07T18:25:24.572Z,9.40
2022-11-07T18:27:51.303Z,9.40
2022-11-07T18:30:18.161Z,9.40
2022-11-07T18:32:44.909Z,9.30
2022-11-07T18:35:16.578Z,9.30
2022-11-07T18:37:43.306Z,9.30
2022-11-07T18:40:11.506Z,9.20
2022-11-07T18:42:40.393Z,9.10
2022-11-07T18:45:10.064Z,9.10
2022-11-07T18:47:36.866Z,9.00
2022-11-07T18:50:06.570Z,9.00
2022-11-07T18:52:33.566Z,9.00
2022-11-07T18:55:11.315Z,9.00
2022-11-07T18:57:42.837Z,9.00
2022-11-07T19:00:15.404Z,8.90
2022-11-07T19:02:42.186Z,8.90
2022-11-07T19:05:08.999Z,8.90
2022-11-07T19:07:42.277Z,8.90
2022-11-07T19:10:15.495Z,8.90
2022-11-07T19:12:55.924Z,8.80
2022-11-07T19:15:25.011Z,8.80
2022-11-07T19:17:59.106Z,8.70
2022-11-07T19:23:56.980Z,8.70
2022-11-07T19:26:26.069Z,8.70
2022-11-07T19:28:55.758Z,8.70
2022-11-07T19:31:25.132Z,8.70
2022-11-07T19:33:51.914Z,8.60
2022-11-07T19:36:23.637Z,8.50
2022-11-07T19:38:56.772Z,8.40
2022-11-07T19:41:26.017Z,8.30
2022-11-07T19:43:52.871Z,8.30
2022-11-07T19:46:22.304Z,8.20
2022-11-07T19:48:55.383Z,8.20
2022-11-07T19:51:25.967Z,8.20
2022-11-07T19:54:14.013Z,8.20
2022-11-07T19:56:40.695Z,8.20
2022-11-07T19:59:09.621Z,8.10
2022-11-07T20:01:39.388Z,8.00
2022-11-07T20:04:08.607Z,8.00
2022-11-07T20:06:37.902Z,8.00
2022-11-07T20:09:06.698Z,7.90
2022-11-07T20:11:35.804Z,7.90
2022-11-07T20:14:04.048Z,7.90
2022-11-07T20:16:34.573Z,7.90
2022-11-07T20:21:54.687Z,7.80
2022-11-07T20:24:23.686Z,7.90
2022-11-07T20:26:57.584Z,7.80
2022-11-07T20:29:24.394Z,7.80
2022-11-07T20:32:08.972Z,7.80
2022-11-07T20:34:36.132Z,7.80
2022-11-07T20:37:10.541Z,7.80
2022-11-07T20:39:37.299Z,7.80
2022-11-07T20:42:06.206Z,7.70
2022-11-07T20:45:01.374Z,7.60
2022-11-07T20:47:28.227Z,7.50
2022-11-07T20:49:54.971Z,7.50
2022-11-07T20:53:07.792Z,7.50
2022-11-07T20:55:41.277Z,7.50
2022-11-07T20:58:13.238Z,7.50
2022-11-07T21:00:40.917Z,7.40
2022-11-07T21:03:33.870Z,7.40
2022-11-07T21:06:03.619Z,7.40
2022-11-07T21:08:37.281Z,7.40
2022-11-07T21:11:04.265Z,7.40
2022-11-07T21:13:31.216Z,7.40
2022-11-07T21:16:01.032Z,7.40
2022-11-07T21:18:27.891Z,7.30
2022-11-07T21:20:54.749Z,7.30
2022-11-07T21:23:26.994Z,7.30
2022-11-07T21:25:56.633Z,7.20
2022-11-07T21:28:26.308Z,7.10
2022-11-07T21:31:04.234Z,7.10
2022-11-07T21:33:34.200Z,7.10
2022-11-07T21:36:01.030Z,7.00
2022-11-07T21:38:30.012Z,7.00
2022-11-07T21:40:59.440Z,7.00
2022-11-07T21:43:38.660Z,7.00
2022-11-07T21:46:09.105Z,7.00
2022-11-07T21:48:44.190Z,6.90
2022-11-07T21:51:17.003Z,7.00
2022-11-07T21:53:47.517Z,6.90
2022-11-07T21:56:16.233Z,6.90
2022-11-07T21:58:43.426Z,6.80
2022-11-07T22:01:13.490Z,6.70
2022-11-07T22:07:02.759Z,6.80
2022-11-07T22:09:29.436Z,6.70
2022-11-07T22:11:56.310Z,6.70
2022-11-07T22:14:25.570Z,6.60
2022-11-07T22:16:55.889Z,6.50
2022-11-07T22:19:22.604Z,6.50
2022-11-07T22:21:52.029Z,6.50
2022-11-07T22:24:18.934Z,6.50
2022-11-07T22:26:55.888Z,6.50
2022-11-07T22:29:27.214Z,6.40
2022-11-07T22:31:56.111Z,6.40
2022-11-07T22:34:27.688Z,6.30
2022-11-07T22:37:06.412Z,6.20
2022-11-07T22:39:35.476Z,6.20
2022-11-07T22:42:04.753Z,6.20
2022-11-07T22:44:31.562Z,6.20
2022-11-07T22:46:58.465Z,6.20
2022-11-07T22:49:25.280Z,6.30
2022-11-07T22:51:52.267Z,6.20
2022-11-07T22:54:22.261Z,6.10
2022-11-07T22:56:52.106Z,6.10
2022-11-07T23:02:26.655Z,6.10
2022-11-07T23:04:53.755Z,6.10
2022-11-07T23:07:20.443Z,6.10
2022-11-07T23:09:47.114Z,6.10
2022-11-07T23:12:13.834Z,6.10
2022-11-07T23:14:40.665Z,6.10
2022-11-07T23:17:08.942Z,6.00
2022-11-07T23:19:35.610Z,6.10
2022-11-07T23:22:04.859Z,6.00
2022-11-07T23:24:31.671Z,6.10
2022-11-07T23:27:00.740Z,6.00
2022-11-07T23:29:27.447Z,6.00
2022-11-07T23:32:03.558Z,5.90
2022-11-07T23:34:30.333Z,5.90
2022-11-07T23:37:03.127Z,5.80
2022-11-07T23:39:32.151Z,5.80
2022-11-07T23:42:03.457Z,5.70
2022-11-07T23:44:30.171Z,5.70
2022-11-07T23:47:15.380Z,5.70
2022-11-07T23:50:00.816Z,5.70
2022-11-07T23:52:31.876Z,5.70
2022-11-07T23:55:17.263Z,5.70
2022-11-07T23:58:02.678Z,5.60
