createdAt,value
2023-03-19T00:02:52.058Z,99772.19
2023-03-19T00:06:54.797Z,99762.06
2023-03-19T00:10:56.639Z,99761.94
2023-03-19T00:14:58.468Z,99772.34
2023-03-19T00:19:00.301Z,99772.19
2023-03-19T00:23:02.085Z,99773.88
2023-03-19T00:27:04.323Z,99770.69
2023-03-19T00:31:12.190Z,99783.00
2023-03-19T00:35:14.827Z,99764.91
2023-03-19T00:39:16.706Z,99766.72
2023-03-19T00:43:18.549Z,99761.78
2023-03-19T00:47:20.513Z,99753.69
2023-03-19T00:51:23.665Z,99781.47
2023-03-19T00:55:27.357Z,99762.75
2023-03-19T00:59:29.248Z,99764.63
2023-03-19T01:03:32.234Z,99781.34
2023-03-19T01:07:34.021Z,99763.25
2023-03-19T01:11:36.257Z,99767.66
2023-03-19T01:15:43.232Z,99763.38
2023-03-19T01:19:45.045Z,99771.47
2023-03-19T01:23:46.895Z,99759.84
2023-03-19T01:27:48.837Z,99752.97
2023-03-19T01:31:51.374Z,99774.91
2023-03-19T01:35:53.507Z,99750.94
2023-03-19T01:39:55.359Z,99751.59
2023-03-19T01:43:57.277Z,99755.59
2023-03-19T01:47:59.164Z,99751.47
2023-03-19T01:52:02.713Z,99743.50
2023-03-19T01:56:14.946Z,99740.66
2023-03-19T02:00:17.236Z,99759.41
2023-03-19T02:04:19.299Z,99774.47
2023-03-19T02:08:23.123Z,99763.41
2023-03-19T02:12:24.996Z,99763.25
2023-03-19T02:16:27.246Z,99761.59
2023-03-19T02:20:59.533Z,99756.00
2023-03-19T02:25:14.703Z,99745.59
2023-03-19T02:29:16.629Z,99745.16
2023-03-19T02:33:18.956Z,99753.91
2023-03-19T02:37:27.571Z,99754.78
2023-03-19T02:41:30.040Z,99764.09
2023-03-19T02:45:32.271Z,99750.66
2023-03-19T02:49:34.152Z,99753.91
2023-03-19T02:53:36.236Z,99763.53
2023-03-19T02:57:38.050Z,99750.09
2023-03-19T03:01:40.043Z,99745.59
2023-03-19T03:05:48.658Z,99762.72
2023-03-19T03:09:56.982Z,99769.84
2023-03-19T03:14:11.650Z,99786.97
2023-03-19T03:18:19.697Z,99800.59
2023-03-19T03:22:27.725Z,99781.66
2023-03-19T03:26:35.945Z,99783.13
2023-03-19T03:30:38.216Z,99778.31
2023-03-19T03:34:41.163Z,99789.00
2023-03-19T03:38:42.973Z,99787.34
2023-03-19T03:42:44.899Z,99786.81
2023-03-19T03:46:46.774Z,99786.25
2023-03-19T03:50:50.833Z,99781.31
2023-03-19T03:54:52.855Z,99780.59
2023-03-19T03:58:55.826Z,99784.84
2023-03-19T04:02:57.735Z,99794.16
2023-03-19T04:06:59.856Z,99799.88
2023-03-19T04:11:07.190Z,99781.78
2023-03-19T04:15:10.984Z,99787.00
2023-03-19T04:19:12.814Z,99778.56
2023-03-19T04:23:14.774Z,99778.00
2023-03-19T04:27:16.655Z,99775.97
2023-03-19T04:31:18.527Z,99775.03
2023-03-19T04:35:21.597Z,99778.28
2023-03-19T04:39:24.408Z,99775.69
2023-03-19T04:43:26.237Z,99785.72
2023-03-19T04:47:28.085Z,99789.28
2023-03-19T04:51:29.896Z,99781.03
2023-03-19T04:55:32.507Z,99787.28
2023-03-19T04:59:34.358Z,99789.91
2023-03-19T05:03:36.299Z,99785.53
2023-03-19T05:07:38.118Z,99784.75
2023-03-19T05:11:40.004Z,99796.25
2023-03-19T05:15:43.666Z,99795.72
2023-03-19T05:19:45.963Z,99797.25
2023-03-19T05:23:57.194Z,99805.22
2023-03-19T05:28:03.517Z,99803.88
2023-03-19T05:32:07.105Z,99791.53
2023-03-19T05:36:11.922Z,99787.44
2023-03-19T05:40:18.454Z,99791.69
2023-03-19T05:44:21.351Z,99796.75
2023-03-19T05:48:23.603Z,99799.59
2023-03-19T05:52:25.705Z,99797.63
2023-03-19T05:56:27.776Z,99819.59
2023-03-19T06:00:29.807Z,99813.31
2023-03-19T06:04:31.769Z,99813.84
2023-03-19T06:08:34.130Z,99821.28
2023-03-19T06:12:36.327Z,99819.94
2023-03-19T06:16:38.547Z,99823.00
2023-03-19T06:20:40.455Z,99819.03
2023-03-19T06:24:44.753Z,99811.78
2023-03-19T06:28:46.954Z,99817.88
2023-03-19T06:32:49.058Z,99808.38
2023-03-19T06:36:51.082Z,99817.28
2023-03-19T06:40:53.081Z,99809.59
2023-03-19T06:44:54.866Z,99811.81
2023-03-19T06:48:59.817Z,99810.59
2023-03-19T06:53:04.514Z,99795.38
2023-03-19T06:57:06.633Z,99813.34
2023-03-19T07:01:09.224Z,99805.97
2023-03-19T07:05:11.245Z,99822.31
2023-03-19T07:09:13.284Z,99827.03
2023-03-19T07:13:15.523Z,99822.19
2023-03-19T07:17:17.466Z,99824.06
2023-03-19T07:21:19.333Z,99828.81
2023-03-19T07:25:21.462Z,99838.97
2023-03-19T07:29:24.073Z,99844.81
2023-03-19T07:33:26.350Z,99836.94
2023-03-19T07:37:28.678Z,99839.41
2023-03-19T07:41:34.001Z,99827.91
2023-03-19T07:45:36.806Z,99836.00
2023-03-19T07:49:40.240Z,99834.13
2023-03-19T07:53:44.870Z,99844.63
2023-03-19T07:57:46.826Z,99838.78
2023-03-19T08:01:49.322Z,99836.25
2023-03-19T08:05:52.784Z,99833.88
2023-03-19T08:09:55.116Z,99828.66
2023-03-19T08:14:00.826Z,99828.34
2023-03-19T08:18:04.979Z,99838.25
2023-03-19T08:22:07.504Z,99835.28
2023-03-19T08:26:09.447Z,99832.66
2023-03-19T08:30:12.701Z,99822.69
2023-03-19T08:34:17.585Z,99830.03
2023-03-19T08:38:20.129Z,99835.78
2023-03-19T08:42:22.744Z,99833.69
2023-03-19T08:46:29.100Z,99834.78
2023-03-19T08:50:32.630Z,99838.59
2023-03-19T08:54:37.800Z,99827.91
2023-03-19T08:58:41.626Z,99840.50
2023-03-19T09:02:43.820Z,99839.69
2023-03-19T09:06:53.047Z,99839.00
2023-03-19T09:10:56.452Z,99839.16
2023-03-19T09:15:01.313Z,99836.81
2023-03-19T09:19:03.222Z,99838.75
2023-03-19T09:23:05.466Z,99842.78
2023-03-19T09:27:07.327Z,99836.94
2023-03-19T09:31:11.657Z,99832.69
2023-03-19T09:35:13.887Z,99829.97
2023-03-19T09:39:18.382Z,99834.78
2023-03-19T09:44:21.606Z,99823.69
2023-03-19T09:48:36.203Z,99831.56
2023-03-19T09:53:00.330Z,99819.13
2023-03-19T09:57:02.663Z,99815.06
2023-03-19T10:01:05.072Z,99804.47
2023-03-19T10:05:22.738Z,99820.59
2023-03-19T10:09:58.097Z,99819.72
2023-03-19T10:14:33.063Z,99812.75
2023-03-19T10:18:36.266Z,99778.59
2023-03-19T10:22:46.424Z,99789.13
2023-03-19T10:26:48.471Z,99809.44
2023-03-19T10:31:21.271Z,99811.38
2023-03-19T10:35:28.947Z,99809.66
2023-03-19T10:39:39.741Z,99806.31
2023-03-19T10:44:11.874Z,99808.69
2023-03-19T10:48:22.559Z,99811.22
2023-03-19T10:52:32.097Z,99804.91
2023-03-19T10:56:41.060Z,99792.38
2023-03-19T11:01:28.504Z,99795.47
2023-03-19T11:05:36.788Z,99796.59
2023-03-19T11:09:58.761Z,99811.94
2023-03-19T11:14:33.614Z,99797.84
2023-03-19T11:18:47.322Z,99786.91
2023-03-19T11:23:04.744Z,99792.25
2023-03-19T11:27:08.349Z,99783.72
2023-03-19T11:31:27.577Z,99786.84
2023-03-19T11:35:54.989Z,99770.94
2023-03-19T11:40:47.917Z,99784.56
2023-03-19T11:45:39.193Z,99783.63
2023-03-19T11:49:54.474Z,99779.53
2023-03-19T11:54:40.827Z,99762.38
2023-03-19T11:58:53.764Z,99772.88
2023-03-19T12:03:15.402Z,99777.41
2023-03-19T12:07:26.608Z,99779.09
2023-03-19T12:11:45.546Z,99763.56
2023-03-19T12:16:02.362Z,99771.34
2023-03-19T12:20:27.895Z,99771.53
2023-03-19T12:24:57.823Z,99760.31
2023-03-19T12:29:18.602Z,99771.69
2023-03-19T12:34:01.831Z,99765.06
2023-03-19T12:38:17.649Z,99763.63
2023-03-19T12:42:20.148Z,99755.22
2023-03-19T12:46:34.525Z,99754.19
2023-03-19T12:50:38.302Z,99757.03
2023-03-19T12:55:00.663Z,99751.50
2023-03-19T12:59:57.606Z,99761.81
2023-03-19T13:04:24.720Z,99763.16
2023-03-19T13:09:17.690Z,99760.22
2023-03-19T13:13:46.524Z,99749.25
2023-03-19T13:18:17.990Z,99774.06
2023-03-19T13:22:28.517Z,99761.72
2023-03-19T13:26:31.150Z,99768.75
2023-03-19T13:30:33.314Z,99765.81
2023-03-19T13:34:36.978Z,99766.78
2023-03-19T13:38:51.991Z,99768.16
2023-03-19T13:42:57.690Z,99754.13
2023-03-19T13:47:23.228Z,99757.66
2023-03-19T13:51:27.073Z,99754.56
2023-03-19T13:55:34.437Z,99774.50
2023-03-19T13:59:36.979Z,99757.75
2023-03-19T14:04:03.080Z,99759.41
2023-03-19T14:08:17.298Z,99761.78
2023-03-19T14:12:21.367Z,99759.66
2023-03-19T14:16:26.722Z,99757.22
2023-03-19T14:20:53.866Z,99766.91
2023-03-19T14:25:19.648Z,99756.41
2023-03-19T14:29:21.600Z,99760.09
2023-03-19T14:33:33.067Z,99763.53
2023-03-19T14:37:49.074Z,99746.59
2023-03-19T14:41:59.425Z,99741.44
2023-03-19T14:46:04.237Z,99758.25
2023-03-19T14:50:41.475Z,99751.41
2023-03-19T14:54:58.739Z,99759.56
2023-03-19T14:59:07.872Z,99746.63
2023-03-19T15:03:37.279Z,99751.66
2023-03-19T15:07:48.614Z,99768.34
2023-03-19T15:12:33.722Z,99752.72
2023-03-19T15:16:57.495Z,99768.19
2023-03-19T15:21:24.559Z,99758.16
2023-03-19T15:25:39.704Z,99769.22
2023-03-19T15:29:41.807Z,99776.59
2023-03-19T15:33:46.224Z,99781.84
2023-03-19T15:37:52.151Z,99778.19
2023-03-19T15:41:54.355Z,99785.50
2023-03-19T15:45:59.454Z,99791.91
2023-03-19T15:50:14.713Z,99790.84
2023-03-19T15:54:16.658Z,99814.41
2023-03-19T15:58:31.253Z,99797.59
2023-03-19T16:02:34.949Z,99812.78
2023-03-19T16:06:39.685Z,99808.72
2023-03-19T16:10:45.762Z,99819.09
2023-03-19T16:14:47.595Z,99829.88
2023-03-19T16:18:55.509Z,99835.38
2023-03-19T16:23:00.374Z,99855.31
2023-03-19T16:27:08.949Z,99853.75
2023-03-19T16:31:24.339Z,99851.22
2023-03-19T16:35:27.184Z,99861.53
2023-03-19T16:39:37.327Z,99874.16
2023-03-19T16:43:40.467Z,99867.97
2023-03-19T16:48:03.531Z,99866.88
2023-03-19T16:52:05.698Z,99871.25
2023-03-19T16:56:09.508Z,99872.69
2023-03-19T17:00:15.072Z,99895.59
2023-03-19T17:04:17.809Z,99894.25
2023-03-19T17:08:21.912Z,99906.88
2023-03-19T17:12:24.432Z,99900.44
2023-03-19T17:16:29.563Z,99898.09
2023-03-19T17:20:36.487Z,99906.94
2023-03-19T17:24:41.538Z,99900.25
2023-03-19T17:28:43.702Z,99905.84
2023-03-19T17:32:51.245Z,99897.13
2023-03-19T17:37:02.454Z,99913.53
2023-03-19T17:41:21.165Z,99915.34
2023-03-19T17:45:29.915Z,99921.75
2023-03-19T17:49:34.185Z,99916.41
2023-03-19T17:53:39.104Z,99913.78
2023-03-19T17:57:41.561Z,99915.94
2023-03-19T18:01:43.752Z,99926.13
2023-03-19T18:05:53.788Z,99917.91
2023-03-19T18:09:58.503Z,99924.19
2023-03-19T18:14:06.113Z,99937.66
2023-03-19T18:18:13.924Z,99934.19
2023-03-19T18:22:22.935Z,99933.72
2023-03-19T18:26:26.071Z,99931.75
2023-03-19T18:30:29.789Z,99945.53
2023-03-19T18:34:37.476Z,99944.22
2023-03-19T18:38:39.664Z,99949.47
2023-03-19T18:42:56.471Z,99943.56
2023-03-19T18:46:59.596Z,99952.75
2023-03-19T18:51:12.398Z,99946.69
2023-03-19T18:55:17.624Z,99952.06
2023-03-19T18:59:32.164Z,99965.53
2023-03-19T19:03:37.931Z,99961.94
2023-03-19T19:07:47.059Z,99967.19
2023-03-19T19:11:49.034Z,99972.78
2023-03-19T19:15:59.967Z,99973.25
2023-03-19T19:20:03.099Z,99969.97
2023-03-19T19:24:08.570Z,99985.88
2023-03-19T19:28:26.730Z,99985.22
2023-03-19T19:32:32.000Z,99978.22
2023-03-19T19:36:37.160Z,99983.94
2023-03-19T19:40:40.350Z,99985.34
2023-03-19T19:44:43.975Z,99990.13
2023-03-19T19:48:48.529Z,99974.34
2023-03-19T19:52:50.682Z,99992.47
2023-03-19T19:57:03.914Z,99999.66
2023-03-19T20:01:30.048Z,99987.50
2023-03-19T20:05:34.906Z,99992.28
2023-03-19T20:09:37.040Z,99998.66
2023-03-19T20:13:41.325Z,99993.94
2023-03-19T20:17:44.034Z,99996.53
2023-03-19T20:21:46.214Z,100002.91
2023-03-19T20:25:52.473Z,100002.59
2023-03-19T20:29:57.347Z,100005.22
2023-03-19T20:34:02.468Z,100001.91
2023-03-19T20:38:06.297Z,100006.50
2023-03-19T20:42:15.208Z,100016.50
2023-03-19T20:46:21.564Z,100011.59
2023-03-19T20:50:29.840Z,100015.09
2023-03-19T20:54:32.278Z,100020.16
2023-03-19T20:58:36.847Z,100018.84
2023-03-19T21:02:41.077Z,100018.19
2023-03-19T21:06:53.058Z,100020.09
2023-03-19T21:10:56.011Z,100014.28
2023-03-19T21:15:00.325Z,100013.94
2023-03-19T21:19:07.827Z,100012.22
2023-03-19T21:23:32.090Z,100013.91
2023-03-19T21:27:36.311Z,100022.06
2023-03-19T21:31:39.404Z,100010.81
2023-03-19T21:35:41.746Z,99994.34
2023-03-19T21:39:44.057Z,100010.50
2023-03-19T21:43:52.882Z,100007.47
2023-03-19T21:48:34.633Z,100007.91
2023-03-19T21:52:53.667Z,100016.75
2023-03-19T21:56:58.613Z,100017.72
2023-03-19T22:01:01.193Z,100003.28
2023-03-19T22:05:03.831Z,100007.78
2023-03-19T22:09:06.020Z,100005.84
2023-03-19T22:13:26.429Z,100003.06
2023-03-19T22:17:32.180Z,99999.44
2023-03-19T22:21:34.016Z,100012.22
2023-03-19T22:25:39.964Z,100013.44
2023-03-19T22:29:47.109Z,100016.06
2023-03-19T22:33:49.002Z,100019.66
2023-03-19T22:37:51.069Z,100010.56
2023-03-19T22:41:53.197Z,100017.03
2023-03-19T22:45:59.228Z,100012.97
2023-03-19T22:50:01.233Z,100022.38
2023-03-19T22:54:05.329Z,100020.41
2023-03-19T22:58:07.502Z,100006.78
2023-03-19T23:02:14.245Z,99995.97
2023-03-19T23:06:29.768Z,99991.94
2023-03-19T23:10:32.831Z,100003.94
2023-03-19T23:14:34.828Z,99994.63
2023-03-19T23:18:37.082Z,100011.69
2023-03-19T23:22:38.983Z,99992.00
2023-03-19T23:26:46.712Z,100002.06
2023-03-19T23:30:50.348Z,100003.03
2023-03-19T23:35:00.524Z,100003.59
2023-03-19T23:39:04.668Z,99993.34
2023-03-19T23:43:07.537Z,99993.84
2023-03-19T23:47:09.435Z,100003.34
2023-03-19T23:51:14.944Z,100010.16
2023-03-19T23:55:17.124Z,99996.97
2023-03-19T23:59:18.977Z,100017.03
