createdAt,value
2023-05-03T00:00:10.445Z,5.05
2023-05-03T00:02:40.072Z,4.50
2023-05-03T00:05:12.784Z,3.78
2023-05-03T00:07:42.059Z,4.68
2023-05-03T00:10:10.421Z,4.50
2023-05-03T00:12:41.197Z,4.20
2023-05-03T00:15:09.053Z,6.22
2023-05-03T00:17:36.991Z,4.20
2023-05-03T00:20:05.235Z,5.35
2023-05-03T00:22:32.459Z,4.35
2023-05-03T00:25:00.091Z,5.07
2023-05-03T00:27:26.848Z,4.32
2023-05-03T00:29:53.473Z,6.13
2023-05-03T00:32:22.753Z,7.60
2023-05-03T00:34:54.162Z,4.18
2023-05-03T00:37:21.331Z,4.78
2023-05-03T00:39:48.213Z,6.93
2023-05-03T00:42:15.008Z,6.20
2023-05-03T00:44:41.922Z,5.43
2023-05-03T00:47:09.740Z,7.85
2023-05-03T00:49:36.891Z,7.18
2023-05-03T00:52:03.593Z,6.97
2023-05-03T00:54:33.173Z,7.18
2023-05-03T00:57:00.054Z,6.80
2023-05-03T00:59:28.480Z,3.90
2023-05-03T01:01:55.217Z,5.22
2023-05-03T01:04:23.456Z,6.75
2023-05-03T01:06:59.099Z,5.97
2023-05-03T01:09:33.195Z,6.05
2023-05-03T01:12:15.073Z,5.68
2023-05-03T01:14:47.229Z,5.85
2023-05-03T01:17:15.604Z,3.97
2023-05-03T01:19:52.263Z,4.30
2023-05-03T01:22:56.469Z,5.28
2023-05-03T01:25:23.140Z,8.68
2023-05-03T01:27:50.007Z,5.32
2023-05-03T01:30:17.323Z,4.78
2023-05-03T01:33:15.998Z,6.95
2023-05-03T01:36:11.799Z,5.80
2023-05-03T01:38:38.920Z,4.82
2023-05-03T01:41:13.669Z,6.22
2023-05-03T01:43:40.932Z,8.10
2023-05-03T01:46:08.356Z,4.78
2023-05-03T01:48:35.136Z,3.53
2023-05-03T01:51:01.827Z,7.35
2023-05-03T01:53:28.507Z,7.10
2023-05-03T01:55:55.201Z,6.72
2023-05-03T01:58:21.861Z,6.20
2023-05-03T02:00:49.436Z,5.75
2023-05-03T02:03:16.291Z,5.70
2023-05-03T02:05:43.194Z,7.72
2023-05-03T02:08:09.889Z,3.53
2023-05-03T02:10:36.470Z,5.90
2023-05-03T02:13:03.869Z,5.72
2023-05-03T02:15:30.859Z,3.97
2023-05-03T02:17:58.702Z,4.57
2023-05-03T02:20:25.476Z,4.70
2023-05-03T02:22:52.167Z,4.90
2023-05-03T02:25:18.951Z,3.90
2023-05-03T02:27:45.641Z,4.35
2023-05-03T02:30:12.626Z,4.38
2023-05-03T02:32:39.688Z,4.65
2023-05-03T02:35:06.940Z,4.20
2023-05-03T02:37:33.578Z,3.40
2023-05-03T02:40:00.368Z,3.05
2023-05-03T02:42:27.161Z,3.78
2023-05-03T02:44:53.907Z,3.58
2023-05-03T02:47:21.912Z,3.25
2023-05-03T02:49:48.802Z,3.53
2023-05-03T02:52:15.707Z,4.28
2023-05-03T02:54:42.575Z,3.83
2023-05-03T02:57:09.239Z,6.28
2023-05-03T02:59:36.912Z,5.72
2023-05-03T03:02:03.701Z,5.57
2023-05-03T03:04:30.407Z,4.50
2023-05-03T03:06:57.264Z,7.97
2023-05-03T03:09:24.197Z,6.68
2023-05-03T03:11:52.668Z,11.82
2023-05-03T03:14:19.432Z,5.72
2023-05-03T03:16:46.499Z,7.53
2023-05-03T03:19:13.893Z,7.05
2023-05-03T03:21:40.963Z,6.50
2023-05-03T03:24:07.750Z,4.00
2023-05-03T03:26:34.438Z,3.53
2023-05-03T03:29:01.410Z,4.53
2023-05-03T03:31:28.237Z,6.95
2023-05-03T03:33:54.963Z,5.97
2023-05-03T03:36:21.574Z,6.07
2023-05-03T03:38:48.341Z,5.57
2023-05-03T03:41:15.092Z,4.30
2023-05-03T03:43:41.827Z,6.85
2023-05-03T03:46:08.615Z,4.70
2023-05-03T03:48:35.393Z,4.85
2023-05-03T03:51:02.049Z,6.35
2023-05-03T03:53:28.778Z,8.20
2023-05-03T03:55:56.440Z,5.88
2023-05-03T03:58:23.143Z,6.80
2023-05-03T04:00:49.816Z,4.53
2023-05-03T04:03:16.970Z,6.60
2023-05-03T04:05:43.727Z,4.55
2023-05-03T04:08:10.428Z,7.03
2023-05-03T04:10:37.120Z,4.03
2023-05-03T04:13:03.849Z,5.82
2023-05-03T04:15:30.610Z,4.95
2023-05-03T04:17:57.323Z,5.18
2023-05-03T04:20:24.063Z,6.40
2023-05-03T04:22:50.755Z,7.10
2023-05-03T04:25:18.290Z,7.30
2023-05-03T04:27:45.437Z,6.88
2023-05-03T04:30:14.088Z,4.68
2023-05-03T04:32:40.824Z,6.47
2023-05-03T04:35:10.831Z,3.20
2023-05-03T04:37:38.145Z,3.40
2023-05-03T04:40:09.780Z,5.22
2023-05-03T04:42:36.599Z,5.43
2023-05-03T04:45:04.283Z,3.90
2023-05-03T04:47:31.147Z,4.20
2023-05-03T04:49:57.850Z,3.97
2023-05-03T04:52:25.655Z,4.40
2023-05-03T04:54:52.811Z,6.72
2023-05-03T04:57:19.511Z,6.20
2023-05-03T04:59:46.376Z,6.38
2023-05-03T05:02:13.008Z,5.63
2023-05-03T05:04:40.102Z,4.53
2023-05-03T05:07:06.790Z,4.97
2023-05-03T05:09:33.547Z,5.72
2023-05-03T05:12:00.450Z,4.80
2023-05-03T05:14:28.455Z,3.67
2023-05-03T05:16:55.403Z,4.60
2023-05-03T05:19:22.116Z,4.03
2023-05-03T05:21:48.893Z,5.22
2023-05-03T05:24:15.789Z,4.38
2023-05-03T05:26:43.773Z,4.70
2023-05-03T05:29:10.825Z,4.28
2023-05-03T05:31:37.520Z,7.95
2023-05-03T05:34:04.502Z,6.78
2023-05-03T05:36:31.657Z,3.70
2023-05-03T05:38:58.265Z,4.55
2023-05-03T05:41:24.945Z,5.90
2023-05-03T05:43:51.812Z,6.13
2023-05-03T05:46:21.163Z,3.72
2023-05-03T05:48:47.969Z,7.35
2023-05-03T05:51:14.677Z,5.95
2023-05-03T05:53:41.367Z,6.15
2023-05-03T05:56:08.979Z,8.02
2023-05-03T05:58:37.564Z,8.50
2023-05-03T06:01:05.711Z,6.70
2023-05-03T06:03:33.669Z,11.25
2023-05-03T06:06:01.072Z,6.57
2023-05-03T06:08:27.943Z,6.18
2023-05-03T06:10:54.567Z,6.65
2023-05-03T06:13:22.274Z,8.32
2023-05-03T06:15:49.060Z,6.18
2023-05-03T06:18:16.001Z,9.32
2023-05-03T06:20:43.137Z,5.60
2023-05-03T06:23:09.873Z,7.43
2023-05-03T06:25:36.633Z,7.57
2023-05-03T06:28:03.469Z,5.28
2023-05-03T06:30:30.298Z,9.13
2023-05-03T06:32:57.053Z,7.38
2023-05-03T06:35:23.877Z,8.57
2023-05-03T06:37:50.915Z,7.47
2023-05-03T06:40:18.232Z,7.50
2023-05-03T06:42:45.108Z,9.93
2023-05-03T06:45:12.164Z,7.78
2023-05-03T06:47:40.365Z,9.93
2023-05-03T06:50:07.632Z,10.48
2023-05-03T06:52:34.441Z,13.77
2023-05-03T06:55:01.568Z,13.35
2023-05-03T06:57:28.951Z,11.75
2023-05-03T06:59:55.952Z,11.05
2023-05-03T07:02:22.799Z,18.70
2023-05-03T07:04:49.706Z,14.05
2023-05-03T07:07:16.661Z,13.73
2023-05-03T07:09:44.023Z,16.40
2023-05-03T07:12:11.059Z,9.88
2023-05-03T07:14:39.044Z,9.95
2023-05-03T07:17:05.823Z,13.90
2023-05-03T07:19:32.542Z,10.77
2023-05-03T07:21:59.250Z,12.05
2023-05-03T07:24:26.249Z,13.52
2023-05-03T07:26:53.970Z,14.77
2023-05-03T07:29:21.473Z,10.57
2023-05-03T07:31:48.353Z,13.52
2023-05-03T07:34:15.011Z,17.20
2023-05-03T07:36:41.853Z,13.05
2023-05-03T07:39:08.658Z,14.40
2023-05-03T07:41:35.549Z,17.70
2023-05-03T07:44:02.280Z,12.10
2023-05-03T07:46:29.277Z,16.58
2023-05-03T07:48:56.037Z,15.38
2023-05-03T07:51:22.866Z,14.68
2023-05-03T07:53:49.482Z,14.18
2023-05-03T07:56:16.139Z,19.67
2023-05-03T07:58:43.806Z,14.85
2023-05-03T08:01:13.404Z,14.50
2023-05-03T08:03:40.738Z,17.30
2023-05-03T08:06:07.707Z,17.60
2023-05-03T08:08:36.635Z,12.15
2023-05-03T08:11:03.436Z,14.05
2023-05-03T08:13:30.130Z,15.30
2023-05-03T08:15:56.819Z,13.70
2023-05-03T08:18:23.938Z,14.05
2023-05-03T08:20:50.807Z,12.48
2023-05-03T08:23:18.018Z,15.77
2023-05-03T08:25:45.539Z,18.42
2023-05-03T08:28:12.172Z,16.60
2023-05-03T08:30:39.060Z,10.55
2023-05-03T08:33:06.188Z,12.38
2023-05-03T08:35:33.004Z,16.13
2023-05-03T08:37:59.681Z,11.95
2023-05-03T08:40:28.234Z,13.30
2023-05-03T08:42:59.577Z,14.95
2023-05-03T08:45:26.693Z,12.52
2023-05-03T08:47:56.567Z,17.35
2023-05-03T08:50:24.508Z,17.30
2023-05-03T08:52:51.310Z,17.77
2023-05-03T08:55:18.239Z,13.20
2023-05-03T08:57:45.042Z,14.35
2023-05-03T09:00:13.187Z,21.15
2023-05-03T09:02:40.788Z,14.77
2023-05-03T09:05:16.634Z,9.32
2023-05-03T09:08:11.940Z,20.88
2023-05-03T09:10:41.371Z,14.45
2023-05-03T09:13:09.552Z,14.70
2023-05-03T09:15:37.288Z,21.05
2023-05-03T09:18:11.884Z,17.90
2023-05-03T09:20:41.866Z,17.95
2023-05-03T09:23:09.919Z,16.52
2023-05-03T09:25:47.791Z,14.40
2023-05-03T09:28:17.245Z,15.75
2023-05-03T09:30:45.224Z,14.93
2023-05-03T09:33:12.680Z,19.88
2023-05-03T09:35:55.831Z,19.13
2023-05-03T09:38:33.969Z,25.77
2023-05-03T09:41:05.955Z,20.45
2023-05-03T09:46:12.902Z,19.08
2023-05-03T09:48:41.124Z,19.08
2023-05-03T09:51:09.428Z,16.60
2023-05-03T09:53:37.489Z,16.58
2023-05-03T09:56:12.529Z,22.65
2023-05-03T09:58:40.790Z,14.98
2023-05-03T10:01:08.805Z,21.42
2023-05-03T10:03:47.783Z,19.83
2023-05-03T10:06:32.055Z,16.60
2023-05-03T10:09:21.910Z,18.85
2023-05-03T10:11:52.168Z,25.17
2023-05-03T10:14:20.528Z,28.52
2023-05-03T10:16:53.455Z,14.93
2023-05-03T10:19:25.826Z,15.60
2023-05-03T10:22:06.616Z,18.38
2023-05-03T10:24:38.724Z,19.75
2023-05-03T10:27:11.198Z,23.67
2023-05-03T10:29:45.994Z,16.33
2023-05-03T10:32:33.452Z,14.15
2023-05-03T10:35:13.261Z,18.35
2023-05-03T10:37:43.942Z,17.45
2023-05-03T10:40:11.623Z,16.30
2023-05-03T10:42:39.474Z,17.02
2023-05-03T10:45:09.595Z,20.52
2023-05-03T10:47:36.335Z,14.75
2023-05-03T10:50:11.772Z,13.27
2023-05-03T10:52:38.573Z,12.95
2023-05-03T10:55:22.022Z,17.52
2023-05-03T10:57:49.414Z,12.93
2023-05-03T11:00:40.470Z,12.52
2023-05-03T11:03:23.692Z,12.13
2023-05-03T11:05:51.830Z,20.10
2023-05-03T11:08:23.314Z,15.27
2023-05-03T11:10:57.021Z,12.93
2023-05-03T11:13:23.849Z,15.45
2023-05-03T11:15:50.611Z,15.57
2023-05-03T11:18:17.351Z,12.40
2023-05-03T11:20:44.545Z,16.48
2023-05-03T11:23:12.426Z,16.55
2023-05-03T11:25:39.389Z,10.65
2023-05-03T11:28:06.037Z,12.75
2023-05-03T11:30:35.121Z,8.25
2023-05-03T11:33:02.531Z,9.18
2023-05-03T11:35:30.472Z,11.93
2023-05-03T11:37:57.310Z,9.88
2023-05-03T11:40:24.209Z,12.13
2023-05-03T11:42:59.077Z,12.57
2023-05-03T11:45:29.897Z,12.18
2023-05-03T11:47:57.629Z,11.40
2023-05-03T11:50:44.449Z,10.00
2023-05-03T11:53:15.660Z,11.63
2023-05-03T11:55:48.012Z,12.32
2023-05-03T11:58:16.694Z,9.90
2023-05-03T12:00:52.132Z,8.80
2023-05-03T12:03:27.481Z,10.25
2023-05-03T12:05:57.513Z,13.15
2023-05-03T12:08:34.463Z,12.63
2023-05-03T12:13:37.729Z,7.82
2023-05-03T12:16:12.568Z,8.73
2023-05-03T12:18:51.042Z,10.30
2023-05-03T12:23:56.721Z,10.15
2023-05-03T12:26:25.801Z,12.52
2023-05-03T12:28:55.967Z,10.68
2023-05-03T12:31:23.912Z,11.55
2023-05-03T12:34:16.627Z,11.50
2023-05-03T12:36:38.794Z,11.13
2023-05-03T12:39:09.249Z,11.95
2023-05-03T12:44:10.880Z,9.98
2023-05-03T12:46:39.141Z,8.95
2023-05-03T12:49:07.950Z,8.20
2023-05-03T12:51:35.187Z,9.68
2023-05-03T12:54:02.482Z,9.10
2023-05-03T12:56:32.789Z,9.23
2023-05-03T12:59:23.322Z,12.70
2023-05-03T13:03:08.973Z,9.27
2023-05-03T13:04:56.999Z,10.65
2023-05-03T13:07:30.175Z,9.65
2023-05-03T13:12:32.850Z,10.13
2023-05-03T13:15:03.900Z,12.73
2023-05-03T13:17:32.337Z,9.52
2023-05-03T13:19:59.705Z,7.57
2023-05-03T13:22:27.131Z,13.18
2023-05-03T13:24:53.966Z,9.90
2023-05-03T13:27:20.614Z,9.88
2023-05-03T13:29:49.370Z,6.78
2023-05-03T13:32:17.074Z,7.65
2023-05-03T13:34:44.176Z,7.38
2023-05-03T13:37:11.767Z,12.15
2023-05-03T13:39:38.646Z,8.27
2023-05-03T13:42:05.503Z,9.60
2023-05-03T13:44:32.258Z,9.48
2023-05-03T13:46:59.149Z,7.82
2023-05-03T13:49:26.059Z,9.43
2023-05-03T13:51:53.011Z,10.30
2023-05-03T13:54:20.382Z,8.45
2023-05-03T13:56:47.455Z,8.82
2023-05-03T13:59:14.367Z,7.43
2023-05-03T14:01:43.173Z,6.18
2023-05-03T14:04:10.781Z,10.35
2023-05-03T14:06:40.422Z,8.63
2023-05-03T14:09:07.839Z,7.65
2023-05-03T14:11:34.961Z,8.90
2023-05-03T14:14:01.825Z,7.93
2023-05-03T14:18:58.379Z,9.48
2023-05-03T14:21:25.167Z,15.70
2023-05-03T14:23:52.954Z,10.15
2023-05-03T14:26:20.634Z,11.40
2023-05-03T14:28:47.369Z,8.30
2023-05-03T14:31:14.140Z,14.10
2023-05-03T14:33:44.412Z,10.80
2023-05-03T14:36:11.478Z,9.57
2023-05-03T14:38:38.313Z,14.55
2023-05-03T14:41:05.152Z,12.40
2023-05-03T14:43:32.538Z,11.20
2023-05-03T14:45:59.209Z,11.13
2023-05-03T14:48:26.318Z,13.10
2023-05-03T14:50:53.546Z,13.57
2023-05-03T14:53:20.470Z,10.65
2023-05-03T14:55:47.266Z,12.98
2023-05-03T14:58:14.086Z,13.27
2023-05-03T15:00:41.718Z,12.75
2023-05-03T15:03:12.006Z,8.50
2023-05-03T15:05:46.638Z,7.72
2023-05-03T15:08:19.463Z,9.32
2023-05-03T15:10:47.900Z,7.85
2023-05-03T15:13:16.341Z,8.73
2023-05-03T15:15:44.388Z,9.32
2023-05-03T15:18:11.604Z,13.88
2023-05-03T15:20:38.859Z,9.85
2023-05-03T15:23:06.643Z,9.10
2023-05-03T15:25:33.421Z,11.90
2023-05-03T15:28:03.867Z,13.18
2023-05-03T15:30:32.217Z,8.52
2023-05-03T15:32:59.177Z,15.90
2023-05-03T15:35:26.146Z,11.68
2023-05-03T15:37:57.716Z,11.80
2023-05-03T15:42:53.891Z,19.15
2023-05-03T15:45:23.328Z,13.10
2023-05-03T15:47:50.484Z,10.68
2023-05-03T15:50:17.294Z,12.30
2023-05-03T15:52:46.476Z,12.13
2023-05-03T15:55:13.778Z,17.50
2023-05-03T15:57:41.133Z,11.40
2023-05-03T16:00:15.240Z,9.35
2023-05-03T16:02:42.515Z,17.00
2023-05-03T16:05:10.588Z,9.85
2023-05-03T16:07:37.526Z,13.10
2023-05-03T16:10:05.260Z,12.98
2023-05-03T16:12:32.217Z,10.73
2023-05-03T16:14:58.833Z,14.68
2023-05-03T16:17:25.855Z,9.68
2023-05-03T16:19:52.701Z,10.40
2023-05-03T16:22:23.130Z,12.50
2023-05-03T16:24:50.858Z,12.50
2023-05-03T16:27:17.611Z,9.93
2023-05-03T16:29:44.479Z,12.23
2023-05-03T16:32:11.276Z,11.23
2023-05-03T16:34:38.448Z,10.68
2023-05-03T16:37:05.584Z,12.50
2023-05-03T16:39:32.826Z,14.27
2023-05-03T16:41:59.587Z,12.30
2023-05-03T16:44:26.316Z,14.52
2023-05-03T16:46:53.321Z,16.13
2023-05-03T16:49:20.454Z,12.85
2023-05-03T16:51:47.275Z,12.20
2023-05-03T16:54:16.687Z,13.45
2023-05-03T16:56:44.347Z,12.40
2023-05-03T16:59:11.225Z,17.67
2023-05-03T17:01:38.244Z,11.27
2023-05-03T17:04:06.467Z,11.50
2023-05-03T17:06:33.362Z,11.93
2023-05-03T17:09:00.311Z,14.77
2023-05-03T17:11:27.118Z,9.18
2023-05-03T17:13:54.046Z,13.40
2023-05-03T17:16:22.922Z,9.90
2023-05-03T17:18:50.086Z,13.18
2023-05-03T17:21:16.828Z,14.07
2023-05-03T17:23:43.676Z,11.50
2023-05-03T17:26:10.972Z,14.15
2023-05-03T17:28:38.080Z,15.75
2023-05-03T17:31:06.501Z,15.88
2023-05-03T17:33:34.111Z,13.90
2023-05-03T17:36:04.695Z,15.88
2023-05-03T17:38:34.139Z,15.60
2023-05-03T17:41:06.073Z,15.68
2023-05-03T17:43:33.528Z,13.75
2023-05-03T17:46:12.127Z,8.02
2023-05-03T17:48:42.364Z,12.20
2023-05-03T17:51:09.791Z,9.13
2023-05-03T17:53:36.562Z,11.57
2023-05-03T17:56:03.528Z,9.77
2023-05-03T17:58:30.316Z,13.07
2023-05-03T18:00:57.610Z,16.25
2023-05-03T18:03:25.837Z,10.68
2023-05-03T18:05:53.145Z,14.02
2023-05-03T18:08:19.818Z,15.90
2023-05-03T18:10:46.480Z,9.93
2023-05-03T18:13:13.416Z,15.60
2023-05-03T18:15:41.648Z,10.35
2023-05-03T18:18:09.008Z,15.55
2023-05-03T18:20:35.890Z,10.60
2023-05-03T18:23:02.798Z,13.18
2023-05-03T18:25:29.944Z,9.57
2023-05-03T18:27:57.590Z,14.48
2023-05-03T18:30:29.318Z,17.80
2023-05-03T18:32:56.355Z,15.63
2023-05-03T18:35:23.356Z,11.98
2023-05-03T18:37:50.151Z,13.85
2023-05-03T18:40:17.148Z,10.98
2023-05-03T18:42:43.920Z,8.43
2023-05-03T18:45:11.486Z,11.43
2023-05-03T18:47:39.009Z,10.60
2023-05-03T18:50:06.701Z,10.23
2023-05-03T18:52:33.693Z,11.27
2023-05-03T18:55:00.704Z,7.65
2023-05-03T18:57:27.706Z,9.05
2023-05-03T19:00:01.214Z,8.98
2023-05-03T19:02:31.726Z,9.48
2023-05-03T19:04:59.169Z,9.50
2023-05-03T19:07:27.608Z,9.15
2023-05-03T19:09:55.922Z,13.93
2023-05-03T19:12:25.373Z,11.38
2023-05-03T19:14:52.706Z,12.55
2023-05-03T19:17:19.438Z,9.68
2023-05-03T19:19:46.145Z,10.75
2023-05-03T19:22:12.976Z,9.25
2023-05-03T19:24:40.094Z,10.43
2023-05-03T19:27:06.860Z,10.82
2023-05-03T19:29:33.651Z,10.52
2023-05-03T19:32:00.428Z,9.82
2023-05-03T19:34:28.162Z,13.65
2023-05-03T19:36:54.999Z,10.55
2023-05-03T19:39:21.757Z,7.78
2023-05-03T19:41:49.054Z,10.45
2023-05-03T19:44:16.106Z,9.27
2023-05-03T19:46:42.921Z,13.27
2023-05-03T19:49:09.602Z,10.95
2023-05-03T19:51:36.271Z,10.63
2023-05-03T19:54:03.338Z,8.70
2023-05-03T19:56:30.071Z,9.85
2023-05-03T19:58:57.066Z,10.57
2023-05-03T20:01:23.900Z,9.60
2023-05-03T20:03:53.538Z,8.77
2023-05-03T20:06:22.221Z,8.45
2023-05-03T20:08:49.192Z,10.82
2023-05-03T20:11:15.877Z,9.48
2023-05-03T20:13:42.621Z,8.68
2023-05-03T20:16:09.837Z,9.88
2023-05-03T20:18:36.607Z,7.90
2023-05-03T20:21:03.856Z,10.02
2023-05-03T20:23:30.597Z,9.93
2023-05-03T20:25:57.227Z,11.32
2023-05-03T20:28:24.265Z,8.57
2023-05-03T20:30:51.325Z,8.45
2023-05-03T20:33:18.140Z,9.02
2023-05-03T20:35:45.185Z,11.02
2023-05-03T20:38:11.845Z,9.60
2023-05-03T20:40:38.863Z,8.68
2023-05-03T20:43:05.748Z,8.77
2023-05-03T20:45:35.320Z,8.35
2023-05-03T20:48:02.025Z,10.57
2023-05-03T20:50:28.954Z,10.55
2023-05-03T20:52:56.572Z,10.00
2023-05-03T20:55:23.205Z,10.20
2023-05-03T20:57:49.846Z,6.88
2023-05-03T21:00:16.688Z,8.18
2023-05-03T21:02:43.920Z,8.00
2023-05-03T21:05:11.401Z,10.27
2023-05-03T21:07:38.702Z,11.57
2023-05-03T21:10:07.323Z,10.77
2023-05-03T21:12:34.795Z,9.52
2023-05-03T21:15:01.766Z,8.75
2023-05-03T21:17:28.758Z,7.97
2023-05-03T21:19:55.879Z,13.85
2023-05-03T21:22:22.782Z,12.43
2023-05-03T21:24:50.180Z,9.77
2023-05-03T21:27:16.924Z,12.88
2023-05-03T21:29:43.660Z,8.55
2023-05-03T21:32:10.362Z,8.85
2023-05-03T21:34:37.062Z,7.45
2023-05-03T21:37:03.830Z,8.80
2023-05-03T21:39:30.678Z,10.75
2023-05-03T21:41:58.144Z,7.80
2023-05-03T21:44:24.940Z,8.63
2023-05-03T21:46:51.821Z,7.95
2023-05-03T21:49:18.557Z,10.32
2023-05-03T21:51:45.509Z,9.35
2023-05-03T21:54:12.164Z,8.30
2023-05-03T21:56:39.112Z,7.93
2023-05-03T21:59:05.837Z,12.55
2023-05-03T22:01:32.667Z,10.32
2023-05-03T22:03:59.857Z,9.45
2023-05-03T22:06:26.896Z,10.80
2023-05-03T22:08:53.868Z,11.38
2023-05-03T22:11:21.136Z,11.15
2023-05-03T22:14:05.909Z,8.13
2023-05-03T22:16:34.409Z,9.73
2023-05-03T22:19:01.293Z,8.63
2023-05-03T22:21:27.946Z,6.45
2023-05-03T22:23:54.684Z,7.53
2023-05-03T22:26:21.377Z,10.45
2023-05-03T22:28:48.069Z,10.48
2023-05-03T22:31:14.898Z,8.15
2023-05-03T22:33:44.872Z,10.50
2023-05-03T22:36:12.478Z,9.18
2023-05-03T22:38:41.303Z,7.70
2023-05-03T22:41:09.459Z,10.70
2023-05-03T22:43:36.509Z,7.68
2023-05-03T22:46:03.342Z,7.70
2023-05-03T22:48:32.552Z,7.63
2023-05-03T22:50:59.971Z,8.82
2023-05-03T22:53:26.750Z,10.40
2023-05-03T22:56:06.853Z,9.25
2023-05-03T22:58:34.615Z,12.30
2023-05-03T23:01:01.460Z,8.45
2023-05-03T23:03:29.187Z,9.80
2023-05-03T23:05:56.128Z,9.18
2023-05-03T23:08:23.150Z,10.07
2023-05-03T23:10:50.619Z,6.88
2023-05-03T23:13:17.437Z,10.77
2023-05-03T23:15:44.319Z,9.30
2023-05-03T23:18:11.030Z,8.93
2023-05-03T23:20:37.813Z,9.05
2023-05-03T23:23:04.559Z,10.77
2023-05-03T23:25:31.335Z,9.20
2023-05-03T23:27:58.005Z,9.52
2023-05-03T23:30:25.217Z,9.57
2023-05-03T23:32:52.598Z,10.48
2023-05-03T23:35:20.934Z,11.20
2023-05-03T23:37:47.692Z,8.90
2023-05-03T23:40:14.366Z,12.77
2023-05-03T23:42:41.499Z,11.02
2023-05-03T23:45:09.862Z,10.45
2023-05-03T23:47:37.021Z,9.32
2023-05-03T23:50:04.666Z,9.43
2023-05-03T23:52:31.772Z,10.63
2023-05-03T23:54:58.510Z,9.57
2023-05-03T23:57:25.360Z,11.02
2023-05-03T23:59:52.033Z,9.38
