createdAt,value
2023-08-24T00:02:38.510Z,6.00
2023-08-24T00:05:26.657Z,6.15
2023-08-24T00:08:15.305Z,5.38
2023-08-24T00:11:03.798Z,6.95
2023-08-24T00:13:52.119Z,5.88
2023-08-24T00:16:39.811Z,6.70
2023-08-24T00:19:27.316Z,6.18
2023-08-24T00:22:15.392Z,6.63
2023-08-24T00:25:04.934Z,6.20
2023-08-24T00:27:53.330Z,6.47
2023-08-24T00:30:41.124Z,6.88
2023-08-24T00:33:28.372Z,7.03
2023-08-24T00:36:16.797Z,5.60
2023-08-24T00:39:04.605Z,7.15
2023-08-24T00:41:54.073Z,6.38
2023-08-24T00:44:41.372Z,6.00
2023-08-24T00:47:29.185Z,6.57
2023-08-24T00:50:18.239Z,6.15
2023-08-24T00:53:06.877Z,6.50
2023-08-24T00:55:54.464Z,6.88
2023-08-24T00:58:45.702Z,6.72
2023-08-24T01:01:33.093Z,6.35
2023-08-24T01:04:21.055Z,6.75
2023-08-24T01:07:09.510Z,6.57
2023-08-24T01:09:57.793Z,6.53
2023-08-24T01:12:58.818Z,6.45
2023-08-24T01:15:52.970Z,6.30
2023-08-24T01:18:41.885Z,7.07
2023-08-24T01:21:30.829Z,6.55
2023-08-24T01:24:31.886Z,6.32
2023-08-24T01:27:22.618Z,6.70
2023-08-24T01:30:10.828Z,6.95
2023-08-24T01:32:58.975Z,6.85
2023-08-24T01:35:47.774Z,7.30
2023-08-24T01:38:35.347Z,7.07
2023-08-24T01:41:29.692Z,6.97
2023-08-24T01:44:21.355Z,7.25
2023-08-24T01:47:13.073Z,7.30
2023-08-24T01:50:01.354Z,6.63
2023-08-24T01:52:48.864Z,7.00
2023-08-24T01:55:37.194Z,6.70
2023-08-24T01:58:24.813Z,7.30
2023-08-24T02:01:14.385Z,6.68
2023-08-24T02:04:01.735Z,6.82
2023-08-24T02:06:49.691Z,6.68
2023-08-24T02:09:36.908Z,7.03
2023-08-24T02:12:25.015Z,7.07
2023-08-24T02:15:12.306Z,6.88
2023-08-24T02:18:02.138Z,7.70
2023-08-24T02:20:49.842Z,6.80
2023-08-24T02:23:37.183Z,6.88
2023-08-24T02:26:27.067Z,7.07
2023-08-24T02:29:14.325Z,6.53
2023-08-24T02:32:02.553Z,7.20
2023-08-24T02:34:51.078Z,6.55
2023-08-24T02:37:39.523Z,7.38
2023-08-24T02:40:26.735Z,7.35
2023-08-24T02:43:14.875Z,7.75
2023-08-24T02:46:05.254Z,7.63
2023-08-24T02:48:52.750Z,7.07
2023-08-24T02:51:42.564Z,6.90
2023-08-24T02:54:29.775Z,7.15
2023-08-24T02:57:17.894Z,7.55
2023-08-24T03:00:08.412Z,7.57
2023-08-24T03:02:55.808Z,7.40
2023-08-24T03:05:56.645Z,7.88
2023-08-24T03:08:45.926Z,7.13
2023-08-24T03:11:33.218Z,7.57
2023-08-24T03:14:21.708Z,8.13
2023-08-24T03:17:08.998Z,7.28
2023-08-24T03:19:57.333Z,6.80
2023-08-24T03:22:46.182Z,7.32
2023-08-24T03:25:37.884Z,8.00
2023-08-24T03:28:25.537Z,8.02
2023-08-24T03:31:13.347Z,7.78
2023-08-24T03:34:01.340Z,7.35
2023-08-24T03:36:51.256Z,8.38
2023-08-24T03:39:40.139Z,7.90
2023-08-24T03:42:28.728Z,7.35
2023-08-24T03:45:16.892Z,7.45
2023-08-24T03:48:06.676Z,7.85
2023-08-24T03:50:55.518Z,7.85
2023-08-24T03:53:43.358Z,7.68
2023-08-24T03:56:31.949Z,7.88
2023-08-24T03:59:21.742Z,7.82
2023-08-24T04:02:09.509Z,8.13
2023-08-24T04:04:57.238Z,7.45
2023-08-24T04:07:45.511Z,8.23
2023-08-24T04:10:32.798Z,8.30
2023-08-24T04:13:21.036Z,7.80
2023-08-24T04:16:09.645Z,7.43
2023-08-24T04:18:58.273Z,8.55
2023-08-24T04:21:45.996Z,8.05
2023-08-24T04:24:33.244Z,8.32
2023-08-24T04:27:21.401Z,8.35
2023-08-24T04:30:13.606Z,8.68
2023-08-24T04:33:04.728Z,8.10
2023-08-24T04:35:52.028Z,8.32
2023-08-24T04:38:40.163Z,8.57
2023-08-24T04:41:28.698Z,8.05
2023-08-24T04:44:16.806Z,8.45
2023-08-24T04:47:04.116Z,8.50
2023-08-24T04:49:53.524Z,8.98
2023-08-24T04:52:41.421Z,8.75
2023-08-24T04:55:29.144Z,9.70
2023-08-24T04:58:16.377Z,9.45
2023-08-24T05:01:04.563Z,9.75
2023-08-24T05:03:52.800Z,10.20
2023-08-24T05:06:42.359Z,10.23
2023-08-24T05:09:30.052Z,11.10
2023-08-24T05:12:17.790Z,9.65
2023-08-24T05:15:05.966Z,9.93
2023-08-24T05:17:56.473Z,9.90
2023-08-24T05:20:43.716Z,9.77
2023-08-24T05:23:33.436Z,9.43
2023-08-24T05:26:24.110Z,9.02
2023-08-24T05:29:11.863Z,8.05
2023-08-24T05:32:00.496Z,8.93
2023-08-24T05:34:48.250Z,9.02
2023-08-24T05:37:36.252Z,9.13
2023-08-24T05:40:25.612Z,9.13
2023-08-24T05:43:12.984Z,9.18
2023-08-24T05:46:00.269Z,8.85
2023-08-24T05:48:48.479Z,9.43
2023-08-24T05:51:35.726Z,9.05
2023-08-24T05:54:23.948Z,8.98
2023-08-24T05:57:13.022Z,9.30
2023-08-24T06:00:00.254Z,8.85
2023-08-24T06:02:47.966Z,8.52
2023-08-24T06:05:35.732Z,8.70
2023-08-24T06:08:23.222Z,8.77
2023-08-24T06:11:11.469Z,7.70
2023-08-24T06:14:00.045Z,7.82
2023-08-24T06:16:50.070Z,8.32
2023-08-24T06:19:37.317Z,7.78
2023-08-24T06:22:25.061Z,8.52
2023-08-24T06:25:12.335Z,7.35
2023-08-24T06:28:00.667Z,8.00
2023-08-24T06:30:49.298Z,8.15
2023-08-24T06:33:38.451Z,7.78
2023-08-24T06:36:25.908Z,8.07
2023-08-24T06:39:14.207Z,7.53
2023-08-24T06:42:03.500Z,7.68
2023-08-24T06:44:52.647Z,7.22
2023-08-24T06:47:41.520Z,6.85
2023-08-24T06:50:28.851Z,7.28
2023-08-24T06:53:16.602Z,6.88
2023-08-24T06:56:04.961Z,7.50
2023-08-24T06:58:52.366Z,6.47
2023-08-24T07:01:40.129Z,7.10
2023-08-24T07:04:29.061Z,6.95
2023-08-24T07:07:16.865Z,6.93
2023-08-24T07:10:05.610Z,6.90
2023-08-24T07:12:52.876Z,6.93
2023-08-24T07:15:41.250Z,6.82
2023-08-24T07:18:29.025Z,6.78
2023-08-24T07:21:18.554Z,6.63
2023-08-24T07:24:06.544Z,6.75
2023-08-24T07:26:53.848Z,7.10
2023-08-24T07:29:42.668Z,6.55
2023-08-24T07:32:30.800Z,7.00
2023-08-24T07:35:19.125Z,6.80
2023-08-24T07:38:08.233Z,6.57
2023-08-24T07:40:56.014Z,6.88
2023-08-24T07:43:43.295Z,6.45
2023-08-24T07:46:31.594Z,6.55
2023-08-24T07:49:18.878Z,6.90
2023-08-24T07:52:07.156Z,6.38
2023-08-24T07:54:56.984Z,6.57
2023-08-24T07:57:44.260Z,6.85
2023-08-24T08:00:32.462Z,6.78
2023-08-24T08:03:19.958Z,6.70
2023-08-24T08:06:08.190Z,6.70
2023-08-24T08:08:55.946Z,6.78
2023-08-24T08:11:44.532Z,6.22
2023-08-24T08:14:32.629Z,6.18
2023-08-24T08:17:19.974Z,6.72
2023-08-24T08:20:09.181Z,6.40
2023-08-24T08:22:57.018Z,6.47
2023-08-24T08:25:44.267Z,6.47
2023-08-24T08:28:36.193Z,5.78
2023-08-24T08:31:23.748Z,6.00
2023-08-24T08:34:11.955Z,6.70
2023-08-24T08:36:59.732Z,5.97
2023-08-24T08:39:47.457Z,6.60
2023-08-24T08:42:36.737Z,6.03
2023-08-24T08:45:27.760Z,5.90
2023-08-24T08:48:15.545Z,6.28
2023-08-24T08:51:04.124Z,5.55
2023-08-24T08:53:51.561Z,6.18
2023-08-24T08:56:39.904Z,5.93
2023-08-24T08:59:31.857Z,5.72
2023-08-24T09:02:22.678Z,6.13
2023-08-24T09:05:09.959Z,5.30
2023-08-24T09:08:00.581Z,6.63
2023-08-24T09:10:48.571Z,5.95
2023-08-24T09:13:35.836Z,5.85
2023-08-24T09:16:23.558Z,6.07
2023-08-24T09:19:14.050Z,5.90
2023-08-24T09:22:03.046Z,5.45
2023-08-24T09:24:51.444Z,5.97
2023-08-24T09:27:38.922Z,5.93
2023-08-24T09:30:30.962Z,6.30
2023-08-24T09:33:19.393Z,6.05
2023-08-24T09:36:08.650Z,6.00
2023-08-24T09:38:57.283Z,5.95
2023-08-24T09:41:47.219Z,5.95
2023-08-24T09:44:34.436Z,6.10
2023-08-24T09:47:21.761Z,5.82
2023-08-24T09:50:09.865Z,5.38
2023-08-24T09:53:03.295Z,5.50
2023-08-24T09:55:55.933Z,5.80
2023-08-24T09:58:44.731Z,5.65
2023-08-24T10:01:32.501Z,5.82
2023-08-24T10:04:24.389Z,5.07
2023-08-24T10:07:16.033Z,4.78
2023-08-24T10:10:08.993Z,4.20
2023-08-24T10:13:01.011Z,4.32
2023-08-24T10:15:49.889Z,4.35
2023-08-24T10:18:38.755Z,4.43
2023-08-24T10:21:27.905Z,4.10
2023-08-24T10:24:17.678Z,4.32
2023-08-24T10:27:09.585Z,5.32
2023-08-24T10:29:59.104Z,5.07
2023-08-24T10:32:50.094Z,6.15
2023-08-24T10:35:37.825Z,5.07
2023-08-24T10:38:27.267Z,5.95
2023-08-24T10:41:16.385Z,4.80
2023-08-24T10:44:09.986Z,4.93
2023-08-24T10:47:16.148Z,4.30
2023-08-24T10:50:04.345Z,5.15
2023-08-24T10:52:52.376Z,4.57
2023-08-24T10:55:39.740Z,5.55
2023-08-24T10:58:27.863Z,5.13
2023-08-24T11:01:20.270Z,4.53
2023-08-24T11:04:09.666Z,4.72
2023-08-24T11:06:59.998Z,4.97
2023-08-24T11:09:48.944Z,4.80
2023-08-24T11:13:10.589Z,4.95
2023-08-24T11:16:00.102Z,4.10
2023-08-24T11:18:50.942Z,4.10
2023-08-24T11:21:39.767Z,4.43
2023-08-24T11:24:27.046Z,5.57
2023-08-24T11:27:14.975Z,4.47
2023-08-24T11:30:02.961Z,4.63
2023-08-24T11:32:54.785Z,3.92
2023-08-24T11:35:45.454Z,4.43
2023-08-24T11:38:39.995Z,4.30
2023-08-24T11:41:27.936Z,4.38
2023-08-24T11:44:27.309Z,4.53
2023-08-24T11:47:17.389Z,4.90
2023-08-24T11:50:05.429Z,5.05
2023-08-24T11:52:54.354Z,4.38
2023-08-24T11:55:48.797Z,4.40
2023-08-24T11:58:50.326Z,3.55
2023-08-24T12:01:38.170Z,4.00
2023-08-24T12:04:25.456Z,3.90
2023-08-24T12:07:13.610Z,3.72
2023-08-24T12:10:03.179Z,4.13
2023-08-24T12:12:51.553Z,4.22
2023-08-24T12:15:39.100Z,4.13
2023-08-24T12:18:27.572Z,3.97
2023-08-24T12:21:14.906Z,4.22
2023-08-24T12:24:06.730Z,3.75
2023-08-24T12:26:59.611Z,3.47
2023-08-24T12:29:47.374Z,4.35
2023-08-24T12:32:45.170Z,3.80
2023-08-24T12:35:32.365Z,4.57
2023-08-24T12:38:19.754Z,4.20
2023-08-24T12:41:07.068Z,3.63
2023-08-24T12:43:56.815Z,4.30
2023-08-24T12:46:44.210Z,3.83
2023-08-24T12:49:31.456Z,4.00
2023-08-24T12:52:18.732Z,3.88
2023-08-24T12:55:07.165Z,4.75
2023-08-24T12:57:54.424Z,4.07
2023-08-24T13:00:44.280Z,3.88
2023-08-24T13:03:32.045Z,3.90
2023-08-24T13:09:10.249Z,4.97
2023-08-24T13:11:57.584Z,4.40
2023-08-24T13:14:44.934Z,4.00
2023-08-24T13:17:34.013Z,4.28
2023-08-24T13:20:21.890Z,4.30
2023-08-24T13:23:09.865Z,4.05
2023-08-24T13:25:59.057Z,4.07
2023-08-24T13:28:47.664Z,4.15
2023-08-24T13:31:36.166Z,4.35
2023-08-24T13:34:24.754Z,4.10
2023-08-24T13:37:12.469Z,4.03
2023-08-24T13:39:59.926Z,4.00
2023-08-24T13:42:47.205Z,4.75
2023-08-24T13:45:36.026Z,4.22
2023-08-24T13:48:25.694Z,4.45
2023-08-24T13:51:16.468Z,4.25
2023-08-24T13:54:03.983Z,5.10
2023-08-24T13:56:51.742Z,4.00
2023-08-24T13:59:39.258Z,4.30
2023-08-24T14:02:26.760Z,4.25
2023-08-24T14:05:15.008Z,3.95
2023-08-24T14:08:04.026Z,5.07
2023-08-24T14:10:53.400Z,4.15
2023-08-24T14:13:40.641Z,4.57
2023-08-24T14:16:28.945Z,4.50
2023-08-24T14:19:16.292Z,4.03
2023-08-24T14:22:04.034Z,4.53
2023-08-24T14:24:52.655Z,4.70
2023-08-24T14:27:42.762Z,4.85
2023-08-24T14:30:32.612Z,4.20
2023-08-24T14:33:20.296Z,4.18
2023-08-24T14:36:08.248Z,4.63
2023-08-24T14:38:55.789Z,3.95
2023-08-24T14:41:45.331Z,4.53
2023-08-24T14:44:33.074Z,5.20
2023-08-24T14:47:21.975Z,3.63
2023-08-24T14:50:12.000Z,4.50
2023-08-24T14:52:59.928Z,4.70
2023-08-24T14:55:47.119Z,3.67
2023-08-24T14:58:36.680Z,4.68
2023-08-24T15:01:23.981Z,5.07
2023-08-24T15:04:12.161Z,4.50
2023-08-24T15:06:59.408Z,4.60
2023-08-24T15:09:46.885Z,4.18
2023-08-24T15:12:34.160Z,4.63
2023-08-24T15:15:22.870Z,4.28
2023-08-24T15:18:12.140Z,4.20
2023-08-24T15:20:59.714Z,3.95
2023-08-24T15:23:47.024Z,3.67
2023-08-24T15:26:36.102Z,4.05
2023-08-24T15:29:25.346Z,3.75
2023-08-24T15:32:14.137Z,3.80
2023-08-24T15:35:02.536Z,4.15
2023-08-24T15:37:50.235Z,4.00
2023-08-24T15:40:38.323Z,4.38
2023-08-24T15:43:26.054Z,4.05
2023-08-24T15:46:14.034Z,4.50
2023-08-24T15:49:03.082Z,4.63
2023-08-24T15:51:50.527Z,3.83
2023-08-24T15:54:38.664Z,4.00
2023-08-24T15:57:25.970Z,4.13
2023-08-24T16:00:14.885Z,4.60
2023-08-24T16:03:03.030Z,3.97
2023-08-24T16:05:51.635Z,4.88
2023-08-24T16:08:39.835Z,4.80
2023-08-24T16:11:27.696Z,4.22
2023-08-24T16:14:14.936Z,3.95
2023-08-24T16:17:03.070Z,4.97
2023-08-24T16:19:50.361Z,3.75
2023-08-24T16:22:40.031Z,4.40
2023-08-24T16:25:27.304Z,5.22
2023-08-24T16:28:15.180Z,4.63
2023-08-24T16:31:04.190Z,3.90
2023-08-24T16:33:51.917Z,3.95
2023-08-24T16:36:41.862Z,4.38
2023-08-24T16:39:31.821Z,3.88
2023-08-24T16:42:20.124Z,5.10
2023-08-24T16:45:09.314Z,4.85
2023-08-24T16:47:56.764Z,5.38
2023-08-24T16:50:45.272Z,5.60
2023-08-24T16:53:32.988Z,5.32
2023-08-24T16:56:22.108Z,4.80
2023-08-24T16:59:09.888Z,4.65
2023-08-24T17:01:57.642Z,4.90
2023-08-24T17:04:45.527Z,5.07
2023-08-24T17:07:33.624Z,5.80
2023-08-24T17:10:20.873Z,4.65
2023-08-24T17:13:10.636Z,5.68
2023-08-24T17:15:57.861Z,5.85
2023-08-24T17:18:46.623Z,5.95
2023-08-24T17:21:33.876Z,5.93
2023-08-24T17:24:21.770Z,5.25
2023-08-24T17:27:09.076Z,5.25
2023-08-24T17:29:58.377Z,5.50
2023-08-24T17:32:45.740Z,6.68
2023-08-24T17:35:33.606Z,11.07
2023-08-24T17:38:21.547Z,5.90
2023-08-24T17:41:10.057Z,5.30
2023-08-24T17:43:58.135Z,5.22
2023-08-24T17:46:46.980Z,5.97
2023-08-24T17:49:35.232Z,5.10
2023-08-24T17:52:22.564Z,5.43
2023-08-24T17:55:11.000Z,5.65
2023-08-24T17:57:58.248Z,6.80
2023-08-24T18:00:46.492Z,6.40
2023-08-24T18:03:35.780Z,7.18
2023-08-24T18:06:23.078Z,6.97
2023-08-24T18:09:10.878Z,6.25
2023-08-24T18:11:58.900Z,6.43
2023-08-24T18:14:47.391Z,6.18
2023-08-24T18:17:35.590Z,6.43
2023-08-24T18:20:24.124Z,6.53
2023-08-24T18:23:12.653Z,6.35
2023-08-24T18:26:00.613Z,6.70
2023-08-24T18:28:48.620Z,6.43
2023-08-24T18:31:37.929Z,6.30
2023-08-24T18:34:26.981Z,6.68
2023-08-24T18:37:16.616Z,6.57
2023-08-24T18:40:08.108Z,6.03
2023-08-24T18:42:55.363Z,6.80
2023-08-24T18:45:43.284Z,6.22
2023-08-24T18:48:32.369Z,6.45
2023-08-24T18:51:19.730Z,6.30
2023-08-24T18:54:09.476Z,6.75
2023-08-24T18:56:56.841Z,6.13
2023-08-24T18:59:44.966Z,6.65
2023-08-24T19:02:32.264Z,7.22
2023-08-24T19:05:19.514Z,6.57
2023-08-24T19:08:07.827Z,6.60
2023-08-24T19:10:56.535Z,6.43
2023-08-24T19:13:45.591Z,7.20
2023-08-24T19:16:33.388Z,7.00
2023-08-24T19:19:20.646Z,6.80
2023-08-24T19:22:08.857Z,6.97
2023-08-24T19:24:56.121Z,6.57
2023-08-24T19:27:46.906Z,6.32
2023-08-24T19:30:38.473Z,6.28
2023-08-24T19:33:26.566Z,6.40
2023-08-24T19:36:14.650Z,7.15
2023-08-24T19:39:01.892Z,6.88
2023-08-24T19:41:59.264Z,7.07
2023-08-24T19:44:49.249Z,7.38
2023-08-24T19:47:37.470Z,7.10
2023-08-24T19:50:24.642Z,6.95
2023-08-24T19:53:13.098Z,6.63
2023-08-24T19:56:00.332Z,6.30
2023-08-24T19:58:48.176Z,7.32
2023-08-24T20:01:36.881Z,6.75
2023-08-24T20:04:26.103Z,7.32
2023-08-24T20:07:13.331Z,7.28
2023-08-24T20:10:01.444Z,7.10
2023-08-24T20:12:50.993Z,8.50
2023-08-24T20:15:38.235Z,7.50
2023-08-24T20:18:27.748Z,7.78
2023-08-24T20:21:15.515Z,6.93
2023-08-24T20:24:02.836Z,7.47
2023-08-24T20:26:50.115Z,7.15
2023-08-24T20:29:37.492Z,6.97
2023-08-24T20:32:25.233Z,7.18
2023-08-24T20:35:13.764Z,7.20
2023-08-24T20:38:01.944Z,6.95
2023-08-24T20:40:49.414Z,4.65
2023-08-24T20:43:37.533Z,4.10
2023-08-24T20:46:25.473Z,3.75
2023-08-24T20:49:13.316Z,2.65
2023-08-24T20:52:02.540Z,3.22
2023-08-24T20:54:49.882Z,2.53
2023-08-24T20:57:37.140Z,2.65
2023-08-24T21:00:24.888Z,2.92
2023-08-24T21:03:12.828Z,2.03
2023-08-24T21:06:00.382Z,2.63
2023-08-24T21:08:58.503Z,2.80
2023-08-24T21:11:51.243Z,2.90
2023-08-24T21:14:38.880Z,3.67
2023-08-24T21:17:27.210Z,3.28
2023-08-24T21:20:15.583Z,3.10
2023-08-24T21:23:02.895Z,2.65
2023-08-24T21:25:52.649Z,3.63
2023-08-24T21:28:40.005Z,3.72
2023-08-24T21:31:27.822Z,3.30
2023-08-24T21:34:15.072Z,3.45
2023-08-24T21:37:03.306Z,3.03
2023-08-24T21:39:50.786Z,3.08
2023-08-24T21:42:40.490Z,4.03
2023-08-24T21:45:28.230Z,3.55
2023-08-24T21:48:15.978Z,3.33
2023-08-24T21:51:03.740Z,2.97
2023-08-24T21:53:51.834Z,4.13
2023-08-24T21:56:39.073Z,3.60
2023-08-24T21:59:28.581Z,3.67
2023-08-24T22:02:15.826Z,3.85
2023-08-24T22:05:04.093Z,3.55
2023-08-24T22:07:51.641Z,3.92
2023-08-24T22:10:40.017Z,3.53
2023-08-24T22:13:27.785Z,3.85
2023-08-24T22:16:17.843Z,3.70
2023-08-24T22:19:10.564Z,3.83
2023-08-24T22:22:02.084Z,3.85
2023-08-24T22:24:49.373Z,3.97
2023-08-24T22:27:37.611Z,3.40
2023-08-24T22:30:24.918Z,3.40
2023-08-24T22:33:14.153Z,4.05
2023-08-24T22:36:01.403Z,3.75
2023-08-24T22:38:49.582Z,3.45
2023-08-24T22:41:36.863Z,3.67
2023-08-24T22:44:25.326Z,3.47
2023-08-24T22:47:13.984Z,4.03
2023-08-24T22:50:12.654Z,3.47
2023-08-24T22:53:00.045Z,4.10
2023-08-24T22:55:48.252Z,4.00
2023-08-24T22:58:35.642Z,4.20
2023-08-24T23:01:23.946Z,4.07
2023-08-24T23:04:11.722Z,3.72
2023-08-24T23:07:08.422Z,3.47
2023-08-24T23:09:56.971Z,3.33
2023-08-24T23:12:44.829Z,3.10
2023-08-24T23:15:32.130Z,3.17
2023-08-24T23:18:20.321Z,3.55
2023-08-24T23:21:07.587Z,3.58
2023-08-24T23:23:57.191Z,2.80
2023-08-24T23:26:44.436Z,3.53
2023-08-24T23:29:32.587Z,2.88
2023-08-24T23:32:19.875Z,2.90
2023-08-24T23:35:09.225Z,2.95
2023-08-24T23:37:56.483Z,2.38
2023-08-24T23:40:46.115Z,2.92
2023-08-24T23:43:34.399Z,2.72
2023-08-24T23:46:21.733Z,3.20
2023-08-24T23:49:10.011Z,3.17
2023-08-24T23:51:57.402Z,2.95
2023-08-24T23:54:45.579Z,2.90
2023-08-24T23:57:34.770Z,3.33
