createdAt,value
2022-12-22T00:00:05.633Z,93.64
2022-12-22T00:02:35.812Z,93.29
2022-12-22T00:05:09.598Z,93.24
2022-12-22T00:07:39.554Z,93.24
2022-12-22T00:10:09.865Z,93.18
2022-12-22T00:12:40.280Z,93.45
2022-12-22T00:15:11.033Z,93.65
2022-12-22T00:17:41.064Z,93.90
2022-12-22T00:20:18.695Z,93.90
2022-12-22T00:22:48.817Z,93.78
2022-12-22T00:25:19.873Z,93.58
2022-12-22T00:27:49.783Z,93.68
2022-12-22T00:30:20.566Z,93.51
2022-12-22T00:32:51.353Z,93.72
2022-12-22T00:35:24.493Z,93.56
2022-12-22T00:37:54.430Z,93.67
2022-12-22T00:40:26.629Z,93.79
2022-12-22T00:42:56.588Z,93.67
2022-12-22T00:45:26.666Z,93.81
2022-12-22T00:47:56.708Z,94.13
2022-12-22T00:50:31.216Z,94.59
2022-12-22T00:53:02.355Z,94.70
2022-12-22T00:55:34.144Z,94.87
2022-12-22T00:58:04.844Z,94.99
2022-12-22T01:00:34.825Z,95.66
2022-12-22T01:03:04.949Z,95.58
2022-12-22T01:05:35.146Z,95.25
2022-12-22T01:08:05.410Z,95.10
2022-12-22T01:10:35.577Z,95.29
2022-12-22T01:13:05.526Z,95.05
2022-12-22T01:15:35.558Z,95.21
2022-12-22T01:18:05.574Z,94.82
2022-12-22T01:20:35.644Z,95.32
2022-12-22T01:23:05.578Z,95.66
2022-12-22T01:25:35.630Z,95.94
2022-12-22T01:28:05.598Z,95.27
2022-12-22T01:30:35.617Z,95.19
2022-12-22T01:33:05.708Z,95.21
2022-12-22T01:35:37.240Z,95.57
2022-12-22T01:38:07.149Z,95.41
2022-12-22T01:40:37.228Z,95.42
2022-12-22T01:43:21.711Z,96.06
2022-12-22T01:45:51.783Z,96.27
2022-12-22T01:48:23.297Z,96.21
2022-12-22T01:50:53.370Z,95.80
2022-12-22T01:53:26.663Z,95.50
2022-12-22T01:55:57.036Z,94.62
2022-12-22T01:58:30.476Z,94.36
2022-12-22T02:01:00.419Z,93.96
2022-12-22T02:03:30.394Z,94.10
2022-12-22T02:06:08.882Z,94.37
2022-12-22T02:08:45.718Z,94.22
2022-12-22T02:11:18.781Z,94.38
2022-12-22T02:13:51.945Z,94.61
2022-12-22T02:16:26.051Z,94.47
2022-12-22T02:18:59.220Z,94.50
2022-12-22T02:21:32.246Z,94.87
2022-12-22T02:24:05.364Z,94.74
2022-12-22T02:26:37.706Z,94.87
2022-12-22T02:29:08.589Z,94.98
2022-12-22T02:31:41.012Z,95.82
2022-12-22T02:34:14.148Z,96.06
2022-12-22T02:36:47.284Z,95.55
2022-12-22T02:39:20.419Z,95.76
2022-12-22T02:41:57.865Z,95.83
2022-12-22T02:44:30.822Z,95.31
2022-12-22T02:47:02.161Z,94.83
2022-12-22T02:49:38.900Z,94.98
2022-12-22T02:52:14.134Z,94.99
2022-12-22T02:54:44.096Z,94.72
2022-12-22T02:57:14.033Z,95.01
2022-12-22T02:59:44.200Z,94.90
2022-12-22T03:02:14.662Z,95.28
2022-12-22T03:04:44.842Z,95.32
2022-12-22T03:07:14.786Z,95.48
2022-12-22T03:09:44.741Z,95.38
2022-12-22T03:12:14.728Z,95.19
2022-12-22T03:14:44.688Z,94.77
2022-12-22T03:17:14.753Z,95.16
2022-12-22T03:19:44.730Z,95.69
2022-12-22T03:22:14.760Z,95.90
2022-12-22T03:24:44.671Z,96.02
2022-12-22T03:27:11.701Z,95.67
2022-12-22T03:29:38.582Z,95.45
2022-12-22T03:32:05.714Z,95.19
2022-12-22T03:34:32.564Z,94.75
2022-12-22T03:36:59.545Z,95.15
2022-12-22T03:39:26.512Z,95.29
2022-12-22T03:41:56.496Z,95.21
2022-12-22T03:44:26.353Z,94.84
2022-12-22T03:46:53.363Z,94.87
2022-12-22T03:49:22.606Z,95.27
2022-12-22T03:51:51.329Z,95.32
2022-12-22T03:54:19.417Z,95.71
2022-12-22T03:56:46.927Z,95.96
2022-12-22T03:59:14.330Z,96.11
2022-12-22T04:01:43.118Z,95.54
2022-12-22T04:04:10.988Z,95.79
2022-12-22T04:06:37.913Z,95.96
2022-12-22T04:09:04.822Z,96.17
2022-12-22T04:11:34.781Z,96.25
2022-12-22T04:14:01.923Z,95.94
2022-12-22T04:16:29.099Z,95.73
2022-12-22T04:18:56.302Z,95.86
2022-12-22T04:21:23.128Z,95.78
2022-12-22T04:23:51.539Z,96.39
2022-12-22T04:26:19.641Z,96.47
2022-12-22T04:28:46.981Z,97.16
2022-12-22T04:31:14.002Z,96.02
2022-12-22T04:33:40.853Z,95.90
2022-12-22T04:36:08.201Z,95.73
2022-12-22T04:38:35.459Z,95.82
2022-12-22T04:41:02.601Z,96.53
2022-12-22T04:43:29.468Z,96.77
2022-12-22T04:45:57.034Z,96.45
2022-12-22T04:48:24.347Z,96.52
2022-12-22T04:50:53.062Z,96.25
2022-12-22T04:53:20.588Z,96.84
2022-12-22T04:55:48.588Z,97.20
2022-12-22T04:58:15.935Z,96.91
2022-12-22T05:00:43.064Z,96.87
2022-12-22T05:03:10.367Z,96.99
2022-12-22T05:05:37.373Z,96.65
2022-12-22T05:08:04.981Z,96.93
2022-12-22T05:10:31.822Z,97.02
2022-12-22T05:12:58.740Z,96.75
2022-12-22T05:15:27.071Z,97.05
2022-12-22T05:17:54.198Z,97.33
2022-12-22T05:20:21.543Z,97.51
2022-12-22T05:22:48.457Z,97.64
2022-12-22T05:25:16.993Z,97.97
2022-12-22T05:27:44.964Z,97.71
2022-12-22T05:30:12.227Z,97.70
2022-12-22T05:32:39.276Z,97.27
2022-12-22T05:35:07.063Z,97.42
2022-12-22T05:37:34.195Z,97.67
2022-12-22T05:40:01.074Z,98.17
2022-12-22T05:42:31.150Z,97.88
2022-12-22T05:44:58.019Z,97.36
2022-12-22T05:47:24.864Z,97.50
2022-12-22T05:49:51.708Z,97.67
2022-12-22T05:52:18.581Z,98.11
2022-12-22T05:54:45.545Z,98.55
2022-12-22T05:57:12.391Z,98.63
2022-12-22T05:59:39.402Z,98.41
2022-12-22T06:02:06.440Z,98.71
2022-12-22T06:04:33.660Z,98.07
2022-12-22T06:07:00.506Z,97.64
2022-12-22T06:09:27.461Z,97.67
2022-12-22T06:11:54.289Z,98.29
2022-12-22T06:14:21.253Z,98.17
2022-12-22T06:16:48.100Z,98.31
2022-12-22T06:19:14.939Z,98.19
2022-12-22T06:21:41.740Z,98.76
2022-12-22T06:24:08.788Z,98.96
2022-12-22T06:26:35.626Z,98.92
2022-12-22T06:29:02.582Z,98.82
2022-12-22T06:31:29.570Z,99.42
2022-12-22T06:33:56.615Z,99.46
2022-12-22T06:36:23.463Z,99.38
2022-12-22T06:38:50.279Z,99.56
2022-12-22T06:41:37.055Z,99.88
2022-12-22T06:44:04.105Z,99.72
2022-12-22T06:46:31.128Z,99.29
2022-12-22T06:48:57.986Z,99.61
2022-12-22T06:51:24.907Z,99.83
2022-12-22T06:53:53.074Z,100.00
2022-12-22T06:56:20.023Z,100.00
2022-12-22T06:58:46.836Z,100.00
2022-12-22T07:01:13.721Z,100.00
2022-12-22T07:03:40.678Z,100.00
2022-12-22T07:06:07.902Z,100.00
2022-12-22T07:08:34.750Z,100.00
2022-12-22T07:11:01.723Z,100.00
2022-12-22T07:13:30.541Z,100.00
2022-12-22T07:16:01.205Z,100.00
2022-12-22T07:18:30.111Z,100.00
2022-12-22T07:20:57.320Z,99.82
2022-12-22T07:23:24.820Z,99.88
2022-12-22T07:25:51.936Z,100.00
2022-12-22T07:28:21.139Z,99.93
2022-12-22T07:30:49.979Z,100.00
2022-12-22T07:33:17.378Z,100.00
2022-12-22T07:35:44.337Z,99.95
2022-12-22T07:38:11.242Z,99.89
2022-12-22T07:40:43.124Z,99.95
2022-12-22T07:43:11.309Z,99.53
2022-12-22T07:45:38.439Z,99.02
2022-12-22T07:48:25.221Z,99.14
2022-12-22T07:50:52.175Z,98.74
2022-12-22T07:53:19.068Z,98.48
2022-12-22T07:55:46.012Z,98.97
2022-12-22T07:58:12.845Z,99.25
2022-12-22T08:00:39.746Z,98.88
2022-12-22T08:03:06.920Z,98.61
2022-12-22T08:05:33.950Z,98.15
2022-12-22T08:08:00.990Z,98.51
2022-12-22T08:10:27.804Z,98.15
2022-12-22T08:12:55.330Z,97.78
2022-12-22T08:15:22.279Z,97.93
2022-12-22T08:17:49.189Z,97.56
2022-12-22T08:20:16.278Z,97.28
2022-12-22T08:22:43.243Z,97.50
2022-12-22T08:25:10.179Z,97.90
2022-12-22T08:27:40.752Z,97.40
2022-12-22T08:30:08.309Z,97.27
2022-12-22T08:32:36.662Z,97.69
2022-12-22T08:35:04.666Z,97.85
2022-12-22T08:37:34.022Z,98.04
2022-12-22T08:40:03.251Z,98.42
2022-12-22T08:42:30.753Z,98.54
2022-12-22T08:44:57.678Z,98.53
2022-12-22T08:47:24.719Z,98.49
2022-12-22T08:49:51.721Z,98.16
2022-12-22T08:52:19.392Z,98.58
2022-12-22T08:54:47.066Z,98.72
2022-12-22T08:57:14.018Z,98.72
2022-12-22T08:59:40.912Z,99.05
2022-12-22T09:02:07.920Z,99.01
2022-12-22T09:04:35.395Z,99.56
2022-12-22T09:07:03.954Z,99.88
2022-12-22T09:09:33.093Z,100.00
2022-12-22T09:12:00.279Z,100.00
2022-12-22T09:14:27.957Z,100.00
2022-12-22T09:16:55.073Z,100.00
2022-12-22T09:19:22.450Z,100.00
2022-12-22T09:21:49.625Z,100.00
2022-12-22T09:24:16.807Z,100.00
2022-12-22T09:26:43.918Z,100.00
2022-12-22T09:29:10.961Z,100.00
2022-12-22T09:31:38.008Z,100.00
2022-12-22T09:34:04.997Z,100.00
2022-12-22T09:36:32.267Z,100.00
2022-12-22T09:38:59.132Z,100.00
2022-12-22T09:41:26.505Z,100.00
2022-12-22T09:43:53.668Z,100.00
2022-12-22T09:46:23.881Z,100.00
2022-12-22T09:48:51.263Z,100.00
2022-12-22T09:51:26.171Z,100.00
2022-12-22T09:53:57.388Z,100.00
2022-12-22T09:56:25.710Z,100.00
2022-12-22T09:58:52.664Z,100.00
2022-12-22T10:01:22.780Z,100.00
2022-12-22T10:03:59.924Z,100.00
2022-12-22T10:06:30.751Z,100.00
2022-12-22T10:09:05.371Z,100.00
2022-12-22T10:11:33.323Z,100.00
2022-12-22T10:14:00.299Z,100.00
2022-12-22T10:16:28.893Z,100.00
2022-12-22T10:18:58.522Z,100.00
2022-12-22T10:21:26.633Z,100.00
2022-12-22T10:23:53.930Z,100.00
2022-12-22T10:26:31.453Z,100.00
2022-12-22T10:28:59.245Z,100.00
2022-12-22T10:31:28.203Z,100.00
2022-12-22T10:33:56.645Z,100.00
2022-12-22T10:36:26.692Z,100.00
2022-12-22T10:38:54.526Z,100.00
2022-12-22T10:41:22.911Z,100.00
2022-12-22T10:43:52.286Z,100.00
2022-12-22T10:46:20.859Z,100.00
2022-12-22T10:48:48.035Z,100.00
2022-12-22T10:51:15.992Z,100.00
2022-12-22T10:53:46.538Z,100.00
2022-12-22T10:56:16.617Z,100.00
2022-12-22T10:58:46.774Z,100.00
2022-12-22T11:01:14.191Z,100.00
2022-12-22T11:03:41.340Z,100.00
2022-12-22T11:06:13.010Z,100.00
2022-12-22T11:08:39.969Z,100.00
2022-12-22T11:11:11.088Z,100.00
2022-12-22T11:13:39.597Z,100.00
2022-12-22T11:16:10.283Z,100.00
2022-12-22T11:18:37.815Z,100.00
2022-12-22T11:21:07.962Z,100.00
2022-12-22T11:23:38.123Z,100.00
2022-12-22T11:26:08.220Z,100.00
2022-12-22T11:28:38.335Z,100.00
2022-12-22T11:31:13.476Z,100.00
2022-12-22T11:33:43.573Z,100.00
2022-12-22T11:36:15.975Z,100.00
2022-12-22T11:38:47.077Z,100.00
2022-12-22T11:41:27.446Z,100.00
2022-12-22T11:43:55.801Z,100.00
2022-12-22T11:46:26.025Z,100.00
2022-12-22T11:48:56.334Z,100.00
2022-12-22T11:51:30.556Z,100.00
2022-12-22T11:53:58.035Z,100.00
2022-12-22T11:56:29.783Z,100.00
2022-12-22T11:58:59.754Z,100.00
2022-12-22T12:01:29.863Z,100.00
2022-12-22T12:03:59.968Z,100.00
2022-12-22T12:06:30.098Z,100.00
2022-12-22T12:08:57.413Z,100.00
2022-12-22T12:11:24.799Z,100.00
2022-12-22T12:14:00.777Z,100.00
2022-12-22T12:16:31.026Z,100.00
2022-12-22T12:18:59.709Z,100.00
2022-12-22T12:21:27.317Z,100.00
2022-12-22T12:23:58.400Z,100.00
2022-12-22T12:26:29.555Z,100.00
2022-12-22T12:29:06.172Z,100.00
2022-12-22T12:31:35.906Z,100.00
2022-12-22T12:34:04.049Z,100.00
2022-12-22T12:36:34.253Z,100.00
2022-12-22T12:39:09.210Z,100.00
2022-12-22T12:41:45.629Z,100.00
2022-12-22T12:44:14.989Z,100.00
2022-12-22T12:46:45.451Z,100.00
2022-12-22T12:49:32.613Z,100.00
2022-12-22T12:52:01.805Z,100.00
2022-12-22T12:54:29.198Z,100.00
2022-12-22T12:56:59.257Z,100.00
2022-12-22T12:59:29.442Z,100.00
2022-12-22T13:01:57.999Z,100.00
2022-12-22T13:04:28.573Z,100.00
2022-12-22T13:06:55.904Z,100.00
2022-12-22T13:09:50.548Z,100.00
2022-12-22T13:12:19.687Z,100.00
2022-12-22T13:14:53.126Z,100.00
2022-12-22T13:17:23.355Z,100.00
2022-12-22T13:19:51.749Z,100.00
2022-12-22T13:22:18.941Z,100.00
2022-12-22T13:24:49.154Z,100.00
2022-12-22T13:27:16.952Z,100.00
2022-12-22T13:29:47.987Z,100.00
2022-12-22T13:32:18.136Z,100.00
2022-12-22T13:35:04.915Z,100.00
2022-12-22T13:37:39.247Z,100.00
2022-12-22T13:40:08.206Z,100.00
2022-12-22T13:42:36.672Z,100.00
2022-12-22T13:45:04.408Z,100.00
2022-12-22T13:47:32.392Z,100.00
2022-12-22T13:50:08.919Z,100.00
2022-12-22T13:52:36.961Z,100.00
2022-12-22T13:55:04.296Z,100.00
2022-12-22T13:57:31.303Z,100.00
2022-12-22T13:59:58.375Z,100.00
2022-12-22T14:02:25.440Z,100.00
2022-12-22T14:05:03.548Z,100.00
2022-12-22T14:07:31.829Z,100.00
2022-12-22T14:09:59.072Z,100.00
2022-12-22T14:12:28.320Z,100.00
2022-12-22T14:14:56.062Z,100.00
2022-12-22T14:17:25.360Z,100.00
2022-12-22T14:19:55.819Z,100.00
2022-12-22T14:22:27.376Z,100.00
2022-12-22T14:24:56.565Z,100.00
2022-12-22T14:27:31.357Z,100.00
2022-12-22T14:30:00.974Z,100.00
2022-12-22T14:32:30.991Z,100.00
2022-12-22T14:34:58.370Z,100.00
2022-12-22T14:37:32.410Z,100.00
2022-12-22T14:40:00.315Z,100.00
2022-12-22T14:42:27.532Z,100.00
2022-12-22T14:44:54.806Z,100.00
2022-12-22T14:47:25.902Z,100.00
2022-12-22T14:49:54.399Z,100.00
2022-12-22T14:52:22.283Z,100.00
2022-12-22T14:54:50.749Z,100.00
2022-12-22T14:57:21.267Z,100.00
2022-12-22T14:59:51.525Z,100.00
2022-12-22T15:02:26.312Z,100.00
2022-12-22T15:04:56.350Z,100.00
2022-12-22T15:08:03.147Z,100.00
2022-12-22T15:10:15.653Z,100.00
2022-12-22T15:12:44.490Z,100.00
2022-12-22T15:15:14.600Z,100.00
2022-12-22T15:17:41.715Z,100.00
2022-12-22T15:20:13.888Z,100.00
2022-12-22T15:22:40.947Z,100.00
2022-12-22T15:25:12.932Z,100.00
2022-12-22T15:27:40.118Z,100.00
2022-12-22T15:30:07.792Z,100.00
2022-12-22T15:32:38.044Z,100.00
2022-12-22T15:35:14.844Z,100.00
2022-12-22T15:37:41.925Z,100.00
2022-12-22T15:40:12.161Z,100.00
2022-12-22T15:42:39.066Z,100.00
2022-12-22T15:45:06.612Z,100.00
2022-12-22T15:47:33.663Z,100.00
2022-12-22T15:50:00.935Z,100.00
2022-12-22T15:52:27.949Z,100.00
2022-12-22T15:54:55.195Z,100.00
2022-12-22T15:57:22.482Z,100.00
2022-12-22T15:59:49.595Z,100.00
2022-12-22T16:02:16.654Z,100.00
2022-12-22T16:04:43.904Z,100.00
2022-12-22T16:07:12.708Z,100.00
2022-12-22T16:09:41.730Z,100.00
2022-12-22T16:12:13.047Z,100.00
2022-12-22T16:14:46.460Z,100.00
2022-12-22T16:17:18.506Z,100.00
2022-12-22T16:19:45.812Z,100.00
2022-12-22T16:22:14.246Z,100.00
2022-12-22T16:24:43.221Z,100.00
2022-12-22T16:27:11.703Z,100.00
2022-12-22T16:29:39.357Z,100.00
2022-12-22T16:32:15.307Z,100.00
2022-12-22T16:34:45.135Z,100.00
2022-12-22T16:37:12.255Z,100.00
2022-12-22T16:39:39.239Z,100.00
2022-12-22T16:42:06.946Z,100.00
2022-12-22T16:44:34.069Z,100.00
2022-12-22T16:47:03.441Z,100.00
2022-12-22T16:49:30.546Z,100.00
2022-12-22T16:51:57.680Z,100.00
2022-12-22T16:54:24.646Z,100.00
2022-12-22T16:56:52.243Z,100.00
2022-12-22T16:59:19.587Z,100.00
2022-12-22T17:01:50.372Z,100.00
2022-12-22T17:04:20.812Z,100.00
2022-12-22T17:06:49.023Z,100.00
2022-12-22T17:09:19.399Z,100.00
2022-12-22T17:11:46.933Z,100.00
2022-12-22T17:14:17.661Z,100.00
2022-12-22T17:16:44.793Z,100.00
2022-12-22T17:19:12.346Z,100.00
2022-12-22T17:21:39.398Z,100.00
2022-12-22T17:24:06.562Z,100.00
2022-12-22T17:26:36.678Z,100.00
2022-12-22T17:29:04.802Z,100.00
2022-12-22T17:31:32.078Z,100.00
2022-12-22T17:33:59.083Z,100.00
2022-12-22T17:36:30.748Z,100.00
2022-12-22T17:38:58.288Z,100.00
2022-12-22T17:41:25.491Z,100.00
2022-12-22T17:43:52.446Z,100.00
2022-12-22T17:46:21.435Z,100.00
2022-12-22T17:48:49.381Z,100.00
2022-12-22T17:51:17.894Z,100.00
2022-12-22T17:53:45.732Z,100.00
2022-12-22T17:56:15.506Z,100.00
2022-12-22T17:58:46.538Z,100.00
2022-12-22T18:01:19.494Z,100.00
2022-12-22T18:03:46.686Z,100.00
2022-12-22T18:06:17.978Z,100.00
2022-12-22T18:08:45.527Z,100.00
2022-12-22T18:11:12.952Z,100.00
2022-12-22T18:13:40.211Z,100.00
2022-12-22T18:16:07.874Z,100.00
2022-12-22T18:18:35.303Z,100.00
2022-12-22T18:21:07.364Z,100.00
2022-12-22T18:23:37.190Z,100.00
2022-12-22T18:26:05.405Z,100.00
2022-12-22T18:28:32.392Z,100.00
2022-12-22T18:31:00.952Z,100.00
2022-12-22T18:33:28.317Z,100.00
2022-12-22T18:35:55.595Z,100.00
2022-12-22T18:38:25.564Z,100.00
2022-12-22T18:40:52.615Z,100.00
2022-12-22T18:43:19.696Z,100.00
2022-12-22T18:45:46.835Z,100.00
2022-12-22T18:48:13.883Z,100.00
2022-12-22T18:50:41.411Z,100.00
2022-12-22T18:53:17.415Z,100.00
2022-12-22T18:55:46.075Z,100.00
2022-12-22T18:58:15.342Z,100.00
2022-12-22T19:00:42.834Z,100.00
2022-12-22T19:03:13.111Z,100.00
2022-12-22T19:05:40.979Z,100.00
2022-12-22T19:08:13.456Z,100.00
2022-12-22T19:10:41.707Z,100.00
2022-12-22T19:13:16.212Z,100.00
2022-12-22T19:15:46.051Z,100.00
2022-12-22T19:18:18.621Z,100.00
2022-12-22T19:20:48.694Z,100.00
2022-12-22T19:23:16.606Z,100.00
2022-12-22T19:25:44.670Z,100.00
2022-12-22T19:28:14.642Z,100.00
2022-12-22T19:30:41.670Z,100.00
2022-12-22T19:33:16.150Z,100.00
2022-12-22T19:35:43.027Z,100.00
2022-12-22T19:38:12.973Z,100.00
2022-12-22T19:40:40.060Z,100.00
2022-12-22T19:43:09.387Z,100.00
2022-12-22T19:45:37.073Z,100.00
2022-12-22T19:48:04.823Z,100.00
2022-12-22T19:50:32.363Z,100.00
2022-12-22T19:52:59.904Z,100.00
2022-12-22T19:55:28.549Z,100.00
2022-12-22T19:57:56.146Z,100.00
2022-12-22T20:00:25.014Z,100.00
2022-12-22T20:02:53.314Z,100.00
2022-12-22T20:05:23.386Z,100.00
2022-12-22T20:07:51.394Z,100.00
2022-12-22T20:10:18.832Z,100.00
2022-12-22T20:12:47.454Z,100.00
2022-12-22T20:15:16.213Z,100.00
2022-12-22T20:17:43.156Z,100.00
2022-12-22T20:20:14.567Z,100.00
2022-12-22T20:22:44.996Z,100.00
2022-12-22T20:25:15.047Z,100.00
2022-12-22T20:27:42.291Z,100.00
2022-12-22T20:30:12.245Z,100.00
2022-12-22T20:32:39.135Z,100.00
2022-12-22T20:35:06.293Z,100.00
2022-12-22T20:37:33.341Z,100.00
2022-12-22T20:40:00.376Z,100.00
2022-12-22T20:42:27.477Z,100.00
2022-12-22T20:45:02.792Z,100.00
2022-12-22T20:47:33.357Z,100.00
2022-12-22T20:50:00.372Z,100.00
2022-12-22T20:52:27.443Z,100.00
2022-12-22T20:54:54.447Z,100.00
2022-12-22T20:57:22.136Z,100.00
2022-12-22T20:59:55.700Z,100.00
2022-12-22T21:02:24.524Z,100.00
2022-12-22T21:04:51.671Z,100.00
2022-12-22T21:07:20.187Z,99.93
2022-12-22T21:09:47.349Z,100.00
2022-12-22T21:12:14.259Z,99.99
2022-12-22T21:14:41.257Z,100.00
2022-12-22T21:17:11.465Z,99.92
2022-12-22T21:19:38.743Z,99.51
2022-12-22T21:22:05.924Z,99.73
2022-12-22T21:24:32.982Z,99.79
2022-12-22T21:26:59.931Z,100.00
2022-12-22T21:29:27.629Z,99.64
2022-12-22T21:31:54.599Z,98.99
2022-12-22T21:34:21.613Z,99.24
2022-12-22T21:36:50.184Z,99.19
2022-12-22T21:39:20.387Z,98.73
2022-12-22T21:41:50.368Z,98.84
2022-12-22T21:44:17.463Z,99.09
2022-12-22T21:46:45.618Z,98.92
2022-12-22T21:49:15.662Z,99.03
2022-12-22T21:51:43.928Z,98.93
2022-12-22T21:54:10.827Z,98.70
2022-12-22T21:56:37.956Z,98.58
2022-12-22T21:59:04.866Z,98.79
2022-12-22T22:01:32.484Z,98.45
2022-12-22T22:03:59.719Z,98.29
2022-12-22T22:06:27.058Z,98.07
2022-12-22T22:08:53.996Z,97.76
2022-12-22T22:11:22.220Z,97.41
2022-12-22T22:13:49.240Z,97.43
2022-12-22T22:16:16.399Z,97.33
2022-12-22T22:18:44.672Z,97.46
2022-12-22T22:21:12.356Z,97.09
2022-12-22T22:23:39.776Z,96.38
2022-12-22T22:26:07.267Z,96.11
2022-12-22T22:28:34.429Z,95.70
2022-12-22T22:31:02.762Z,95.61
2022-12-22T22:33:29.821Z,95.95
2022-12-22T22:36:02.108Z,95.88
2022-12-22T22:38:32.570Z,95.99
2022-12-22T22:40:59.732Z,95.93
2022-12-22T22:43:26.986Z,95.91
2022-12-22T22:45:53.944Z,95.77
2022-12-22T22:48:22.125Z,95.96
2022-12-22T22:50:49.419Z,96.14
2022-12-22T22:53:16.781Z,96.07
2022-12-22T22:55:44.087Z,96.33
2022-12-22T22:58:11.859Z,96.46
2022-12-22T23:00:39.749Z,96.38
2022-12-22T23:03:07.043Z,96.87
2022-12-22T23:05:34.169Z,96.72
2022-12-22T23:08:01.597Z,96.64
2022-12-22T23:10:28.557Z,96.43
2022-12-22T23:12:55.620Z,96.31
2022-12-22T23:15:22.690Z,96.78
2022-12-22T23:17:51.012Z,96.88
2022-12-22T23:20:18.175Z,96.80
2022-12-22T23:22:47.190Z,96.77
2022-12-22T23:25:14.468Z,96.99
2022-12-22T23:27:41.837Z,96.72
2022-12-22T23:30:09.914Z,97.16
2022-12-22T23:32:37.082Z,97.00
2022-12-22T23:35:04.221Z,96.54
2022-12-22T23:37:31.412Z,96.51
2022-12-22T23:40:10.887Z,96.27
2022-12-22T23:42:45.513Z,96.15
2022-12-22T23:45:12.547Z,96.14
2022-12-22T23:47:39.732Z,96.95
2022-12-22T23:50:07.420Z,96.33
2022-12-22T23:52:34.465Z,96.16
2022-12-22T23:55:01.678Z,96.31
2022-12-22T23:57:28.691Z,96.08
2022-12-22T23:59:55.751Z,96.03
