createdAt,value
2019-04-16T00:03:25.405Z,10.47
2019-04-16T00:09:39.195Z,10.43
2019-04-16T00:15:44.952Z,10.36
2019-04-16T00:22:24.871Z,10.24
2019-04-16T00:28:31.407Z,10.20
2019-04-16T00:34:37.611Z,10.11
2019-04-16T00:40:43.692Z,10.01
2019-04-16T00:46:49.512Z,9.91
2019-04-16T00:52:55.229Z,9.75
2019-04-16T00:59:00.917Z,9.62
2019-04-16T01:05:07.008Z,9.48
2019-04-16T01:11:12.752Z,9.37
2019-04-16T01:17:18.513Z,9.24
2019-04-16T01:23:24.234Z,9.20
2019-04-16T01:29:33.603Z,9.11
2019-04-16T01:36:14.596Z,9.05
2019-04-16T01:42:23.382Z,8.95
2019-04-16T01:48:28.531Z,8.82
2019-04-16T01:54:34.265Z,8.75
2019-04-16T02:00:41.373Z,8.77
2019-04-16T02:06:47.085Z,8.76
2019-04-16T02:12:52.897Z,8.75
2019-04-16T02:19:01.288Z,8.69
2019-04-16T02:25:07.277Z,8.65
2019-04-16T02:31:15.678Z,8.62
2019-04-16T02:37:20.704Z,8.57
2019-04-16T02:43:27.231Z,8.53
2019-04-16T02:49:32.933Z,8.47
2019-04-16T02:56:00.310Z,8.41
2019-04-16T03:02:44.118Z,8.37
2019-04-16T03:08:50.353Z,8.33
2019-04-16T03:15:00.861Z,8.22
2019-04-16T03:21:03.778Z,8.16
2019-04-16T03:27:10.046Z,8.10
2019-04-16T03:33:16.459Z,8.06
2019-04-16T03:39:22.966Z,7.99
2019-04-16T03:45:28.898Z,7.97
2019-04-16T03:51:35.644Z,7.90
2019-04-16T03:57:42.214Z,7.85
2019-04-16T04:03:47.921Z,7.80
2019-04-16T04:09:54.452Z,7.76
2019-04-16T04:16:01.617Z,7.72
2019-04-16T04:22:07.944Z,7.66
2019-04-16T04:28:18.514Z,7.60
2019-04-16T04:34:21.988Z,7.56
2019-04-16T04:40:27.691Z,7.55
2019-04-16T04:46:33.499Z,7.49
2019-04-16T04:52:39.546Z,7.44
2019-04-16T04:58:45.581Z,7.45
2019-04-16T05:05:13.196Z,7.45
2019-04-16T05:11:19.172Z,7.42
2019-04-16T05:17:27.945Z,7.45
2019-04-16T05:23:37.638Z,7.49
2019-04-16T05:29:42.584Z,7.53
2019-04-16T05:35:48.304Z,7.63
2019-04-16T05:41:54.057Z,7.71
2019-04-16T05:47:59.844Z,7.76
2019-04-16T05:54:15.238Z,7.83
2019-04-16T06:00:38.490Z,7.92
2019-04-16T06:06:44.593Z,8.01
2019-04-16T06:13:05.238Z,8.16
2019-04-16T06:19:31.928Z,8.30
2019-04-16T06:25:54.040Z,8.43
2019-04-16T06:32:17.597Z,8.59
2019-04-16T06:38:48.194Z,8.75
2019-04-16T06:44:56.020Z,8.91
2019-04-16T06:51:20.805Z,9.07
2019-04-16T06:57:43.896Z,9.24
2019-04-16T07:03:59.708Z,9.46
2019-04-16T07:10:12.348Z,9.64
2019-04-16T07:16:18.339Z,9.83
2019-04-16T07:22:24.192Z,10.04
2019-04-16T07:28:44.795Z,10.21
2019-04-16T07:34:56.295Z,10.41
2019-04-16T07:41:32.977Z,10.57
2019-04-16T07:47:52.554Z,10.72
2019-04-16T07:54:13.979Z,10.95
2019-04-16T08:00:19.767Z,11.20
2019-04-16T08:06:25.600Z,11.40
2019-04-16T08:12:31.449Z,11.60
2019-04-16T08:18:47.936Z,11.75
2019-04-16T08:25:03.234Z,11.90
2019-04-16T08:31:12.288Z,12.07
2019-04-16T08:37:16.841Z,12.28
2019-04-16T08:43:22.580Z,12.49
2019-04-16T08:49:28.375Z,12.64
2019-04-16T08:55:34.377Z,12.82
2019-04-16T09:01:40.107Z,13.03
2019-04-16T09:07:50.637Z,13.27
2019-04-16T09:13:59.690Z,13.48
2019-04-16T09:20:11.714Z,13.70
2019-04-16T09:26:35.332Z,13.97
2019-04-16T09:32:51.212Z,14.10
2019-04-16T09:39:06.318Z,14.29
2019-04-16T09:45:15.679Z,14.48
2019-04-16T09:51:21.542Z,14.70
2019-04-16T09:57:31.043Z,14.89
2019-04-16T10:03:37.344Z,15.19
2019-04-16T10:09:43.171Z,15.51
2019-04-16T10:15:49.025Z,15.72
2019-04-16T10:22:13.837Z,15.95
2019-04-16T10:28:24.789Z,16.26
2019-04-16T10:34:30.696Z,16.48
2019-04-16T10:40:42.376Z,16.69
2019-04-16T10:47:16.709Z,16.85
2019-04-16T10:53:41.730Z,17.02
2019-04-16T11:00:09.371Z,17.22
2019-04-16T11:06:34.030Z,17.37
2019-04-16T11:12:40.386Z,17.63
2019-04-16T11:18:46.323Z,18.02
2019-04-16T11:24:52.195Z,18.28
2019-04-16T11:30:59.744Z,18.41
2019-04-16T11:37:08.069Z,18.56
2019-04-16T11:43:13.239Z,18.75
2019-04-16T11:49:19.042Z,18.92
2019-04-16T11:55:24.923Z,19.06
2019-04-16T12:01:46.582Z,19.25
2019-04-16T12:08:00.304Z,19.41
2019-04-16T12:14:30.653Z,19.66
2019-04-16T12:20:46.756Z,19.79
2019-04-16T12:27:14.014Z,19.96
2019-04-16T12:33:38.678Z,20.10
2019-04-16T12:40:18.573Z,20.28
2019-04-16T12:46:33.956Z,20.55
2019-04-16T12:52:55.859Z,20.65
2019-04-16T12:59:06.679Z,20.81
2019-04-16T13:05:23.645Z,21.03
2019-04-16T13:11:37.374Z,21.17
2019-04-16T13:18:13.925Z,21.30
2019-04-16T13:24:32.908Z,21.47
2019-04-16T13:30:38.886Z,21.69
2019-04-16T13:36:45.048Z,21.80
2019-04-16T13:42:50.998Z,21.93
2019-04-16T13:49:05.938Z,22.06
2019-04-16T13:55:38.362Z,22.17
2019-04-16T14:01:58.828Z,22.14
2019-04-16T14:08:03.354Z,22.08
2019-04-16T14:14:09.372Z,22.04
2019-04-16T14:20:15.686Z,21.90
2019-04-16T14:26:21.788Z,21.97
2019-04-16T14:32:27.946Z,22.10
2019-04-16T14:38:40.030Z,22.11
2019-04-16T14:44:52.652Z,21.93
2019-04-16T14:50:58.946Z,21.86
2019-04-16T14:57:10.180Z,21.75
2019-04-16T15:03:28.991Z,21.96
2019-04-16T15:10:02.311Z,22.55
2019-04-16T15:16:24.604Z,22.91
2019-04-16T15:22:55.299Z,22.54
2019-04-16T15:29:15.203Z,22.68
2019-04-16T15:35:25.938Z,22.72
2019-04-16T15:42:05.702Z,22.95
2019-04-16T15:48:30.701Z,22.74
2019-04-16T15:54:44.584Z,22.89
2019-04-16T16:01:07.840Z,23.04
2019-04-16T16:07:16.383Z,22.90
2019-04-16T16:13:22.857Z,22.65
2019-04-16T16:19:29.654Z,22.62
2019-04-16T16:25:35.759Z,22.43
2019-04-16T16:31:43.337Z,22.18
2019-04-16T16:37:49.055Z,21.93
2019-04-16T16:43:54.732Z,21.82
2019-04-16T16:50:01.006Z,21.72
2019-04-16T16:56:21.189Z,21.55
2019-04-16T17:02:35.580Z,21.42
2019-04-16T17:08:41.325Z,21.27
2019-04-16T17:14:47.021Z,21.10
2019-04-16T17:20:52.804Z,20.94
2019-04-16T17:26:58.592Z,20.49
2019-04-16T17:33:05.230Z,20.23
2019-04-16T17:39:12.211Z,19.86
2019-04-16T17:45:41.594Z,19.57
2019-04-16T17:51:53.796Z,19.28
2019-04-16T17:58:04.914Z,18.98
2019-04-16T18:04:26.088Z,18.83
2019-04-16T18:10:48.112Z,18.59
2019-04-16T18:17:08.880Z,18.37
2019-04-16T18:23:31.561Z,18.28
2019-04-16T18:29:48.333Z,18.19
2019-04-16T18:36:19.032Z,18.10
2019-04-16T18:42:38.769Z,17.99
2019-04-16T18:48:45.528Z,17.88
2019-04-16T18:54:51.495Z,17.75
2019-04-16T19:01:01.138Z,17.61
2019-04-16T19:07:07.000Z,17.45
2019-04-16T19:13:12.783Z,17.36
2019-04-16T19:19:21.915Z,17.30
2019-04-16T19:25:26.334Z,17.09
2019-04-16T19:31:32.256Z,16.89
2019-04-16T19:37:37.976Z,16.79
2019-04-16T19:43:44.072Z,16.71
2019-04-16T19:49:50.183Z,16.64
2019-04-16T19:55:56.341Z,16.59
2019-04-16T20:02:03.893Z,16.56
2019-04-16T20:08:10.180Z,16.48
2019-04-16T20:14:16.105Z,16.38
2019-04-16T20:20:22.048Z,16.33
2019-04-16T20:26:29.291Z,16.28
2019-04-16T20:32:35.361Z,16.22
2019-04-16T20:38:41.315Z,16.08
2019-04-16T20:44:47.175Z,15.95
2019-04-16T20:50:55.506Z,15.83
2019-04-16T20:57:00.839Z,15.74
2019-04-16T21:03:21.543Z,15.66
2019-04-16T21:09:14.248Z,15.54
2019-04-16T21:15:19.996Z,15.47
2019-04-16T21:21:25.747Z,15.45
2019-04-16T21:27:33.592Z,15.32
2019-04-16T21:33:52.217Z,15.21
2019-04-16T21:40:00.273Z,15.06
2019-04-16T21:46:25.041Z,14.73
2019-04-16T21:52:31.118Z,14.40
2019-04-16T21:58:36.879Z,14.38
2019-04-16T22:04:45.413Z,14.33
2019-04-16T22:10:53.263Z,14.28
2019-04-16T22:17:02.542Z,14.27
2019-04-16T22:23:07.107Z,14.16
2019-04-16T22:29:15.657Z,14.08
2019-04-16T22:35:20.448Z,13.95
2019-04-16T22:41:47.644Z,13.41
2019-04-16T22:47:53.547Z,12.89
2019-04-16T22:54:00.439Z,13.00
2019-04-16T23:00:12.989Z,13.09
2019-04-16T23:06:18.687Z,13.13
2019-04-16T23:12:27.466Z,13.02
2019-04-16T23:18:32.081Z,12.92
2019-04-16T23:24:37.956Z,12.91
2019-04-16T23:30:43.689Z,12.94
2019-04-16T23:36:49.762Z,12.94
2019-04-16T23:43:15.630Z,12.82
2019-04-16T23:49:45.635Z,12.40
2019-04-16T23:56:24.375Z,12.44
