createdAt,value
2018-04-28T00:01:00.238Z,63.20
2018-04-28T00:03:29.490Z,61.40
2018-04-28T00:05:58.031Z,61.10
2018-04-28T00:08:35.814Z,61.10
2018-04-28T00:11:04.380Z,61.90
2018-04-28T00:13:33.598Z,60.70
2018-04-28T00:16:14.372Z,59.90
2018-04-28T00:19:02.007Z,58.50
2018-04-28T00:21:33.158Z,58.70
2018-04-28T00:24:01.340Z,59.20
2018-04-28T00:26:31.045Z,59.30
2018-04-28T00:29:05.107Z,58.50
2018-04-28T00:31:40.107Z,59.10
2018-04-28T00:34:08.699Z,58.30
2018-04-28T00:39:39.095Z,57.90
2018-04-28T00:42:10.859Z,58.20
2018-04-28T00:44:39.462Z,58.20
2018-04-28T00:47:14.151Z,58.80
2018-04-28T00:49:44.250Z,57.30
2018-04-28T00:52:12.911Z,57.60
2018-04-28T00:54:46.346Z,57.60
2018-04-28T00:57:16.229Z,58.20
2018-04-28T00:59:51.502Z,58.70
2018-04-28T01:02:20.175Z,58.30
2018-04-28T01:04:48.804Z,58.30
2018-04-28T01:07:23.433Z,57.80
2018-04-28T01:10:10.389Z,57.30
2018-04-28T01:12:39.227Z,57.40
2018-04-28T01:15:14.336Z,58.00
2018-04-28T01:17:54.768Z,57.50
2018-04-28T01:20:36.451Z,57.70
2018-04-28T01:23:10.109Z,58.40
2018-04-28T01:25:42.395Z,58.60
2018-04-28T01:31:24.875Z,59.10
2018-04-28T01:34:01.696Z,59.60
2018-04-28T01:36:33.803Z,59.00
2018-04-28T01:39:06.319Z,59.80
2018-04-28T01:41:41.959Z,60.50
2018-04-28T01:44:16.546Z,60.40
2018-04-28T01:46:53.211Z,59.40
2018-04-28T01:49:36.434Z,60.10
2018-04-28T01:52:06.342Z,59.60
2018-04-28T01:54:50.410Z,59.90
2018-04-28T01:57:24.570Z,59.90
2018-04-28T01:59:57.000Z,59.60
2018-04-28T02:02:51.219Z,60.00
2018-04-28T02:05:21.926Z,59.80
2018-04-28T02:07:50.821Z,59.50
2018-04-28T02:10:24.383Z,60.10
2018-04-28T02:13:13.203Z,59.40
2018-04-28T02:15:44.988Z,58.80
2018-04-28T02:18:36.152Z,58.90
2018-04-28T02:21:23.969Z,59.00
2018-04-28T02:26:49.474Z,58.20
2018-04-28T02:32:16.188Z,58.40
2018-04-28T02:34:50.631Z,58.30
2018-04-28T02:40:27.618Z,58.40
2018-04-28T02:42:59.074Z,59.40
2018-04-28T02:45:43.896Z,59.10
2018-04-28T02:48:13.795Z,59.30
2018-04-28T02:50:45.119Z,59.60
2018-04-28T02:56:25.202Z,58.90
2018-04-28T02:58:56.525Z,58.40
2018-04-28T03:01:45.858Z,59.20
2018-04-28T03:04:17.918Z,58.60
2018-04-28T03:06:54.595Z,59.20
2018-04-28T03:09:28.343Z,58.30
2018-04-28T03:11:59.552Z,58.70
2018-04-28T03:14:28.957Z,58.90
2018-04-28T03:16:58.214Z,57.90
2018-04-28T03:19:29.023Z,57.90
2018-04-28T03:21:57.607Z,58.00
2018-04-28T03:24:48.025Z,58.60
2018-04-28T03:27:21.106Z,57.30
2018-04-28T03:32:46.490Z,57.10
2018-04-28T03:35:17.811Z,57.80
2018-04-28T03:37:53.167Z,56.90
2018-04-28T03:40:23.534Z,57.20
2018-04-28T03:43:00.002Z,57.40
2018-04-28T03:45:40.150Z,57.50
2018-04-28T03:48:28.835Z,58.60
2018-04-28T03:51:09.058Z,59.00
2018-04-28T03:53:45.154Z,58.50
2018-04-28T03:56:14.260Z,57.80
2018-04-28T03:58:55.629Z,58.20
2018-04-28T04:01:35.919Z,57.30
2018-04-28T04:04:06.155Z,57.80
2018-04-28T04:06:56.707Z,57.70
2018-04-28T04:09:30.143Z,57.00
2018-04-28T04:12:02.009Z,57.60
2018-04-28T04:14:36.710Z,57.50
2018-04-28T04:17:29.143Z,57.00
2018-04-28T04:20:09.966Z,57.90
2018-04-28T04:22:48.766Z,57.00
2018-04-28T04:25:30.035Z,57.20
2018-04-28T04:28:03.364Z,57.20
2018-04-28T04:30:38.978Z,57.80
2018-04-28T04:33:13.268Z,58.10
2018-04-28T04:35:43.007Z,58.60
2018-04-28T04:38:14.246Z,58.20
2018-04-28T04:41:02.340Z,58.00
2018-04-28T04:43:38.271Z,58.40
2018-04-28T04:46:16.834Z,57.60
2018-04-28T04:52:27.623Z,56.90
2018-04-28T04:54:56.151Z,56.30
2018-04-28T04:57:51.312Z,55.80
2018-04-28T05:03:24.387Z,55.80
2018-04-28T05:08:53.410Z,56.00
2018-04-28T05:11:28.621Z,55.90
2018-04-28T05:14:28.239Z,56.40
2018-04-28T05:17:04.514Z,55.50
2018-04-28T05:19:38.814Z,56.10
2018-04-28T05:22:16.503Z,55.90
2018-04-28T05:24:49.846Z,56.20
2018-04-28T05:27:23.281Z,56.20
2018-04-28T05:29:55.356Z,54.90
2018-04-28T05:35:50.379Z,55.40
2018-04-28T05:38:29.034Z,55.90
2018-04-28T05:41:14.066Z,56.90
2018-04-28T05:43:48.542Z,56.20
2018-04-28T05:46:27.619Z,55.40
2018-04-28T05:49:04.917Z,54.40
2018-04-28T05:54:55.131Z,54.40
2018-04-28T05:57:44.459Z,54.40
2018-04-28T06:00:25.285Z,55.40
2018-04-28T06:03:10.636Z,54.10
2018-04-28T06:06:01.199Z,54.70
2018-04-28T06:08:32.126Z,53.20
2018-04-28T06:11:13.293Z,53.40
2018-04-28T06:13:54.237Z,54.00
2018-04-28T06:16:34.354Z,52.90
2018-04-28T06:19:07.382Z,54.70
2018-04-28T06:21:35.979Z,53.60
2018-04-28T06:24:04.504Z,53.90
2018-04-28T06:26:33.586Z,54.40
2018-04-28T06:29:02.074Z,54.10
2018-04-28T06:31:31.150Z,54.10
2018-04-28T06:34:00.300Z,54.70
2018-04-28T06:36:29.045Z,54.10
2018-04-28T06:38:58.094Z,54.00
2018-04-28T06:41:26.283Z,54.20
2018-04-28T06:43:56.087Z,53.80
2018-04-28T06:46:25.132Z,53.50
2018-04-28T06:48:54.271Z,53.80
2018-04-28T06:51:23.542Z,53.90
2018-04-28T06:53:51.746Z,52.90
2018-04-28T06:56:20.331Z,52.40
2018-04-28T06:58:48.897Z,52.70
2018-04-28T07:01:17.539Z,51.90
2018-04-28T07:03:46.065Z,52.30
2018-04-28T07:06:14.656Z,52.80
2018-04-28T07:08:43.220Z,52.90
2018-04-28T07:11:12.359Z,52.60
2018-04-28T07:13:41.382Z,51.80
2018-04-28T07:16:10.990Z,51.80
2018-04-28T07:18:40.654Z,51.80
2018-04-28T07:21:09.667Z,51.80
2018-04-28T07:23:38.538Z,51.50
2018-04-28T07:26:07.914Z,51.10
2018-04-28T07:28:36.963Z,50.40
2018-04-28T07:31:06.623Z,50.70
2018-04-28T07:33:36.435Z,50.70
2018-04-28T07:36:07.139Z,50.90
2018-04-28T07:38:35.555Z,50.40
2018-04-28T07:41:06.380Z,50.70
2018-04-28T07:43:34.545Z,49.50
2018-04-28T07:46:03.222Z,50.10
2018-04-28T07:48:32.154Z,51.20
2018-04-28T07:51:00.829Z,50.40
2018-04-28T07:53:29.216Z,49.80
2018-04-28T07:55:58.057Z,49.00
2018-04-28T07:58:26.480Z,49.40
2018-04-28T08:00:55.420Z,49.30
2018-04-28T08:03:24.366Z,49.70
2018-04-28T08:05:54.457Z,50.20
2018-04-28T08:08:22.603Z,49.50
2018-04-28T08:10:52.122Z,49.10
2018-04-28T08:13:21.562Z,50.80
2018-04-28T08:15:51.259Z,49.70
2018-04-28T08:18:20.196Z,50.50
2018-04-28T08:20:48.799Z,49.80
2018-04-28T08:23:17.379Z,49.70
2018-04-28T08:25:45.587Z,49.60
2018-04-28T08:28:14.215Z,50.00
2018-04-28T08:30:42.845Z,50.80
2018-04-28T08:33:11.371Z,50.70
2018-04-28T08:35:40.823Z,49.70
2018-04-28T08:38:09.767Z,49.60
2018-04-28T08:40:38.410Z,50.20
2018-04-28T08:43:06.560Z,50.20
2018-04-28T08:45:35.280Z,49.10
2018-04-28T08:48:05.034Z,48.90
2018-04-28T08:50:33.452Z,48.00
2018-04-28T08:53:02.085Z,48.70
2018-04-28T08:55:30.608Z,48.90
2018-04-28T08:57:59.747Z,48.20
2018-04-28T09:00:30.970Z,47.20
2018-04-28T09:02:59.591Z,47.50
2018-04-28T09:05:28.667Z,47.80
2018-04-28T09:07:57.615Z,47.60
2018-04-28T09:10:26.358Z,48.20
2018-04-28T09:12:55.293Z,47.30
2018-04-28T09:15:23.527Z,46.70
2018-04-28T09:17:52.144Z,47.40
2018-04-28T09:20:20.735Z,47.30
2018-04-28T09:22:49.197Z,46.10
2018-04-28T09:25:17.782Z,46.80
2018-04-28T09:27:46.314Z,46.60
2018-04-28T09:30:14.521Z,47.10
2018-04-28T09:32:43.088Z,46.70
2018-04-28T09:35:12.242Z,46.70
2018-04-28T09:37:40.871Z,46.70
2018-04-28T09:40:09.292Z,46.30
2018-04-28T09:42:37.714Z,46.50
2018-04-28T09:45:06.134Z,46.10
2018-04-28T09:47:35.374Z,45.20
2018-04-28T09:50:05.892Z,46.20
2018-04-28T09:52:35.367Z,45.80
2018-04-28T09:55:03.669Z,46.40
2018-04-28T09:57:33.555Z,45.40
2018-04-28T10:00:13.895Z,46.50
2018-04-28T10:02:42.122Z,46.10
2018-04-28T10:05:12.200Z,46.30
2018-04-28T10:07:40.360Z,46.30
2018-04-28T10:10:08.530Z,46.40
2018-04-28T10:12:38.274Z,46.00
2018-04-28T10:15:06.443Z,46.00
2018-04-28T10:17:35.247Z,44.90
2018-04-28T10:20:03.538Z,44.60
2018-04-28T10:22:31.621Z,43.90
2018-04-28T10:25:00.301Z,45.80
2018-04-28T10:27:28.442Z,45.10
2018-04-28T10:29:56.715Z,44.10
2018-04-28T10:32:25.276Z,44.10
2018-04-28T10:34:54.194Z,44.30
2018-04-28T10:37:23.242Z,44.60
2018-04-28T10:39:51.755Z,43.80
2018-04-28T10:42:21.534Z,45.60
2018-04-28T10:44:50.177Z,45.60
2018-04-28T10:47:18.359Z,43.90
2018-04-28T10:49:47.444Z,45.40
2018-04-28T10:52:15.935Z,45.70
2018-04-28T10:54:45.103Z,45.80
2018-04-28T10:57:14.090Z,45.30
2018-04-28T10:59:43.345Z,44.30
2018-04-28T11:02:12.295Z,43.90
2018-04-28T11:04:41.202Z,43.30
2018-04-28T11:07:09.370Z,43.60
2018-04-28T11:09:37.940Z,44.40
2018-04-28T11:12:06.082Z,42.70
2018-04-28T11:14:34.263Z,43.90
2018-04-28T11:17:03.413Z,43.00
2018-04-28T11:19:32.375Z,43.70
2018-04-28T11:22:02.963Z,42.90
2018-04-28T11:24:32.110Z,41.90
2018-04-28T11:27:00.544Z,40.70
2018-04-28T11:29:29.070Z,40.50
2018-04-28T11:31:57.897Z,40.80
2018-04-28T11:34:27.051Z,41.60
2018-04-28T11:36:56.494Z,42.00
2018-04-28T11:39:25.058Z,40.60
2018-04-28T11:41:53.474Z,40.80
2018-04-28T11:44:22.407Z,41.20
2018-04-28T11:46:50.840Z,40.30
2018-04-28T11:49:19.382Z,41.30
2018-04-28T11:51:49.834Z,40.00
2018-04-28T11:54:18.263Z,40.50
2018-04-28T11:56:48.179Z,40.30
2018-04-28T11:59:16.381Z,40.30
2018-04-28T12:01:44.770Z,41.10
2018-04-28T12:04:14.069Z,39.10
2018-04-28T12:06:42.699Z,40.10
2018-04-28T12:09:11.329Z,39.60
2018-04-28T12:11:40.169Z,40.20
2018-04-28T12:14:09.320Z,38.70
2018-04-28T12:16:38.159Z,38.90
2018-04-28T12:19:06.322Z,39.40
2018-04-28T12:21:36.138Z,40.10
2018-04-28T12:24:04.559Z,37.80
2018-04-28T12:26:33.135Z,38.70
2018-04-28T12:29:01.728Z,39.20
2018-04-28T12:31:30.253Z,39.70
2018-04-28T12:33:58.458Z,36.50
2018-04-28T12:36:26.955Z,36.40
2018-04-28T12:38:55.138Z,35.70
2018-04-28T12:41:23.625Z,36.20
2018-04-28T12:43:52.254Z,37.30
2018-04-28T12:46:20.780Z,37.70
2018-04-28T12:48:49.631Z,37.30
2018-04-28T12:51:18.106Z,38.70
2018-04-28T12:53:46.971Z,39.50
2018-04-28T12:56:15.174Z,38.80
2018-04-28T12:58:43.812Z,38.80
2018-04-28T13:01:11.990Z,39.30
2018-04-28T13:03:40.738Z,38.90
2018-04-28T13:06:09.035Z,40.20
2018-04-28T13:08:38.126Z,40.10
2018-04-28T13:11:06.770Z,39.10
2018-04-28T13:13:35.478Z,39.80
2018-04-28T13:16:04.131Z,40.50
2018-04-28T13:18:32.908Z,39.90
2018-04-28T13:21:01.455Z,40.30
2018-04-28T13:23:30.190Z,38.60
2018-04-28T13:25:58.375Z,39.70
2018-04-28T13:28:27.040Z,39.10
2018-04-28T13:30:56.225Z,39.80
2018-04-28T13:33:24.394Z,39.00
2018-04-28T13:35:53.032Z,39.50
2018-04-28T13:38:22.846Z,40.10
2018-04-28T13:40:51.894Z,39.60
2018-04-28T13:43:20.718Z,40.10
2018-04-28T13:45:49.870Z,40.70
2018-04-28T13:48:18.110Z,40.60
2018-04-28T13:50:46.239Z,41.30
2018-04-28T13:53:16.090Z,41.90
2018-04-28T13:55:44.678Z,41.80
2018-04-28T13:58:13.107Z,41.30
2018-04-28T14:00:41.315Z,42.60
2018-04-28T14:03:09.747Z,43.30
2018-04-28T14:05:38.304Z,41.10
2018-04-28T14:08:07.232Z,40.00
2018-04-28T14:10:36.279Z,40.20
2018-04-28T14:13:04.891Z,39.80
2018-04-28T14:15:34.286Z,42.00
2018-04-28T14:18:04.680Z,40.50
2018-04-28T14:20:33.319Z,40.50
2018-04-28T14:23:01.739Z,39.10
2018-04-28T14:25:30.602Z,39.10
2018-04-28T14:28:00.008Z,38.90
2018-04-28T14:30:28.184Z,39.10
2018-04-28T14:32:57.152Z,39.30
2018-04-28T14:35:26.357Z,39.10
2018-04-28T14:37:54.738Z,38.30
2018-04-28T14:40:23.195Z,38.90
2018-04-28T14:42:51.335Z,38.70
2018-04-28T14:45:20.523Z,40.10
2018-04-28T14:47:49.191Z,39.00
2018-04-28T14:50:17.339Z,37.90
2018-04-28T14:52:46.011Z,39.00
2018-04-28T14:55:14.750Z,38.10
2018-04-28T14:57:43.053Z,36.80
2018-04-28T15:00:11.505Z,39.10
2018-04-28T15:02:39.855Z,39.60
2018-04-28T15:05:09.487Z,39.50
2018-04-28T15:07:38.125Z,38.10
2018-04-28T15:10:06.950Z,39.00
2018-04-28T15:12:35.594Z,39.40
2018-04-28T15:15:04.120Z,39.20
2018-04-28T15:17:32.854Z,39.70
2018-04-28T15:20:01.460Z,40.00
2018-04-28T15:22:30.079Z,38.40
2018-04-28T15:24:58.249Z,39.20
2018-04-28T15:27:27.480Z,38.50
2018-04-28T15:29:55.903Z,38.70
2018-04-28T15:32:24.051Z,39.30
2018-04-28T15:34:52.687Z,39.50
2018-04-28T15:37:21.999Z,38.80
2018-04-28T15:39:50.138Z,38.60
2018-04-28T15:42:19.363Z,39.50
2018-04-28T15:44:48.329Z,39.00
2018-04-28T15:47:17.446Z,39.10
2018-04-28T15:49:46.090Z,39.80
2018-04-28T15:52:14.615Z,39.20
2018-04-28T15:54:43.441Z,38.70
2018-04-28T15:57:12.047Z,38.50
2018-04-28T15:59:40.222Z,39.40
2018-04-28T16:02:09.449Z,40.50
2018-04-28T16:04:38.082Z,38.50
2018-04-28T16:07:06.237Z,40.20
2018-04-28T16:09:34.730Z,40.00
2018-04-28T16:12:03.438Z,40.10
2018-04-28T16:14:32.042Z,39.40
2018-04-28T16:17:00.604Z,39.60
2018-04-28T16:19:29.233Z,40.00
2018-04-28T16:21:57.755Z,40.50
2018-04-28T16:24:25.890Z,39.80
2018-04-28T16:26:56.168Z,40.60
2018-04-28T16:29:26.157Z,40.60
2018-04-28T16:31:54.325Z,41.70
2018-04-28T16:34:22.999Z,41.30
2018-04-28T16:36:51.308Z,41.40
2018-04-28T16:39:19.906Z,41.10
2018-04-28T16:41:48.538Z,40.80
2018-04-28T16:44:17.152Z,41.90
2018-04-28T16:46:45.302Z,42.00
2018-04-28T16:49:14.450Z,42.60
2018-04-28T16:51:44.348Z,42.90
2018-04-28T16:54:13.502Z,41.80
2018-04-28T16:56:42.023Z,42.00
2018-04-28T16:59:10.256Z,42.70
2018-04-28T17:01:38.826Z,43.00
2018-04-28T17:04:07.922Z,41.90
2018-04-28T17:06:36.105Z,42.30
2018-04-28T17:09:05.269Z,42.40
2018-04-28T17:11:33.912Z,42.80
2018-04-28T17:14:02.543Z,43.40
2018-04-28T17:16:31.135Z,43.90
2018-04-28T17:18:59.809Z,42.80
2018-04-28T17:21:28.130Z,43.10
2018-04-28T17:23:57.262Z,43.70
2018-04-28T17:26:25.901Z,43.50
2018-04-28T17:28:55.667Z,44.20
2018-04-28T17:31:24.506Z,44.40
2018-04-28T17:33:53.151Z,43.50
2018-04-28T17:36:21.675Z,44.50
2018-04-28T17:38:49.821Z,45.10
2018-04-28T17:41:19.422Z,44.80
2018-04-28T17:43:48.055Z,44.80
2018-04-28T17:46:16.233Z,45.20
2018-04-28T17:48:45.260Z,46.00
2018-04-28T17:51:13.401Z,45.00
2018-04-28T17:53:41.980Z,45.60
2018-04-28T17:56:10.127Z,46.20
2018-04-28T17:58:38.719Z,46.40
2018-04-28T18:01:07.546Z,44.70
2018-04-28T18:03:35.979Z,41.50
2018-04-28T18:06:05.028Z,39.60
2018-04-28T18:08:33.566Z,39.20
2018-04-28T18:11:02.183Z,39.30
2018-04-28T18:13:30.397Z,38.70
2018-04-28T18:15:59.407Z,39.00
2018-04-28T18:18:27.867Z,39.10
2018-04-28T18:20:56.495Z,38.50
2018-04-28T18:23:24.990Z,38.60
2018-04-28T18:25:53.546Z,39.20
2018-04-28T18:28:22.697Z,39.30
2018-04-28T18:30:51.292Z,40.00
2018-04-28T18:33:20.897Z,40.40
2018-04-28T18:35:49.065Z,41.20
2018-04-28T18:38:18.251Z,40.50
2018-04-28T18:40:46.908Z,40.20
2018-04-28T18:43:15.313Z,40.70
2018-04-28T18:45:43.943Z,41.50
2018-04-28T18:48:12.559Z,40.40
2018-04-28T18:50:41.714Z,40.20
2018-04-28T18:53:10.148Z,40.80
2018-04-28T18:55:39.291Z,41.00
2018-04-28T18:58:08.346Z,41.60
2018-04-28T19:00:36.834Z,42.40
2018-04-28T19:03:05.022Z,41.90
2018-04-28T19:05:33.507Z,42.50
2018-04-28T19:08:01.998Z,42.20
2018-04-28T19:10:30.176Z,40.90
2018-04-28T19:12:59.465Z,42.00
2018-04-28T19:15:27.921Z,41.60
2018-04-28T19:17:56.971Z,42.90
2018-04-28T19:20:26.008Z,41.50
2018-04-28T19:22:54.191Z,42.80
2018-04-28T19:25:22.757Z,43.30
2018-04-28T19:27:51.144Z,43.10
2018-04-28T19:30:19.771Z,43.70
2018-04-28T19:32:48.403Z,44.00
2018-04-28T19:35:17.040Z,44.60
2018-04-28T19:37:45.698Z,44.60
2018-04-28T19:40:14.522Z,45.00
2018-04-28T19:42:42.740Z,45.40
2018-04-28T19:45:11.679Z,45.50
2018-04-28T19:47:41.667Z,45.40
2018-04-28T19:50:10.818Z,46.20
2018-04-28T19:52:39.014Z,46.10
2018-04-28T19:55:07.678Z,45.40
2018-04-28T19:57:35.993Z,47.00
2018-04-28T20:00:04.460Z,46.50
2018-04-28T20:02:33.043Z,46.70
2018-04-28T20:05:01.673Z,47.60
2018-04-28T20:07:30.707Z,47.50
2018-04-28T20:10:00.156Z,47.20
2018-04-28T20:12:29.250Z,47.80
2018-04-28T20:14:57.867Z,48.50
2018-04-28T20:17:26.003Z,48.90
2018-04-28T20:19:54.902Z,48.20
2018-04-28T20:22:36.915Z,49.30
2018-04-28T20:25:17.458Z,48.90
2018-04-28T20:27:45.876Z,48.90
2018-04-28T20:30:14.989Z,49.40
2018-04-28T20:32:43.083Z,49.90
2018-04-28T20:35:11.729Z,49.60
2018-04-28T20:37:40.081Z,49.90
2018-04-28T20:40:09.964Z,49.80
2018-04-28T20:42:38.917Z,49.80
2018-04-28T20:45:08.676Z,50.10
2018-04-28T20:47:36.854Z,50.90
2018-04-28T20:50:05.027Z,51.50
2018-04-28T20:52:34.252Z,52.20
2018-04-28T20:55:02.789Z,52.10
2018-04-28T20:57:32.560Z,53.60
2018-04-28T21:00:00.790Z,52.30
2018-04-28T21:02:28.938Z,52.80
2018-04-28T21:04:57.861Z,52.90
2018-04-28T21:07:27.713Z,51.90
2018-04-28T21:09:57.379Z,52.30
2018-04-28T21:12:25.894Z,52.10
2018-04-28T21:14:54.954Z,52.40
2018-04-28T21:17:23.131Z,52.40
2018-04-28T21:19:51.701Z,51.90
2018-04-28T21:22:20.853Z,50.30
2018-04-28T21:24:49.684Z,49.60
2018-04-28T21:27:18.078Z,50.10
2018-04-28T21:29:46.938Z,49.50
2018-04-28T21:32:15.582Z,49.70
2018-04-28T21:34:44.423Z,49.80
2018-04-28T21:37:12.843Z,49.50
2018-04-28T21:39:40.985Z,50.40
2018-04-28T21:42:10.835Z,51.20
2018-04-28T21:44:39.315Z,50.80
2018-04-28T21:47:07.738Z,51.10
2018-04-28T21:49:36.889Z,50.70
2018-04-28T21:52:06.816Z,51.20
2018-04-28T21:54:34.998Z,50.80
2018-04-28T21:57:03.660Z,50.90
2018-04-28T21:59:31.833Z,50.60
2018-04-28T22:02:00.501Z,51.30
2018-04-28T22:04:29.041Z,51.80
2018-04-28T22:06:57.657Z,52.50
2018-04-28T22:09:25.794Z,52.40
2018-04-28T22:11:54.738Z,53.50
2018-04-28T22:14:23.860Z,53.20
2018-04-28T22:16:52.707Z,53.70
2018-04-28T22:19:21.225Z,53.80
2018-04-28T22:21:49.647Z,54.10
2018-04-28T22:24:18.068Z,54.70
2018-04-28T22:26:46.226Z,55.50
2018-04-28T22:29:15.182Z,55.90
2018-04-28T22:31:43.852Z,56.10
2018-04-28T22:34:12.334Z,57.20
2018-04-28T22:36:40.905Z,58.00
2018-04-28T22:39:09.311Z,58.60
2018-04-28T22:41:39.418Z,59.20
2018-04-28T22:44:08.779Z,61.50
2018-04-28T22:46:36.919Z,60.90
2018-04-28T22:49:05.143Z,60.90
2018-04-28T22:51:33.943Z,61.60
2018-04-28T22:54:02.673Z,61.70
2018-04-28T22:56:31.094Z,61.50
2018-04-28T22:58:59.919Z,62.50
2018-04-28T23:01:28.090Z,61.80
2018-04-28T23:03:56.837Z,62.50
2018-04-28T23:06:25.621Z,62.60
2018-04-28T23:08:54.454Z,60.10
2018-04-28T23:11:22.795Z,59.70
2018-04-28T23:13:51.162Z,62.40
2018-04-28T23:16:19.613Z,63.40
2018-04-28T23:18:47.756Z,63.00
2018-04-28T23:21:17.186Z,64.50
2018-04-28T23:23:45.819Z,64.70
2018-04-28T23:26:13.965Z,65.00
2018-04-28T23:28:42.435Z,64.90
2018-04-28T23:31:10.627Z,66.80
2018-04-28T23:33:40.158Z,66.40
2018-04-28T23:36:08.758Z,67.40
2018-04-28T23:38:36.898Z,67.80
2018-04-28T23:41:05.354Z,68.90
2018-04-28T23:43:34.298Z,69.10
2018-04-28T23:46:02.759Z,69.70
2018-04-28T23:48:30.888Z,70.10
2018-04-28T23:51:00.295Z,71.50
2018-04-28T23:53:28.914Z,71.10
2018-04-28T23:55:58.011Z,71.40
2018-04-28T23:58:26.190Z,72.10
